createdAt,value
2023-03-05T00:00:18.936Z,35.17
2023-03-05T00:02:46.942Z,33.77
2023-03-05T00:05:14.906Z,34.13
2023-03-05T00:07:42.859Z,35.53
2023-03-05T00:10:11.759Z,35.50
2023-03-05T00:12:39.668Z,35.07
2023-03-05T00:15:09.284Z,35.63
2023-03-05T00:17:38.576Z,35.53
2023-03-05T00:20:07.405Z,34.90
2023-03-05T00:22:35.741Z,35.20
2023-03-05T00:25:04.110Z,34.67
2023-03-05T00:27:32.094Z,34.13
2023-03-05T00:30:00.087Z,33.93
2023-03-05T00:32:28.171Z,35.50
2023-03-05T00:34:57.509Z,35.77
2023-03-05T00:37:25.423Z,37.87
2023-03-05T00:39:53.288Z,35.67
2023-03-05T00:42:21.188Z,36.63
2023-03-05T00:44:49.086Z,34.87
2023-03-05T00:47:18.410Z,36.57
2023-03-05T00:49:46.625Z,35.90
2023-03-05T00:52:15.908Z,35.87
2023-03-05T00:54:43.896Z,35.10
2023-03-05T00:57:11.816Z,34.47
2023-03-05T00:59:40.640Z,36.53
2023-03-05T01:02:08.563Z,33.40
2023-03-05T01:04:36.477Z,33.63
2023-03-05T01:07:06.617Z,34.87
2023-03-05T01:09:35.948Z,34.77
2023-03-05T01:12:03.962Z,35.33
2023-03-05T01:14:32.503Z,36.43
2023-03-05T01:17:00.415Z,34.70
2023-03-05T01:19:28.316Z,33.73
2023-03-05T01:21:56.304Z,34.87
2023-03-05T01:24:24.413Z,34.47
2023-03-05T01:26:53.771Z,35.43
2023-03-05T01:29:21.648Z,34.60
2023-03-05T01:31:49.854Z,32.63
2023-03-05T01:34:18.156Z,34.17
2023-03-05T01:36:46.087Z,33.67
2023-03-05T01:39:14.052Z,34.93
2023-03-05T01:41:42.002Z,33.97
2023-03-05T01:44:22.442Z,34.77
2023-03-05T01:46:50.744Z,33.63
2023-03-05T01:49:24.029Z,33.30
2023-03-05T01:52:02.773Z,32.50
2023-03-05T01:54:34.703Z,31.83
2023-03-05T01:57:08.761Z,30.47
2023-03-05T01:59:40.338Z,30.87
2023-03-05T02:02:09.079Z,31.70
2023-03-05T02:04:43.675Z,31.27
2023-03-05T02:07:12.725Z,31.67
2023-03-05T02:09:41.219Z,31.63
2023-03-05T02:12:11.863Z,32.33
2023-03-05T02:14:43.653Z,31.53
2023-03-05T02:17:12.197Z,32.13
2023-03-05T02:19:53.241Z,32.20
2023-03-05T02:22:25.162Z,31.37
2023-03-05T02:24:53.720Z,32.03
2023-03-05T02:27:27.268Z,30.27
2023-03-05T02:29:55.618Z,31.70
2023-03-05T02:32:23.562Z,32.23
2023-03-05T02:34:51.615Z,33.07
2023-03-05T02:37:19.802Z,31.73
2023-03-05T02:39:49.068Z,31.00
2023-03-05T02:42:17.042Z,33.27
2023-03-05T02:44:44.951Z,31.37
2023-03-05T02:47:12.824Z,33.17
2023-03-05T02:49:41.160Z,32.07
2023-03-05T02:52:09.329Z,31.43
2023-03-05T02:54:37.237Z,33.30
2023-03-05T02:57:06.611Z,30.23
2023-03-05T02:59:34.566Z,30.70
2023-03-05T03:02:03.130Z,31.70
2023-03-05T03:04:31.053Z,30.53
2023-03-05T03:06:59.117Z,29.50
2023-03-05T03:09:27.123Z,30.47
2023-03-05T03:11:55.116Z,31.77
2023-03-05T03:14:24.369Z,30.27
2023-03-05T03:16:52.338Z,30.30
2023-03-05T03:19:20.384Z,30.93
2023-03-05T03:21:49.925Z,30.27
2023-03-05T03:24:17.858Z,31.30
2023-03-05T03:26:46.518Z,30.63
2023-03-05T03:29:14.450Z,30.33
2023-03-05T03:31:44.951Z,31.20
2023-03-05T03:34:15.060Z,30.40
2023-03-05T03:36:43.709Z,30.57
2023-03-05T03:39:12.179Z,31.70
2023-03-05T03:41:43.439Z,31.83
2023-03-05T03:44:11.683Z,32.60
2023-03-05T03:46:40.384Z,31.80
2023-03-05T03:49:09.731Z,32.53
2023-03-05T03:51:37.656Z,31.33
2023-03-05T03:54:05.774Z,31.53
2023-03-05T03:56:33.685Z,30.83
2023-03-05T03:59:01.576Z,32.33
2023-03-05T04:01:29.644Z,31.77
2023-03-05T04:03:57.596Z,32.50
2023-03-05T04:06:27.017Z,31.20
2023-03-05T04:08:54.939Z,33.20
2023-03-05T04:11:23.049Z,30.87
2023-03-05T04:13:51.532Z,31.97
2023-03-05T04:16:20.629Z,32.27
2023-03-05T04:18:48.924Z,30.30
2023-03-05T04:21:16.927Z,32.67
2023-03-05T04:23:46.478Z,31.93
2023-03-05T04:26:14.400Z,31.70
2023-03-05T04:28:42.327Z,34.00
2023-03-05T04:31:10.341Z,34.30
2023-03-05T04:33:38.273Z,32.80
2023-03-05T04:36:06.962Z,33.37
2023-03-05T04:38:34.850Z,33.00
2023-03-05T04:41:04.274Z,33.37
2023-03-05T04:43:32.252Z,32.00
2023-03-05T04:46:00.145Z,32.50
2023-03-05T04:48:28.123Z,31.00
2023-03-05T04:50:57.944Z,31.93
2023-03-05T04:53:26.392Z,30.37
2023-03-05T04:55:54.533Z,32.07
2023-03-05T04:58:24.988Z,31.37
2023-03-05T05:00:52.966Z,30.10
2023-03-05T05:03:20.925Z,28.97
2023-03-05T05:05:56.143Z,29.33
2023-03-05T05:08:24.430Z,28.77
2023-03-05T05:11:00.461Z,28.27
2023-03-05T05:13:30.425Z,26.37
2023-03-05T05:15:59.072Z,27.87
2023-03-05T05:18:27.235Z,27.30
2023-03-05T05:20:55.181Z,27.63
2023-03-05T05:23:23.162Z,27.83
2023-03-05T05:25:57.699Z,26.83
2023-03-05T05:28:25.880Z,26.70
2023-03-05T05:30:55.669Z,25.83
2023-03-05T05:33:23.995Z,25.53
2023-03-05T05:35:52.257Z,25.60
2023-03-05T05:38:20.561Z,25.53
2023-03-05T05:40:48.486Z,26.27
2023-03-05T05:43:16.398Z,26.57
2023-03-05T05:45:45.203Z,24.37
2023-03-05T05:48:14.650Z,24.57
2023-03-05T05:50:42.593Z,24.73
2023-03-05T05:53:10.510Z,24.97
2023-03-05T05:55:41.395Z,24.77
2023-03-05T05:58:09.341Z,24.80
2023-03-05T06:00:37.252Z,24.43
2023-03-05T06:03:05.435Z,24.53
2023-03-05T06:05:34.801Z,27.63
2023-03-05T06:08:02.724Z,25.57
2023-03-05T06:10:30.648Z,25.97
2023-03-05T06:12:58.597Z,26.83
2023-03-05T06:15:26.488Z,26.30
2023-03-05T06:17:54.658Z,23.40
2023-03-05T06:20:23.190Z,26.57
2023-03-05T06:22:52.538Z,25.13
2023-03-05T06:25:20.587Z,25.13
2023-03-05T06:27:48.577Z,26.00
2023-03-05T06:30:16.739Z,25.40
2023-03-05T06:32:44.662Z,25.47
2023-03-05T06:35:14.098Z,25.13
2023-03-05T06:37:42.052Z,23.37
2023-03-05T06:40:13.257Z,23.97
2023-03-05T06:42:41.219Z,24.03
2023-03-05T06:45:10.774Z,24.23
2023-03-05T06:47:38.680Z,22.57
2023-03-05T06:50:07.716Z,23.43
2023-03-05T06:52:35.697Z,25.20
2023-03-05T06:55:04.293Z,24.50
2023-03-05T06:57:33.590Z,24.77
2023-03-05T07:00:01.501Z,24.07
2023-03-05T07:02:29.445Z,26.00
2023-03-05T07:04:57.400Z,25.47
2023-03-05T07:07:25.303Z,24.30
2023-03-05T07:09:53.833Z,24.83
2023-03-05T07:12:21.740Z,25.83
2023-03-05T07:14:51.197Z,24.17
2023-03-05T07:17:19.235Z,23.87
2023-03-05T07:19:47.226Z,24.40
2023-03-05T07:22:15.093Z,25.37
2023-03-05T07:24:43.015Z,26.80
2023-03-05T07:27:10.973Z,26.63
2023-03-05T07:29:38.984Z,26.53
2023-03-05T07:32:08.778Z,25.93
2023-03-05T07:34:38.712Z,26.77
2023-03-05T07:37:06.828Z,25.97
2023-03-05T07:39:34.756Z,27.57
2023-03-05T07:42:02.763Z,26.07
2023-03-05T07:44:47.738Z,26.07
2023-03-05T07:47:17.152Z,26.70
2023-03-05T07:49:45.066Z,27.03
2023-03-05T07:52:13.039Z,27.00
2023-03-05T07:54:41.149Z,26.47
2023-03-05T07:57:09.766Z,28.30
2023-03-05T07:59:39.080Z,27.20
2023-03-05T08:02:07.273Z,26.47
2023-03-05T08:04:36.676Z,26.20
2023-03-05T08:07:04.747Z,26.53
2023-03-05T08:09:32.707Z,27.37
2023-03-05T08:12:00.844Z,25.67
2023-03-05T08:14:28.991Z,26.33
2023-03-05T08:16:56.957Z,25.50
2023-03-05T08:19:24.806Z,26.90
2023-03-05T08:21:55.600Z,27.23
2023-03-05T08:24:29.409Z,26.90
2023-03-05T08:26:58.110Z,26.43
2023-03-05T08:29:26.531Z,27.10
2023-03-05T08:31:55.797Z,28.10
2023-03-05T08:34:23.709Z,29.63
2023-03-05T08:36:51.922Z,28.27
2023-03-05T08:39:21.402Z,27.77
2023-03-05T08:41:49.551Z,27.83
2023-03-05T08:44:17.471Z,27.87
2023-03-05T08:46:45.485Z,28.13
2023-03-05T08:49:13.388Z,28.13
2023-03-05T08:51:41.320Z,27.57
2023-03-05T08:54:10.382Z,29.20
2023-03-05T08:56:39.747Z,29.57
2023-03-05T08:59:08.723Z,28.40
2023-03-05T09:01:36.693Z,27.53
2023-03-05T09:04:05.044Z,29.77
2023-03-05T09:06:34.456Z,27.97
2023-03-05T09:09:02.374Z,28.17
2023-03-05T09:11:30.365Z,27.43
2023-03-05T09:13:59.671Z,28.47
2023-03-05T09:16:28.524Z,27.63
2023-03-05T09:18:56.447Z,29.27
2023-03-05T09:21:24.372Z,30.67
2023-03-05T09:23:52.614Z,28.80
2023-03-05T09:26:21.261Z,29.00
2023-03-05T09:28:49.633Z,30.27
2023-03-05T09:31:19.529Z,29.67
2023-03-05T09:33:48.915Z,28.60
2023-03-05T09:36:22.766Z,28.87
2023-03-05T09:38:51.213Z,29.30
2023-03-05T09:41:27.933Z,29.03
2023-03-05T09:44:03.993Z,27.20
2023-03-05T09:46:46.300Z,28.23
2023-03-05T09:49:19.102Z,29.10
2023-03-05T09:51:49.383Z,27.63
2023-03-05T09:54:21.307Z,28.77
2023-03-05T09:56:52.283Z,28.43
2023-03-05T09:59:28.739Z,28.57
2023-03-05T10:02:03.360Z,29.20
2023-03-05T10:04:43.885Z,28.30
2023-03-05T10:07:18.341Z,27.90
2023-03-05T10:09:52.316Z,29.70
2023-03-05T10:12:27.987Z,29.80
2023-03-05T10:14:56.262Z,30.00
2023-03-05T10:17:48.386Z,30.77
2023-03-05T10:20:42.010Z,29.70
2023-03-05T10:23:24.782Z,29.50
2023-03-05T10:26:28.276Z,29.87
2023-03-05T10:29:08.197Z,31.07
2023-03-05T10:31:53.445Z,29.40
2023-03-05T10:34:40.401Z,29.27
2023-03-05T10:37:21.402Z,30.33
2023-03-05T10:40:11.796Z,29.03
2023-03-05T10:42:48.373Z,29.07
2023-03-05T10:45:19.291Z,31.00
2023-03-05T10:47:52.759Z,29.50
2023-03-05T10:50:24.767Z,30.40
2023-03-05T10:53:05.926Z,30.53
2023-03-05T10:55:33.850Z,29.73
2023-03-05T10:58:02.507Z,29.83
2023-03-05T11:00:32.269Z,29.53
2023-03-05T11:03:02.609Z,29.47
2023-03-05T11:05:47.369Z,31.47
2023-03-05T11:08:28.776Z,31.80
2023-03-05T11:11:12.542Z,29.83
2023-03-05T11:13:56.967Z,29.37
2023-03-05T11:16:28.179Z,29.90
2023-03-05T11:19:18.630Z,31.97
2023-03-05T11:22:05.763Z,30.30
2023-03-05T11:24:33.890Z,28.97
2023-03-05T11:27:01.932Z,31.93
2023-03-05T11:29:32.295Z,30.50
2023-03-05T11:32:17.246Z,30.60
2023-03-05T11:34:45.476Z,30.37
2023-03-05T11:37:24.530Z,30.25
2023-03-05T11:40:17.206Z,30.73
2023-03-05T11:42:45.710Z,32.03
2023-03-05T11:45:19.202Z,30.17
2023-03-05T11:47:50.384Z,31.77
2023-03-05T11:50:23.013Z,30.33
2023-03-05T11:52:53.819Z,30.67
2023-03-05T11:55:28.277Z,29.23
2023-03-05T11:58:05.856Z,30.40
2023-03-05T12:00:37.963Z,30.63
2023-03-05T12:03:12.990Z,31.63
2023-03-05T12:05:44.641Z,29.97
2023-03-05T12:08:19.817Z,31.40
2023-03-05T12:10:47.949Z,30.03
2023-03-05T12:13:24.794Z,30.40
2023-03-05T12:16:05.242Z,31.20
2023-03-05T12:18:46.168Z,28.43
2023-03-05T12:21:26.105Z,31.40
2023-03-05T12:23:59.054Z,31.33
2023-03-05T12:26:56.209Z,31.67
2023-03-05T12:29:38.568Z,30.23
2023-03-05T12:32:28.957Z,30.10
2023-03-05T12:35:00.430Z,30.08
2023-03-05T12:38:25.606Z,32.13
2023-03-05T12:41:43.006Z,32.67
2023-03-05T12:44:19.420Z,30.13
2023-03-05T12:47:08.682Z,32.93
2023-03-05T12:49:40.649Z,31.35
2023-03-05T12:52:17.656Z,30.43
2023-03-05T12:54:45.590Z,28.75
2023-03-05T12:57:19.683Z,30.63
2023-03-05T12:59:51.486Z,31.37
2023-03-05T13:02:28.329Z,30.42
2023-03-05T13:05:02.054Z,29.02
2023-03-05T13:07:30.005Z,28.70
2023-03-05T13:09:59.809Z,31.10
2023-03-05T13:12:30.444Z,30.88
2023-03-05T13:15:04.556Z,28.87
2023-03-05T13:17:38.134Z,27.70
2023-03-05T13:23:18.286Z,28.88
2023-03-05T13:25:57.038Z,28.20
2023-03-05T13:28:25.516Z,28.48
2023-03-05T13:30:55.861Z,30.60
2023-03-05T13:33:27.523Z,30.92
2023-03-05T13:35:56.040Z,28.88
2023-03-05T13:38:30.961Z,30.20
2023-03-05T13:41:07.462Z,28.63
2023-03-05T13:43:35.861Z,29.08
2023-03-05T13:46:03.856Z,28.00
2023-03-05T13:48:31.865Z,29.67
2023-03-05T13:51:00.330Z,30.00
2023-03-05T13:53:31.386Z,28.15
2023-03-05T13:56:02.270Z,27.80
2023-03-05T13:58:47.406Z,28.33
2023-03-05T14:01:21.885Z,27.65
2023-03-05T14:03:52.058Z,27.23
2023-03-05T14:06:22.771Z,28.70
2023-03-05T14:08:53.771Z,28.80
2023-03-05T14:11:23.205Z,27.27
2023-03-05T14:14:04.164Z,28.83
2023-03-05T14:16:33.775Z,26.75
2023-03-05T14:19:03.440Z,27.30
2023-03-05T14:21:45.997Z,26.95
2023-03-05T14:24:22.140Z,27.40
2023-03-05T14:26:52.882Z,27.60
2023-03-05T14:29:24.275Z,26.63
2023-03-05T14:31:54.301Z,26.45
2023-03-05T14:34:27.171Z,27.75
2023-03-05T14:36:57.089Z,26.80
2023-03-05T14:39:31.824Z,25.48
2023-03-05T14:42:33.788Z,25.73
2023-03-05T14:45:03.221Z,24.65
2023-03-05T14:47:31.354Z,25.25
2023-03-05T14:49:59.267Z,24.63
2023-03-05T14:52:28.289Z,24.80
2023-03-05T14:54:57.758Z,23.85
2023-03-05T14:57:28.779Z,24.17
2023-03-05T14:59:56.847Z,24.67
2023-03-05T15:02:26.675Z,22.80
2023-03-05T15:04:54.661Z,24.90
2023-03-05T15:07:26.905Z,24.92
2023-03-05T15:09:55.005Z,23.85
2023-03-05T15:12:25.350Z,22.42
2023-03-05T15:14:53.972Z,22.75
2023-03-05T15:17:24.580Z,21.80
2023-03-05T15:19:53.817Z,23.40
2023-03-05T15:22:21.757Z,22.77
2023-03-05T15:24:49.825Z,24.38
2023-03-05T15:27:17.718Z,21.90
2023-03-05T15:29:46.990Z,22.20
2023-03-05T15:32:15.048Z,22.20
2023-03-05T15:34:43.184Z,23.65
2023-03-05T15:37:11.202Z,24.65
2023-03-05T15:39:39.175Z,25.55
2023-03-05T15:42:07.435Z,25.45
2023-03-05T15:44:35.421Z,25.67
2023-03-05T15:47:04.731Z,27.00
2023-03-05T15:49:32.685Z,25.40
2023-03-05T15:52:00.921Z,24.83
2023-03-05T15:54:28.961Z,24.63
2023-03-05T15:56:56.869Z,25.17
2023-03-05T15:59:25.236Z,25.88
2023-03-05T16:01:53.139Z,25.52
2023-03-05T16:04:22.469Z,26.08
2023-03-05T16:06:51.565Z,25.67
2023-03-05T16:09:21.817Z,25.48
2023-03-05T16:11:51.572Z,24.85
2023-03-05T16:14:23.638Z,26.30
2023-03-05T16:16:53.774Z,25.67
2023-03-05T16:19:25.493Z,24.88
2023-03-05T16:21:53.372Z,25.15
2023-03-05T16:24:21.266Z,25.65
2023-03-05T16:26:49.201Z,25.08
2023-03-05T16:29:17.094Z,25.00
2023-03-05T16:31:45.465Z,23.88
2023-03-05T16:34:16.241Z,24.98
2023-03-05T16:36:52.154Z,25.35
2023-03-05T16:39:20.940Z,23.85
2023-03-05T16:41:49.183Z,23.80
2023-03-05T16:44:17.138Z,23.65
2023-03-05T16:46:49.174Z,23.73
2023-03-05T16:49:17.805Z,23.88
2023-03-05T16:51:45.683Z,24.38
2023-03-05T16:54:14.981Z,25.80
2023-03-05T16:56:42.870Z,25.58
2023-03-05T16:59:11.680Z,25.23
2023-03-05T17:01:39.624Z,25.80
2023-03-05T17:04:08.411Z,27.00
2023-03-05T17:06:36.357Z,26.73
2023-03-05T17:09:04.841Z,27.67
2023-03-05T17:11:34.194Z,26.88
2023-03-05T17:14:03.979Z,26.73
2023-03-05T17:16:32.058Z,25.63
2023-03-05T17:19:00.003Z,26.63
2023-03-05T17:21:27.920Z,25.60
2023-03-05T17:23:56.826Z,26.58
2023-03-05T17:26:24.737Z,24.65
2023-03-05T17:28:54.623Z,27.88
2023-03-05T17:31:22.630Z,28.30
2023-03-05T17:33:50.872Z,27.30
2023-03-05T17:36:20.882Z,29.38
2023-03-05T17:38:50.170Z,28.08
2023-03-05T17:41:19.984Z,29.65
2023-03-05T17:43:47.937Z,29.83
2023-03-05T17:46:18.091Z,29.73
2023-03-05T17:48:46.265Z,28.58
2023-03-05T17:51:16.648Z,29.92
2023-03-05T17:53:44.841Z,28.17
2023-03-05T17:56:14.342Z,27.45
2023-03-05T17:58:42.488Z,30.85
2023-03-05T18:01:10.626Z,28.60
2023-03-05T18:03:40.766Z,27.67
2023-03-05T18:06:08.765Z,29.23
2023-03-05T18:08:36.679Z,29.52
2023-03-05T18:11:04.637Z,30.60
2023-03-05T18:13:32.556Z,30.17
2023-03-05T18:16:01.212Z,31.10
2023-03-05T18:18:29.255Z,29.07
2023-03-05T18:20:58.623Z,30.52
2023-03-05T18:23:26.488Z,31.08
2023-03-05T18:25:54.432Z,31.13
2023-03-05T18:28:22.337Z,32.00
2023-03-05T18:30:50.264Z,33.10
2023-03-05T18:33:21.205Z,30.67
2023-03-05T18:35:52.169Z,29.80
2023-03-05T18:38:22.798Z,30.10
2023-03-05T18:40:51.546Z,28.80
2023-03-05T18:43:20.736Z,29.17
2023-03-05T18:45:49.428Z,33.03
2023-03-05T18:48:17.527Z,31.13
2023-03-05T18:50:45.860Z,31.10
2023-03-05T18:53:16.898Z,31.60
2023-03-05T18:55:46.313Z,30.87
2023-03-05T18:58:15.493Z,30.27
2023-03-05T19:00:44.898Z,30.37
2023-03-05T19:03:13.271Z,29.50
2023-03-05T19:05:42.822Z,31.13
2023-03-05T19:08:11.080Z,31.60
2023-03-05T19:10:39.060Z,31.73
2023-03-05T19:13:24.120Z,32.13
2023-03-05T19:15:52.445Z,32.63
2023-03-05T19:18:20.739Z,33.57
2023-03-05T19:20:55.650Z,32.47
2023-03-05T19:23:23.599Z,32.13
2023-03-05T19:25:51.502Z,32.93
2023-03-05T19:28:21.271Z,33.10
2023-03-05T19:30:49.375Z,33.37
2023-03-05T19:33:17.322Z,32.80
2023-03-05T19:35:45.841Z,32.00
2023-03-05T19:38:13.805Z,33.43
2023-03-05T19:40:42.388Z,33.47
2023-03-05T19:43:10.294Z,32.67
2023-03-05T19:45:39.589Z,33.50
2023-03-05T19:48:08.528Z,33.53
2023-03-05T19:50:36.446Z,32.97
2023-03-05T19:53:04.344Z,33.00
2023-03-05T19:55:32.341Z,32.80
2023-03-05T19:58:00.218Z,33.50
2023-03-05T20:00:28.269Z,33.60
2023-03-05T20:02:58.879Z,34.00
2023-03-05T20:05:26.915Z,33.03
2023-03-05T20:07:54.881Z,34.83
2023-03-05T20:10:23.032Z,33.00
2023-03-05T20:12:51.379Z,33.80
2023-03-05T20:15:19.744Z,33.60
2023-03-05T20:17:47.900Z,31.80
2023-03-05T20:20:19.149Z,32.37
2023-03-05T20:22:48.286Z,33.87
2023-03-05T20:25:21.120Z,31.10
2023-03-05T20:27:49.104Z,31.87
2023-03-05T20:30:17.973Z,33.23
2023-03-05T20:32:46.072Z,31.87
2023-03-05T20:35:15.529Z,31.50
2023-03-05T20:38:00.299Z,31.40
2023-03-05T20:40:28.413Z,31.87
2023-03-05T20:42:56.358Z,32.93
2023-03-05T20:45:24.353Z,32.30
2023-03-05T20:47:52.294Z,31.80
2023-03-05T20:50:20.750Z,31.83
2023-03-05T20:52:50.033Z,30.43
2023-03-05T20:55:17.947Z,30.10
2023-03-05T20:57:46.302Z,31.83
2023-03-05T21:00:15.150Z,32.10
2023-03-05T21:02:43.079Z,32.10
2023-03-05T21:05:12.565Z,31.33
2023-03-05T21:07:40.498Z,32.80
2023-03-05T21:10:10.993Z,32.10
2023-03-05T21:12:39.004Z,31.73
2023-03-05T21:15:08.159Z,33.30
2023-03-05T21:17:36.116Z,32.37
2023-03-05T21:20:05.877Z,33.67
2023-03-05T21:22:34.012Z,31.73
2023-03-05T21:25:13.389Z,32.70
2023-03-05T21:27:43.070Z,32.20
2023-03-05T21:30:12.440Z,31.47
2023-03-05T21:32:40.442Z,33.93
2023-03-05T21:35:09.208Z,32.93
2023-03-05T21:37:42.412Z,33.90
2023-03-05T21:40:12.402Z,32.30
2023-03-05T21:42:40.375Z,33.07
2023-03-05T21:45:12.756Z,32.13
2023-03-05T21:47:41.128Z,32.00
2023-03-05T21:50:11.911Z,32.93
2023-03-05T21:52:40.568Z,32.07
2023-03-05T21:55:11.953Z,33.83
2023-03-05T21:57:39.884Z,33.63
2023-03-05T22:00:12.448Z,34.00
2023-03-05T22:02:41.814Z,32.87
2023-03-05T22:05:13.374Z,33.77
2023-03-05T22:07:41.510Z,34.47
2023-03-05T22:10:12.840Z,33.67
2023-03-05T22:12:53.202Z,32.97
2023-03-05T22:15:22.723Z,34.10
2023-03-05T22:17:50.649Z,33.40
2023-03-05T22:20:19.485Z,31.80
2023-03-05T22:22:47.784Z,32.97
2023-03-05T22:25:16.646Z,33.53
2023-03-05T22:27:45.309Z,32.67
2023-03-05T22:30:14.422Z,34.50
2023-03-05T22:32:43.810Z,32.63
2023-03-05T22:35:14.166Z,32.43
2023-03-05T22:37:42.452Z,32.70
2023-03-05T22:40:14.658Z,31.17
2023-03-05T22:42:42.657Z,32.73
2023-03-05T22:45:11.281Z,32.40
2023-03-05T22:47:39.211Z,31.47
2023-03-05T22:50:10.060Z,31.27
2023-03-05T22:52:38.002Z,30.33
2023-03-05T22:55:06.863Z,31.10
2023-03-05T22:57:34.859Z,31.10
2023-03-05T23:00:02.993Z,31.60
2023-03-05T23:02:31.216Z,30.87
2023-03-05T23:05:00.538Z,31.30
2023-03-05T23:07:32.778Z,31.83
2023-03-05T23:10:02.808Z,32.07
2023-03-05T23:12:32.977Z,31.03
2023-03-05T23:15:01.732Z,32.60
2023-03-05T23:17:30.182Z,31.97
2023-03-05T23:19:58.168Z,33.17
2023-03-05T23:22:26.072Z,33.37
2023-03-05T23:24:55.372Z,34.27
2023-03-05T23:27:23.362Z,33.67
2023-03-05T23:30:04.588Z,33.70
2023-03-05T23:32:32.878Z,34.93
2023-03-05T23:35:00.798Z,34.13
2023-03-05T23:37:28.696Z,35.60
2023-03-05T23:39:57.972Z,31.97
2023-03-05T23:42:25.823Z,34.30
2023-03-05T23:44:55.240Z,34.77
2023-03-05T23:47:23.180Z,34.83
2023-03-05T23:49:51.171Z,34.50
2023-03-05T23:52:19.049Z,34.07
2023-03-05T23:54:46.944Z,34.00
2023-03-05T23:57:16.223Z,35.70
2023-03-05T23:59:44.097Z,34.07
