createdAt,value
2018-12-15T00:35:26.180Z,100916.13
2018-12-15T00:37:58.754Z,100912.92
2018-12-15T00:40:31.410Z,100916.94
2018-12-15T00:43:03.994Z,100927.63
2018-12-15T00:45:36.624Z,100923.89
2018-12-15T00:48:09.265Z,100926.59
2018-12-15T00:50:41.840Z,100920.42
2018-12-15T00:53:14.407Z,100926.84
2018-12-15T00:55:46.931Z,100923.06
2018-12-15T00:58:20.479Z,100925.48
2018-12-15T01:00:53.018Z,100924.41
2018-12-15T01:03:25.626Z,100929.77
2018-12-15T01:05:58.172Z,100927.65
2018-12-15T01:08:30.951Z,100923.89
2018-12-15T01:11:04.269Z,100924.42
2018-12-15T01:13:36.814Z,100930.30
2018-12-15T01:16:09.984Z,100938.05
2018-12-15T01:18:43.018Z,100934.57
2018-12-15T01:21:15.628Z,100932.19
2018-12-15T01:23:48.254Z,100938.05
2018-12-15T01:26:20.938Z,100940.45
2018-12-15T01:28:53.516Z,100943.43
2018-12-15T01:31:26.086Z,100952.23
2018-12-15T01:33:58.610Z,100950.92
2018-12-15T01:36:32.051Z,100956.53
2018-12-15T01:39:07.377Z,100954.93
2018-12-15T01:41:42.759Z,100958.66
2018-12-15T01:44:15.301Z,100955.46
2018-12-15T01:46:47.869Z,100957.05
2018-12-15T01:49:20.423Z,100957.05
2018-12-15T01:51:53.002Z,100966.15
2018-12-15T01:54:25.728Z,100961.86
2018-12-15T01:56:58.281Z,100964.53
2018-12-15T01:59:30.833Z,100962.67
2018-12-15T02:02:03.447Z,100961.34
2018-12-15T02:04:36.127Z,100964.55
2018-12-15T02:07:08.678Z,100956.52
2018-12-15T02:09:41.257Z,100962.16
2018-12-15T02:12:13.833Z,100962.14
2018-12-15T02:14:46.446Z,100963.75
2018-12-15T02:17:19.050Z,100957.88
2018-12-15T02:19:52.410Z,100957.07
2018-12-15T02:22:26.198Z,100963.77
2018-12-15T02:24:58.814Z,100952.23
2018-12-15T02:27:31.411Z,100951.45
2018-12-15T02:30:04.702Z,100951.47
2018-12-15T02:32:38.761Z,100952.80
2018-12-15T02:35:11.360Z,100954.12
2018-12-15T02:37:43.936Z,100950.92
2018-12-15T02:40:16.476Z,100952.49
2018-12-15T02:42:49.145Z,100950.13
2018-12-15T02:45:21.902Z,100950.91
2018-12-15T02:47:54.484Z,100948.49
2018-12-15T02:50:27.042Z,100953.05
2018-12-15T02:52:59.750Z,100950.38
2018-12-15T02:55:32.872Z,100958.14
2018-12-15T02:58:05.437Z,100951.44
2018-12-15T03:00:38.176Z,100953.84
2018-12-15T03:03:11.397Z,100952.78
2018-12-15T03:05:43.938Z,100955.72
2018-12-15T03:08:16.466Z,100953.34
2018-12-15T03:10:49.197Z,100960.02
2018-12-15T03:13:21.812Z,100963.45
2018-12-15T03:15:54.384Z,100958.66
2018-12-15T03:18:26.933Z,100955.97
2018-12-15T03:21:02.304Z,100961.31
2018-12-15T03:23:35.575Z,100956.77
2018-12-15T03:26:08.375Z,100959.95
2018-12-15T03:28:41.453Z,100959.41
2018-12-15T03:31:14.126Z,100955.16
2018-12-15T03:33:46.631Z,100957.00
2018-12-15T03:36:19.148Z,100948.97
2018-12-15T03:38:51.757Z,100951.92
2018-12-15T03:41:24.296Z,100942.05
2018-12-15T03:43:56.931Z,100947.66
2018-12-15T03:46:29.569Z,100954.88
2018-12-15T03:49:02.171Z,100955.14
2018-12-15T03:51:34.822Z,100957.25
2018-12-15T03:54:07.428Z,100958.09
2018-12-15T03:56:40.087Z,100956.23
2018-12-15T03:59:12.677Z,100951.42
2018-12-15T04:01:45.232Z,100963.19
2018-12-15T04:04:17.846Z,100956.23
2018-12-15T04:06:50.662Z,100964.80
2018-12-15T04:09:23.225Z,100965.33
2018-12-15T04:11:55.783Z,100974.98
2018-12-15T04:14:28.333Z,100957.30
2018-12-15T04:17:00.881Z,100961.34
2018-12-15T04:19:33.476Z,100958.13
2018-12-15T04:22:17.222Z,100960.00
2018-12-15T04:24:49.832Z,100958.67
2018-12-15T04:27:22.427Z,100961.07
2018-12-15T04:29:57.041Z,100959.48
2018-12-15T04:32:30.422Z,100957.05
2018-12-15T04:35:03.212Z,100958.67
2018-12-15T04:37:35.714Z,100960.00
2018-12-15T04:40:09.110Z,100954.92
2018-12-15T04:42:41.715Z,100952.52
2018-12-15T04:45:14.640Z,100953.31
2018-12-15T04:47:47.176Z,100946.63
2018-12-15T04:50:19.757Z,100954.67
2018-12-15T04:52:52.338Z,100950.12
2018-12-15T04:55:24.934Z,100958.94
2018-12-15T04:57:57.470Z,100958.39
2018-12-15T05:00:30.112Z,100954.93
2018-12-15T05:03:02.811Z,100949.59
2018-12-15T05:05:35.375Z,100960.30
2018-12-15T05:08:07.916Z,100953.58
2018-12-15T05:10:42.790Z,100950.91
2018-12-15T05:13:15.316Z,100943.69
2018-12-15T05:15:47.886Z,100941.02
2018-12-15T05:18:20.494Z,100942.64
2018-12-15T05:20:53.140Z,100945.57
2018-12-15T05:23:25.675Z,100941.02
2018-12-15T05:25:58.215Z,100941.56
2018-12-15T05:28:30.808Z,100943.70
2018-12-15T05:31:03.617Z,100949.03
2018-12-15T05:33:36.190Z,100950.62
2018-12-15T05:36:10.051Z,100951.16
2018-12-15T05:38:42.686Z,100948.50
2018-12-15T05:41:15.672Z,100939.95
2018-12-15T05:43:48.221Z,100944.75
2018-12-15T05:46:20.839Z,100943.69
2018-12-15T05:48:53.390Z,100939.15
2018-12-15T05:51:26.013Z,100944.22
2018-12-15T05:53:59.094Z,100942.61
2018-12-15T05:56:31.744Z,100944.77
2018-12-15T05:59:04.328Z,100950.12
2018-12-15T06:01:36.909Z,100950.08
2018-12-15T06:04:09.623Z,100945.29
2018-12-15T06:06:42.342Z,100950.62
2018-12-15T06:09:15.656Z,100950.35
2018-12-15T06:11:48.234Z,100938.08
2018-12-15T06:14:22.071Z,100946.36
2018-12-15T06:16:54.666Z,100947.67
2018-12-15T06:19:27.356Z,100943.68
2018-12-15T06:22:00.071Z,100941.28
2018-12-15T06:24:32.836Z,100941.56
2018-12-15T06:27:05.364Z,100947.44
2018-12-15T06:29:37.949Z,100946.61
2018-12-15T06:32:10.492Z,100939.92
2018-12-15T06:34:43.058Z,100941.54
2018-12-15T06:37:15.648Z,100945.02
2018-12-15T06:39:48.308Z,100944.48
2018-12-15T06:42:21.554Z,100939.40
2018-12-15T06:44:54.173Z,100930.55
2018-12-15T06:47:27.918Z,100940.19
2018-12-15T06:50:00.480Z,100932.44
2018-12-15T06:52:33.136Z,100937.51
2018-12-15T06:55:05.824Z,100933.77
2018-12-15T06:57:38.403Z,100936.70
2018-12-15T07:00:11.239Z,100939.92
2018-12-15T07:02:44.145Z,100942.34
2018-12-15T07:05:16.707Z,100940.20
2018-12-15T07:07:49.352Z,100947.14
2018-12-15T07:10:21.975Z,100948.21
2018-12-15T07:12:54.521Z,100939.38
2018-12-15T07:15:27.126Z,100937.53
2018-12-15T07:17:59.748Z,100945.02
2018-12-15T07:20:32.401Z,100938.86
2018-12-15T07:23:05.057Z,100943.92
2018-12-15T07:27:07.093Z,100946.90
2018-12-15T07:29:39.773Z,100953.30
2018-12-15T07:32:13.336Z,100949.28
2018-12-15T07:34:45.916Z,100951.70
2018-12-15T07:37:19.238Z,100957.60
2018-12-15T07:39:51.894Z,100959.46
2018-12-15T07:42:25.693Z,100949.30
2018-12-15T07:44:58.304Z,100960.78
2018-12-15T07:47:30.983Z,100960.25
2018-12-15T07:50:04.030Z,100959.45
2018-12-15T07:52:36.653Z,100961.32
2018-12-15T07:55:09.330Z,100957.85
2018-12-15T07:57:42.070Z,100960.78
2018-12-15T08:00:14.865Z,100959.45
2018-12-15T08:02:47.455Z,100963.99
2018-12-15T08:05:20.266Z,100962.13
2018-12-15T08:07:53.717Z,100974.95
2018-12-15T08:10:28.411Z,100968.01
2018-12-15T08:13:02.747Z,100971.50
2018-12-15T08:15:35.410Z,100976.02
2018-12-15T08:18:07.996Z,100976.56
2018-12-15T08:20:40.631Z,100979.00
2018-12-15T08:23:13.806Z,100980.56
2018-12-15T08:25:46.442Z,100979.23
2018-12-15T08:28:19.732Z,100981.66
2018-12-15T08:30:53.199Z,100975.23
2018-12-15T08:33:25.752Z,100974.70
2018-12-15T08:35:59.387Z,100974.39
2018-12-15T08:38:32.063Z,100972.78
2018-12-15T08:41:04.738Z,100981.11
2018-12-15T08:43:37.303Z,100976.27
2018-12-15T08:46:14.362Z,100980.29
2018-12-15T08:48:47.048Z,100969.28
2018-12-15T08:51:19.796Z,100974.12
2018-12-15T08:53:52.419Z,100968.54
2018-12-15T08:56:25.001Z,100964.98
2018-12-15T08:58:57.668Z,100962.06
2018-12-15T09:01:31.515Z,100964.47
2018-12-15T09:04:04.204Z,100961.02
2018-12-15T09:06:36.852Z,100968.73
2018-12-15T09:09:10.676Z,100966.08
2018-12-15T09:11:43.853Z,100965.00
2018-12-15T09:14:16.708Z,100964.98
2018-12-15T09:16:49.526Z,100971.43
2018-12-15T09:19:22.365Z,100973.03
2018-12-15T09:21:54.925Z,100975.16
2018-12-15T09:24:27.602Z,100977.56
2018-12-15T09:27:00.348Z,100970.60
2018-12-15T09:29:33.756Z,100973.81
2018-12-15T09:32:07.326Z,100986.94
2018-12-15T09:34:39.985Z,100980.75
2018-12-15T09:37:12.754Z,100978.94
2018-12-15T09:39:45.443Z,100974.59
2018-12-15T09:42:19.173Z,100977.02
2018-12-15T09:44:51.922Z,100974.07
2018-12-15T09:47:24.659Z,100978.84
2018-12-15T09:49:58.713Z,100989.25
2018-12-15T09:52:31.492Z,100990.42
2018-12-15T09:55:04.507Z,100983.97
2018-12-15T09:57:37.292Z,100981.86
2018-12-15T10:00:10.386Z,100982.11
2018-12-15T10:02:43.130Z,100978.61
2018-12-15T10:05:15.837Z,100971.09
2018-12-15T10:07:48.524Z,100971.09
2018-12-15T10:10:21.210Z,100970.02
2018-12-15T10:12:53.979Z,100956.94
2018-12-15T10:15:26.639Z,100962.25
2018-12-15T10:17:59.283Z,100953.96
2018-12-15T10:20:31.967Z,100957.44
2018-12-15T10:23:06.452Z,100959.06
2018-12-15T10:25:39.216Z,100958.50
2018-12-15T10:28:11.831Z,100951.28
2018-12-15T10:30:50.816Z,100951.72
2018-12-15T10:33:23.585Z,100952.34
2018-12-15T10:35:56.248Z,100939.73
2018-12-15T10:38:28.859Z,100940.75
2018-12-15T10:41:01.614Z,100943.71
2018-12-15T10:43:34.377Z,100944.52
2018-12-15T10:46:07.331Z,100942.69
2018-12-15T10:48:42.048Z,100934.66
2018-12-15T10:51:15.729Z,100929.55
2018-12-15T10:53:48.657Z,100921.96
2018-12-15T10:56:21.458Z,100927.81
2018-12-15T10:58:54.153Z,100913.12
2018-12-15T11:01:30.774Z,100919.32
2018-12-15T11:04:04.242Z,100915.84
2018-12-15T11:06:36.973Z,100920.06
2018-12-15T11:09:09.711Z,100912.59
2018-12-15T11:11:45.367Z,100905.66
2018-12-15T11:14:17.988Z,100896.31
2018-12-15T11:16:51.303Z,100890.34
2018-12-15T11:19:24.153Z,100896.31
2018-12-15T11:21:57.235Z,100892.73
2018-12-15T11:24:37.072Z,100894.94
2018-12-15T11:27:09.940Z,100885.64
2018-12-15T11:29:43.145Z,100879.39
2018-12-15T11:32:16.810Z,100873.47
2018-12-15T11:34:49.471Z,100873.22
2018-12-15T11:37:22.182Z,100875.33
2018-12-15T11:39:55.241Z,100872.89
2018-12-15T11:42:28.116Z,100865.28
2018-12-15T11:45:00.774Z,100865.81
2018-12-15T11:47:33.723Z,100867.14
2018-12-15T11:50:07.095Z,100859.73
2018-12-15T11:52:39.925Z,100852.50
2018-12-15T11:55:27.849Z,100847.96
2018-12-15T11:58:02.115Z,100854.37
2018-12-15T12:00:35.005Z,100846.47
2018-12-15T12:03:07.837Z,100849.87
2018-12-15T12:05:40.702Z,100848.38
2018-12-15T12:08:13.463Z,100857.39
2018-12-15T12:10:46.149Z,100832.18
2018-12-15T12:13:18.847Z,100838.83
2018-12-15T12:15:51.482Z,100831.88
2018-12-15T12:18:24.442Z,100833.89
2018-12-15T12:20:57.023Z,100820.16
2018-12-15T12:23:29.883Z,100819.50
2018-12-15T12:26:04.660Z,100818.83
2018-12-15T12:28:37.354Z,100812.88
2018-12-15T12:31:10.124Z,100801.03
2018-12-15T12:33:42.826Z,100806.48
2018-12-15T12:36:16.699Z,100803.58
2018-12-15T12:38:49.454Z,100810.22
2018-12-15T12:41:22.790Z,100793.72
2018-12-15T12:43:55.549Z,100786.16
2018-12-15T12:46:28.068Z,100785.63
2018-12-15T12:49:00.891Z,100783.32
2018-12-15T12:51:33.584Z,100785.01
2018-12-15T12:54:08.178Z,100784.13
2018-12-15T12:56:40.845Z,100781.45
2018-12-15T12:59:15.815Z,100784.48
2018-12-15T13:01:48.469Z,100774.53
2018-12-15T13:04:23.002Z,100775.09
2018-12-15T13:06:55.673Z,100772.47
2018-12-15T13:09:28.423Z,100776.72
2018-12-15T13:12:01.094Z,100781.56
2018-12-15T13:14:33.820Z,100775.20
2018-12-15T13:17:06.364Z,100784.02
2018-12-15T13:19:39.022Z,100781.19
2018-12-15T13:22:12.347Z,100779.27
2018-12-15T13:24:45.940Z,100782.19
2018-12-15T13:27:20.020Z,100777.16
2018-12-15T13:29:55.262Z,100773.16
2018-12-15T13:32:27.889Z,100777.64
2018-12-15T13:35:01.606Z,100774.48
2018-12-15T13:37:34.427Z,100773.72
2018-12-15T13:40:08.058Z,100779.86
2018-12-15T13:42:41.533Z,100780.76
2018-12-15T13:45:14.358Z,100774.50
2018-12-15T13:47:47.074Z,100770.20
2018-12-15T13:50:19.753Z,100768.67
2018-12-15T13:52:52.495Z,100765.66
2018-12-15T13:55:25.106Z,100756.80
2018-12-15T13:57:57.717Z,100758.20
2018-12-15T14:00:33.351Z,100755.51
2018-12-15T14:03:07.709Z,100753.94
2018-12-15T14:05:40.315Z,100749.45
2018-12-15T14:08:12.930Z,100745.03
2018-12-15T14:10:45.554Z,100743.80
2018-12-15T14:13:35.142Z,100745.19
2018-12-15T14:16:07.963Z,100736.91
2018-12-15T14:18:40.578Z,100734.15
2018-12-15T14:21:13.248Z,100724.06
2018-12-15T14:23:45.952Z,100736.88
2018-12-15T14:26:19.585Z,100731.84
2018-12-15T14:28:53.829Z,100739.11
2018-12-15T14:31:26.428Z,100736.16
2018-12-15T14:33:59.632Z,100728.70
2018-12-15T14:36:33.289Z,100730.59
2018-12-15T14:39:07.458Z,100728.17
2018-12-15T14:41:41.947Z,100721.80
2018-12-15T14:44:14.845Z,100720.72
2018-12-15T14:46:47.506Z,100717.55
2018-12-15T14:49:20.959Z,100706.07
2018-12-15T14:51:53.683Z,100700.45
2018-12-15T14:54:26.287Z,100701.83
2018-12-15T14:56:58.926Z,100696.22
2018-12-15T14:59:33.487Z,100709.36
2018-12-15T15:02:09.431Z,100697.88
2018-12-15T15:04:42.078Z,100704.33
2018-12-15T15:07:16.330Z,100694.44
2018-12-15T15:09:49.670Z,100685.11
2018-12-15T15:12:23.360Z,100674.98
2018-12-15T15:14:55.993Z,100673.64
2018-12-15T15:17:29.232Z,100678.71
2018-12-15T15:20:01.872Z,100683.59
2018-12-15T15:22:34.644Z,100679.86
2018-12-15T15:25:07.593Z,100674.23
2018-12-15T15:27:40.322Z,100672.91
2018-12-15T15:30:12.954Z,100666.78
2018-12-15T15:32:45.984Z,100669.20
2018-12-15T15:35:18.871Z,100658.23
2018-12-15T15:37:51.654Z,100655.86
2018-12-15T15:40:24.403Z,100648.34
2018-12-15T15:42:56.992Z,100637.69
2018-12-15T15:45:31.147Z,100640.11
2018-12-15T15:48:04.115Z,100634.80
2018-12-15T15:50:36.848Z,100621.46
2018-12-15T15:53:09.533Z,100623.58
2018-12-15T15:55:42.755Z,100622.02
2018-12-15T15:58:15.942Z,100621.48
2018-12-15T16:00:48.521Z,100613.47
2018-12-15T16:03:22.203Z,100610.83
2018-12-15T16:05:55.391Z,100611.08
2018-12-15T16:08:28.036Z,100603.09
2018-12-15T16:11:00.821Z,100590.55
2018-12-15T16:13:33.475Z,100595.08
2018-12-15T16:16:16.261Z,100596.14
2018-12-15T16:18:48.812Z,100595.61
2018-12-15T16:21:21.434Z,100587.62
2018-12-15T16:23:54.022Z,100580.44
2018-12-15T16:26:26.655Z,100574.80
2018-12-15T16:28:59.328Z,100568.39
2018-12-15T16:31:32.515Z,100575.07
2018-12-15T16:34:05.118Z,100568.42
2018-12-15T16:36:37.778Z,100575.66
2018-12-15T16:39:10.589Z,100562.27
2018-12-15T16:41:43.320Z,100563.36
2018-12-15T16:44:16.429Z,100558.83
2018-12-15T16:46:50.194Z,100558.84
2018-12-15T16:49:23.814Z,100557.81
2018-12-15T16:51:56.522Z,100554.89
2018-12-15T16:54:29.135Z,100544.44
2018-12-15T16:57:01.805Z,100555.09
2018-12-15T16:59:34.455Z,100536.95
2018-12-15T17:02:07.035Z,100542.30
2018-12-15T17:04:39.823Z,100541.74
2018-12-15T17:07:13.612Z,100538.05
2018-12-15T17:09:46.554Z,100535.92
2018-12-15T17:12:19.202Z,100539.13
2018-12-15T17:14:51.881Z,100536.22
2018-12-15T17:17:24.668Z,100535.14
2018-12-15T17:19:57.392Z,100522.60
2018-12-15T17:22:31.003Z,100525.80
2018-12-15T17:25:04.203Z,100520.48
2018-12-15T17:27:38.640Z,100514.35
2018-12-15T17:30:12.097Z,100510.89
2018-12-15T17:32:44.938Z,100505.78
2018-12-15T17:35:17.767Z,100503.41
2018-12-15T17:37:50.886Z,100507.66
2018-12-15T17:40:23.676Z,100499.38
2018-12-15T17:42:56.599Z,100491.93
2018-12-15T17:45:30.179Z,100492.20
2018-12-15T17:48:02.971Z,100488.45
2018-12-15T17:50:36.202Z,100481.53
2018-12-15T17:53:09.156Z,100474.05
2018-12-15T17:55:41.757Z,100479.41
2018-12-15T17:58:14.822Z,100477.83
2018-12-15T18:00:47.886Z,100471.94
2018-12-15T18:03:22.197Z,100463.63
2018-12-15T18:05:54.884Z,100465.52
2018-12-15T18:08:27.486Z,100454.81
2018-12-15T18:11:00.058Z,100440.95
2018-12-15T18:13:33.354Z,100447.64
2018-12-15T18:16:06.911Z,100438.28
2018-12-15T18:18:39.464Z,100444.14
2018-12-15T18:21:12.068Z,100431.36
2018-12-15T18:23:46.600Z,100431.33
2018-12-15T18:26:19.183Z,100429.47
2018-12-15T18:28:51.793Z,100432.38
2018-12-15T18:31:24.520Z,100423.59
2018-12-15T18:33:58.249Z,100419.06
2018-12-15T18:36:30.939Z,100403.30
2018-12-15T18:39:06.116Z,100393.19
2018-12-15T18:41:40.837Z,100401.20
2018-12-15T18:44:13.650Z,100397.75
2018-12-15T18:46:46.361Z,100391.57
2018-12-15T18:49:19.682Z,100397.47
2018-12-15T18:53:21.856Z,100395.36
2018-12-15T18:55:54.632Z,100386.86
2018-12-15T18:58:28.356Z,100380.72
2018-12-15T19:01:02.462Z,100380.72
2018-12-15T19:03:37.850Z,100367.06
2018-12-15T19:06:10.541Z,100359.91
2018-12-15T19:08:43.439Z,100362.25
2018-12-15T19:11:16.247Z,100367.38
2018-12-15T19:13:49.262Z,100358.56
2018-12-15T19:16:21.952Z,100353.80
2018-12-15T19:18:54.760Z,100349.82
2018-12-15T19:21:27.380Z,100354.32
2018-12-15T19:24:00.724Z,100345.02
2018-12-15T19:26:34.657Z,100342.41
2018-12-15T19:29:07.462Z,100338.66
2018-12-15T19:31:40.144Z,100330.66
2018-12-15T19:34:17.538Z,100328.48
2018-12-15T19:36:47.595Z,100320.52
2018-12-15T19:39:20.372Z,100314.94
2018-12-15T19:41:53.156Z,100318.63
2018-12-15T19:44:27.709Z,100313.28
2018-12-15T19:47:01.371Z,100303.18
2018-12-15T19:49:34.992Z,100316.80
2018-12-15T19:52:08.746Z,100319.24
2018-12-15T19:54:41.566Z,100308.86
2018-12-15T19:57:14.591Z,100303.77
2018-12-15T19:59:47.302Z,100300.89
2018-12-15T20:02:21.954Z,100301.66
2018-12-15T20:04:54.728Z,100294.47
2018-12-15T20:07:27.428Z,100289.39
2018-12-15T20:10:00.164Z,100284.33
2018-12-15T20:12:33.538Z,100280.58
2018-12-15T20:15:06.530Z,100268.83
2018-12-15T20:17:40.175Z,100258.72
2018-12-15T20:20:12.939Z,100249.95
2018-12-15T20:22:47.133Z,100244.05
2018-12-15T20:25:19.813Z,100244.02
2018-12-15T20:27:52.590Z,100229.88
2018-12-15T20:30:25.847Z,100231.53
2018-12-15T20:32:58.969Z,100219.22
2018-12-15T20:35:31.735Z,100222.97
2018-12-15T20:38:04.406Z,100222.20
2018-12-15T20:40:37.093Z,100214.44
2018-12-15T20:43:09.755Z,100203.53
2018-12-15T20:45:43.270Z,100204.78
2018-12-15T20:48:15.887Z,100198.16
2018-12-15T20:50:49.125Z,100185.11
2018-12-15T20:53:21.911Z,100184.55
2018-12-15T20:57:24.028Z,100175.30
2018-12-15T20:59:56.723Z,100189.92
2018-12-15T21:02:30.342Z,100188.34
2018-12-15T21:05:04.484Z,100181.92
2018-12-15T21:07:38.099Z,100180.16
2018-12-15T21:10:10.766Z,100181.69
2018-12-15T21:12:43.508Z,100179.02
2018-12-15T21:15:28.359Z,100178.45
2018-12-15T21:18:01.091Z,100173.16
2018-12-15T21:20:34.414Z,100169.88
2018-12-15T21:23:07.374Z,100160.87
2018-12-15T21:25:40.025Z,100158.16
2018-12-15T21:31:22.535Z,100154.78
2018-12-15T21:33:55.215Z,100147.34
2018-12-15T21:36:27.862Z,100156.67
2018-12-15T21:39:00.611Z,100147.63
2018-12-15T21:41:33.208Z,100149.77
2018-12-15T21:44:06.624Z,100148.45
2018-12-15T21:46:39.286Z,100147.92
2018-12-15T21:49:12.076Z,100154.06
2018-12-15T21:51:44.713Z,100140.92
2018-12-15T21:54:17.433Z,100138.27
2018-12-15T21:56:50.203Z,100144.97
2018-12-15T21:59:23.082Z,100132.45
2018-12-15T22:01:55.633Z,100132.17
2018-12-15T22:04:28.271Z,100124.45
2018-12-15T22:07:00.933Z,100118.08
2018-12-15T22:09:34.390Z,100104.50
2018-12-15T22:12:07.015Z,100104.98
2018-12-15T22:14:40.011Z,100102.61
2018-12-15T22:17:12.625Z,100091.37
2018-12-15T22:19:45.876Z,100098.84
2018-12-15T22:22:20.560Z,100091.50
2018-12-15T22:24:53.254Z,100075.27
2018-12-15T22:27:25.879Z,100068.02
2018-12-15T22:29:58.540Z,100059.27
2018-12-15T22:32:31.199Z,100057.89
2018-12-15T22:35:04.272Z,100043.55
2018-12-15T22:37:37.080Z,100039.03
2018-12-15T22:40:10.343Z,100026.23
2018-12-15T22:42:43.271Z,100025.98
2018-12-15T22:45:15.912Z,100023.80
2018-12-15T22:47:48.646Z,100006.41
2018-12-15T22:50:21.497Z,100010.17
2018-12-15T22:52:54.582Z,100009.41
2018-12-15T22:55:31.837Z,99997.08
2018-12-15T22:58:09.323Z,100004.83
2018-12-15T23:00:49.178Z,100003.51
2018-12-15T23:03:23.792Z,99983.28
2018-12-15T23:05:56.449Z,99980.66
2018-12-15T23:08:29.677Z,99972.84
2018-12-15T23:11:02.403Z,99972.31
2018-12-15T23:13:35.170Z,99978.48
2018-12-15T23:16:07.940Z,99968.89
