createdAt,value
2023-05-05T03:51:14.152Z,15.17
2023-05-05T03:54:18.280Z,15.60
2023-05-05T03:57:22.547Z,15.52
2023-05-05T04:00:29.539Z,15.95
2023-05-05T04:03:33.678Z,16.23
2023-05-05T04:06:39.606Z,16.08
2023-05-05T04:09:43.654Z,15.90
2023-05-05T04:12:47.771Z,15.72
2023-05-05T04:15:52.942Z,15.68
2023-05-05T04:18:56.590Z,15.90
2023-05-05T04:22:01.816Z,16.18
2023-05-05T04:25:07.325Z,16.20
2023-05-05T04:28:11.688Z,16.00
2023-05-05T04:31:15.423Z,15.83
2023-05-05T04:34:19.337Z,15.87
2023-05-05T04:37:23.409Z,16.32
2023-05-05T04:40:27.462Z,16.69
2023-05-05T04:43:34.684Z,16.82
2023-05-05T04:46:38.898Z,17.18
2023-05-05T04:49:42.830Z,17.36
2023-05-05T04:52:46.873Z,17.42
2023-05-05T04:55:50.921Z,17.53
2023-05-05T04:58:54.821Z,17.62
2023-05-05T05:05:20.646Z,17.21
2023-05-05T05:08:24.773Z,17.35
2023-05-05T05:11:29.175Z,17.42
2023-05-05T05:14:33.234Z,17.52
2023-05-05T05:17:36.972Z,17.70
2023-05-05T05:20:40.800Z,17.78
2023-05-05T05:23:44.608Z,17.41
2023-05-05T05:26:48.809Z,17.11
2023-05-05T05:29:52.846Z,17.23
2023-05-05T05:33:05.373Z,17.13
2023-05-05T05:36:09.411Z,17.35
2023-05-05T05:39:19.139Z,17.20
2023-05-05T05:42:23.346Z,17.71
2023-05-05T05:46:34.529Z,17.70
2023-05-05T05:49:11.761Z,17.71
2023-05-05T06:02:21.150Z,17.15
2023-05-05T06:05:25.054Z,17.59
2023-05-05T06:11:44.827Z,18.43
2023-05-05T11:09:56.489Z,22.19
2023-05-05T11:20:19.580Z,22.11
2023-05-05T11:30:37.484Z,21.94
2023-05-05T11:37:00.510Z,22.45
2023-05-05T11:50:22.145Z,22.66
2023-05-05T11:53:36.803Z,22.40
2023-05-05T11:59:58.860Z,22.66
2023-05-05T12:03:07.150Z,22.48
2023-05-05T12:06:24.418Z,22.49
2023-05-05T12:09:31.772Z,22.48
2023-05-05T12:12:37.259Z,22.84
2023-05-05T12:44:21.662Z,23.85
2023-05-05T12:57:33.565Z,24.51
2023-05-05T13:07:44.268Z,24.24
2023-05-05T13:10:45.726Z,24.36
2023-05-05T13:27:56.545Z,24.68
2023-05-05T13:31:13.633Z,24.88
2023-05-05T13:34:20.296Z,24.61
2023-05-05T13:37:37.832Z,24.81
2023-05-05T13:44:34.387Z,25.38
2023-05-05T13:47:32.542Z,25.03
2023-05-05T13:51:19.697Z,25.60
2023-05-05T13:54:24.826Z,25.91
2023-05-05T13:57:30.329Z,25.82
2023-05-05T14:00:42.247Z,25.61
2023-05-05T14:03:46.614Z,26.14
2023-05-05T14:10:19.917Z,25.70
2023-05-05T14:16:57.544Z,25.83
2023-05-05T14:30:27.196Z,26.21
2023-05-05T14:37:18.856Z,26.08
2023-05-05T14:43:40.685Z,26.08
2023-05-05T14:46:46.521Z,25.86
2023-05-05T14:49:53.340Z,26.09
2023-05-05T15:00:02.675Z,26.00
2023-05-05T15:03:13.172Z,25.97
2023-05-05T15:09:53.584Z,26.59
2023-05-05T15:12:59.891Z,26.28
2023-05-05T15:16:06.946Z,25.14
2023-05-05T15:19:12.647Z,25.34
2023-05-05T15:22:18.017Z,25.71
2023-05-05T15:25:38.201Z,25.76
2023-05-05T15:28:51.277Z,25.84
2023-05-05T15:31:58.727Z,26.01
2023-05-05T15:35:03.163Z,25.95
2023-05-05T15:38:30.725Z,26.08
2023-05-05T15:41:34.408Z,26.15
2023-05-05T15:44:49.070Z,25.91
2023-05-05T15:47:53.444Z,25.90
2023-05-05T15:51:15.757Z,25.14
2023-05-05T15:54:19.764Z,25.58
2023-05-05T15:57:26.049Z,25.76
2023-05-05T16:00:29.853Z,25.73
2023-05-05T16:03:52.512Z,25.73
2023-05-05T16:06:56.536Z,25.80
2023-05-05T16:10:03.134Z,24.96
2023-05-05T16:13:07.262Z,25.22
2023-05-05T16:16:11.472Z,25.33
2023-05-05T16:19:15.434Z,25.31
2023-05-05T16:22:19.658Z,25.25
2023-05-05T16:25:23.788Z,25.68
2023-05-05T16:28:29.086Z,25.70
2023-05-05T16:31:33.313Z,25.19
2023-05-05T16:34:36.882Z,25.19
2023-05-05T16:37:42.181Z,24.61
2023-05-05T16:40:46.416Z,24.78
2023-05-05T16:43:50.175Z,24.19
2023-05-05T16:46:54.463Z,23.95
2023-05-05T16:49:58.504Z,23.68
2023-05-05T16:53:02.714Z,24.20
2023-05-05T16:56:06.640Z,24.05
2023-05-05T16:59:10.855Z,24.44
2023-05-05T17:02:14.658Z,23.66
2023-05-05T17:05:18.820Z,23.97
2023-05-05T17:08:22.789Z,24.28
2023-05-05T17:11:26.742Z,24.23
2023-05-05T17:14:30.642Z,24.29
2023-05-05T17:17:34.258Z,24.35
2023-05-05T17:20:38.326Z,24.35
2023-05-05T17:23:42.630Z,24.50
2023-05-05T17:26:46.440Z,24.34
2023-05-05T17:29:50.255Z,24.40
2023-05-05T17:32:54.733Z,24.56
2023-05-05T17:35:59.107Z,24.41
2023-05-05T17:39:12.873Z,24.56
2023-05-05T17:45:39.929Z,24.41
2023-05-05T17:48:43.900Z,24.21
2023-05-05T17:51:48.093Z,24.27
2023-05-05T17:58:14.009Z,24.18
2023-05-05T18:01:17.854Z,24.10
2023-05-05T18:04:21.683Z,24.24
2023-05-05T18:07:25.976Z,24.19
2023-05-05T18:10:29.782Z,23.53
2023-05-05T18:13:35.531Z,23.57
2023-05-05T18:16:40.372Z,23.52
2023-05-05T18:19:47.803Z,23.39
2023-05-05T18:22:53.297Z,23.25
2023-05-05T18:25:57.124Z,23.27
2023-05-05T18:32:23.237Z,23.31
2023-05-05T18:35:28.611Z,23.02
2023-05-05T18:38:32.655Z,22.95
2023-05-05T18:41:36.508Z,22.57
2023-05-05T18:44:40.547Z,22.28
2023-05-05T18:47:44.373Z,22.35
2023-05-05T18:50:48.858Z,22.38
2023-05-05T18:53:52.874Z,22.60
2023-05-05T18:56:56.855Z,22.75
2023-05-05T19:00:01.051Z,22.86
2023-05-05T19:03:07.701Z,22.85
2023-05-05T19:06:12.000Z,22.48
2023-05-05T19:09:18.087Z,22.88
2023-05-05T19:12:21.913Z,23.02
2023-05-05T19:15:25.993Z,22.56
2023-05-05T19:18:30.305Z,22.35
2023-05-05T19:21:37.667Z,22.36
2023-05-05T19:24:41.626Z,21.98
2023-05-05T19:27:45.741Z,21.91
2023-05-05T19:30:51.815Z,22.44
2023-05-05T19:33:55.793Z,22.53
2023-05-05T19:37:00.052Z,22.16
2023-05-05T19:40:04.492Z,21.93
2023-05-05T19:43:08.710Z,21.72
2023-05-05T19:46:12.569Z,21.58
2023-05-05T19:49:16.598Z,21.31
2023-05-05T19:52:21.530Z,21.31
2023-05-05T19:55:25.355Z,21.32
2023-05-05T19:58:29.346Z,21.06
2023-05-05T20:01:33.276Z,21.23
2023-05-05T20:07:59.461Z,21.14
2023-05-05T20:11:04.380Z,21.05
2023-05-05T20:14:08.352Z,20.59
2023-05-05T20:17:12.200Z,20.42
2023-05-05T20:20:16.489Z,20.44
2023-05-05T20:23:21.940Z,20.80
2023-05-05T20:26:27.499Z,20.51
2023-05-05T20:29:35.676Z,20.88
2023-05-05T20:32:43.223Z,20.77
2023-05-05T20:35:47.117Z,20.41
2023-05-05T20:38:51.288Z,19.79
2023-05-05T20:41:54.955Z,20.26
2023-05-05T20:44:58.890Z,20.44
2023-05-05T20:48:02.645Z,20.01
2023-05-05T20:51:06.577Z,19.78
2023-05-05T20:54:10.772Z,20.38
2023-05-05T20:57:14.806Z,20.37
2023-05-05T21:00:20.261Z,20.15
2023-05-05T21:03:24.448Z,19.79
2023-05-05T21:06:28.247Z,19.77
2023-05-05T21:09:31.991Z,19.95
2023-05-05T21:12:36.138Z,20.27
2023-05-05T21:15:40.334Z,20.47
2023-05-05T21:18:44.402Z,20.91
2023-05-05T21:21:48.593Z,20.53
2023-05-05T21:24:52.512Z,20.94
2023-05-05T21:27:56.485Z,21.05
2023-05-05T21:31:20.515Z,21.07
2023-05-05T21:34:24.580Z,20.52
2023-05-05T21:37:28.278Z,20.42
2023-05-05T21:40:32.869Z,20.86
2023-05-05T21:43:36.850Z,21.04
2023-05-05T21:46:41.260Z,20.85
2023-05-05T21:49:45.877Z,20.38
2023-05-05T21:52:52.166Z,20.23
2023-05-05T21:55:56.345Z,20.13
2023-05-05T21:59:00.327Z,19.99
2023-05-05T22:02:04.317Z,20.22
2023-05-05T22:05:08.249Z,20.56
2023-05-05T22:08:12.307Z,20.81
2023-05-05T22:11:16.311Z,20.97
2023-05-05T22:14:20.116Z,20.89
2023-05-05T22:17:25.221Z,20.89
2023-05-05T22:20:29.381Z,20.68
2023-05-05T22:23:33.137Z,19.84
2023-05-05T22:26:37.065Z,19.83
2023-05-05T22:29:40.878Z,20.15
2023-05-05T22:32:44.834Z,20.32
2023-05-05T22:35:48.667Z,19.94
2023-05-05T22:38:52.357Z,20.08
2023-05-05T22:41:56.737Z,20.38
2023-05-05T22:45:00.841Z,20.53
2023-05-05T22:48:05.737Z,20.72
2023-05-05T22:51:09.876Z,20.63
2023-05-05T22:54:18.034Z,20.16
2023-05-05T22:57:22.187Z,20.19
2023-05-05T23:00:26.162Z,19.78
2023-05-05T23:03:32.126Z,19.42
2023-05-05T23:06:36.172Z,19.36
2023-05-05T23:09:42.206Z,19.55
2023-05-05T23:12:46.236Z,19.40
2023-05-05T23:15:50.027Z,19.33
2023-05-05T23:18:54.185Z,18.97
2023-05-05T23:21:58.106Z,19.16
2023-05-05T23:25:02.178Z,19.68
2023-05-05T23:28:07.693Z,19.74
2023-05-05T23:31:11.696Z,19.42
2023-05-05T23:34:15.770Z,18.92
2023-05-05T23:37:19.510Z,19.01
2023-05-05T23:40:23.764Z,19.42
2023-05-05T23:43:27.957Z,19.12
2023-05-05T23:46:32.476Z,19.14
2023-05-05T23:49:36.234Z,18.76
2023-05-05T23:56:02.187Z,19.04
2023-05-05T23:59:06.282Z,18.93
