createdAt,value
2022-09-22T00:00:31.155Z,3.70
2022-09-22T00:03:01.350Z,4.03
2022-09-22T00:05:29.950Z,3.88
2022-09-22T00:07:58.745Z,5.05
2022-09-22T00:10:29.196Z,4.53
2022-09-22T00:13:00.088Z,3.83
2022-09-22T00:15:30.487Z,4.18
2022-09-22T00:18:00.407Z,4.63
2022-09-22T00:20:29.341Z,4.57
2022-09-22T00:22:58.101Z,4.80
2022-09-22T00:25:34.175Z,4.38
2022-09-22T00:28:07.646Z,4.85
2022-09-22T00:30:43.202Z,4.60
2022-09-22T00:33:13.030Z,5.45
2022-09-22T00:35:42.298Z,5.05
2022-09-22T00:38:16.037Z,4.70
2022-09-22T00:40:45.047Z,5.28
2022-09-22T00:43:22.604Z,5.47
2022-09-22T00:45:56.337Z,4.30
2022-09-22T00:48:31.009Z,4.60
2022-09-22T00:51:04.529Z,4.88
2022-09-22T00:53:33.743Z,5.45
2022-09-22T00:56:12.639Z,5.78
2022-09-22T00:58:47.171Z,5.13
2022-09-22T01:01:19.374Z,5.80
2022-09-22T01:03:49.172Z,6.00
2022-09-22T01:06:24.889Z,6.20
2022-09-22T01:08:58.420Z,5.95
2022-09-22T01:11:30.056Z,6.35
2022-09-22T01:14:13.230Z,6.22
2022-09-22T01:16:55.073Z,5.78
2022-09-22T01:20:06.907Z,5.18
2022-09-22T01:23:06.993Z,6.00
2022-09-22T01:26:22.518Z,6.47
2022-09-22T01:29:24.427Z,6.90
2022-09-22T01:32:02.756Z,6.45
2022-09-22T01:34:40.058Z,6.97
2022-09-22T01:37:16.575Z,6.93
2022-09-22T01:39:52.032Z,7.47
2022-09-22T01:42:33.928Z,7.00
2022-09-22T01:45:10.740Z,7.07
2022-09-22T01:47:51.387Z,7.05
2022-09-22T01:50:25.241Z,8.10
2022-09-22T01:52:57.298Z,7.45
2022-09-22T01:55:31.410Z,7.45
2022-09-22T01:58:05.262Z,7.80
2022-09-22T02:00:36.904Z,7.13
2022-09-22T02:03:13.008Z,6.93
2022-09-22T02:05:49.746Z,7.57
2022-09-22T02:08:28.017Z,8.07
2022-09-22T02:10:59.466Z,8.10
2022-09-22T02:13:28.687Z,8.10
2022-09-22T02:16:04.111Z,7.72
2022-09-22T02:18:44.975Z,7.03
2022-09-22T02:21:15.256Z,8.15
2022-09-22T02:23:45.627Z,7.32
2022-09-22T02:26:23.831Z,7.13
2022-09-22T02:28:59.962Z,7.93
2022-09-22T02:31:32.516Z,7.78
2022-09-22T02:34:05.391Z,7.82
2022-09-22T02:36:57.645Z,7.13
2022-09-22T02:39:35.759Z,7.32
2022-09-22T02:42:27.811Z,7.80
2022-09-22T02:45:08.474Z,8.05
2022-09-22T02:47:44.604Z,8.02
2022-09-22T02:50:18.389Z,8.20
2022-09-22T02:52:54.286Z,7.30
2022-09-22T02:55:27.033Z,8.50
2022-09-22T02:57:55.715Z,8.05
2022-09-22T03:00:25.667Z,7.75
2022-09-22T03:02:54.777Z,8.35
2022-09-22T03:05:25.145Z,8.93
2022-09-22T03:07:53.993Z,8.77
2022-09-22T03:10:24.152Z,8.00
2022-09-22T03:13:14.853Z,9.80
2022-09-22T03:15:42.473Z,9.50
2022-09-22T03:18:12.978Z,9.38
2022-09-22T03:20:44.302Z,8.55
2022-09-22T03:23:20.957Z,9.55
2022-09-22T03:25:50.150Z,9.25
2022-09-22T03:28:20.902Z,9.60
2022-09-22T03:30:51.881Z,8.65
2022-09-22T03:33:21.020Z,9.30
2022-09-22T03:35:52.232Z,8.27
2022-09-22T03:38:23.987Z,9.68
2022-09-22T03:40:54.343Z,9.32
2022-09-22T03:43:23.123Z,8.52
2022-09-22T03:45:58.637Z,9.25
2022-09-22T03:48:28.712Z,9.45
2022-09-22T03:50:59.801Z,8.77
2022-09-22T03:53:28.857Z,8.68
2022-09-22T03:56:08.021Z,9.10
2022-09-22T03:58:39.200Z,8.88
2022-09-22T04:01:08.989Z,7.90
2022-09-22T04:03:38.925Z,8.80
2022-09-22T04:06:13.206Z,8.35
2022-09-22T04:08:41.794Z,8.52
2022-09-22T04:11:10.515Z,9.27
2022-09-22T04:13:43.992Z,8.82
2022-09-22T04:16:15.174Z,8.60
2022-09-22T04:18:44.082Z,9.02
2022-09-22T04:21:14.980Z,8.40
2022-09-22T04:23:44.616Z,9.10
2022-09-22T04:26:13.684Z,9.23
2022-09-22T04:28:42.153Z,9.18
2022-09-22T04:31:12.006Z,8.65
2022-09-22T04:33:41.823Z,9.40
2022-09-22T04:36:10.629Z,9.10
2022-09-22T04:38:41.500Z,9.13
2022-09-22T04:41:10.041Z,10.00
2022-09-22T04:43:43.308Z,8.75
2022-09-22T04:46:15.491Z,9.32
2022-09-22T04:48:46.432Z,8.95
2022-09-22T04:51:15.652Z,9.35
2022-09-22T04:53:48.187Z,9.52
2022-09-22T04:56:18.793Z,8.90
2022-09-22T04:58:49.205Z,10.63
2022-09-22T05:01:19.934Z,10.02
2022-09-22T05:03:49.501Z,9.65
2022-09-22T05:06:19.839Z,9.73
2022-09-22T05:08:59.656Z,9.50
2022-09-22T05:11:30.285Z,9.15
2022-09-22T05:13:59.982Z,9.32
2022-09-22T05:16:29.557Z,9.10
2022-09-22T05:18:59.327Z,9.32
2022-09-22T05:21:32.767Z,8.43
2022-09-22T05:24:03.749Z,9.60
2022-09-22T05:26:34.780Z,8.63
2022-09-22T05:29:03.564Z,10.45
2022-09-22T05:31:32.319Z,10.75
2022-09-22T05:34:02.712Z,9.60
2022-09-22T05:36:32.281Z,11.25
2022-09-22T05:39:03.236Z,10.88
2022-09-22T05:41:39.083Z,11.88
2022-09-22T05:44:10.372Z,11.23
2022-09-22T05:46:39.206Z,12.45
2022-09-22T05:49:08.332Z,12.00
2022-09-22T05:51:38.184Z,11.10
2022-09-22T05:54:11.809Z,10.88
2022-09-22T05:56:43.237Z,12.05
2022-09-22T05:59:20.890Z,10.77
2022-09-22T06:04:32.767Z,10.55
2022-09-22T06:07:06.301Z,11.70
2022-09-22T06:09:38.215Z,11.23
2022-09-22T06:12:08.879Z,12.25
2022-09-22T06:14:40.246Z,12.13
2022-09-22T06:17:12.100Z,12.65
2022-09-22T06:19:43.294Z,12.15
2022-09-22T06:22:12.905Z,12.40
2022-09-22T06:24:43.304Z,12.98
2022-09-22T06:27:12.533Z,11.75
2022-09-22T06:29:43.369Z,12.90
2022-09-22T06:32:14.728Z,13.40
2022-09-22T06:34:44.714Z,13.05
2022-09-22T06:37:13.236Z,13.05
2022-09-22T06:39:44.873Z,14.38
2022-09-22T06:42:15.493Z,13.13
2022-09-22T06:44:44.560Z,13.55
2022-09-22T06:47:13.309Z,14.48
2022-09-22T06:49:42.847Z,13.60
2022-09-22T06:52:15.007Z,15.15
2022-09-22T06:54:53.128Z,13.25
2022-09-22T06:57:28.381Z,12.15
2022-09-22T06:59:57.974Z,13.67
2022-09-22T07:02:29.153Z,10.02
2022-09-22T07:04:59.155Z,10.45
2022-09-22T07:07:29.144Z,9.50
2022-09-22T07:10:00.932Z,10.18
2022-09-22T07:12:30.509Z,8.60
2022-09-22T07:14:59.532Z,8.73
2022-09-22T07:17:32.711Z,8.57
2022-09-22T07:20:01.640Z,8.30
2022-09-22T07:22:31.217Z,8.23
2022-09-22T07:25:02.257Z,8.52
2022-09-22T07:27:33.696Z,7.82
2022-09-22T07:30:10.276Z,7.82
2022-09-22T07:32:39.045Z,7.53
2022-09-22T07:35:09.324Z,6.90
2022-09-22T07:37:41.006Z,6.82
2022-09-22T07:40:12.268Z,7.22
2022-09-22T07:42:41.627Z,7.35
2022-09-22T07:45:27.058Z,7.25
2022-09-22T07:48:28.542Z,6.65
2022-09-22T07:51:01.292Z,6.57
2022-09-22T07:53:31.515Z,6.22
2022-09-22T07:56:07.749Z,7.05
2022-09-22T07:58:38.333Z,6.50
2022-09-22T08:01:11.046Z,6.90
2022-09-22T08:03:41.807Z,6.07
2022-09-22T08:06:12.483Z,6.82
2022-09-22T08:08:43.995Z,6.90
2022-09-22T08:11:18.597Z,7.82
2022-09-22T08:13:56.109Z,7.50
2022-09-22T08:16:30.660Z,7.55
2022-09-22T08:19:12.214Z,7.63
2022-09-22T08:21:48.377Z,6.40
2022-09-22T08:24:24.823Z,6.72
2022-09-22T08:26:56.443Z,7.18
2022-09-22T08:29:25.709Z,6.63
2022-09-22T08:31:56.786Z,6.50
2022-09-22T08:34:32.718Z,7.00
2022-09-22T08:37:03.360Z,6.05
2022-09-22T08:39:33.311Z,6.20
2022-09-22T08:42:12.344Z,6.20
2022-09-22T08:44:53.268Z,5.60
2022-09-22T08:47:41.209Z,5.47
2022-09-22T08:50:44.686Z,5.63
2022-09-22T08:53:26.342Z,5.28
2022-09-22T08:56:07.239Z,5.25
2022-09-22T08:58:50.265Z,5.03
2022-09-22T09:01:51.609Z,5.10
2022-09-22T09:04:58.184Z,4.50
2022-09-22T09:10:23.560Z,4.60
2022-09-22T09:13:17.043Z,4.00
2022-09-22T09:16:06.747Z,4.60
2022-09-22T09:18:42.584Z,4.07
2022-09-22T09:21:18.632Z,3.70
2022-09-22T09:26:42.541Z,3.85
2022-09-22T09:29:22.439Z,3.80
2022-09-22T09:31:57.241Z,4.38
2022-09-22T09:34:30.198Z,4.18
2022-09-22T09:37:12.362Z,4.10
2022-09-22T09:39:45.783Z,4.07
2022-09-22T09:42:25.028Z,4.10
2022-09-22T09:45:02.697Z,4.07
2022-09-22T09:48:01.944Z,3.95
2022-09-22T09:50:32.539Z,3.95
2022-09-22T09:53:02.500Z,4.13
2022-09-22T09:55:36.081Z,2.83
2022-09-22T09:58:36.497Z,3.80
2022-09-22T10:01:07.649Z,2.97
2022-09-22T10:03:54.793Z,3.88
2022-09-22T10:06:29.299Z,3.25
2022-09-22T10:09:03.477Z,3.63
2022-09-22T10:11:38.715Z,3.70
2022-09-22T10:14:21.340Z,3.85
2022-09-22T10:16:53.534Z,3.88
2022-09-22T10:19:32.242Z,3.58
2022-09-22T10:22:28.874Z,3.35
2022-09-22T10:25:06.484Z,3.90
2022-09-22T10:28:02.747Z,3.70
2022-09-22T10:30:40.838Z,4.10
2022-09-22T10:33:20.883Z,4.20
2022-09-22T10:36:11.035Z,4.38
2022-09-22T10:39:09.743Z,4.28
2022-09-22T10:42:25.579Z,3.80
2022-09-22T10:45:49.644Z,4.65
2022-09-22T10:48:58.438Z,4.05
2022-09-22T10:52:30.155Z,4.32
2022-09-22T10:56:00.273Z,3.88
2022-09-22T10:59:28.895Z,3.20
2022-09-22T11:03:12.597Z,2.92
2022-09-22T11:07:06.677Z,3.33
2022-09-22T11:13:53.213Z,3.03
2022-09-22T11:17:18.107Z,3.10
2022-09-22T11:20:45.980Z,3.10
2022-09-22T11:24:11.146Z,3.17
2022-09-22T11:27:21.393Z,3.13
2022-09-22T11:30:59.106Z,3.10
2022-09-22T11:35:28.858Z,3.58
2022-09-22T11:45:39.175Z,3.03
2022-09-22T11:52:26.110Z,2.20
2022-09-22T11:55:45.485Z,2.45
2022-09-22T11:58:51.201Z,2.05
2022-09-22T12:01:42.033Z,2.45
2022-09-22T12:04:29.110Z,2.25
2022-09-22T12:07:02.225Z,2.00
2022-09-22T12:09:41.271Z,2.00
2022-09-22T12:12:19.607Z,1.50
2022-09-22T12:15:03.376Z,1.23
2022-09-22T12:17:49.012Z,1.63
2022-09-22T12:20:39.301Z,1.50
2022-09-22T12:23:38.903Z,1.58
2022-09-22T12:26:12.504Z,1.50
2022-09-22T12:28:45.745Z,1.15
2022-09-22T12:31:17.457Z,1.20
2022-09-22T12:33:55.592Z,1.40
2022-09-22T12:36:34.198Z,1.20
2022-09-22T12:39:18.338Z,1.52
2022-09-22T12:41:50.452Z,1.40
2022-09-22T12:44:26.227Z,1.33
2022-09-22T12:47:04.985Z,1.45
2022-09-22T12:49:50.088Z,1.80
2022-09-22T12:53:05.265Z,1.80
2022-09-22T12:55:39.557Z,2.10
2022-09-22T12:58:42.648Z,2.40
2022-09-22T13:01:49.972Z,2.22
2022-09-22T13:04:22.942Z,2.10
2022-09-22T13:07:02.942Z,2.35
2022-09-22T13:09:34.259Z,2.40
2022-09-22T13:12:38.354Z,2.53
2022-09-22T13:15:24.918Z,2.10
2022-09-22T13:17:54.359Z,2.28
2022-09-22T13:20:33.217Z,1.85
2022-09-22T13:23:14.815Z,1.77
2022-09-22T13:25:44.776Z,2.83
2022-09-22T13:28:21.454Z,1.95
2022-09-22T13:31:06.096Z,1.90
2022-09-22T13:33:38.540Z,2.10
2022-09-22T13:36:11.771Z,1.65
2022-09-22T13:38:46.416Z,1.80
2022-09-22T13:41:21.660Z,1.52
2022-09-22T13:46:43.717Z,1.40
2022-09-22T13:49:20.361Z,1.73
2022-09-22T13:51:56.275Z,1.55
2022-09-22T13:54:32.574Z,1.30
2022-09-22T13:57:04.054Z,1.40
2022-09-22T13:59:42.447Z,1.58
2022-09-22T14:02:16.683Z,1.80
2022-09-22T14:04:54.557Z,1.60
2022-09-22T14:07:26.753Z,1.60
2022-09-22T14:10:01.599Z,1.20
2022-09-22T14:12:31.616Z,1.55
2022-09-22T14:15:34.482Z,1.20
2022-09-22T14:18:04.167Z,1.63
2022-09-22T14:20:34.602Z,1.45
2022-09-22T14:23:03.574Z,1.40
2022-09-22T14:25:36.771Z,1.30
2022-09-22T14:28:06.319Z,1.52
2022-09-22T14:30:38.674Z,1.70
2022-09-22T14:33:08.202Z,1.50
2022-09-22T14:35:40.352Z,1.70
2022-09-22T14:38:16.842Z,1.83
2022-09-22T14:40:58.991Z,1.40
2022-09-22T14:43:42.534Z,1.27
2022-09-22T14:46:34.247Z,1.38
2022-09-22T14:49:41.068Z,1.23
2022-09-22T14:52:28.908Z,1.38
2022-09-22T14:55:04.062Z,1.40
2022-09-22T15:00:22.663Z,1.40
2022-09-22T15:02:55.683Z,1.55
2022-09-22T15:05:32.558Z,1.30
2022-09-22T15:08:07.090Z,1.48
2022-09-22T15:10:37.601Z,1.40
2022-09-22T15:13:31.709Z,1.40
2022-09-22T15:16:04.353Z,1.42
2022-09-22T15:18:35.184Z,1.45
2022-09-22T15:21:12.521Z,1.50
2022-09-22T15:23:48.214Z,1.67
2022-09-22T15:26:24.099Z,1.77
2022-09-22T15:29:01.790Z,1.52
2022-09-22T15:31:32.622Z,1.40
2022-09-22T15:34:03.146Z,1.77
2022-09-22T15:36:33.920Z,1.67
2022-09-22T15:39:10.535Z,1.40
2022-09-22T15:41:39.150Z,1.30
2022-09-22T15:44:11.803Z,1.60
2022-09-22T15:46:41.840Z,1.45
2022-09-22T15:49:21.888Z,1.33
2022-09-22T15:51:55.490Z,1.40
2022-09-22T15:54:26.633Z,1.52
2022-09-22T15:56:59.514Z,1.83
2022-09-22T15:59:35.166Z,1.80
2022-09-22T16:02:09.762Z,1.70
2022-09-22T16:04:39.765Z,1.98
2022-09-22T16:07:13.813Z,1.67
2022-09-22T16:09:43.218Z,1.75
2022-09-22T16:12:15.759Z,2.00
2022-09-22T16:14:47.839Z,1.50
2022-09-22T16:17:19.092Z,1.83
2022-09-22T16:19:50.740Z,1.70
2022-09-22T16:22:20.121Z,1.63
2022-09-22T16:24:48.930Z,1.85
2022-09-22T16:27:17.723Z,1.80
2022-09-22T16:29:48.698Z,1.80
2022-09-22T16:32:18.982Z,1.80
2022-09-22T16:34:48.668Z,1.80
2022-09-22T16:37:17.977Z,1.88
2022-09-22T16:39:48.658Z,2.00
2022-09-22T16:42:22.860Z,2.63
2022-09-22T16:45:03.937Z,2.03
2022-09-22T16:47:32.646Z,1.90
2022-09-22T16:50:01.570Z,1.60
2022-09-22T16:52:32.306Z,1.40
2022-09-22T16:55:08.319Z,1.67
2022-09-22T16:57:37.072Z,1.35
2022-09-22T17:00:13.815Z,1.75
2022-09-22T17:02:46.765Z,1.48
2022-09-22T17:05:15.970Z,1.40
2022-09-22T17:07:47.565Z,1.27
2022-09-22T17:10:16.945Z,1.58
2022-09-22T17:12:46.595Z,1.67
2022-09-22T17:15:18.626Z,1.30
2022-09-22T17:17:49.041Z,1.48
2022-09-22T17:20:17.701Z,1.65
2022-09-22T17:22:47.032Z,1.55
2022-09-22T17:25:18.227Z,1.90
2022-09-22T17:27:50.259Z,1.77
2022-09-22T17:30:20.460Z,1.65
2022-09-22T17:32:53.250Z,1.50
2022-09-22T17:35:23.353Z,2.05
2022-09-22T17:37:53.335Z,1.70
2022-09-22T17:40:22.095Z,2.15
2022-09-22T17:42:51.532Z,2.20
2022-09-22T17:45:22.216Z,2.10
2022-09-22T17:48:08.649Z,2.03
2022-09-22T17:50:54.928Z,2.05
2022-09-22T17:53:42.256Z,1.90
2022-09-22T17:56:13.971Z,2.40
2022-09-22T17:58:42.866Z,2.33
2022-09-22T18:01:13.011Z,2.10
2022-09-22T18:03:45.245Z,2.90
2022-09-22T18:06:15.997Z,3.15
2022-09-22T18:08:45.372Z,2.88
2022-09-22T18:11:14.220Z,2.03
2022-09-22T18:13:46.793Z,2.17
2022-09-22T18:16:37.470Z,2.40
2022-09-22T18:19:13.195Z,2.72
2022-09-22T18:21:47.352Z,3.00
2022-09-22T18:24:20.584Z,3.15
2022-09-22T18:27:02.323Z,2.40
2022-09-22T18:29:36.238Z,2.50
2022-09-22T18:32:13.870Z,2.50
2022-09-22T18:34:48.323Z,2.53
2022-09-22T18:37:23.188Z,2.20
2022-09-22T18:39:53.458Z,2.70
2022-09-22T18:42:31.105Z,2.42
2022-09-22T18:45:01.411Z,2.58
2022-09-22T18:47:43.944Z,2.38
2022-09-22T18:50:17.518Z,2.92
2022-09-22T18:52:49.156Z,2.90
2022-09-22T18:55:32.988Z,2.88
2022-09-22T18:58:05.193Z,2.92
2022-09-22T19:00:41.822Z,3.10
2022-09-22T19:03:23.143Z,3.08
2022-09-22T19:06:19.888Z,3.42
2022-09-22T19:08:57.375Z,3.20
2022-09-22T19:11:36.251Z,3.22
2022-09-22T19:14:06.685Z,3.25
2022-09-22T19:16:53.590Z,3.00
2022-09-22T19:19:46.088Z,3.03
2022-09-22T19:22:20.099Z,3.08
2022-09-22T19:24:54.051Z,3.45
2022-09-22T19:27:29.808Z,3.90
2022-09-22T19:30:07.694Z,3.40
2022-09-22T19:32:42.955Z,4.28
2022-09-22T19:35:16.018Z,3.92
2022-09-22T19:37:58.360Z,4.50
2022-09-22T19:40:53.968Z,4.05
2022-09-22T19:43:30.416Z,4.80
2022-09-22T19:46:04.766Z,4.35
2022-09-22T19:48:34.858Z,4.03
2022-09-22T19:51:10.494Z,4.43
2022-09-22T19:53:39.933Z,4.38
2022-09-22T19:56:12.527Z,4.60
2022-09-22T19:58:46.093Z,5.10
2022-09-22T20:01:35.811Z,4.60
2022-09-22T20:04:12.122Z,4.75
2022-09-22T20:06:48.301Z,4.68
2022-09-22T20:09:32.783Z,4.30
2022-09-22T20:12:12.099Z,4.97
2022-09-22T20:14:46.924Z,4.90
2022-09-22T20:19:57.481Z,4.40
2022-09-22T20:22:37.952Z,4.97
2022-09-22T20:25:12.116Z,4.90
2022-09-22T20:27:42.624Z,5.03
2022-09-22T20:30:16.297Z,4.95
2022-09-22T20:32:46.558Z,5.90
2022-09-22T20:35:21.628Z,5.85
2022-09-22T20:37:58.268Z,5.25
2022-09-22T20:40:27.277Z,5.35
2022-09-22T20:42:56.832Z,5.28
2022-09-22T20:45:26.543Z,5.75
2022-09-22T20:47:56.492Z,6.45
2022-09-22T20:50:26.407Z,6.38
2022-09-22T20:52:57.573Z,7.00
2022-09-22T20:55:27.293Z,6.53
2022-09-22T20:57:56.187Z,7.70
2022-09-22T21:00:27.048Z,7.53
2022-09-22T21:03:00.462Z,7.53
2022-09-22T21:05:29.930Z,7.78
2022-09-22T21:08:13.781Z,6.57
2022-09-22T21:10:43.123Z,7.80
2022-09-22T21:13:13.948Z,7.78
2022-09-22T21:15:43.273Z,8.18
2022-09-22T21:18:12.965Z,8.18
2022-09-22T21:20:42.713Z,7.60
2022-09-22T21:23:14.231Z,8.82
2022-09-22T21:25:57.207Z,9.10
2022-09-22T21:28:26.215Z,9.20
2022-09-22T21:30:59.955Z,9.05
2022-09-22T21:33:30.087Z,9.02
2022-09-22T21:36:05.690Z,9.43
2022-09-22T21:38:40.070Z,10.25
2022-09-22T21:41:16.077Z,9.75
2022-09-22T21:43:46.357Z,9.27
2022-09-22T21:46:19.276Z,11.85
2022-09-22T21:48:50.780Z,11.48
2022-09-22T21:51:22.364Z,11.32
2022-09-22T21:53:55.761Z,11.95
2022-09-22T21:56:26.179Z,11.43
2022-09-22T21:58:56.811Z,11.45
2022-09-22T22:01:28.597Z,12.50
2022-09-22T22:03:59.820Z,11.80
2022-09-22T22:06:33.854Z,10.80
2022-09-22T22:09:07.829Z,11.57
2022-09-22T22:11:39.653Z,12.13
2022-09-22T22:14:10.610Z,12.63
2022-09-22T22:16:43.169Z,13.25
2022-09-22T22:19:14.419Z,14.18
2022-09-22T22:21:44.536Z,15.07
2022-09-22T22:24:28.574Z,14.95
2022-09-22T22:27:01.106Z,13.93
2022-09-22T22:29:32.120Z,14.32
2022-09-22T22:32:00.690Z,15.75
2022-09-22T22:34:30.323Z,15.15
2022-09-22T22:37:00.624Z,16.33
2022-09-22T22:39:32.403Z,15.70
2022-09-22T22:42:00.771Z,15.82
2022-09-22T22:44:29.180Z,16.25
2022-09-22T22:46:58.436Z,16.20
2022-09-22T22:49:28.276Z,16.30
2022-09-22T22:51:57.291Z,16.88
2022-09-22T22:54:26.075Z,17.58
2022-09-22T22:56:56.929Z,16.27
2022-09-22T22:59:25.225Z,16.63
2022-09-22T23:01:56.526Z,17.60
2022-09-22T23:04:27.299Z,16.52
2022-09-22T23:06:58.374Z,18.42
2022-09-22T23:09:40.273Z,17.17
2022-09-22T23:12:10.654Z,17.25
2022-09-22T23:14:40.871Z,19.85
2022-09-22T23:17:09.601Z,18.38
2022-09-22T23:19:38.937Z,18.38
2022-09-22T23:22:08.059Z,18.45
2022-09-22T23:24:39.421Z,19.20
2022-09-22T23:27:13.264Z,19.00
2022-09-22T23:29:44.065Z,19.40
2022-09-22T23:32:12.854Z,18.52
2022-09-22T23:34:43.765Z,17.42
2022-09-22T23:37:13.436Z,16.95
2022-09-22T23:39:44.285Z,15.73
2022-09-22T23:42:16.304Z,16.25
2022-09-22T23:44:45.576Z,17.33
2022-09-22T23:47:18.045Z,17.85
2022-09-22T23:49:49.708Z,17.48
2022-09-22T23:52:18.621Z,17.23
2022-09-22T23:54:48.719Z,16.05
2022-09-22T23:57:19.135Z,17.40
2022-09-22T23:59:48.137Z,17.02
