createdAt,value
2022-12-31T00:02:01.500Z,2.03
2022-12-31T00:04:34.674Z,1.55
2022-12-31T00:07:07.754Z,1.70
2022-12-31T00:09:42.385Z,1.60
2022-12-31T00:12:15.456Z,1.73
2022-12-31T00:14:48.521Z,1.50
2022-12-31T00:17:21.634Z,1.52
2022-12-31T00:19:54.751Z,1.33
2022-12-31T00:22:27.858Z,1.60
2022-12-31T00:25:02.330Z,1.30
2022-12-31T00:27:35.432Z,1.60
2022-12-31T00:30:10.686Z,1.58
2022-12-31T00:32:44.442Z,1.50
2022-12-31T00:35:17.663Z,1.48
2022-12-31T00:37:53.264Z,1.30
2022-12-31T00:40:29.716Z,1.20
2022-12-31T00:43:02.776Z,1.58
2022-12-31T00:45:35.829Z,1.38
2022-12-31T00:48:08.871Z,1.70
2022-12-31T00:50:41.934Z,1.48
2022-12-31T00:53:15.200Z,1.40
2022-12-31T00:55:49.715Z,1.40
2022-12-31T00:58:22.771Z,1.30
2022-12-31T01:00:55.939Z,1.60
2022-12-31T01:03:29.058Z,1.38
2022-12-31T01:06:02.245Z,1.40
2022-12-31T01:08:36.018Z,1.35
2022-12-31T01:11:23.026Z,1.50
2022-12-31T01:13:59.365Z,1.50
2022-12-31T01:16:34.490Z,1.55
2022-12-31T01:19:10.598Z,1.60
2022-12-31T01:21:45.368Z,1.45
2022-12-31T01:24:19.242Z,1.63
2022-12-31T01:26:57.660Z,1.63
2022-12-31T01:29:30.970Z,1.33
2022-12-31T01:32:04.145Z,1.85
2022-12-31T01:34:37.229Z,1.40
2022-12-31T01:37:10.251Z,1.70
2022-12-31T01:39:43.330Z,1.55
2022-12-31T01:42:17.735Z,1.40
2022-12-31T01:44:54.967Z,1.88
2022-12-31T01:47:38.817Z,1.50
2022-12-31T01:50:17.723Z,1.58
2022-12-31T01:52:55.923Z,1.45
2022-12-31T01:55:34.971Z,1.50
2022-12-31T01:58:13.783Z,1.50
2022-12-31T02:00:48.022Z,1.27
2022-12-31T02:03:22.515Z,1.52
2022-12-31T02:06:02.489Z,1.80
2022-12-31T02:08:41.973Z,1.55
2022-12-31T02:11:28.531Z,1.67
2022-12-31T02:14:08.695Z,1.60
2022-12-31T02:16:52.746Z,1.58
2022-12-31T02:20:16.572Z,1.67
2022-12-31T02:23:19.601Z,1.70
2022-12-31T02:26:20.195Z,1.50
2022-12-31T02:29:32.575Z,1.50
2022-12-31T02:32:12.719Z,1.50
2022-12-31T02:34:52.776Z,1.50
2022-12-31T02:37:28.603Z,1.52
2022-12-31T02:40:02.278Z,1.40
2022-12-31T02:42:35.358Z,1.75
2022-12-31T02:45:11.445Z,1.55
2022-12-31T02:48:02.336Z,1.60
2022-12-31T02:50:55.552Z,1.73
2022-12-31T02:54:00.982Z,1.58
2022-12-31T02:56:40.592Z,1.83
2022-12-31T02:59:41.077Z,1.85
2022-12-31T03:02:19.636Z,1.50
2022-12-31T03:04:57.324Z,1.63
2022-12-31T03:07:32.062Z,1.98
2022-12-31T03:10:05.949Z,2.00
2022-12-31T03:12:46.822Z,1.50
2022-12-31T03:15:23.662Z,1.40
2022-12-31T03:18:00.819Z,1.80
2022-12-31T03:20:55.813Z,1.65
2022-12-31T03:23:31.983Z,1.90
2022-12-31T03:26:09.746Z,1.80
2022-12-31T03:28:47.893Z,1.88
2022-12-31T03:31:21.169Z,1.80
2022-12-31T03:33:54.229Z,1.60
2022-12-31T03:36:28.637Z,1.63
2022-12-31T03:39:01.668Z,1.70
2022-12-31T03:41:34.714Z,1.52
2022-12-31T03:44:07.776Z,1.60
2022-12-31T03:46:40.842Z,1.58
2022-12-31T03:49:13.855Z,1.50
2022-12-31T03:51:48.220Z,1.55
2022-12-31T03:54:21.578Z,1.63
2022-12-31T03:56:59.932Z,1.80
2022-12-31T03:59:33.405Z,1.58
2022-12-31T04:02:07.184Z,1.63
2022-12-31T04:04:40.277Z,1.70
2022-12-31T04:07:14.708Z,1.40
2022-12-31T04:09:47.770Z,1.50
2022-12-31T04:12:20.815Z,1.70
2022-12-31T04:14:53.926Z,1.38
2022-12-31T04:17:27.455Z,1.58
2022-12-31T04:20:00.559Z,1.65
2022-12-31T04:22:34.948Z,1.85
2022-12-31T04:25:11.339Z,1.48
2022-12-31T04:27:44.668Z,1.40
2022-12-31T04:30:17.939Z,1.58
2022-12-31T04:32:50.966Z,1.48
2022-12-31T04:35:23.992Z,1.60
2022-12-31T04:37:58.331Z,1.60
2022-12-31T04:40:31.416Z,1.50
2022-12-31T04:43:04.489Z,1.42
2022-12-31T04:45:37.545Z,1.45
2022-12-31T04:48:10.643Z,1.48
2022-12-31T04:50:43.694Z,1.60
2022-12-31T04:53:18.285Z,1.45
2022-12-31T04:55:51.352Z,1.40
2022-12-31T04:58:24.804Z,1.70
2022-12-31T05:00:58.050Z,1.50
2022-12-31T05:03:31.395Z,1.60
2022-12-31T05:06:07.305Z,1.70
2022-12-31T05:08:41.957Z,1.50
2022-12-31T05:11:15.583Z,1.42
2022-12-31T05:13:48.643Z,1.42
2022-12-31T05:16:21.718Z,1.50
2022-12-31T05:18:54.839Z,1.40
2022-12-31T05:21:27.955Z,1.33
2022-12-31T05:24:02.325Z,1.40
2022-12-31T05:26:35.628Z,1.23
2022-12-31T05:29:08.657Z,1.55
2022-12-31T05:31:41.689Z,1.45
2022-12-31T05:34:14.683Z,1.08
2022-12-31T05:36:47.688Z,1.30
2022-12-31T05:39:22.029Z,1.27
2022-12-31T05:41:55.021Z,1.40
2022-12-31T05:44:28.058Z,1.30
2022-12-31T05:47:01.063Z,1.38
2022-12-31T05:49:34.110Z,1.33
2022-12-31T05:52:07.485Z,1.40
2022-12-31T05:54:42.068Z,1.40
2022-12-31T05:57:15.518Z,1.50
2022-12-31T05:59:48.597Z,1.40
2022-12-31T06:02:22.409Z,1.30
2022-12-31T06:04:55.548Z,1.17
2022-12-31T06:07:28.808Z,1.35
2022-12-31T06:10:03.189Z,1.40
2022-12-31T06:12:36.618Z,1.20
2022-12-31T06:15:11.224Z,1.10
2022-12-31T06:17:44.290Z,1.30
2022-12-31T06:20:17.585Z,1.38
2022-12-31T06:22:50.664Z,1.45
2022-12-31T06:25:25.105Z,1.15
2022-12-31T06:27:58.203Z,1.20
2022-12-31T06:30:31.343Z,2.83
2022-12-31T06:33:04.478Z,2.90
2022-12-31T06:35:37.543Z,2.50
2022-12-31T06:38:10.670Z,4.78
2022-12-31T06:40:45.076Z,3.70
2022-12-31T06:43:18.260Z,2.00
2022-12-31T06:45:51.354Z,1.50
2022-12-31T06:48:24.392Z,1.50
2022-12-31T06:50:57.523Z,1.60
2022-12-31T06:53:30.569Z,1.50
2022-12-31T06:56:09.153Z,1.38
2022-12-31T06:58:43.270Z,1.42
2022-12-31T07:01:49.241Z,4.03
2022-12-31T07:04:53.000Z,2.08
2022-12-31T07:07:32.693Z,1.75
2022-12-31T07:10:27.329Z,1.33
2022-12-31T07:13:23.829Z,1.60
2022-12-31T07:16:26.751Z,1.50
2022-12-31T07:19:14.571Z,2.10
2022-12-31T07:21:49.759Z,1.70
2022-12-31T07:24:23.850Z,1.60
2022-12-31T07:27:19.870Z,1.80
2022-12-31T07:30:05.044Z,1.63
2022-12-31T07:33:03.669Z,1.77
2022-12-31T07:35:49.229Z,1.60
2022-12-31T07:38:31.234Z,1.70
2022-12-31T07:41:14.428Z,1.88
2022-12-31T07:43:59.730Z,1.60
2022-12-31T07:46:41.970Z,1.88
2022-12-31T07:49:16.182Z,1.70
2022-12-31T07:51:50.011Z,2.97
2022-12-31T07:54:23.271Z,2.30
2022-12-31T07:56:56.475Z,2.00
2022-12-31T07:59:49.773Z,1.88
2022-12-31T08:02:41.239Z,1.65
2022-12-31T08:05:23.181Z,1.90
2022-12-31T08:08:08.131Z,5.82
2022-12-31T08:10:52.945Z,3.75
2022-12-31T08:13:26.546Z,3.50
2022-12-31T08:16:00.600Z,3.33
2022-12-31T08:18:35.927Z,2.58
2022-12-31T08:21:26.122Z,2.50
2022-12-31T08:24:11.996Z,2.40
2022-12-31T08:26:57.454Z,3.10
2022-12-31T08:29:39.168Z,2.42
2022-12-31T08:32:20.103Z,2.20
2022-12-31T08:35:04.020Z,2.75
2022-12-31T08:37:43.117Z,2.38
2022-12-31T08:40:25.516Z,1.90
2022-12-31T08:43:19.842Z,1.90
2022-12-31T08:45:54.596Z,1.80
2022-12-31T08:48:34.320Z,2.10
2022-12-31T08:51:18.475Z,1.80
2022-12-31T08:53:53.389Z,1.50
2022-12-31T08:56:33.115Z,2.17
2022-12-31T08:59:22.472Z,3.95
2022-12-31T09:02:24.928Z,11.20
2022-12-31T09:05:15.432Z,12.43
2022-12-31T09:08:03.959Z,3.95
2022-12-31T09:10:45.723Z,2.90
2022-12-31T09:13:26.934Z,2.25
2022-12-31T09:16:10.663Z,1.58
2022-12-31T09:18:44.775Z,1.73
2022-12-31T09:21:18.491Z,3.70
2022-12-31T09:23:53.791Z,2.70
2022-12-31T09:26:49.724Z,3.92
2022-12-31T09:29:42.021Z,2.40
2022-12-31T09:32:27.035Z,4.10
2022-12-31T09:35:11.290Z,4.65
2022-12-31T09:37:48.840Z,3.30
2022-12-31T09:40:49.351Z,2.33
2022-12-31T09:44:06.329Z,2.70
2022-12-31T09:47:31.713Z,1.85
2022-12-31T09:50:27.579Z,1.65
2022-12-31T09:53:26.256Z,2.05
2022-12-31T09:56:10.112Z,2.83
2022-12-31T09:58:53.143Z,1.80
2022-12-31T10:01:45.978Z,2.20
2022-12-31T10:04:53.579Z,2.00
2022-12-31T10:07:43.134Z,1.63
2022-12-31T10:10:24.529Z,1.92
2022-12-31T10:13:23.608Z,2.10
2022-12-31T10:16:39.432Z,2.83
2022-12-31T10:19:56.571Z,1.60
2022-12-31T10:23:17.953Z,1.83
2022-12-31T10:26:16.677Z,1.60
2022-12-31T10:28:56.917Z,1.50
2022-12-31T10:31:41.061Z,1.33
2022-12-31T10:34:17.526Z,1.40
2022-12-31T10:36:56.756Z,1.67
2022-12-31T10:39:46.343Z,1.45
2022-12-31T10:42:49.871Z,1.40
2022-12-31T10:46:23.290Z,1.40
2022-12-31T10:50:05.752Z,1.70
2022-12-31T10:53:33.463Z,1.50
2022-12-31T10:57:06.948Z,1.58
2022-12-31T11:00:12.307Z,1.60
2022-12-31T11:03:42.483Z,1.48
2022-12-31T11:06:59.072Z,1.40
2022-12-31T11:10:02.588Z,1.55
2022-12-31T11:13:12.838Z,1.50
2022-12-31T11:16:08.471Z,1.30
2022-12-31T11:18:52.877Z,1.20
2022-12-31T11:21:46.007Z,1.42
2022-12-31T11:24:38.017Z,1.25
2022-12-31T11:27:24.416Z,1.50
2022-12-31T11:30:11.125Z,1.50
2022-12-31T11:33:02.315Z,2.17
2022-12-31T11:35:56.606Z,1.38
2022-12-31T11:38:31.910Z,1.38
2022-12-31T11:41:09.267Z,1.40
2022-12-31T11:43:53.677Z,1.48
2022-12-31T11:46:55.895Z,1.40
2022-12-31T11:49:50.345Z,1.30
2022-12-31T11:52:51.774Z,1.30
2022-12-31T11:55:36.365Z,1.88
2022-12-31T11:58:15.844Z,1.30
2022-12-31T12:00:57.127Z,1.08
2022-12-31T12:03:31.070Z,1.45
2022-12-31T12:06:04.333Z,1.70
2022-12-31T12:08:39.904Z,1.40
2022-12-31T12:11:20.513Z,1.33
2022-12-31T12:13:53.754Z,1.30
2022-12-31T12:16:28.171Z,1.60
2022-12-31T12:19:07.128Z,1.20
2022-12-31T12:21:47.591Z,1.33
2022-12-31T12:24:25.987Z,1.30
2022-12-31T12:26:59.262Z,1.10
2022-12-31T12:29:35.572Z,1.33
2022-12-31T12:32:17.669Z,1.40
2022-12-31T12:34:50.795Z,1.00
2022-12-31T12:37:32.312Z,1.33
2022-12-31T12:40:20.131Z,1.45
2022-12-31T12:42:54.631Z,1.10
2022-12-31T12:45:31.047Z,1.33
2022-12-31T12:48:14.530Z,1.00
2022-12-31T12:50:50.323Z,1.17
2022-12-31T12:53:38.177Z,1.20
2022-12-31T12:56:27.601Z,1.35
2022-12-31T12:59:34.885Z,1.15
2022-12-31T13:02:46.380Z,1.38
2022-12-31T13:05:30.671Z,1.50
2022-12-31T13:08:21.799Z,1.40
2022-12-31T13:11:17.918Z,1.30
2022-12-31T13:13:59.557Z,1.40
2022-12-31T13:16:38.767Z,1.25
2022-12-31T13:19:19.005Z,1.50
2022-12-31T13:21:57.201Z,1.27
2022-12-31T13:24:53.213Z,1.70
2022-12-31T13:27:33.333Z,1.55
2022-12-31T13:30:17.048Z,1.48
2022-12-31T13:32:58.567Z,1.40
2022-12-31T13:35:38.063Z,1.70
2022-12-31T13:38:18.454Z,1.40
2022-12-31T13:40:59.562Z,1.50
2022-12-31T13:43:45.773Z,1.70
2022-12-31T13:46:34.376Z,1.77
2022-12-31T13:49:17.064Z,2.28
2022-12-31T13:51:52.739Z,2.05
2022-12-31T13:54:37.885Z,1.88
2022-12-31T13:57:21.645Z,2.17
2022-12-31T14:00:01.720Z,2.15
2022-12-31T14:02:43.144Z,2.20
2022-12-31T14:05:25.774Z,2.08
2022-12-31T14:08:01.724Z,2.20
2022-12-31T14:10:49.199Z,2.10
2022-12-31T14:13:47.268Z,1.70
2022-12-31T14:16:36.465Z,2.03
2022-12-31T14:19:19.945Z,1.98
2022-12-31T14:21:59.236Z,2.10
2022-12-31T14:24:44.957Z,1.83
2022-12-31T14:27:23.531Z,2.03
2022-12-31T14:30:00.958Z,1.83
2022-12-31T14:33:13.301Z,2.03
2022-12-31T14:36:03.948Z,1.92
2022-12-31T14:38:56.222Z,2.80
2022-12-31T14:41:59.247Z,2.20
2022-12-31T14:44:50.489Z,2.30
2022-12-31T14:47:38.071Z,2.72
2022-12-31T14:50:15.539Z,13.68
2022-12-31T14:52:52.622Z,11.98
2022-12-31T14:55:29.698Z,8.35
2022-12-31T15:01:00.023Z,7.00
2022-12-31T15:03:45.508Z,7.10
2022-12-31T15:06:58.434Z,5.45
2022-12-31T15:10:04.786Z,4.90
2022-12-31T15:13:04.288Z,3.67
2022-12-31T15:16:01.802Z,3.45
2022-12-31T15:19:10.415Z,3.03
2022-12-31T15:21:59.681Z,3.13
2022-12-31T15:24:32.925Z,3.35
2022-12-31T15:27:07.994Z,4.25
2022-12-31T15:29:45.588Z,3.50
2022-12-31T15:32:23.991Z,13.23
2022-12-31T15:35:03.166Z,5.63
2022-12-31T15:37:38.036Z,6.63
2022-12-31T15:40:21.307Z,7.80
2022-12-31T15:42:58.875Z,5.65
2022-12-31T15:45:37.656Z,5.60
2022-12-31T15:48:19.253Z,5.60
2022-12-31T15:50:55.783Z,5.03
2022-12-31T15:53:34.843Z,5.50
2022-12-31T15:56:15.295Z,5.03
2022-12-31T15:58:51.094Z,5.30
2022-12-31T16:01:29.365Z,4.80
2022-12-31T16:04:06.358Z,6.13
2022-12-31T16:06:40.046Z,5.70
2022-12-31T16:09:23.937Z,6.22
2022-12-31T16:11:58.947Z,7.03
2022-12-31T16:14:37.737Z,6.38
2022-12-31T16:17:27.950Z,5.72
2022-12-31T16:20:03.061Z,5.20
2022-12-31T16:22:39.734Z,58.30
2022-12-31T16:25:31.158Z,63.88
2022-12-31T16:28:05.428Z,532.15
2022-12-31T16:30:38.499Z,117.20
2022-12-31T16:33:15.683Z,35.33
2022-12-31T16:35:57.068Z,24.73
2022-12-31T16:38:34.952Z,11.80
2022-12-31T16:41:19.123Z,10.75
2022-12-31T16:43:52.361Z,10.90
2022-12-31T16:46:30.484Z,10.95
2022-12-31T16:49:14.996Z,10.73
2022-12-31T16:51:49.626Z,10.13
2022-12-31T16:54:29.946Z,9.32
2022-12-31T16:57:06.592Z,8.00
2022-12-31T16:59:44.605Z,7.07
2022-12-31T17:02:22.398Z,6.28
2022-12-31T17:04:56.909Z,6.50
2022-12-31T17:07:41.538Z,5.70
2022-12-31T17:10:22.275Z,13.05
2022-12-31T17:13:28.592Z,12.07
2022-12-31T17:15:54.104Z,11.68
2022-12-31T17:18:31.815Z,12.65
2022-12-31T17:21:10.256Z,10.20
2022-12-31T17:23:45.312Z,9.77
2022-12-31T17:26:25.779Z,9.98
2022-12-31T17:29:01.990Z,9.98
2022-12-31T17:31:38.354Z,10.00
2022-12-31T17:34:34.752Z,12.85
2022-12-31T17:37:19.595Z,11.25
2022-12-31T17:39:54.815Z,12.18
2022-12-31T17:42:32.603Z,12.85
2022-12-31T17:45:17.193Z,12.20
2022-12-31T17:47:53.847Z,12.23
2022-12-31T17:50:28.761Z,11.80
2022-12-31T17:53:11.058Z,12.10
2022-12-31T17:55:46.819Z,11.32
2022-12-31T17:58:30.110Z,12.95
2022-12-31T18:01:08.445Z,14.13
2022-12-31T18:03:41.607Z,13.63
2022-12-31T18:06:17.050Z,14.65
2022-12-31T18:08:50.617Z,13.88
2022-12-31T18:11:25.287Z,10.20
2022-12-31T18:13:58.564Z,11.15
2022-12-31T18:16:33.018Z,11.35
2022-12-31T18:19:37.911Z,11.35
2022-12-31T18:22:07.425Z,11.43
2022-12-31T18:24:40.572Z,10.50
2022-12-31T18:27:17.706Z,11.23
2022-12-31T18:29:50.879Z,10.63
2022-12-31T18:32:28.490Z,11.88
2022-12-31T18:35:02.040Z,12.23
2022-12-31T18:37:36.653Z,12.73
2022-12-31T18:40:11.753Z,15.27
2022-12-31T18:42:45.051Z,23.33
2022-12-31T18:45:21.543Z,29.73
2022-12-31T18:47:56.028Z,27.48
2022-12-31T18:50:29.536Z,28.77
2022-12-31T18:53:02.688Z,23.70
2022-12-31T18:55:41.453Z,27.30
2022-12-31T18:58:14.686Z,22.40
2022-12-31T19:00:49.490Z,24.63
2022-12-31T19:03:27.323Z,21.65
2022-12-31T19:06:00.528Z,15.25
2022-12-31T19:08:33.833Z,14.15
2022-12-31T19:11:07.416Z,15.73
2022-12-31T19:13:40.707Z,16.77
2022-12-31T19:16:14.159Z,18.30
2022-12-31T19:18:49.574Z,20.95
2022-12-31T19:21:24.357Z,27.45
2022-12-31T19:23:57.439Z,23.95
2022-12-31T19:26:30.794Z,11.10
2022-12-31T19:29:04.378Z,16.58
2022-12-31T19:31:37.499Z,29.90
2022-12-31T19:34:12.145Z,34.47
2022-12-31T19:36:45.416Z,25.40
2022-12-31T19:39:21.550Z,23.23
2022-12-31T19:41:58.826Z,23.55
2022-12-31T19:44:32.707Z,20.98
2022-12-31T19:47:05.853Z,26.20
2022-12-31T19:49:41.074Z,23.52
2022-12-31T19:52:14.154Z,27.20
2022-12-31T19:54:47.412Z,21.42
2022-12-31T19:57:20.458Z,22.40
2022-12-31T19:59:53.536Z,22.88
2022-12-31T20:02:26.816Z,20.92
2022-12-31T20:05:01.374Z,22.48
2022-12-31T20:07:34.851Z,13.13
2022-12-31T20:10:10.794Z,16.35
2022-12-31T20:12:44.792Z,17.58
2022-12-31T20:15:18.237Z,18.38
2022-12-31T20:17:51.376Z,20.98
2022-12-31T20:20:26.790Z,20.05
2022-12-31T20:22:59.866Z,25.75
2022-12-31T20:25:32.947Z,24.48
2022-12-31T20:28:06.851Z,33.45
2022-12-31T20:30:40.308Z,43.85
2022-12-31T20:33:18.861Z,57.25
2022-12-31T20:35:53.679Z,55.92
2022-12-31T20:38:26.747Z,52.95
2022-12-31T20:41:05.234Z,72.57
2022-12-31T20:43:38.834Z,43.58
2022-12-31T20:46:15.806Z,44.05
2022-12-31T20:48:51.712Z,49.08
2022-12-31T20:51:27.404Z,54.75
2022-12-31T20:54:03.879Z,51.55
2022-12-31T20:56:39.057Z,44.97
2022-12-31T20:59:12.309Z,43.83
2022-12-31T21:02:19.920Z,35.53
2022-12-31T21:04:38.587Z,30.92
2022-12-31T21:07:13.123Z,29.77
2022-12-31T21:09:46.175Z,27.02
2022-12-31T21:12:37.072Z,22.88
2022-12-31T21:15:11.249Z,21.92
2022-12-31T21:17:44.314Z,20.10
2022-12-31T21:20:17.543Z,20.02
2022-12-31T21:22:51.996Z,24.00
2022-12-31T21:25:25.104Z,28.52
2022-12-31T21:27:58.141Z,28.17
2022-12-31T21:30:31.206Z,29.75
2022-12-31T21:33:04.328Z,29.52
2022-12-31T21:35:43.793Z,26.42
2022-12-31T21:38:20.169Z,27.02
2022-12-31T21:40:53.403Z,24.75
2022-12-31T21:43:26.473Z,21.98
2022-12-31T21:46:04.190Z,24.17
2022-12-31T21:48:37.301Z,16.63
2022-12-31T21:51:14.182Z,17.05
2022-12-31T21:53:48.591Z,19.17
2022-12-31T21:56:22.832Z,10.25
2022-12-31T21:59:15.643Z,35.80
2022-12-31T22:02:06.326Z,16.42
2022-12-31T22:07:32.603Z,26.90
2022-12-31T22:10:08.206Z,24.95
2022-12-31T22:12:41.351Z,22.17
2022-12-31T22:15:16.257Z,19.77
2022-12-31T22:17:49.519Z,12.40
2022-12-31T22:20:27.471Z,11.20
2022-12-31T22:23:01.640Z,14.90
2022-12-31T22:25:37.685Z,11.52
2022-12-31T22:28:37.608Z,10.65
2022-12-31T22:31:03.822Z,12.55
2022-12-31T22:33:36.973Z,9.43
2022-12-31T22:36:13.974Z,8.80
2022-12-31T22:38:47.812Z,9.70
2022-12-31T22:41:23.430Z,18.25
2022-12-31T22:44:03.570Z,12.05
2022-12-31T22:46:37.503Z,9.52
2022-12-31T22:49:11.821Z,8.75
2022-12-31T22:51:56.859Z,9.90
2022-12-31T22:54:32.863Z,32.85
2022-12-31T22:57:07.316Z,65.60
2022-12-31T22:59:40.353Z,99.90
2022-12-31T23:02:13.412Z,204.13
2022-12-31T23:04:46.463Z,637.33
2022-12-31T23:07:19.558Z,756.60
2022-12-31T23:10:21.518Z,616.08
2022-12-31T23:12:55.854Z,710.17
2022-12-31T23:15:46.141Z,753.17
2022-12-31T23:18:36.560Z,708.92
2022-12-31T23:21:28.695Z,634.97
2022-12-31T23:24:04.319Z,542.97
2022-12-31T23:26:37.356Z,533.05
2022-12-31T23:29:12.309Z,521.83
2022-12-31T23:31:45.421Z,455.80
2022-12-31T23:34:18.528Z,552.85
2022-12-31T23:36:51.672Z,441.25
2022-12-31T23:39:26.671Z,317.52
2022-12-31T23:42:00.415Z,331.42
2022-12-31T23:44:34.880Z,402.05
2022-12-31T23:47:08.008Z,388.50
2022-12-31T23:49:41.128Z,436.13
2022-12-31T23:52:14.235Z,448.60
2022-12-31T23:54:47.329Z,439.98
2022-12-31T23:57:20.416Z,358.92
2022-12-31T23:59:54.834Z,300.00
