createdAt,value
2022-12-06T00:00:27.000Z,1008.8
2022-12-06T00:01:39.000Z,1008.8
2022-12-06T00:02:52.000Z,1008.8
2022-12-06T00:04:04.000Z,1008.8
2022-12-06T00:05:16.000Z,1008.8
2022-12-06T00:06:28.000Z,1008.7
2022-12-06T00:07:40.000Z,1008.8
2022-12-06T00:08:53.000Z,1008.7
2022-12-06T00:10:05.000Z,1008.7
2022-12-06T00:11:17.000Z,1008.7
2022-12-06T00:12:29.000Z,1008.7
2022-12-06T00:13:40.000Z,1008.7
2022-12-06T00:14:52.000Z,1008.6
2022-12-06T00:16:05.000Z,1008.6
2022-12-06T00:17:17.000Z,1008.6
2022-12-06T00:18:29.000Z,1008.6
2022-12-06T00:19:41.000Z,1008.6
2022-12-06T00:20:53.000Z,1008.7
2022-12-06T00:22:06.000Z,1008.6
2022-12-06T00:23:18.000Z,1008.7
2022-12-06T00:24:30.000Z,1008.6
2022-12-06T00:25:42.000Z,1008.7
2022-12-06T00:26:54.000Z,1008.7
2022-12-06T00:28:07.000Z,1008.7
2022-12-06T00:29:18.000Z,1008.6
2022-12-06T00:30:30.000Z,1008.7
2022-12-06T00:31:42.000Z,1008.7
2022-12-06T00:32:54.000Z,1008.6
2022-12-06T00:34:06.000Z,1008.6
2022-12-06T00:35:19.000Z,1008.6
2022-12-06T00:36:31.000Z,1008.6
2022-12-06T00:37:43.000Z,1008.6
2022-12-06T00:38:55.000Z,1008.6
2022-12-06T00:40:07.000Z,1008.6
2022-12-06T00:41:20.000Z,1008.6
2022-12-06T00:42:32.000Z,1008.6
2022-12-06T00:43:44.000Z,1008.5
2022-12-06T00:46:07.000Z,1008.5
2022-12-06T00:47:19.000Z,1008.5
2022-12-06T00:48:32.000Z,1008.6
2022-12-06T00:49:44.000Z,1008.6
2022-12-06T00:50:56.000Z,1008.6
2022-12-06T00:51:50.836Z,1008.6
2022-12-06T00:52:08.000Z,1008.5
2022-12-06T00:53:20.000Z,1008.6
2022-12-06T00:54:33.000Z,1008.5
2022-12-06T00:55:45.000Z,1008.7
2022-12-06T00:56:57.000Z,1008.5
2022-12-06T00:58:09.000Z,1008.6
2022-12-06T00:59:21.000Z,1008.7
2022-12-06T01:01:45.000Z,1008.7
2022-12-06T01:02:57.000Z,1008.6
2022-12-06T01:04:09.000Z,1008.7
2022-12-06T01:05:21.000Z,1008.6
2022-12-06T01:06:33.000Z,1008.6
2022-12-06T01:07:28.248Z,1008.6
2022-12-06T01:07:46.000Z,1008.6
2022-12-06T01:08:58.000Z,1008.7
2022-12-06T01:10:10.000Z,1008.7
2022-12-06T01:11:22.000Z,1008.7
2022-12-06T01:12:34.000Z,1008.6
2022-12-06T01:13:47.000Z,1008.6
2022-12-06T01:14:59.000Z,1008.6
2022-12-06T01:16:10.000Z,1008.7
2022-12-06T01:17:22.000Z,1008.7
2022-12-06T01:18:34.000Z,1008.7
2022-12-06T01:19:47.000Z,1008.6
2022-12-06T01:20:59.000Z,1008.7
2022-12-06T01:22:11.000Z,1008.7
2022-12-06T01:23:23.000Z,1008.7
2022-12-06T01:24:35.000Z,1008.7
2022-12-06T01:25:47.000Z,1008.6
2022-12-06T01:27:00.000Z,1008.7
2022-12-06T01:28:12.000Z,1008.6
2022-12-06T01:29:24.000Z,1008.6
2022-12-06T01:31:47.000Z,1008.7
2022-12-06T01:33:00.000Z,1008.7
2022-12-06T01:34:12.000Z,1008.7
2022-12-06T01:35:24.416Z,1008.7
2022-12-06T01:36:36.000Z,1008.7
2022-12-06T01:37:31.878Z,1008.7
2022-12-06T01:37:48.000Z,1008.6
2022-12-06T01:39:00.000Z,1008.6
2022-12-06T01:40:13.000Z,1008.6
2022-12-06T01:41:25.000Z,1008.6
2022-12-06T01:42:37.000Z,1008.7
2022-12-06T01:43:49.000Z,1008.7
2022-12-06T01:45:01.000Z,1008.6
2022-12-06T01:46:14.000Z,1008.5
2022-12-06T01:47:25.000Z,1008.6
2022-12-06T01:48:37.000Z,1008.6
2022-12-06T01:49:49.000Z,1008.7
2022-12-06T01:51:01.000Z,1008.5
2022-12-06T01:52:14.000Z,1008.5
2022-12-06T01:53:26.000Z,1008.5
2022-12-06T01:54:38.000Z,1008.6
2022-12-06T01:55:50.000Z,1008.6
2022-12-06T01:57:02.000Z,1008.6
2022-12-06T01:58:14.000Z,1008.6
2022-12-06T01:59:27.000Z,1008.6
2022-12-06T02:00:39.000Z,1008.5
2022-12-06T02:01:51.000Z,1008.5
2022-12-06T02:03:02.000Z,1008.6
2022-12-06T02:04:14.000Z,1008.6
2022-12-06T02:05:27.000Z,1008.5
2022-12-06T02:06:39.000Z,1008.5
2022-12-06T02:07:51.000Z,1008.5
2022-12-06T02:09:03.000Z,1008.5
2022-12-06T02:10:14.000Z,1008.5
2022-12-06T02:11:26.000Z,1008.5
2022-12-06T02:12:39.000Z,1008.5
2022-12-06T02:13:51.000Z,1008.5
2022-12-06T02:15:03.000Z,1008.5
2022-12-06T02:16:15.000Z,1008.5
2022-12-06T02:17:27.000Z,1008.5
2022-12-06T02:18:40.000Z,1008.5
2022-12-06T02:19:52.000Z,1008.5
2022-12-06T02:21:04.000Z,1008.4
2022-12-06T02:22:16.000Z,1008.4
2022-12-06T02:23:28.000Z,1008.3
2022-12-06T02:24:41.000Z,1008.3
2022-12-06T02:25:53.000Z,1008.3
2022-12-06T02:27:04.000Z,1008.3
2022-12-06T02:28:16.000Z,1008.3
2022-12-06T02:29:28.000Z,1008.3
2022-12-06T02:30:40.000Z,1008.3
2022-12-06T02:31:53.000Z,1008.2
2022-12-06T02:33:05.000Z,1008.3
2022-12-06T02:34:17.000Z,1008.3
2022-12-06T02:35:29.000Z,1008.3
2022-12-06T02:36:41.000Z,1008.2
2022-12-06T02:37:54.000Z,1008.2
2022-12-06T02:39:06.000Z,1008.2
2022-12-06T02:40:18.000Z,1008.2
2022-12-06T02:41:30.000Z,1008.1
2022-12-06T02:42:41.000Z,1008.1
2022-12-06T02:43:53.000Z,1008.1
2022-12-06T02:45:06.000Z,1008.1
2022-12-06T02:46:18.000Z,1008.1
2022-12-06T02:47:30.000Z,1008.1
2022-12-06T02:48:42.000Z,1008.1
2022-12-06T02:49:54.000Z,1008.2
2022-12-06T02:51:07.000Z,1008
2022-12-06T02:52:19.000Z,1008.1
2022-12-06T02:53:31.000Z,1008.1
2022-12-06T02:54:43.000Z,1008.1
2022-12-06T02:55:55.000Z,1008
2022-12-06T02:57:08.000Z,1008.1
2022-12-06T02:58:19.000Z,1008
2022-12-06T02:59:31.000Z,1008
2022-12-06T03:00:43.000Z,1007.9
2022-12-06T03:01:55.000Z,1008
2022-12-06T03:03:07.000Z,1008
2022-12-06T03:04:20.000Z,1008
2022-12-06T03:05:32.000Z,1007.9
2022-12-06T03:06:44.000Z,1008
2022-12-06T03:07:56.000Z,1008
2022-12-06T03:09:08.000Z,1008
2022-12-06T03:10:21.000Z,1008
2022-12-06T03:11:33.000Z,1008
2022-12-06T03:12:45.000Z,1008
2022-12-06T03:15:08.000Z,1007.9
2022-12-06T03:16:21.000Z,1007.9
2022-12-06T03:17:33.000Z,1007.8
2022-12-06T03:18:45.000Z,1007.9
2022-12-06T03:19:57.000Z,1007.9
2022-12-06T03:20:51.909Z,1007.9
2022-12-06T03:21:09.000Z,1008
2022-12-06T03:22:21.000Z,1007.9
2022-12-06T03:23:34.000Z,1007.8
2022-12-06T03:24:46.000Z,1007.8
2022-12-06T03:25:58.000Z,1007.8
2022-12-06T03:27:10.000Z,1007.8
2022-12-06T03:28:22.000Z,1007.8
2022-12-06T03:29:34.000Z,1007.7
2022-12-06T03:30:46.000Z,1007.7
2022-12-06T03:31:58.000Z,1007.6
2022-12-06T03:33:10.000Z,1007.6
2022-12-06T03:34:22.000Z,1007.7
2022-12-06T03:35:34.000Z,1007.6
2022-12-06T03:36:47.000Z,1007.6
2022-12-06T03:37:59.000Z,1007.6
2022-12-06T03:39:11.000Z,1007.6
2022-12-06T03:40:23.000Z,1007.5
2022-12-06T03:41:35.000Z,1007.6
2022-12-06T03:42:48.000Z,1007.6
2022-12-06T03:44:00.000Z,1007.5
2022-12-06T03:45:11.000Z,1007.6
2022-12-06T03:46:23.000Z,1007.6
2022-12-06T03:47:35.000Z,1007.5
2022-12-06T03:48:48.000Z,1007.5
2022-12-06T03:50:00.000Z,1007.5
2022-12-06T03:51:12.000Z,1007.5
2022-12-06T03:52:24.000Z,1007.5
2022-12-06T03:53:36.000Z,1007.4
2022-12-06T03:54:48.000Z,1007.4
2022-12-06T03:56:01.000Z,1007.4
2022-12-06T03:57:13.000Z,1007.4
2022-12-06T03:58:25.000Z,1007.4
2022-12-06T03:59:37.000Z,1007.4
2022-12-06T04:00:48.000Z,1007.4
2022-12-06T04:03:13.000Z,1007.3
2022-12-06T04:04:25.000Z,1007.3
2022-12-06T04:05:37.000Z,1007.3
2022-12-06T04:06:49.000Z,1007.3
2022-12-06T04:08:01.000Z,1007.2
2022-12-06T04:08:56.360Z,1007.4
2022-12-06T04:09:14.000Z,1007.2
2022-12-06T04:10:26.000Z,1007.3
2022-12-06T04:11:38.000Z,1007.3
2022-12-06T04:12:50.000Z,1007.3
2022-12-06T04:14:02.000Z,1007.3
2022-12-06T04:15:15.000Z,1007.3
2022-12-06T04:16:26.000Z,1007.2
2022-12-06T04:17:38.000Z,1007.2
2022-12-06T04:18:50.000Z,1007.2
2022-12-06T04:20:02.000Z,1007.3
2022-12-06T04:21:15.000Z,1007.2
2022-12-06T04:22:27.000Z,1007.2
2022-12-06T04:23:39.000Z,1007.2
2022-12-06T04:24:51.000Z,1007.2
2022-12-06T04:26:03.000Z,1007.2
2022-12-06T04:27:15.000Z,1007.2
2022-12-06T04:28:28.000Z,1007.2
2022-12-06T04:29:40.000Z,1007.1
2022-12-06T04:30:52.000Z,1007.2
2022-12-06T04:32:03.000Z,1007.2
2022-12-06T04:33:15.000Z,1007.2
2022-12-06T04:34:28.000Z,1007.2
2022-12-06T04:35:40.000Z,1007.2
2022-12-06T04:36:52.000Z,1007.2
2022-12-06T04:38:04.000Z,1007.2
2022-12-06T04:39:16.000Z,1007.2
2022-12-06T04:40:28.000Z,1007.2
2022-12-06T04:41:41.000Z,1007.2
2022-12-06T04:42:53.000Z,1007.2
2022-12-06T04:44:05.000Z,1007.1
2022-12-06T04:45:17.000Z,1007.1
2022-12-06T04:46:29.000Z,1007.2
2022-12-06T04:47:41.000Z,1007.2
2022-12-06T04:48:53.000Z,1007.2
2022-12-06T04:50:05.000Z,1007.2
2022-12-06T04:51:17.000Z,1007.2
2022-12-06T04:52:29.000Z,1007.2
2022-12-06T04:53:42.000Z,1007.1
2022-12-06T04:54:54.000Z,1007.2
2022-12-06T04:56:06.000Z,1007.2
2022-12-06T04:57:18.000Z,1007.2
2022-12-06T04:58:30.000Z,1007.2
2022-12-06T04:59:42.000Z,1007.2
2022-12-06T05:00:55.000Z,1007.2
2022-12-06T05:02:07.000Z,1007.2
2022-12-06T05:03:18.000Z,1007.2
2022-12-06T05:04:30.000Z,1007.2
2022-12-06T05:05:42.000Z,1007.2
2022-12-06T05:06:55.000Z,1007.2
2022-12-06T05:08:07.000Z,1007.2
2022-12-06T05:09:19.000Z,1007.2
2022-12-06T05:10:31.000Z,1007.2
2022-12-06T05:11:43.000Z,1007.2
2022-12-06T05:12:55.000Z,1007.2
2022-12-06T05:14:08.000Z,1007.2
2022-12-06T05:15:20.000Z,1007.2
2022-12-06T05:16:32.000Z,1007.2
2022-12-06T05:17:44.000Z,1007.2
2022-12-06T05:18:55.000Z,1007.2
2022-12-06T05:20:08.000Z,1007.2
2022-12-06T05:21:20.000Z,1007.2
2022-12-06T05:23:44.000Z,1007.2
2022-12-06T05:24:56.000Z,1007.2
2022-12-06T05:26:09.000Z,1007.2
2022-12-06T05:27:21.000Z,1007.2
2022-12-06T05:28:33.000Z,1007.1
2022-12-06T05:29:45.000Z,1007.1
2022-12-06T05:30:57.000Z,1007.1
2022-12-06T05:32:09.000Z,1007.1
2022-12-06T05:34:33.000Z,1007.2
2022-12-06T05:35:45.000Z,1007.2
2022-12-06T05:36:57.000Z,1007.1
2022-12-06T05:38:09.000Z,1007.2
2022-12-06T05:39:22.000Z,1007.2
2022-12-06T05:40:17.512Z,1007.1
2022-12-06T05:40:34.000Z,1007.2
2022-12-06T05:41:46.000Z,1007.2
2022-12-06T05:42:58.000Z,1007.2
2022-12-06T05:44:10.000Z,1007.2
2022-12-06T05:45:22.000Z,1007.1
2022-12-06T05:46:35.000Z,1007.1
2022-12-06T05:47:47.000Z,1007.1
2022-12-06T05:48:59.000Z,1007.2
2022-12-06T05:50:10.000Z,1007.2
2022-12-06T05:51:22.000Z,1007.2
2022-12-06T05:52:35.000Z,1007.2
2022-12-06T05:53:47.000Z,1007.2
2022-12-06T05:56:11.000Z,1007.2
2022-12-06T05:57:23.000Z,1007.1
2022-12-06T05:58:36.000Z,1007.1
2022-12-06T05:59:48.000Z,1007.1
2022-12-06T06:01:00.000Z,1007.1
2022-12-06T06:01:54.864Z,1007.2
2022-12-06T06:02:12.000Z,1007.1
2022-12-06T06:03:24.000Z,1007.1
2022-12-06T06:04:36.000Z,1007.1
2022-12-06T06:05:48.000Z,1007.1
2022-12-06T06:07:00.000Z,1007
2022-12-06T06:08:12.000Z,1007.1
2022-12-06T06:09:24.000Z,1007
2022-12-06T06:10:36.000Z,1007.1
2022-12-06T06:11:48.000Z,1007.1
2022-12-06T06:13:00.000Z,1007.1
2022-12-06T06:14:12.000Z,1007.1
2022-12-06T06:15:24.000Z,1007.1
2022-12-06T06:16:36.000Z,1007.1
2022-12-06T06:17:49.000Z,1007.1
2022-12-06T06:19:01.000Z,1007.1
2022-12-06T06:20:13.000Z,1007.1
2022-12-06T06:21:25.000Z,1007.1
2022-12-06T06:22:37.000Z,1007.1
2022-12-06T06:23:49.000Z,1007.1
2022-12-06T06:25:02.000Z,1007.1
2022-12-06T06:26:14.000Z,1007.1
2022-12-06T06:27:25.000Z,1007.2
2022-12-06T06:29:49.000Z,1007.1
2022-12-06T06:31:02.000Z,1007.1
2022-12-06T06:32:14.000Z,1007.1
2022-12-06T06:33:26.000Z,1007.1
2022-12-06T06:34:38.000Z,1007.2
2022-12-06T06:35:33.083Z,1007.1
2022-12-06T06:35:50.000Z,1007.1
2022-12-06T06:37:02.000Z,1007.1
2022-12-06T06:38:15.000Z,1007.1
2022-12-06T06:39:27.000Z,1007.1
2022-12-06T06:40:39.000Z,1007.1
2022-12-06T06:41:51.000Z,1007.1
2022-12-06T06:43:02.000Z,1007.1
2022-12-06T06:44:15.000Z,1007
2022-12-06T06:45:27.000Z,1007.1
2022-12-06T06:46:39.000Z,1007.1
2022-12-06T06:47:51.000Z,1007.1
2022-12-06T06:49:03.000Z,1007
2022-12-06T06:50:16.000Z,1007.1
2022-12-06T06:51:28.000Z,1007.1
2022-12-06T06:52:40.000Z,1007.1
2022-12-06T06:53:52.000Z,1007.1
2022-12-06T06:55:04.000Z,1007
2022-12-06T06:56:16.000Z,1007.1
2022-12-06T06:57:29.000Z,1007
2022-12-06T06:58:40.000Z,1007
2022-12-06T06:59:52.000Z,1007.1
2022-12-06T07:01:04.000Z,1007.1
2022-12-06T07:02:16.000Z,1007.1
2022-12-06T07:03:29.000Z,1007
2022-12-06T07:04:41.000Z,1007
2022-12-06T07:05:53.000Z,1007.1
2022-12-06T07:07:05.000Z,1007.1
2022-12-06T07:08:17.000Z,1007
2022-12-06T07:09:29.000Z,1007.1
2022-12-06T07:10:42.000Z,1007
2022-12-06T07:11:54.000Z,1007
2022-12-06T07:13:06.000Z,1007.1
2022-12-06T07:14:18.000Z,1007
2022-12-06T07:15:29.000Z,1007.1
2022-12-06T07:16:42.000Z,1007.1
2022-12-06T07:17:54.000Z,1007.1
2022-12-06T07:19:06.000Z,1007.1
2022-12-06T07:20:18.000Z,1007.2
2022-12-06T07:21:30.000Z,1007.1
2022-12-06T07:22:43.000Z,1007.2
2022-12-06T07:23:55.000Z,1007.1
2022-12-06T07:25:07.000Z,1007.1
2022-12-06T07:26:19.000Z,1007.1
2022-12-06T07:27:31.000Z,1007.1
2022-12-06T07:28:43.000Z,1007.2
2022-12-06T07:29:56.000Z,1007.2
2022-12-06T07:31:07.000Z,1007.2
2022-12-06T07:32:19.000Z,1007.2
2022-12-06T07:33:31.000Z,1007.2
2022-12-06T07:34:43.000Z,1007.2
2022-12-06T07:35:56.000Z,1007.2
2022-12-06T07:37:08.000Z,1007.2
2022-12-06T07:38:20.000Z,1007.2
2022-12-06T07:39:32.631Z,1007.2
2022-12-06T07:40:44.000Z,1007.2
2022-12-06T07:41:56.000Z,1007.2
2022-12-06T07:43:09.000Z,1007.2
2022-12-06T07:44:21.000Z,1007.2
2022-12-06T07:45:33.000Z,1007.2
2022-12-06T07:46:44.000Z,1007.2
2022-12-06T07:47:56.000Z,1007.2
2022-12-06T07:49:09.000Z,1007.2
2022-12-06T07:50:21.000Z,1007.2
2022-12-06T07:51:33.000Z,1007.2
2022-12-06T07:52:45.000Z,1007.1
2022-12-06T07:53:57.000Z,1007.2
2022-12-06T07:55:10.000Z,1007.2
2022-12-06T07:56:22.000Z,1007.1
2022-12-06T07:57:34.000Z,1007.2
2022-12-06T07:58:46.000Z,1007.1
2022-12-06T07:59:58.000Z,1007.2
2022-12-06T08:01:10.000Z,1007.1
2022-12-06T08:02:23.000Z,1007.1
2022-12-06T08:04:46.000Z,1007.2
2022-12-06T08:05:58.000Z,1007.2
2022-12-06T08:07:10.000Z,1007.2
2022-12-06T08:08:23.000Z,1007.1
2022-12-06T08:09:35.000Z,1007.2
2022-12-06T08:10:29.791Z,1007.2
2022-12-06T08:10:47.000Z,1007.2
2022-12-06T08:11:59.000Z,1007.2
2022-12-06T08:13:11.000Z,1007.2
2022-12-06T08:14:24.000Z,1007.2
2022-12-06T08:15:36.000Z,1007.2
2022-12-06T08:16:48.000Z,1007.1
2022-12-06T08:18:00.000Z,1007.2
2022-12-06T08:19:11.000Z,1007.2
2022-12-06T08:20:23.000Z,1007.2
2022-12-06T08:21:36.000Z,1007.2
2022-12-06T08:22:48.000Z,1007.2
2022-12-06T08:24:00.000Z,1007.2
2022-12-06T08:25:12.000Z,1007.2
2022-12-06T08:26:24.000Z,1007.2
2022-12-06T08:27:37.000Z,1007.2
2022-12-06T08:28:49.000Z,1007.2
2022-12-06T08:30:01.000Z,1007.2
2022-12-06T08:32:25.000Z,1007.2
2022-12-06T08:33:37.000Z,1007.2
2022-12-06T08:34:49.000Z,1007.2
2022-12-06T08:36:01.000Z,1007.2
2022-12-06T08:37:13.000Z,1007.3
2022-12-06T08:38:09.068Z,1007.2
2022-12-06T08:38:25.000Z,1007.3
2022-12-06T08:39:37.000Z,1007.3
2022-12-06T08:40:50.000Z,1007.3
2022-12-06T08:42:02.000Z,1007.3
2022-12-06T08:43:14.000Z,1007.2
2022-12-06T08:44:26.000Z,1007.3
2022-12-06T08:45:38.000Z,1007.3
2022-12-06T08:46:51.000Z,1007.3
2022-12-06T08:48:03.000Z,1007.3
2022-12-06T08:49:15.000Z,1007.3
2022-12-06T08:50:26.000Z,1007.4
2022-12-06T08:51:38.000Z,1007.3
2022-12-06T08:52:50.000Z,1007.4
2022-12-06T08:54:03.000Z,1007.4
2022-12-06T08:55:15.000Z,1007.4
2022-12-06T08:56:27.000Z,1007.4
2022-12-06T08:57:39.000Z,1007.4
2022-12-06T08:58:51.000Z,1007.4
2022-12-06T09:00:04.000Z,1007.4
2022-12-06T09:01:16.000Z,1007.4
2022-12-06T09:02:28.000Z,1007.5
2022-12-06T09:03:40.000Z,1007.4
2022-12-06T09:04:52.000Z,1007.4
2022-12-06T09:06:04.000Z,1007.4
2022-12-06T09:07:16.000Z,1007.4
2022-12-06T09:08:28.000Z,1007.4
2022-12-06T09:09:40.000Z,1007.4
2022-12-06T09:10:52.000Z,1007.4
2022-12-06T09:12:04.000Z,1007.4
2022-12-06T09:13:17.000Z,1007.4
2022-12-06T09:14:29.000Z,1007.4
2022-12-06T09:15:41.000Z,1007.3
2022-12-06T09:16:53.000Z,1007.4
2022-12-06T09:18:05.000Z,1007.4
2022-12-06T09:19:18.000Z,1007.4
2022-12-06T09:20:30.000Z,1007.4
2022-12-06T09:21:41.000Z,1007.4
2022-12-06T09:22:53.000Z,1007.4
2022-12-06T09:24:05.000Z,1007.4
2022-12-06T09:25:18.000Z,1007.5
2022-12-06T09:26:30.000Z,1007.5
2022-12-06T09:27:42.000Z,1007.5
2022-12-06T09:28:54.000Z,1007.4
2022-12-06T09:30:06.000Z,1007.5
2022-12-06T09:31:18.000Z,1007.4
2022-12-06T09:32:31.000Z,1007.4
2022-12-06T09:33:43.000Z,1007.5
2022-12-06T09:34:55.000Z,1007.5
2022-12-06T09:36:07.000Z,1007.5
2022-12-06T09:37:18.000Z,1007.4
2022-12-06T09:38:31.000Z,1007.5
2022-12-06T09:39:43.000Z,1007.5
2022-12-06T09:40:55.000Z,1007.4
2022-12-06T09:42:07.000Z,1007.4
2022-12-06T09:44:31.000Z,1007.4
2022-12-06T09:45:44.000Z,1007.3
2022-12-06T09:46:56.000Z,1007.3
2022-12-06T09:48:08.000Z,1007.3
2022-12-06T09:49:20.000Z,1007.3
2022-12-06T09:50:15.316Z,1007.4
2022-12-06T09:50:32.000Z,1007.3
2022-12-06T09:51:45.000Z,1007.3
2022-12-06T09:54:08.000Z,1007.3
2022-12-06T09:55:20.000Z,1007.2
2022-12-06T09:56:32.000Z,1007.3
2022-12-06T09:57:45.000Z,1007.2
2022-12-06T09:58:57.000Z,1007.2
2022-12-06T09:59:51.820Z,1007.3
2022-12-06T10:00:09.000Z,1007.3
2022-12-06T10:01:21.000Z,1007.2
2022-12-06T10:02:33.000Z,1007.3
2022-12-06T10:03:45.000Z,1007.2
2022-12-06T10:04:58.000Z,1007.2
2022-12-06T10:06:10.000Z,1007.1
2022-12-06T10:07:22.000Z,1007.1
2022-12-06T10:08:34.000Z,1007.2
2022-12-06T10:09:45.000Z,1007.1
2022-12-06T10:10:58.000Z,1007.1
2022-12-06T10:12:10.000Z,1007.1
2022-12-06T10:13:21.000Z,1007.1
2022-12-06T10:14:33.000Z,1007.1
2022-12-06T10:15:45.000Z,1007
2022-12-06T10:16:58.000Z,1007
2022-12-06T10:18:10.000Z,1007
2022-12-06T10:19:22.000Z,1007
2022-12-06T10:20:34.000Z,1007
2022-12-06T10:21:46.000Z,1006.9
2022-12-06T10:22:58.000Z,1006.9
2022-12-06T10:24:11.000Z,1006.9
2022-12-06T10:25:23.000Z,1006.9
2022-12-06T10:26:35.000Z,1007
2022-12-06T10:27:47.000Z,1006.9
2022-12-06T10:28:58.000Z,1006.9
2022-12-06T10:30:11.000Z,1006.9
2022-12-06T10:31:23.000Z,1006.9
2022-12-06T10:32:35.000Z,1006.9
2022-12-06T10:33:47.000Z,1006.9
2022-12-06T10:34:59.000Z,1006.9
2022-12-06T10:36:12.000Z,1006.9
2022-12-06T10:37:24.000Z,1006.9
2022-12-06T10:38:36.000Z,1006.9
2022-12-06T10:39:48.000Z,1006.9
2022-12-06T10:41:00.000Z,1006.9
2022-12-06T10:42:12.000Z,1006.8
2022-12-06T10:43:25.000Z,1006.9
2022-12-06T10:44:36.000Z,1006.8
2022-12-06T10:45:48.000Z,1006.8
2022-12-06T10:47:00.000Z,1006.8
2022-12-06T10:48:12.000Z,1006.8
2022-12-06T10:49:25.000Z,1006.8
2022-12-06T10:51:49.000Z,1006.8
2022-12-06T10:53:01.000Z,1006.8
2022-12-06T10:54:13.000Z,1006.8
2022-12-06T10:55:26.000Z,1006.8
2022-12-06T10:56:38.000Z,1006.8
2022-12-06T10:57:32.810Z,1006.8
2022-12-06T10:59:02.000Z,1006.7
2022-12-06T11:00:13.000Z,1006.7
2022-12-06T11:01:25.000Z,1006.7
2022-12-06T11:02:38.000Z,1006.8
2022-12-06T11:03:50.000Z,1006.7
2022-12-06T11:04:45.940Z,1006.8
2022-12-06T11:05:02.000Z,1006.8
2022-12-06T11:06:14.000Z,1006.7
2022-12-06T11:07:26.000Z,1006.7
2022-12-06T11:08:39.000Z,1006.7
2022-12-06T11:09:51.000Z,1006.7
2022-12-06T11:11:03.000Z,1006.7
2022-12-06T11:12:15.000Z,1006.7
2022-12-06T11:13:27.000Z,1006.7
2022-12-06T11:14:39.000Z,1006.7
2022-12-06T11:15:51.000Z,1006.7
2022-12-06T11:17:03.000Z,1006.7
2022-12-06T11:18:15.000Z,1006.7
2022-12-06T11:19:27.000Z,1006.7
2022-12-06T11:20:39.000Z,1006.7
2022-12-06T11:21:52.000Z,1006.7
2022-12-06T11:23:04.000Z,1006.7
2022-12-06T11:24:16.000Z,1006.7
2022-12-06T11:25:28.000Z,1006.7
2022-12-06T11:26:40.000Z,1006.7
2022-12-06T11:27:53.000Z,1006.7
2022-12-06T11:29:05.000Z,1006.7
2022-12-06T11:30:17.000Z,1006.7
2022-12-06T11:31:28.000Z,1006.7
2022-12-06T11:32:40.000Z,1006.7
2022-12-06T11:33:52.000Z,1006.7
2022-12-06T11:35:05.000Z,1006.6
2022-12-06T11:36:17.000Z,1006.6
2022-12-06T11:37:29.000Z,1006.6
2022-12-06T11:38:41.000Z,1006.6
2022-12-06T11:39:53.000Z,1006.6
2022-12-06T11:41:06.000Z,1006.6
2022-12-06T11:42:18.000Z,1006.6
2022-12-06T11:43:30.000Z,1006.6
2022-12-06T11:45:54.000Z,1006.6
2022-12-06T11:48:18.000Z,1006.6
2022-12-06T11:49:30.000Z,1006.6
2022-12-06T11:50:42.000Z,1006.6
2022-12-06T11:51:38.247Z,1006.6
2022-12-06T11:51:54.000Z,1006.5
2022-12-06T11:53:06.000Z,1006.6
2022-12-06T11:54:01.627Z,1006.6
2022-12-06T11:54:19.000Z,1006.5
2022-12-06T11:55:31.000Z,1006.5
2022-12-06T11:56:43.000Z,1006.5
2022-12-06T11:57:55.000Z,1006.5
2022-12-06T11:59:07.000Z,1006.5
2022-12-06T12:00:20.000Z,1006.5
2022-12-06T12:01:32.000Z,1006.5
2022-12-06T12:02:43.000Z,1006.6
2022-12-06T12:03:55.000Z,1006.5
2022-12-06T12:05:07.000Z,1006.5
2022-12-06T12:07:32.000Z,1006.5
2022-12-06T12:08:44.000Z,1006.5
2022-12-06T12:11:08.000Z,1006.5
2022-12-06T12:12:20.000Z,1006.4
2022-12-06T12:13:15.625Z,1006.5
2022-12-06T12:13:33.000Z,1006.4
2022-12-06T12:14:45.000Z,1006.4
2022-12-06T12:15:57.000Z,1006.5
2022-12-06T12:16:52.191Z,1006.5
2022-12-06T12:17:09.000Z,1006.5
2022-12-06T12:18:20.000Z,1006.4
2022-12-06T12:19:33.000Z,1006.4
2022-12-06T12:20:45.000Z,1006.4
2022-12-06T12:21:57.000Z,1006.5
2022-12-06T12:23:09.000Z,1006.4
2022-12-06T12:24:21.000Z,1006.4
2022-12-06T12:25:34.000Z,1006.4
2022-12-06T12:26:46.000Z,1006.4
2022-12-06T12:27:58.000Z,1006.4
2022-12-06T12:29:10.000Z,1006.4
2022-12-06T12:30:22.000Z,1006.4
2022-12-06T12:31:34.000Z,1006.5
2022-12-06T12:32:47.000Z,1006.4
2022-12-06T12:33:58.000Z,1006.4
2022-12-06T12:35:10.000Z,1006.4
2022-12-06T12:36:22.000Z,1006.3
2022-12-06T12:37:34.000Z,1006.3
2022-12-06T12:38:47.000Z,1006.4
2022-12-06T12:39:59.000Z,1006.3
2022-12-06T12:41:11.000Z,1006.3
2022-12-06T12:42:23.000Z,1006.3
2022-12-06T12:43:35.000Z,1006.4
2022-12-06T12:44:48.000Z,1006.3
2022-12-06T12:46:00.000Z,1006.4
2022-12-06T12:47:12.000Z,1006.4
2022-12-06T12:48:24.000Z,1006.4
2022-12-06T12:49:35.000Z,1006.3
2022-12-06T12:50:47.000Z,1006.3
2022-12-06T12:52:00.000Z,1006.3
2022-12-06T12:53:12.000Z,1006.3
2022-12-06T12:54:24.000Z,1006.3
2022-12-06T12:55:36.000Z,1006.3
2022-12-06T12:56:48.000Z,1006.4
2022-12-06T12:58:01.000Z,1006.4
2022-12-06T12:59:13.000Z,1006.3
2022-12-06T13:01:37.000Z,1006.3
2022-12-06T13:02:49.000Z,1006.3
2022-12-06T13:04:01.000Z,1006.3
2022-12-06T13:05:13.000Z,1006.3
2022-12-06T13:06:25.000Z,1006.3
2022-12-06T13:07:21.072Z,1006.3
2022-12-06T13:07:37.000Z,1006.2
2022-12-06T13:08:49.000Z,1006.3
2022-12-06T13:11:14.000Z,1006.2
2022-12-06T13:12:26.000Z,1006.2
2022-12-06T13:13:38.000Z,1006.2
2022-12-06T13:14:50.000Z,1006.2
2022-12-06T13:16:02.000Z,1006.2
2022-12-06T13:16:57.582Z,1006.3
2022-12-06T13:17:15.000Z,1006.2
2022-12-06T13:18:27.000Z,1006.2
2022-12-06T13:19:39.000Z,1006.2
2022-12-06T13:20:50.000Z,1006.2
2022-12-06T13:23:15.000Z,1006.1
2022-12-06T13:24:27.000Z,1006.2
2022-12-06T13:26:51.000Z,1006.2
2022-12-06T13:28:03.000Z,1006.1
2022-12-06T13:28:58.462Z,1006.2
2022-12-06T13:29:15.000Z,1006.1
2022-12-06T13:30:28.000Z,1006.2
2022-12-06T13:31:40.000Z,1006.1
2022-12-06T13:32:35.006Z,1006.2
2022-12-06T13:32:52.000Z,1006.2
2022-12-06T13:34:04.000Z,1006.2
2022-12-06T13:35:16.000Z,1006.2
2022-12-06T13:36:29.000Z,1006.2
2022-12-06T13:37:40.000Z,1006.2
2022-12-06T13:38:52.000Z,1006.2
2022-12-06T13:40:04.000Z,1006.2
2022-12-06T13:41:16.000Z,1006.2
2022-12-06T13:42:28.000Z,1006.2
2022-12-06T13:43:41.000Z,1006.2
2022-12-06T13:44:53.000Z,1006.2
2022-12-06T13:46:05.000Z,1006.3
2022-12-06T13:47:17.000Z,1006.3
2022-12-06T13:48:29.000Z,1006.3
2022-12-06T13:49:42.000Z,1006.3
2022-12-06T13:50:54.000Z,1006.2
2022-12-06T13:52:06.000Z,1006.3
2022-12-06T13:53:17.000Z,1006.3
2022-12-06T13:54:29.000Z,1006.3
2022-12-06T13:55:42.000Z,1006.3
2022-12-06T13:56:54.000Z,1006.3
2022-12-06T13:58:06.000Z,1006.3
2022-12-06T13:59:18.000Z,1006.3
2022-12-06T14:00:30.000Z,1006.3
2022-12-06T14:01:42.000Z,1006.3
2022-12-06T14:02:55.000Z,1006.3
2022-12-06T14:04:07.000Z,1006.4
2022-12-06T14:05:19.000Z,1006.3
2022-12-06T14:06:31.000Z,1006.3
2022-12-06T14:07:43.000Z,1006.3
2022-12-06T14:08:55.000Z,1006.3
2022-12-06T14:10:07.000Z,1006.4
2022-12-06T14:11:19.000Z,1006.3
2022-12-06T14:12:31.000Z,1006.3
2022-12-06T14:13:43.000Z,1006.3
2022-12-06T14:14:55.000Z,1006.4
2022-12-06T14:16:07.000Z,1006.4
2022-12-06T14:17:19.000Z,1006.4
2022-12-06T14:18:31.000Z,1006.4
2022-12-06T14:19:43.000Z,1006.4
2022-12-06T14:20:55.000Z,1006.4
2022-12-06T14:22:08.000Z,1006.4
2022-12-06T14:23:20.000Z,1006.4
2022-12-06T14:24:32.000Z,1006.4
2022-12-06T14:25:44.000Z,1006.4
2022-12-06T14:26:56.000Z,1006.4
2022-12-06T14:28:09.000Z,1006.4
2022-12-06T14:29:21.000Z,1006.4
2022-12-06T14:30:32.000Z,1006.4
2022-12-06T14:31:44.000Z,1006.4
2022-12-06T14:32:56.000Z,1006.4
2022-12-06T14:34:09.000Z,1006.3
2022-12-06T14:35:21.000Z,1006.4
2022-12-06T14:36:33.000Z,1006.3
2022-12-06T14:37:45.000Z,1006.4
2022-12-06T14:38:57.000Z,1006.4
2022-12-06T14:40:09.000Z,1006.4
2022-12-06T14:41:22.000Z,1006.4
2022-12-06T14:42:34.000Z,1006.4
2022-12-06T14:43:46.000Z,1006.4
2022-12-06T14:44:58.000Z,1006.4
2022-12-06T14:47:22.000Z,1006.4
2022-12-06T14:48:34.000Z,1006.4
2022-12-06T14:49:46.000Z,1006.3
2022-12-06T14:50:58.000Z,1006.4
2022-12-06T14:52:10.000Z,1006.3
2022-12-06T14:53:05.588Z,1006.4
2022-12-06T14:54:35.000Z,1006.4
2022-12-06T14:55:47.000Z,1006.4
2022-12-06T14:56:59.000Z,1006.4
2022-12-06T14:58:11.000Z,1006.4
2022-12-06T14:59:23.000Z,1006.4
2022-12-06T15:00:18.712Z,1006.4
2022-12-06T15:00:36.000Z,1006.4
2022-12-06T15:01:47.000Z,1006.4
2022-12-06T15:02:59.000Z,1006.4