createdAt,value
2017-04-08T00:00:07.391Z,5.97
2017-04-08T00:01:04.758Z,5.05
2017-04-08T00:02:02.111Z,5.63
2017-04-08T00:02:59.445Z,4.42
2017-04-08T00:03:56.886Z,5.35
2017-04-08T00:04:54.231Z,4.83
2017-04-08T00:05:51.533Z,5.50
2017-04-08T00:06:48.916Z,4.75
2017-04-08T00:07:46.247Z,4.25
2017-04-08T00:08:43.620Z,5.20
2017-04-08T00:09:41.087Z,5.25
2017-04-08T00:10:38.442Z,5.42
2017-04-08T00:11:35.766Z,5.60
2017-04-08T00:12:33.107Z,4.93
2017-04-08T00:13:30.425Z,4.80
2017-04-08T00:14:27.762Z,5.52
2017-04-08T00:15:25.894Z,5.18
2017-04-08T00:16:23.224Z,5.22
2017-04-08T00:17:20.598Z,4.77
2017-04-08T00:18:17.922Z,5.32
2017-04-08T00:19:15.246Z,5.40
2017-04-08T00:20:12.636Z,5.70
2017-04-08T00:21:10.082Z,6.25
2017-04-08T00:22:07.392Z,5.12
2017-04-08T00:23:04.817Z,4.98
2017-04-08T00:24:02.129Z,5.20
2017-04-08T00:24:59.433Z,5.10
2017-04-08T00:25:56.757Z,5.20
2017-04-08T00:26:54.166Z,5.82
2017-04-08T00:27:51.484Z,5.12
2017-04-08T00:28:48.819Z,5.38
2017-04-08T00:29:46.129Z,4.97
2017-04-08T00:30:43.492Z,5.75
2017-04-08T00:31:40.822Z,5.25
2017-04-08T00:32:38.322Z,5.15
2017-04-08T00:33:35.649Z,5.95
2017-04-08T00:34:33.000Z,5.92
2017-04-08T00:35:30.346Z,5.00
2017-04-08T00:36:27.779Z,5.95
2017-04-08T00:37:25.109Z,5.35
2017-04-08T00:38:23.258Z,5.90
2017-04-08T00:39:20.599Z,6.35
2017-04-08T00:40:17.918Z,6.73
2017-04-08T00:41:15.237Z,6.60
2017-04-08T00:42:12.623Z,5.72
2017-04-08T00:43:09.930Z,6.45
2017-04-08T00:44:07.350Z,5.90
2017-04-08T00:45:05.502Z,5.82
2017-04-08T00:46:02.814Z,6.22
2017-04-08T00:47:00.193Z,5.42
2017-04-08T00:47:57.517Z,5.92
2017-04-08T00:48:55.269Z,6.25
2017-04-08T00:49:52.669Z,6.28
2017-04-08T00:50:50.113Z,6.17
2017-04-08T00:51:47.447Z,6.58
2017-04-08T00:52:44.817Z,6.05
2017-04-08T00:53:42.144Z,6.40
2017-04-08T00:54:39.488Z,6.52
2017-04-08T00:55:36.943Z,5.90
2017-04-08T00:56:34.320Z,5.73
2017-04-08T00:57:31.663Z,6.88
2017-04-08T00:58:28.974Z,6.00
2017-04-08T00:59:26.437Z,6.00
2017-04-08T01:00:28.391Z,6.15
2017-04-08T01:01:30.786Z,5.88
2017-04-08T01:02:28.122Z,6.30
2017-04-08T01:03:26.209Z,5.57
2017-04-08T01:04:24.346Z,6.53
2017-04-08T01:05:21.704Z,6.77
2017-04-08T01:06:19.817Z,5.73
2017-04-08T01:07:17.269Z,5.98
2017-04-08T01:08:14.595Z,6.58
2017-04-08T01:09:11.999Z,6.07
2017-04-08T01:10:09.306Z,6.52
2017-04-08T01:11:06.679Z,6.20
2017-04-08T01:12:04.001Z,6.93
2017-04-08T01:13:01.435Z,6.30
2017-04-08T01:13:58.785Z,6.20
2017-04-08T01:14:56.093Z,5.67
2017-04-08T01:15:53.418Z,6.08
2017-04-08T01:16:50.765Z,6.55
2017-04-08T01:17:48.844Z,6.03
2017-04-08T01:18:46.315Z,6.78
2017-04-08T01:19:44.648Z,6.28
2017-04-08T01:20:42.010Z,6.22
2017-04-08T01:21:39.339Z,5.38
2017-04-08T01:22:36.653Z,6.33
2017-04-08T01:23:34.028Z,6.43
2017-04-08T01:24:31.414Z,6.88
2017-04-08T01:25:28.743Z,6.47
2017-04-08T01:26:26.037Z,7.05
2017-04-08T01:27:23.366Z,6.33
2017-04-08T01:28:20.746Z,8.48
2017-04-08T01:29:18.087Z,7.38
2017-04-08T01:30:15.501Z,6.57
2017-04-08T01:31:12.833Z,6.72
2017-04-08T01:32:10.143Z,6.38
2017-04-08T01:33:07.454Z,6.62
2017-04-08T01:34:04.792Z,6.62
2017-04-08T01:35:02.113Z,6.75
2017-04-08T01:35:59.522Z,5.87
2017-04-08T01:36:56.833Z,6.45
2017-04-08T01:37:54.147Z,6.92
2017-04-08T01:38:51.444Z,7.72
2017-04-08T01:39:48.777Z,7.20
2017-04-08T01:40:46.112Z,7.88
2017-04-08T01:41:43.498Z,6.72
2017-04-08T01:42:41.610Z,8.02
2017-04-08T01:43:38.931Z,6.75
2017-04-08T01:44:36.262Z,6.85
2017-04-08T01:45:34.329Z,7.17
2017-04-08T01:46:31.638Z,7.20
2017-04-08T01:47:29.064Z,7.35
2017-04-08T01:48:26.420Z,8.22
2017-04-08T01:49:23.786Z,7.40
2017-04-08T01:50:21.160Z,7.78
2017-04-08T01:51:18.722Z,7.85
2017-04-08T01:52:17.248Z,8.13
2017-04-08T01:53:14.643Z,7.20
2017-04-08T01:54:11.962Z,7.77
2017-04-08T01:55:09.353Z,7.98
2017-04-08T01:56:06.676Z,7.03
2017-04-08T01:57:04.773Z,7.77
2017-04-08T01:58:02.102Z,8.22
2017-04-08T01:58:59.500Z,8.63
2017-04-08T01:59:56.826Z,7.82
2017-04-08T02:00:54.215Z,7.78
2017-04-08T02:01:51.588Z,8.40
2017-04-08T02:02:48.942Z,8.02
2017-04-08T02:03:46.346Z,8.78
2017-04-08T02:04:44.510Z,9.93
2017-04-08T02:05:41.866Z,8.28
2017-04-08T02:06:39.191Z,8.77
2017-04-08T02:07:36.599Z,8.65
2017-04-08T02:08:34.014Z,8.30
2017-04-08T02:09:31.386Z,8.78
2017-04-08T02:10:28.798Z,9.33
2017-04-08T02:11:26.121Z,8.07
2017-04-08T02:12:23.457Z,7.60
2017-04-08T02:13:20.782Z,8.93
2017-04-08T02:14:18.096Z,9.67
2017-04-08T02:15:15.486Z,7.78
2017-04-08T02:16:12.982Z,6.60
2017-04-08T02:17:10.313Z,8.22
2017-04-08T02:18:07.645Z,8.65
2017-04-08T02:19:04.950Z,8.53
2017-04-08T02:20:02.246Z,8.60
2017-04-08T02:20:59.579Z,9.73
2017-04-08T02:21:57.139Z,8.98
2017-04-08T02:22:54.477Z,8.57
2017-04-08T02:23:51.839Z,7.92
2017-04-08T02:24:49.182Z,9.78
2017-04-08T02:25:46.563Z,9.40
2017-04-08T02:26:43.889Z,9.30
2017-04-08T02:27:41.316Z,8.40
2017-04-08T02:28:38.642Z,9.35
2017-04-08T02:29:36.016Z,8.63
2017-04-08T02:30:33.352Z,9.07
2017-04-08T02:31:30.687Z,9.73
2017-04-08T02:32:28.002Z,9.70
2017-04-08T02:33:26.564Z,9.67
2017-04-08T02:34:23.885Z,10.08
2017-04-08T02:35:21.222Z,8.25
2017-04-08T02:36:18.594Z,9.15
2017-04-08T02:37:15.943Z,9.62
2017-04-08T02:38:13.306Z,8.30
2017-04-08T02:39:10.705Z,8.57
2017-04-08T02:40:08.015Z,8.22
2017-04-08T02:41:05.322Z,8.45
2017-04-08T02:42:02.701Z,10.35
2017-04-08T02:43:00.048Z,8.70
2017-04-08T02:43:57.433Z,9.97
2017-04-08T02:44:54.853Z,10.35
2017-04-08T02:45:52.190Z,9.93
2017-04-08T02:46:49.506Z,10.15
2017-04-08T02:47:46.922Z,9.97
2017-04-08T02:48:44.250Z,9.18
2017-04-08T02:49:42.377Z,9.28
2017-04-08T02:50:39.894Z,9.37
2017-04-08T02:51:37.944Z,8.73
2017-04-08T02:52:35.285Z,9.27
2017-04-08T02:53:32.609Z,9.62
2017-04-08T02:54:29.905Z,9.88
2017-04-08T02:55:27.980Z,10.18
2017-04-08T02:56:25.398Z,9.68
2017-04-08T02:57:23.469Z,9.75
2017-04-08T02:58:21.569Z,9.88
2017-04-08T02:59:18.886Z,9.98
2017-04-08T03:00:16.255Z,10.25
2017-04-08T03:01:13.583Z,10.45
2017-04-08T03:02:10.979Z,11.28
2017-04-08T03:03:08.373Z,10.00
2017-04-08T03:04:05.714Z,10.15
2017-04-08T03:05:03.074Z,9.78
2017-04-08T03:06:00.444Z,10.88
2017-04-08T03:06:57.745Z,9.90
2017-04-08T03:07:55.157Z,10.30
2017-04-08T03:08:53.226Z,9.60
2017-04-08T03:09:50.571Z,10.83
2017-04-08T03:10:48.668Z,9.28
2017-04-08T03:11:45.963Z,9.30
2017-04-08T03:12:43.311Z,9.95
2017-04-08T03:13:40.738Z,8.75
2017-04-08T03:14:38.146Z,9.55
2017-04-08T03:15:35.457Z,10.22
2017-04-08T03:16:32.771Z,9.48
2017-04-08T03:17:30.111Z,10.30
2017-04-08T03:18:27.426Z,10.45
2017-04-08T03:19:24.857Z,9.72
2017-04-08T03:20:22.201Z,10.65
2017-04-08T03:21:19.891Z,9.57
2017-04-08T03:22:17.456Z,10.05
2017-04-08T03:23:14.782Z,9.37
2017-04-08T03:24:12.111Z,10.47
2017-04-08T03:25:09.560Z,11.95
2017-04-08T03:26:06.934Z,10.73
2017-04-08T03:27:04.264Z,10.67
2017-04-08T03:28:01.610Z,9.53
2017-04-08T03:28:59.103Z,11.62
2017-04-08T03:29:56.489Z,10.20
2017-04-08T03:30:53.931Z,9.55
2017-04-08T03:31:51.334Z,10.62
2017-04-08T03:32:48.662Z,10.93
2017-04-08T03:33:46.735Z,9.57
2017-04-08T03:34:44.053Z,10.63
2017-04-08T03:35:41.410Z,10.62
2017-04-08T03:36:38.810Z,9.75
2017-04-08T03:37:36.165Z,10.10
2017-04-08T03:38:33.527Z,10.25
2017-04-08T03:39:30.845Z,10.65
2017-04-08T03:40:28.170Z,8.58
2017-04-08T03:41:25.544Z,10.07
2017-04-08T03:42:22.977Z,9.28
2017-04-08T03:43:20.284Z,10.52
2017-04-08T03:44:17.628Z,10.27
2017-04-08T03:45:14.946Z,10.32
2017-04-08T03:46:13.038Z,10.85
2017-04-08T03:47:10.370Z,10.78
2017-04-08T03:48:08.549Z,10.18
2017-04-08T03:49:05.895Z,9.42
2017-04-08T03:50:03.230Z,9.12
2017-04-08T03:51:00.616Z,11.35
2017-04-08T03:51:57.933Z,11.72
2017-04-08T03:52:55.253Z,10.10
2017-04-08T03:53:52.645Z,9.55
2017-04-08T03:54:50.002Z,12.05
2017-04-08T03:55:47.376Z,10.47
2017-04-08T03:56:44.752Z,9.83
2017-04-08T03:57:42.099Z,9.95
2017-04-08T03:58:40.143Z,10.67
2017-04-08T03:59:38.304Z,9.52
2017-04-08T04:00:35.628Z,9.92
2017-04-08T04:01:32.991Z,11.55
2017-04-08T04:02:30.327Z,10.58
2017-04-08T04:03:27.718Z,10.45
2017-04-08T04:04:25.050Z,10.20
2017-04-08T04:05:22.501Z,9.63
2017-04-08T04:06:19.835Z,9.83
2017-04-08T04:07:17.366Z,9.88
2017-04-08T04:08:14.726Z,10.72
2017-04-08T04:09:12.078Z,10.45
2017-04-08T04:10:09.415Z,9.28
2017-04-08T04:11:06.836Z,10.88
2017-04-08T04:12:04.189Z,9.55
2017-04-08T04:13:01.507Z,10.88
2017-04-08T04:13:59.654Z,10.42
2017-04-08T04:14:57.042Z,11.02
2017-04-08T04:15:54.361Z,11.37
2017-04-08T04:16:53.477Z,10.58
2017-04-08T04:17:50.788Z,10.65
2017-04-08T04:18:48.136Z,9.60
2017-04-08T04:19:45.453Z,9.62
2017-04-08T04:20:42.745Z,10.25
2017-04-08T04:21:40.103Z,10.70
2017-04-08T04:22:37.519Z,10.03
2017-04-08T04:23:34.827Z,10.23
2017-04-08T04:24:32.118Z,10.35
2017-04-08T04:25:29.423Z,10.78
2017-04-08T04:26:26.726Z,10.12
2017-04-08T04:27:24.061Z,10.65
2017-04-08T04:28:21.475Z,10.72
2017-04-08T04:29:19.555Z,9.80
2017-04-08T04:30:16.955Z,9.82
2017-04-08T04:31:14.353Z,10.68
2017-04-08T04:32:11.678Z,10.47
2017-04-08T04:33:09.084Z,10.57
2017-04-08T04:34:06.753Z,10.30
2017-04-08T04:35:04.153Z,9.62
2017-04-08T04:36:01.487Z,11.43
2017-04-08T04:36:58.834Z,9.57
2017-04-08T04:37:56.122Z,10.27
2017-04-08T04:38:53.429Z,10.70
2017-04-08T04:39:50.847Z,10.15
2017-04-08T04:40:48.926Z,10.57
2017-04-08T04:41:46.272Z,10.10
2017-04-08T04:42:43.601Z,10.93
2017-04-08T04:43:41.723Z,9.85
2017-04-08T04:44:39.800Z,10.18
2017-04-08T04:45:38.122Z,10.13
2017-04-08T04:46:35.452Z,10.33
2017-04-08T04:47:32.817Z,10.68
2017-04-08T04:48:30.157Z,10.05
2017-04-08T04:49:28.200Z,11.15
2017-04-08T04:50:25.544Z,11.42
2017-04-08T04:51:22.943Z,12.07
2017-04-08T04:52:21.023Z,12.30
2017-04-08T04:53:18.330Z,11.97
2017-04-08T04:54:15.682Z,11.12
2017-04-08T04:55:13.026Z,10.47
2017-04-08T04:56:10.339Z,11.45
2017-04-08T04:57:07.735Z,10.55
2017-04-08T04:58:05.838Z,10.53
2017-04-08T04:59:03.157Z,11.23
2017-04-08T05:00:00.495Z,12.00
2017-04-08T05:00:57.831Z,11.85
2017-04-08T05:01:55.135Z,10.38
2017-04-08T05:02:52.522Z,11.07
2017-04-08T05:03:49.868Z,10.50
2017-04-08T05:04:47.209Z,11.37
2017-04-08T05:05:44.510Z,11.50
2017-04-08T05:06:41.850Z,11.75
2017-04-08T05:07:39.160Z,11.62
2017-04-08T05:08:36.634Z,11.80
2017-04-08T05:09:33.959Z,11.52
2017-04-08T05:10:31.314Z,11.40
2017-04-08T05:11:28.643Z,10.55
2017-04-08T05:12:26.015Z,9.37
2017-04-08T05:13:23.305Z,10.70
2017-04-08T05:14:20.688Z,11.45
2017-04-08T05:15:18.020Z,11.62
2017-04-08T05:16:16.089Z,11.12
2017-04-08T05:17:13.420Z,12.17
2017-04-08T05:18:10.764Z,10.98
2017-04-08T05:19:08.100Z,11.75
2017-04-08T05:20:05.515Z,12.63
2017-04-08T05:21:03.599Z,9.95
2017-04-08T05:22:00.903Z,11.13
2017-04-08T05:22:58.230Z,11.50
2017-04-08T05:23:55.558Z,10.50
2017-04-08T05:24:52.881Z,11.18
2017-04-08T05:25:50.323Z,11.45
2017-04-08T05:26:47.649Z,10.87
2017-04-08T05:27:45.727Z,11.18
2017-04-08T05:28:43.083Z,10.55
2017-04-08T05:29:41.166Z,10.70
2017-04-08T05:30:38.513Z,10.65
2017-04-08T05:31:36.042Z,11.25
2017-04-08T05:32:34.106Z,11.33
2017-04-08T05:33:31.440Z,11.23
2017-04-08T05:34:28.791Z,11.77
2017-04-08T05:35:26.151Z,11.60
2017-04-08T05:36:24.262Z,12.50
2017-04-08T05:37:21.688Z,11.98
2017-04-08T05:38:19.037Z,10.77
2017-04-08T05:39:16.361Z,12.33
2017-04-08T05:40:13.727Z,12.35
2017-04-08T05:41:11.070Z,10.45
2017-04-08T05:42:08.446Z,12.42
2017-04-08T05:43:05.851Z,11.13
2017-04-08T05:44:03.910Z,11.78
2017-04-08T05:45:01.254Z,11.50
2017-04-08T05:45:58.566Z,10.63
2017-04-08T05:46:55.903Z,10.68
2017-04-08T05:47:53.260Z,11.90
2017-04-08T05:48:50.697Z,10.87
2017-04-08T05:49:48.033Z,11.13
2017-04-08T05:50:45.394Z,12.18
2017-04-08T05:51:42.743Z,11.33
2017-04-08T05:52:40.805Z,10.62
2017-04-08T05:53:38.154Z,12.45
2017-04-08T05:54:35.553Z,11.52
2017-04-08T05:55:32.858Z,12.45
2017-04-08T05:56:30.174Z,10.60
2017-04-08T05:57:27.489Z,11.73
2017-04-08T05:58:24.803Z,11.08
2017-04-08T05:59:22.136Z,12.58
2017-04-08T06:00:19.638Z,11.30
2017-04-08T06:01:17.803Z,12.18
2017-04-08T06:02:15.221Z,11.27
2017-04-08T06:03:12.567Z,11.83
2017-04-08T06:04:10.662Z,11.17
2017-04-08T06:05:08.022Z,11.30
2017-04-08T06:06:05.649Z,13.18
2017-04-08T06:07:02.957Z,10.88
2017-04-08T06:08:00.325Z,11.28
2017-04-08T06:08:57.650Z,10.05
2017-04-08T06:09:55.694Z,10.90
2017-04-08T06:10:53.010Z,10.75
2017-04-08T06:11:50.565Z,10.17
2017-04-08T06:12:47.894Z,11.75
2017-04-08T06:13:45.265Z,9.88
2017-04-08T06:14:42.668Z,10.38
2017-04-08T06:15:40.022Z,10.38
2017-04-08T06:16:37.350Z,9.83
2017-04-08T06:17:34.768Z,9.92
2017-04-08T06:18:32.131Z,9.73
2017-04-08T06:19:29.522Z,7.60
2017-04-08T06:20:26.857Z,8.07
2017-04-08T06:21:24.213Z,8.78
2017-04-08T06:22:21.557Z,8.55
2017-04-08T06:23:19.227Z,8.90
2017-04-08T06:24:16.534Z,8.58
2017-04-08T06:25:13.839Z,9.17
2017-04-08T06:26:11.227Z,7.88
2017-04-08T06:27:08.546Z,7.95
2017-04-08T06:28:05.890Z,8.87
2017-04-08T06:29:03.302Z,7.95
2017-04-08T06:30:00.746Z,8.93
2017-04-08T06:30:58.113Z,8.23
2017-04-08T06:31:55.474Z,8.45
2017-04-08T06:32:52.798Z,8.72
2017-04-08T06:33:50.231Z,8.03
2017-04-08T06:34:48.375Z,9.38
2017-04-08T06:35:45.681Z,8.33
2017-04-08T06:36:43.001Z,8.43
2017-04-08T06:37:40.330Z,8.90
2017-04-08T06:38:37.698Z,8.37
2017-04-08T06:39:35.022Z,8.17
2017-04-08T06:40:32.405Z,7.97
2017-04-08T06:41:29.735Z,7.85
2017-04-08T06:42:27.094Z,7.32
2017-04-08T06:43:24.419Z,7.95
2017-04-08T06:44:21.739Z,7.02
2017-04-08T06:45:19.081Z,8.70
2017-04-08T06:46:16.509Z,7.30
2017-04-08T06:47:13.818Z,8.28
2017-04-08T06:48:11.110Z,8.32
2017-04-08T06:49:09.187Z,7.37
2017-04-08T06:50:07.373Z,8.82
2017-04-08T06:51:04.934Z,8.15
2017-04-08T06:52:02.475Z,7.55
2017-04-08T06:52:59.771Z,8.43
2017-04-08T06:53:57.111Z,6.95
2017-04-08T06:54:55.232Z,6.95
2017-04-08T06:55:52.568Z,6.80
2017-04-08T06:56:49.868Z,7.05
2017-04-08T06:57:47.342Z,6.95
2017-04-08T06:58:44.675Z,6.83
2017-04-08T06:59:42.051Z,7.67
2017-04-08T07:00:39.358Z,7.80
2017-04-08T07:01:36.703Z,6.78
2017-04-08T07:02:34.120Z,6.82
2017-04-08T07:03:32.254Z,7.70
2017-04-08T07:04:29.639Z,7.90
2017-04-08T07:05:27.754Z,6.77
2017-04-08T07:06:25.115Z,7.20
2017-04-08T07:07:22.434Z,7.12
2017-04-08T07:08:19.766Z,7.43
2017-04-08T07:09:17.894Z,6.77
2017-04-08T07:10:15.208Z,8.05
2017-04-08T07:11:13.737Z,8.35
2017-04-08T07:12:11.073Z,9.28
2017-04-08T07:13:08.428Z,10.25
2017-04-08T07:14:05.761Z,10.35
2017-04-08T07:15:03.225Z,10.42
2017-04-08T07:16:00.533Z,8.57
2017-04-08T07:16:58.675Z,10.08
2017-04-08T07:17:55.986Z,11.35
2017-04-08T07:18:53.393Z,10.68
2017-04-08T07:19:50.689Z,11.76
2017-04-08T07:20:48.142Z,11.30
2017-04-08T07:21:45.452Z,11.98
2017-04-08T07:22:42.798Z,12.02
2017-04-08T07:23:40.214Z,11.58
2017-04-08T07:24:39.627Z,12.78
2017-04-08T07:25:36.977Z,11.10
2017-04-08T07:26:34.594Z,10.77
2017-04-08T07:27:32.017Z,11.18
2017-04-08T07:28:29.435Z,13.97
2017-04-08T07:29:27.080Z,11.25
2017-04-08T07:30:24.522Z,11.20
2017-04-08T07:31:21.884Z,11.15
2017-04-08T07:32:19.343Z,11.05
2017-04-08T07:33:17.421Z,9.62
2017-04-08T07:38:01.114Z,11.00
2017-04-08T07:38:58.549Z,9.53
2017-04-08T07:39:55.957Z,10.63
2017-04-08T07:40:53.386Z,12.50
2017-04-08T07:41:50.830Z,11.03
2017-04-08T07:42:48.233Z,10.20
2017-04-08T07:43:45.802Z,10.85
2017-04-08T07:44:43.294Z,10.28
2017-04-08T07:45:40.750Z,9.88
2017-04-08T07:46:38.187Z,10.85
2017-04-08T07:47:35.585Z,10.10
2017-04-08T07:48:32.981Z,10.45
2017-04-08T07:49:30.699Z,11.02
2017-04-08T07:50:28.098Z,10.82
2017-04-08T07:51:25.598Z,11.12
2017-04-08T07:52:23.024Z,10.97
2017-04-08T07:53:20.496Z,11.68
2017-04-08T07:54:18.650Z,10.50
2017-04-08T07:55:16.343Z,10.55
2017-04-08T07:56:13.763Z,11.22
2017-04-08T07:57:11.166Z,11.55
2017-04-08T07:58:08.560Z,10.38
2017-04-08T07:59:06.079Z,11.43
2017-04-08T08:00:03.539Z,10.00
2017-04-08T08:01:01.107Z,10.22
2017-04-08T08:01:58.501Z,10.88
2017-04-08T08:02:56.142Z,10.33
2017-04-08T08:03:54.254Z,11.05
2017-04-08T08:04:51.677Z,11.20
2017-04-08T08:05:49.177Z,10.72
2017-04-08T08:06:47.283Z,10.85
2017-04-08T08:07:44.767Z,10.07
2017-04-08T08:08:43.031Z,12.82
2017-04-08T08:09:40.513Z,10.60
2017-04-08T08:10:38.065Z,11.28
2017-04-08T08:11:35.406Z,11.73
2017-04-08T08:12:32.922Z,10.93
2017-04-08T08:13:30.297Z,11.85
2017-04-08T08:14:29.148Z,10.97
2017-04-08T08:15:26.554Z,10.75
2017-04-08T08:16:23.887Z,11.73
2017-04-08T08:17:21.277Z,11.70
2017-04-08T08:18:19.741Z,11.98
2017-04-08T08:19:17.153Z,12.30
2017-04-08T08:20:14.525Z,10.70
2017-04-08T08:21:12.110Z,11.17
2017-04-08T08:22:09.488Z,11.57
2017-04-08T08:23:06.837Z,12.20
2017-04-08T08:24:04.393Z,10.90
2017-04-08T08:25:01.805Z,9.53
2017-04-08T08:28:46.879Z,9.47
2017-04-08T08:29:44.402Z,9.77
2017-04-08T08:30:41.719Z,10.85
2017-04-08T08:31:39.650Z,10.42
2017-04-08T08:32:37.002Z,11.30
2017-04-08T08:33:35.063Z,11.37
2017-04-08T08:34:32.433Z,11.12
2017-04-08T08:35:30.334Z,10.70
2017-04-08T08:36:28.118Z,10.85
2017-04-08T08:37:25.465Z,11.37
2017-04-08T08:38:22.763Z,11.48
2017-04-08T08:39:20.089Z,12.53
2017-04-08T08:40:17.416Z,10.45
2017-04-08T08:41:15.006Z,11.27
2017-04-08T08:42:12.321Z,11.65
2017-04-08T08:43:09.621Z,10.82
2017-04-08T08:44:06.934Z,10.52
2017-04-08T08:45:04.258Z,11.28
2017-04-08T08:46:03.409Z,10.27
2017-04-08T08:47:00.953Z,10.93
2017-04-08T08:47:59.078Z,12.05
2017-04-08T08:48:57.139Z,11.23
2017-04-08T08:49:55.377Z,9.58
2017-04-08T08:50:52.689Z,8.15
2017-04-08T08:51:50.254Z,8.85
2017-04-08T08:52:48.118Z,9.20
2017-04-08T08:53:50.430Z,9.38
2017-04-08T08:54:47.926Z,8.55
2017-04-08T08:55:45.218Z,8.93
2017-04-08T08:56:43.258Z,9.72
2017-04-08T08:57:41.318Z,8.93
2017-04-08T08:58:38.689Z,9.13
2017-04-08T08:59:36.015Z,8.93
2017-04-08T09:00:33.407Z,8.40
2017-04-08T09:01:30.731Z,8.98
2017-04-08T09:02:28.782Z,9.05
2017-04-08T09:03:26.094Z,8.98
2017-04-08T09:04:23.577Z,7.70
2017-04-08T09:05:20.903Z,9.18
2017-04-08T09:06:18.214Z,8.35
2017-04-08T09:07:15.545Z,8.60
2017-04-08T09:08:12.916Z,8.60
2017-04-08T09:09:10.239Z,8.23
2017-04-08T09:10:09.131Z,8.52
2017-04-08T09:11:06.457Z,7.17
2017-04-08T09:12:04.547Z,7.90
2017-04-08T09:13:01.991Z,7.92
2017-04-08T09:13:59.326Z,7.80
2017-04-08T09:14:56.635Z,8.05
2017-04-08T09:15:54.045Z,6.45
2017-04-08T09:16:52.088Z,6.73
2017-04-08T09:17:49.396Z,7.60
2017-04-08T09:18:46.719Z,6.83
2017-04-08T09:19:44.091Z,7.07
2017-04-08T09:20:42.165Z,5.88
2017-04-08T09:21:39.563Z,6.07
2017-04-08T09:22:36.941Z,6.12
2017-04-08T09:23:34.300Z,5.98
2017-04-08T09:24:31.641Z,7.00
2017-04-08T09:25:29.715Z,6.63
2017-04-08T09:26:27.026Z,6.60
2017-04-08T09:27:24.432Z,7.53
2017-04-08T09:28:21.752Z,7.82
2017-04-08T09:29:19.085Z,7.37
2017-04-08T09:30:16.405Z,6.85
2017-04-08T09:31:13.769Z,7.75
2017-04-08T09:32:11.098Z,7.92
2017-04-08T09:33:08.525Z,7.27
2017-04-08T09:34:06.087Z,6.45
2017-04-08T09:35:03.490Z,6.62
2017-04-08T09:36:00.853Z,7.67
2017-04-08T09:36:58.968Z,7.13
2017-04-08T09:37:56.291Z,7.42
2017-04-08T09:38:53.682Z,7.93
2017-04-08T09:39:51.008Z,7.78
2017-04-08T09:40:49.060Z,8.52
2017-04-08T09:41:46.382Z,7.30
2017-04-08T09:42:43.700Z,7.83
2017-04-08T09:43:41.011Z,8.25
2017-04-08T09:44:38.458Z,7.65
2017-04-08T09:45:35.790Z,7.80
2017-04-08T09:46:33.098Z,7.80
2017-04-08T09:47:31.306Z,7.85
2017-04-08T09:48:29.364Z,7.50
2017-04-08T09:49:26.689Z,8.07
2017-04-08T09:50:24.134Z,7.07
2017-04-08T09:51:21.454Z,7.93
2017-04-08T09:52:19.631Z,7.88
2017-04-08T09:53:16.958Z,7.73
2017-04-08T09:54:14.271Z,7.62
2017-04-08T09:55:11.619Z,7.37
2017-04-08T09:56:09.007Z,8.17
2017-04-08T09:57:07.049Z,9.47
2017-04-08T09:58:05.098Z,7.30
2017-04-08T09:59:03.161Z,7.62
2017-04-08T10:00:01.251Z,8.00
2017-04-08T10:00:58.597Z,7.18
2017-04-08T10:01:56.237Z,7.22
2017-04-08T10:02:53.546Z,8.42
2017-04-08T10:03:50.906Z,8.20
2017-04-08T10:04:48.211Z,7.77
2017-04-08T10:05:45.567Z,7.47
2017-04-08T10:06:42.865Z,6.97
2017-04-08T10:07:41.010Z,6.98
2017-04-08T10:08:38.339Z,7.15
2017-04-08T10:09:35.702Z,7.30
2017-04-08T10:10:33.059Z,6.95
2017-04-08T10:11:30.366Z,6.88
2017-04-08T10:12:27.726Z,7.55
2017-04-08T10:13:25.156Z,8.05
2017-04-08T10:14:22.463Z,7.07
2017-04-08T10:15:19.775Z,7.38
2017-04-08T10:16:17.821Z,7.72
2017-04-08T10:17:15.150Z,7.07
2017-04-08T10:18:12.588Z,8.95
2017-04-08T10:19:10.001Z,7.37
2017-04-08T10:20:08.068Z,8.05
2017-04-08T10:21:06.158Z,7.35
2017-04-08T10:22:03.538Z,8.82
2017-04-08T10:23:01.593Z,8.40
2017-04-08T10:23:58.912Z,7.10
2017-04-08T10:24:57.079Z,7.03
2017-04-08T10:25:54.386Z,8.32
2017-04-08T10:26:51.731Z,7.28
2017-04-08T10:27:49.085Z,7.95
2017-04-08T10:28:46.422Z,7.98
2017-04-08T10:29:43.765Z,7.52
2017-04-08T10:30:41.245Z,8.70
2017-04-08T10:31:39.291Z,8.03
2017-04-08T10:32:36.688Z,7.12
2017-04-08T10:33:34.775Z,7.85
2017-04-08T10:34:32.150Z,7.15
2017-04-08T10:35:29.475Z,7.62
2017-04-08T10:36:27.047Z,7.55
2017-04-08T10:37:24.378Z,7.10
2017-04-08T10:38:21.685Z,6.23
2017-04-08T10:39:19.010Z,7.70
2017-04-08T10:40:16.308Z,7.40
2017-04-08T10:41:13.633Z,7.85
2017-04-08T10:42:11.098Z,6.85
2017-04-08T10:43:08.424Z,7.58
2017-04-08T10:44:05.746Z,6.92
2017-04-08T10:45:03.156Z,6.27
2017-04-08T10:46:00.475Z,7.02
2017-04-08T10:46:58.582Z,7.15
2017-04-08T10:47:55.983Z,7.70
2017-04-08T10:48:53.299Z,7.93
2017-04-08T10:49:50.614Z,8.25
2017-04-08T10:50:48.703Z,7.45
2017-04-08T10:51:46.037Z,8.52
2017-04-08T10:52:43.354Z,8.52
2017-04-08T10:53:41.555Z,7.73
2017-04-08T10:54:38.868Z,8.52
2017-04-08T10:55:36.202Z,7.57
2017-04-08T10:56:34.307Z,7.55
2017-04-08T10:57:31.628Z,7.37
2017-04-08T10:58:28.971Z,7.30
2017-04-08T10:59:26.353Z,6.22
2017-04-08T11:00:23.693Z,7.43
2017-04-08T11:01:21.012Z,7.00
2017-04-08T11:02:19.111Z,6.90
2017-04-08T11:03:16.488Z,7.07
2017-04-08T11:04:13.813Z,7.47
2017-04-08T11:05:11.226Z,6.60
2017-04-08T11:06:08.545Z,7.43
2017-04-08T11:07:06.623Z,8.13
2017-04-08T11:08:04.063Z,7.43
2017-04-08T11:09:01.392Z,7.73
2017-04-08T11:09:58.755Z,8.02
2017-04-08T11:10:56.202Z,8.08
2017-04-08T11:11:53.519Z,7.83
2017-04-08T11:12:51.632Z,7.40
2017-04-08T11:13:48.978Z,8.37
2017-04-08T11:14:46.302Z,8.20
2017-04-08T11:15:43.651Z,6.93
2017-04-08T11:16:41.643Z,7.60
2017-04-08T11:17:38.945Z,7.60
2017-04-08T11:18:37.009Z,7.58
2017-04-08T11:19:34.326Z,7.33
2017-04-08T11:20:31.666Z,7.02
2017-04-08T11:21:29.748Z,6.72
2017-04-08T11:22:27.474Z,6.93
2017-04-08T11:23:24.796Z,7.30
2017-04-08T11:24:22.862Z,7.98
2017-04-08T11:25:20.939Z,8.22
2017-04-08T11:26:18.256Z,7.80
2017-04-08T11:27:15.583Z,7.35
2017-04-08T11:28:13.005Z,8.00
2017-04-08T11:29:10.315Z,7.20
2017-04-08T11:30:08.375Z,7.10
2017-04-08T11:31:05.682Z,6.60
2017-04-08T11:32:03.167Z,8.08
2017-04-08T11:33:01.235Z,7.80
2017-04-08T11:33:58.703Z,8.27
2017-04-08T11:34:56.789Z,8.62
2017-04-08T11:35:54.852Z,8.12
2017-04-08T11:36:52.270Z,7.67
2017-04-08T11:37:49.615Z,7.85
2017-04-08T11:38:46.989Z,9.40
2017-04-08T11:39:44.463Z,8.35
2017-04-08T11:40:41.802Z,7.77
2017-04-08T11:41:39.170Z,8.12
2017-04-08T11:42:36.552Z,8.58
2017-04-08T11:43:33.907Z,8.00
2017-04-08T11:44:31.245Z,7.00
2017-04-08T11:45:28.698Z,7.93
2017-04-08T11:46:26.802Z,8.17
2017-04-08T11:47:24.146Z,8.47
2017-04-08T11:48:21.494Z,8.35
2017-04-08T11:49:18.847Z,7.07
2017-04-08T11:50:16.218Z,7.22
2017-04-08T11:51:14.134Z,7.83
2017-04-08T11:52:11.505Z,8.38
2017-04-08T11:53:08.867Z,8.40
2017-04-08T11:54:06.198Z,6.80
2017-04-08T11:55:03.586Z,8.03
2017-04-08T11:56:00.964Z,7.38
2017-04-08T11:56:59.181Z,8.03
2017-04-08T11:57:56.579Z,8.45
2017-04-08T11:58:54.696Z,7.45
2017-04-08T11:59:52.825Z,8.38
2017-04-08T12:00:50.195Z,8.38
2017-04-08T12:01:48.302Z,6.87
2017-04-08T12:02:46.612Z,6.75
2017-04-08T12:03:44.779Z,7.28
2017-04-08T12:04:42.841Z,7.53
2017-04-08T12:05:40.966Z,8.08
2017-04-08T12:06:38.307Z,7.32
2017-04-08T12:07:35.650Z,7.37
2017-04-08T12:08:33.909Z,6.67
2017-04-08T12:09:32.023Z,7.73
2017-04-08T12:10:29.358Z,7.80
2017-04-08T12:11:26.720Z,7.97
2017-04-08T12:12:24.790Z,7.13
2017-04-08T12:13:22.137Z,8.38
2017-04-08T12:14:19.821Z,8.02
2017-04-08T12:15:17.930Z,8.70
2017-04-08T12:16:15.262Z,7.73
2017-04-08T12:17:13.371Z,7.40
2017-04-08T12:18:10.745Z,7.85
2017-04-08T12:19:08.104Z,6.92
2017-04-08T12:20:06.343Z,8.07
2017-04-08T12:21:04.463Z,7.65
2017-04-08T12:22:01.927Z,7.33
2017-04-08T12:22:59.344Z,8.25
2017-04-08T12:23:56.746Z,8.30
2017-04-08T12:24:54.889Z,7.50
2017-04-08T12:25:52.463Z,8.17
2017-04-08T12:26:49.854Z,7.18
2017-04-08T12:27:47.246Z,9.43
2017-04-08T12:28:45.410Z,7.93
2017-04-08T12:29:42.777Z,7.28
2017-04-08T12:30:40.152Z,8.63
2017-04-08T12:31:37.822Z,8.15
2017-04-08T12:32:36.691Z,7.60
2017-04-08T12:33:34.087Z,8.03
2017-04-08T12:34:31.997Z,7.98
2017-04-08T12:35:29.419Z,8.35
2017-04-08T12:36:26.810Z,8.38
2017-04-08T12:37:25.065Z,7.83
2017-04-08T12:38:23.239Z,8.25
2017-04-08T12:39:21.430Z,9.17
2017-04-08T12:40:19.114Z,8.15
2017-04-08T12:41:16.467Z,7.35
2017-04-08T12:42:14.561Z,8.12
2017-04-08T12:43:12.798Z,7.70