createdAt,value
2019-04-27T00:01:20.284Z,78.90
2019-04-27T00:04:11.656Z,79.10
2019-04-27T00:06:46.359Z,79.40
2019-04-27T00:09:30.980Z,80.10
2019-04-27T00:12:05.630Z,81.50
2019-04-27T00:14:34.912Z,81.50
2019-04-27T00:17:44.947Z,82.10
2019-04-27T00:20:30.640Z,82.20
2019-04-27T00:23:04.364Z,82.40
2019-04-27T00:25:33.331Z,84.00
2019-04-27T00:28:03.550Z,82.80
2019-04-27T00:30:35.474Z,83.10
2019-04-27T00:33:05.344Z,83.20
2019-04-27T00:35:41.342Z,83.20
2019-04-27T00:38:33.433Z,83.20
2019-04-27T00:41:08.700Z,83.60
2019-04-27T00:43:37.605Z,83.60
2019-04-27T00:46:06.615Z,83.60
2019-04-27T00:48:35.539Z,84.40
2019-04-27T00:51:04.823Z,85.40
2019-04-27T00:53:33.906Z,72.20
2019-04-27T00:56:21.899Z,73.00
2019-04-27T00:59:08.666Z,73.10
2019-04-27T01:01:43.598Z,73.20
2019-04-27T01:04:18.000Z,73.20
2019-04-27T01:06:46.939Z,74.10
2019-04-27T01:09:16.684Z,73.40
2019-04-27T01:11:45.643Z,73.60
2019-04-27T01:14:14.472Z,73.80
2019-04-27T01:16:43.332Z,73.80
2019-04-27T01:19:12.350Z,73.80
2019-04-27T01:21:41.246Z,73.90
2019-04-27T01:24:10.213Z,74.00
2019-04-27T01:26:58.308Z,74.10
2019-04-27T01:29:29.116Z,74.10
2019-04-27T01:31:58.888Z,74.20
2019-04-27T01:34:47.212Z,74.40
2019-04-27T01:37:16.232Z,74.90
2019-04-27T01:39:45.022Z,75.20
2019-04-27T01:42:14.137Z,75.40
2019-04-27T01:44:44.419Z,75.60
2019-04-27T01:47:13.376Z,75.70
2019-04-27T01:49:42.260Z,75.90
2019-04-27T01:52:11.108Z,76.20
2019-04-27T01:54:41.070Z,76.40
2019-04-27T01:57:10.524Z,76.70
2019-04-27T01:59:39.523Z,76.80
2019-04-27T02:02:34.202Z,76.90
2019-04-27T02:05:29.065Z,77.00
2019-04-27T02:07:59.221Z,77.10
2019-04-27T02:10:29.302Z,77.30
2019-04-27T02:12:58.753Z,77.50
2019-04-27T02:15:29.279Z,77.50
2019-04-27T02:17:59.631Z,77.50
2019-04-27T02:20:30.112Z,77.60
2019-04-27T02:23:00.468Z,77.60
2019-04-27T02:25:29.557Z,77.60
2019-04-27T02:28:03.915Z,77.70
2019-04-27T02:30:50.450Z,77.70
2019-04-27T02:33:40.348Z,77.70
2019-04-27T02:36:14.794Z,77.80
2019-04-27T02:38:40.647Z,77.80
2019-04-27T02:41:10.127Z,77.90
2019-04-27T02:43:45.743Z,77.90
2019-04-27T02:46:14.634Z,78.00
2019-04-27T02:48:55.615Z,78.00
2019-04-27T02:51:17.045Z,78.10
2019-04-27T02:54:04.237Z,78.10
2019-04-27T02:56:33.294Z,78.10
2019-04-27T02:59:02.331Z,78.80
2019-04-27T03:01:34.105Z,78.10
2019-04-27T03:04:03.077Z,78.10
2019-04-27T03:06:31.951Z,78.10
2019-04-27T03:09:00.970Z,78.10
2019-04-27T03:11:31.521Z,78.20
2019-04-27T03:14:35.829Z,78.30
2019-04-27T03:17:22.691Z,78.30
2019-04-27T03:20:15.816Z,78.30
2019-04-27T03:22:51.011Z,78.40
2019-04-27T03:25:35.696Z,78.50
2019-04-27T03:28:12.063Z,78.50
2019-04-27T03:30:43.047Z,78.60
2019-04-27T03:33:12.421Z,78.60
2019-04-27T03:35:43.008Z,78.70
2019-04-27T03:38:12.527Z,78.60
2019-04-27T03:40:41.773Z,78.70
2019-04-27T03:43:22.532Z,78.70
2019-04-27T03:45:52.396Z,78.80
2019-04-27T03:48:21.652Z,78.60
2019-04-27T03:51:01.253Z,78.60
2019-04-27T03:53:35.297Z,78.60
2019-04-27T03:56:17.461Z,78.80
2019-04-27T03:58:50.679Z,78.80
2019-04-27T04:01:20.357Z,78.80
2019-04-27T04:03:50.267Z,78.80
2019-04-27T04:06:19.561Z,78.80
2019-04-27T04:08:50.583Z,78.80
2019-04-27T04:11:24.900Z,78.70
2019-04-27T04:14:00.196Z,78.70
2019-04-27T04:17:02.218Z,78.80
2019-04-27T04:19:31.513Z,78.80
2019-04-27T04:21:59.829Z,78.80
2019-04-27T04:24:31.681Z,79.00
2019-04-27T04:27:00.038Z,79.30
2019-04-27T04:29:30.649Z,79.60
2019-04-27T04:32:00.553Z,79.80
2019-04-27T04:34:31.137Z,80.10
2019-04-27T04:37:00.650Z,80.30
2019-04-27T04:39:29.850Z,80.60
2019-04-27T04:42:11.194Z,80.80
2019-04-27T04:45:00.234Z,80.90
2019-04-27T04:47:46.259Z,81.10
2019-04-27T04:50:15.597Z,81.30
2019-04-27T04:52:44.595Z,81.50
2019-04-27T04:55:13.547Z,81.70
2019-04-27T04:57:42.648Z,81.90
2019-04-27T05:00:14.040Z,82.10
2019-04-27T05:02:43.081Z,82.30
2019-04-27T05:05:11.994Z,82.70
2019-04-27T05:07:40.952Z,82.80
2019-04-27T05:10:20.739Z,83.10
2019-04-27T05:12:50.460Z,84.10
2019-04-27T05:15:20.739Z,83.80
2019-04-27T05:17:51.085Z,84.00
2019-04-27T05:20:26.478Z,84.20
2019-04-27T05:22:55.395Z,84.50
2019-04-27T05:25:24.376Z,84.80
2019-04-27T05:27:53.332Z,85.00
2019-04-27T05:30:22.325Z,85.20
2019-04-27T05:32:51.298Z,85.50
2019-04-27T05:35:20.222Z,85.60
2019-04-27T05:37:49.292Z,85.90
2019-04-27T05:40:18.967Z,86.20
2019-04-27T05:42:48.897Z,86.60
2019-04-27T05:45:57.744Z,86.80
2019-04-27T05:48:27.869Z,87.20
2019-04-27T05:51:01.632Z,87.50
2019-04-27T05:53:29.118Z,88.60
2019-04-27T05:55:59.429Z,88.00
2019-04-27T05:58:28.998Z,88.20
2019-04-27T06:00:59.443Z,88.40
2019-04-27T06:03:29.595Z,88.60
2019-04-27T06:05:59.388Z,88.80
2019-04-27T06:08:29.548Z,88.90
2019-04-27T06:10:59.236Z,89.20
2019-04-27T06:13:30.795Z,89.30
2019-04-27T06:15:59.329Z,89.40
2019-04-27T06:18:29.380Z,89.40
2019-04-27T06:20:59.838Z,89.40
2019-04-27T06:23:29.133Z,89.50
2019-04-27T06:26:01.580Z,89.60
2019-04-27T06:28:29.332Z,89.50
2019-04-27T06:30:59.530Z,89.60
2019-04-27T06:33:34.162Z,89.50
2019-04-27T06:35:59.446Z,89.60
2019-04-27T06:38:29.901Z,89.60
2019-04-27T06:40:59.044Z,89.40
2019-04-27T06:43:30.732Z,89.40
2019-04-27T06:45:59.774Z,89.10
2019-04-27T06:48:31.198Z,88.80
2019-04-27T06:51:03.682Z,88.60
2019-04-27T06:53:30.848Z,88.50
2019-04-27T06:55:59.773Z,88.30
2019-04-27T06:58:29.245Z,88.20
2019-04-27T07:00:59.543Z,88.00
2019-04-27T07:03:29.074Z,87.90
2019-04-27T07:05:58.857Z,87.60
2019-04-27T07:08:28.652Z,87.20
2019-04-27T07:10:59.843Z,86.70
2019-04-27T07:13:29.229Z,86.10
2019-04-27T07:15:59.694Z,85.50
2019-04-27T07:18:28.787Z,85.00
2019-04-27T07:20:58.641Z,84.40
2019-04-27T07:23:29.280Z,83.80
2019-04-27T07:25:59.899Z,83.20
2019-04-27T07:28:30.020Z,82.50
2019-04-27T07:30:59.321Z,81.80
2019-04-27T07:33:29.693Z,81.30
2019-04-27T07:35:59.133Z,80.60
2019-04-27T07:38:29.402Z,79.90
2019-04-27T07:40:58.733Z,79.40
2019-04-27T07:43:35.391Z,78.90
2019-04-27T07:46:04.429Z,78.50
2019-04-27T07:48:36.095Z,77.90
2019-04-27T07:51:05.042Z,77.20
2019-04-27T07:53:34.060Z,76.50
2019-04-27T07:56:03.057Z,75.80
2019-04-27T07:58:31.848Z,75.70
2019-04-27T08:01:00.794Z,74.00
2019-04-27T08:03:29.896Z,72.90
2019-04-27T08:05:58.933Z,71.70
2019-04-27T08:08:28.630Z,70.20
2019-04-27T08:10:59.412Z,68.30
2019-04-27T08:13:29.357Z,65.80
2019-04-27T08:15:59.009Z,62.90
2019-04-27T08:18:29.787Z,60.00
2019-04-27T08:20:59.135Z,58.20
2019-04-27T08:23:29.458Z,57.80
2019-04-27T08:25:58.918Z,57.10
2019-04-27T08:28:49.290Z,57.80
2019-04-27T08:31:22.935Z,56.80
2019-04-27T08:33:51.961Z,55.90
2019-04-27T08:36:20.978Z,54.20
2019-04-27T08:38:49.831Z,54.20
2019-04-27T08:41:19.712Z,54.50
2019-04-27T08:43:49.459Z,55.10
2019-04-27T08:46:18.720Z,55.70
2019-04-27T08:48:49.001Z,56.20
2019-04-27T08:51:19.579Z,56.50
2019-04-27T08:53:50.115Z,56.80
2019-04-27T08:56:19.485Z,57.00
2019-04-27T08:58:49.704Z,57.00
2019-04-27T09:01:20.814Z,57.40
2019-04-27T09:03:49.621Z,57.80
2019-04-27T09:06:19.015Z,58.30
2019-04-27T09:08:58.815Z,58.70
2019-04-27T09:11:34.900Z,59.10
2019-04-27T09:14:11.249Z,59.30
2019-04-27T09:17:00.762Z,59.50
2019-04-27T09:19:46.024Z,59.60
2019-04-27T09:22:16.589Z,59.90
2019-04-27T09:24:45.851Z,60.10
2019-04-27T09:27:17.202Z,60.40
2019-04-27T09:29:45.404Z,60.80
2019-04-27T09:32:14.476Z,61.20
2019-04-27T09:34:43.424Z,61.60
2019-04-27T09:37:12.490Z,61.90
2019-04-27T09:39:41.447Z,62.30
2019-04-27T09:42:10.441Z,62.50
2019-04-27T09:44:39.435Z,62.70
2019-04-27T09:47:08.344Z,62.70
2019-04-27T09:49:38.497Z,62.80
2019-04-27T09:52:07.484Z,62.50
2019-04-27T09:54:36.746Z,62.00
2019-04-27T09:57:07.006Z,61.70
2019-04-27T09:59:39.539Z,61.40
2019-04-27T10:02:08.578Z,61.20
2019-04-27T10:04:37.615Z,61.00
2019-04-27T10:07:06.622Z,61.00
2019-04-27T10:09:36.792Z,61.40
2019-04-27T10:12:07.444Z,61.50
2019-04-27T10:14:36.584Z,61.40
2019-04-27T10:17:05.531Z,61.40
2019-04-27T10:19:36.391Z,61.60
2019-04-27T10:22:05.751Z,61.90
2019-04-27T10:24:35.806Z,62.30
2019-04-27T10:27:05.573Z,62.80
2019-04-27T10:29:36.149Z,63.20
2019-04-27T10:32:06.214Z,63.50
2019-04-27T10:34:38.380Z,63.40
2019-04-27T10:37:07.357Z,63.40
2019-04-27T10:39:36.388Z,63.20
2019-04-27T10:42:06.731Z,62.90
2019-04-27T10:44:35.950Z,63.20
2019-04-27T10:47:05.936Z,62.00
2019-04-27T10:49:35.024Z,61.80
2019-04-27T10:52:05.746Z,61.50
2019-04-27T10:54:34.618Z,61.10
2019-04-27T10:57:03.625Z,60.90
2019-04-27T10:59:32.597Z,60.60
2019-04-27T11:02:01.528Z,60.80
2019-04-27T11:04:41.054Z,61.00
2019-04-27T11:07:12.164Z,61.10
2019-04-27T11:09:41.140Z,61.60
2019-04-27T11:12:10.048Z,62.30
2019-04-27T11:14:38.948Z,63.50
2019-04-27T11:17:09.645Z,62.70
2019-04-27T11:19:38.737Z,62.20
2019-04-27T11:22:07.728Z,61.30
2019-04-27T11:24:36.841Z,60.50
2019-04-27T11:27:05.906Z,60.20
2019-04-27T11:29:36.040Z,60.20
2019-04-27T11:32:05.733Z,60.50
2019-04-27T11:34:59.872Z,60.90
2019-04-27T11:37:32.264Z,61.20
2019-04-27T11:40:01.213Z,61.40
2019-04-27T11:42:30.221Z,61.60
2019-04-27T11:44:59.228Z,61.70
2019-04-27T11:47:28.077Z,61.30
2019-04-27T11:49:57.919Z,60.10
2019-04-27T11:52:26.869Z,59.10
2019-04-27T11:54:55.840Z,59.00
2019-04-27T11:57:24.840Z,57.50
2019-04-27T11:59:53.827Z,56.80
2019-04-27T12:02:22.795Z,56.10
2019-04-27T12:04:51.792Z,55.40
2019-04-27T12:07:20.649Z,54.90
2019-04-27T12:09:49.661Z,54.80
2019-04-27T12:12:21.749Z,54.70
2019-04-27T12:14:49.200Z,55.30
2019-04-27T12:17:18.372Z,54.70
2019-04-27T12:19:47.379Z,54.80
2019-04-27T12:22:16.490Z,55.00
2019-04-27T12:24:45.791Z,55.10
2019-04-27T12:27:36.819Z,55.20
2019-04-27T12:30:16.521Z,55.40
2019-04-27T12:32:45.780Z,55.60
2019-04-27T12:35:16.547Z,55.90
2019-04-27T12:37:45.797Z,56.10
2019-04-27T12:40:16.557Z,56.20
2019-04-27T12:42:45.421Z,56.30
2019-04-27T12:45:17.961Z,56.40
2019-04-27T12:47:46.428Z,56.40
2019-04-27T12:50:17.225Z,56.50
2019-04-27T12:52:48.407Z,56.50
2019-04-27T12:55:36.547Z,56.50
2019-04-27T12:58:28.408Z,56.50
2019-04-27T13:00:57.946Z,56.70
2019-04-27T13:03:26.907Z,56.90
2019-04-27T13:05:55.957Z,57.10
2019-04-27T13:08:26.005Z,57.20
2019-04-27T13:10:55.407Z,57.50
2019-04-27T13:13:26.693Z,57.60
2019-04-27T13:15:56.294Z,57.70
2019-04-27T13:18:25.894Z,57.70
2019-04-27T13:20:55.123Z,57.90
2019-04-27T13:23:24.065Z,58.00
2019-04-27T13:25:52.991Z,58.00
2019-04-27T13:28:21.957Z,58.00
2019-04-27T13:30:50.919Z,58.00
2019-04-27T13:33:19.803Z,57.90
2019-04-27T13:35:48.775Z,57.70
2019-04-27T13:38:18.196Z,57.70
2019-04-27T13:41:05.828Z,57.50
2019-04-27T13:43:36.225Z,57.50
2019-04-27T13:46:25.999Z,57.50
2019-04-27T13:49:19.900Z,57.40
2019-04-27T13:51:55.623Z,57.20
2019-04-27T13:54:28.511Z,56.90
2019-04-27T13:56:56.335Z,56.90
2019-04-27T13:59:25.334Z,57.50
2019-04-27T14:01:54.181Z,56.90
2019-04-27T14:04:24.106Z,57.00
2019-04-27T14:06:53.229Z,56.90
2019-04-27T14:09:22.218Z,56.80
2019-04-27T14:11:54.729Z,56.10
2019-04-27T14:14:23.633Z,56.70
2019-04-27T14:16:52.583Z,56.70
2019-04-27T14:19:21.544Z,56.80
2019-04-27T14:21:50.440Z,56.70
2019-04-27T14:24:27.712Z,56.70
2019-04-27T14:26:50.139Z,56.80
2019-04-27T14:29:19.007Z,56.80
2019-04-27T14:31:49.722Z,56.80
2019-04-27T14:34:19.079Z,56.90
2019-04-27T14:36:48.866Z,57.00
2019-04-27T14:39:18.545Z,57.40
2019-04-27T14:41:49.075Z,57.40
2019-04-27T14:44:18.691Z,58.00
2019-04-27T14:46:48.542Z,58.30
2019-04-27T14:49:19.590Z,58.50
2019-04-27T14:51:48.663Z,58.70
2019-04-27T14:54:17.708Z,58.80
2019-04-27T14:56:46.713Z,59.00
2019-04-27T14:59:15.673Z,59.00
2019-04-27T15:01:44.510Z,58.80
2019-04-27T15:04:13.420Z,58.50
2019-04-27T15:06:42.405Z,57.90
2019-04-27T15:09:13.355Z,57.70
2019-04-27T15:11:49.287Z,57.80
2019-04-27T15:14:20.770Z,58.00
2019-04-27T15:16:49.585Z,58.40
2019-04-27T15:19:29.899Z,58.50
2019-04-27T15:22:01.208Z,58.60
2019-04-27T15:24:31.239Z,58.70
2019-04-27T15:27:02.142Z,58.70
2019-04-27T15:29:32.725Z,58.50
2019-04-27T15:32:04.805Z,58.30
2019-04-27T15:34:48.248Z,58.10
2019-04-27T15:37:45.535Z,57.90
2019-04-27T15:40:31.599Z,57.80
2019-04-27T15:43:06.900Z,57.90
2019-04-27T15:45:36.068Z,58.00
2019-04-27T15:48:04.986Z,57.80
2019-04-27T15:50:33.941Z,57.60
2019-04-27T15:53:07.095Z,57.50
2019-04-27T15:55:36.903Z,57.40
2019-04-27T15:58:04.543Z,57.30
2019-04-27T16:00:33.584Z,57.20
2019-04-27T16:03:02.463Z,56.90
2019-04-27T16:05:33.338Z,56.80
2019-04-27T16:08:06.006Z,56.80
2019-04-27T16:10:36.661Z,56.80
2019-04-27T16:13:06.833Z,56.70
2019-04-27T16:15:34.040Z,56.60
2019-04-27T16:18:03.283Z,56.50
2019-04-27T16:20:51.430Z,56.40
2019-04-27T16:23:20.310Z,56.30
2019-04-27T16:25:51.385Z,56.30
2019-04-27T16:28:19.749Z,56.40
2019-04-27T16:30:53.772Z,56.60
2019-04-27T16:33:23.526Z,56.80
2019-04-27T16:35:53.092Z,57.00
2019-04-27T16:38:35.778Z,57.20
2019-04-27T16:41:08.036Z,57.40
2019-04-27T16:43:38.523Z,57.50
2019-04-27T16:46:08.876Z,57.70
2019-04-27T16:48:39.049Z,57.90
2019-04-27T16:51:10.663Z,58.00
2019-04-27T16:53:41.222Z,58.20
2019-04-27T16:56:14.969Z,58.40
2019-04-27T16:58:41.097Z,58.50
2019-04-27T17:04:00.496Z,58.30
2019-04-27T17:06:29.817Z,58.10
2019-04-27T17:09:05.604Z,58.10
2019-04-27T17:11:29.880Z,58.00
2019-04-27T17:12:41.158Z,58.50
2019-04-27T17:14:12.126Z,57.90
2019-04-27T17:16:58.124Z,57.70
2019-04-27T17:19:35.893Z,57.70
2019-04-27T17:22:04.143Z,57.70
2019-04-27T17:24:44.005Z,57.80
2019-04-27T17:27:11.117Z,57.90
2019-04-27T17:29:41.962Z,57.90
2019-04-27T17:32:30.303Z,57.90
2019-04-27T17:35:02.232Z,58.00
2019-04-27T17:37:32.258Z,58.10
2019-04-27T17:40:00.784Z,58.20
2019-04-27T17:42:30.616Z,58.40
2019-04-27T17:45:00.478Z,59.00
2019-04-27T17:47:30.036Z,58.50
2019-04-27T17:49:59.124Z,58.50
2019-04-27T17:52:28.069Z,58.50
2019-04-27T17:55:00.407Z,58.60
2019-04-27T17:57:30.191Z,58.70
2019-04-27T18:00:02.922Z,58.80
2019-04-27T18:02:29.358Z,59.00
2019-04-27T18:04:58.849Z,59.20
2019-04-27T18:07:29.985Z,59.40
2019-04-27T18:09:58.584Z,59.60
2019-04-27T18:12:28.555Z,59.80
2019-04-27T18:14:58.149Z,60.10
2019-04-27T18:17:28.775Z,60.50
2019-04-27T18:20:00.612Z,60.70
2019-04-27T18:22:36.634Z,60.90
2019-04-27T18:25:09.018Z,61.10
2019-04-27T18:27:54.592Z,61.40
2019-04-27T18:30:28.201Z,61.60
2019-04-27T18:32:59.187Z,61.70
2019-04-27T18:35:29.585Z,61.90
2019-04-27T18:38:01.674Z,62.00
2019-04-27T18:40:32.057Z,62.20
2019-04-27T18:43:01.919Z,62.20
2019-04-27T18:45:30.603Z,62.20
2019-04-27T18:48:06.601Z,62.30
2019-04-27T18:50:54.783Z,62.30
2019-04-27T18:53:28.798Z,62.40
2019-04-27T18:56:04.809Z,62.50
2019-04-27T18:58:28.669Z,62.60
2019-04-27T19:00:58.279Z,62.80
2019-04-27T19:03:31.519Z,62.90
2019-04-27T19:05:59.216Z,62.70
2019-04-27T19:08:28.223Z,62.80
2019-04-27T19:11:00.142Z,62.70
2019-04-27T19:13:29.041Z,62.70
2019-04-27T19:15:59.787Z,62.60
2019-04-27T19:18:28.996Z,62.50
2019-04-27T19:20:58.510Z,62.40
2019-04-27T19:23:28.063Z,62.50
2019-04-27T19:26:04.545Z,62.60
2019-04-27T19:28:50.403Z,62.60
2019-04-27T19:31:24.932Z,62.70
2019-04-27T19:33:53.915Z,62.80
2019-04-27T19:36:23.068Z,62.90
2019-04-27T19:38:52.144Z,63.00
2019-04-27T19:41:22.388Z,63.10
2019-04-27T19:43:51.356Z,63.20
2019-04-27T19:46:20.216Z,63.20
2019-04-27T19:48:49.959Z,63.60
2019-04-27T19:51:19.075Z,64.10
2019-04-27T19:53:48.123Z,64.70
2019-04-27T19:56:19.314Z,65.20
2019-04-27T19:58:52.003Z,65.60
2019-04-27T20:01:29.268Z,66.00
2019-04-27T20:04:02.729Z,66.10
2019-04-27T20:06:31.838Z,66.40
2019-04-27T20:09:04.373Z,66.50
2019-04-27T20:11:33.414Z,66.50
2019-04-27T20:14:02.360Z,66.60
2019-04-27T20:16:31.835Z,66.80
2019-04-27T20:19:01.491Z,66.90
2019-04-27T20:21:30.958Z,67.10
2019-04-27T20:24:01.581Z,67.30
2019-04-27T20:26:30.627Z,67.40
2019-04-27T20:29:01.398Z,67.50
2019-04-27T20:31:30.660Z,67.70
2019-04-27T20:34:01.276Z,67.90
2019-04-27T20:36:31.329Z,68.00
2019-04-27T20:39:01.275Z,68.20
2019-04-27T20:41:31.900Z,68.40
2019-04-27T20:44:02.376Z,68.60
2019-04-27T20:46:31.594Z,68.80
2019-04-27T20:49:02.509Z,68.90
2019-04-27T20:51:53.223Z,69.10
2019-04-27T20:54:22.956Z,69.40
2019-04-27T20:56:54.014Z,69.50
2019-04-27T20:59:22.752Z,69.70
2019-04-27T21:01:51.716Z,70.00
2019-04-27T21:04:23.781Z,70.20
2019-04-27T21:06:56.043Z,70.40
2019-04-27T21:09:25.064Z,70.60
2019-04-27T21:11:54.045Z,70.90
2019-04-27T21:14:23.023Z,71.10
2019-04-27T21:16:52.106Z,71.30
2019-04-27T21:19:21.165Z,71.60
2019-04-27T21:21:51.075Z,71.90
2019-04-27T21:24:41.232Z,72.20
2019-04-27T21:27:29.221Z,72.50
2019-04-27T21:29:58.215Z,72.70
2019-04-27T21:32:27.140Z,72.80
2019-04-27T21:34:56.158Z,73.00
2019-04-27T21:37:26.067Z,73.20
2019-04-27T21:40:15.276Z,73.40
2019-04-27T21:42:44.221Z,73.60
2019-04-27T21:45:15.068Z,74.10
2019-04-27T21:47:46.352Z,74.40
2019-04-27T21:50:15.327Z,74.80
2019-04-27T21:52:51.476Z,75.20
2019-04-27T21:55:21.962Z,75.50
2019-04-27T21:57:51.278Z,75.80
2019-04-27T22:00:46.584Z,76.00
2019-04-27T22:03:16.266Z,76.40
2019-04-27T22:05:45.297Z,76.50
2019-04-27T22:08:14.336Z,76.80
2019-04-27T22:10:43.317Z,77.00
2019-04-27T22:13:12.276Z,77.10
2019-04-27T22:15:41.640Z,77.20
2019-04-27T22:18:11.132Z,77.40
2019-04-27T22:20:42.449Z,77.50
2019-04-27T22:23:25.372Z,77.60
2019-04-27T22:25:54.687Z,77.70
2019-04-27T22:28:23.704Z,77.80
2019-04-27T22:30:53.785Z,77.90
2019-04-27T22:33:22.915Z,78.00
2019-04-27T22:35:51.880Z,78.80
2019-04-27T22:38:20.845Z,78.00
2019-04-27T22:41:10.541Z,78.10
2019-04-27T22:44:04.577Z,78.10
2019-04-27T22:46:33.861Z,78.20
2019-04-27T22:49:03.222Z,78.20
2019-04-27T22:51:32.099Z,78.30
2019-04-27T22:54:01.367Z,78.40
2019-04-27T22:56:32.081Z,78.50
2019-04-27T22:59:29.231Z,78.50
2019-04-27T23:02:05.896Z,78.70
2019-04-27T23:04:38.248Z,78.80
2019-04-27T23:07:07.192Z,79.90
2019-04-27T23:09:36.170Z,79.10
2019-04-27T23:12:05.549Z,79.20
2019-04-27T23:14:34.499Z,79.40
2019-04-27T23:17:15.968Z,79.50
2019-04-27T23:19:44.940Z,79.60
2019-04-27T23:22:13.849Z,79.80
2019-04-27T23:24:42.768Z,79.80
2019-04-27T23:27:11.707Z,80.00
2019-04-27T23:29:41.837Z,80.10
2019-04-27T23:32:19.033Z,80.20
2019-04-27T23:34:47.904Z,80.10
2019-04-27T23:37:16.888Z,80.10
2019-04-27T23:39:45.857Z,80.10
2019-04-27T23:42:14.767Z,80.20
2019-04-27T23:44:43.768Z,80.30
2019-04-27T23:47:12.835Z,80.20
2019-04-27T23:49:41.804Z,80.20
2019-04-27T23:52:18.786Z,80.20
2019-04-27T23:54:51.084Z,80.30
2019-04-27T23:57:19.651Z,80.40
2019-04-27T23:59:48.667Z,80.50
