createdAt,value
2019-03-30T00:00:59.932Z,21.70
2019-03-30T00:03:44.313Z,21.60
2019-03-30T00:06:24.366Z,21.60
2019-03-30T00:09:12.067Z,21.60
2019-03-30T00:11:54.024Z,21.70
2019-03-30T00:14:40.700Z,21.70
2019-03-30T00:17:21.209Z,21.60
2019-03-30T00:20:17.919Z,21.60
2019-03-30T00:23:00.147Z,21.60
2019-03-30T00:25:56.272Z,21.50
2019-03-30T00:28:56.590Z,21.50
2019-03-30T00:31:43.155Z,21.70
2019-03-30T00:34:43.271Z,21.60
2019-03-30T00:37:42.514Z,21.50
2019-03-30T00:40:30.565Z,21.50
2019-03-30T00:43:20.489Z,21.40
2019-03-30T00:46:18.318Z,21.70
2019-03-30T00:49:15.367Z,21.60
2019-03-30T00:52:16.710Z,21.50
2019-03-30T00:55:00.036Z,21.50
2019-03-30T00:57:51.404Z,21.60
2019-03-30T01:00:54.987Z,21.60
2019-03-30T01:03:51.665Z,21.50
2019-03-30T01:06:41.280Z,21.50
2019-03-30T01:09:28.176Z,21.40
2019-03-30T01:12:12.819Z,21.40
2019-03-30T01:15:15.684Z,21.40
2019-03-30T01:18:13.537Z,21.40
2019-03-30T01:21:01.383Z,21.40
2019-03-30T01:23:50.149Z,21.50
2019-03-30T01:26:45.144Z,21.40
2019-03-30T01:29:38.732Z,21.50
2019-03-30T01:32:25.249Z,21.50
2019-03-30T01:35:10.437Z,21.50
2019-03-30T01:38:00.898Z,21.50
2019-03-30T01:40:48.077Z,21.50
2019-03-30T01:43:34.348Z,21.50
2019-03-30T01:46:22.667Z,21.50
2019-03-30T01:49:06.531Z,21.50
2019-03-30T01:52:03.252Z,21.40
2019-03-30T01:54:45.693Z,21.50
2019-03-30T01:57:29.087Z,21.70
2019-03-30T02:00:18.312Z,21.70
2019-03-30T02:03:04.683Z,21.90
2019-03-30T02:05:49.686Z,21.70
2019-03-30T02:08:45.637Z,21.60
2019-03-30T02:11:38.510Z,21.60
2019-03-30T02:14:26.400Z,21.70
2019-03-30T02:17:29.259Z,21.70
2019-03-30T02:20:31.062Z,21.80
2019-03-30T02:23:09.304Z,21.80
2019-03-30T02:25:53.406Z,22.00
2019-03-30T02:28:38.635Z,22.30
2019-03-30T02:31:22.090Z,22.00
2019-03-30T02:34:12.200Z,22.30
2019-03-30T02:37:12.344Z,22.10
2019-03-30T02:40:17.233Z,22.00
2019-03-30T02:42:56.702Z,21.90
2019-03-30T02:45:37.608Z,21.80
2019-03-30T02:48:29.941Z,21.80
2019-03-30T02:51:12.914Z,21.80
2019-03-30T02:54:12.484Z,21.70
2019-03-30T02:57:06.282Z,21.80
2019-03-30T02:59:45.349Z,21.80
2019-03-30T03:02:47.376Z,21.80
2019-03-30T03:05:31.285Z,22.00
2019-03-30T03:08:15.974Z,21.90
2019-03-30T03:11:05.683Z,21.90
2019-03-30T03:14:01.208Z,22.00
2019-03-30T03:16:54.404Z,22.00
2019-03-30T03:20:06.900Z,21.90
2019-03-30T03:23:09.153Z,22.00
2019-03-30T03:26:03.497Z,22.00
2019-03-30T03:29:04.817Z,22.10
2019-03-30T03:32:02.772Z,22.10
2019-03-30T03:34:55.239Z,22.20
2019-03-30T03:38:05.452Z,22.30
2019-03-30T03:50:43.640Z,22.40
2019-03-30T03:53:38.907Z,22.40
2019-03-30T03:56:18.668Z,22.30
2019-03-30T03:59:01.860Z,22.20
2019-03-30T04:01:43.806Z,22.40
2019-03-30T04:04:49.873Z,22.30
2019-03-30T04:07:41.041Z,22.40
2019-03-30T04:10:27.471Z,22.40
2019-03-30T04:13:19.615Z,22.40
2019-03-30T04:16:22.882Z,22.40
2019-03-30T04:19:47.321Z,22.50
2019-03-30T04:22:41.013Z,22.50
2019-03-30T04:25:26.218Z,22.60
2019-03-30T04:28:28.453Z,22.60
2019-03-30T04:31:11.268Z,22.60
2019-03-30T04:33:57.575Z,22.90
2019-03-30T04:36:51.522Z,22.90
2019-03-30T04:39:51.295Z,23.00
2019-03-30T04:43:09.528Z,23.00
2019-03-30T04:45:57.806Z,23.00
2019-03-30T04:49:26.907Z,23.00
2019-03-30T04:55:42.153Z,23.10
2019-03-30T04:58:49.951Z,23.10
2019-03-30T05:01:49.334Z,23.20
2019-03-30T05:04:51.766Z,23.30
2019-03-30T05:07:55.924Z,23.40
2019-03-30T05:10:44.773Z,23.50
2019-03-30T05:13:29.088Z,23.50
2019-03-30T05:20:23.606Z,23.50
2019-03-30T05:23:47.777Z,23.50
2019-03-30T05:26:42.357Z,23.50
2019-03-30T05:29:52.599Z,23.50
2019-03-30T05:33:04.464Z,23.50
2019-03-30T05:36:10.157Z,23.50
2019-03-30T05:39:16.816Z,23.60
2019-03-30T05:42:31.300Z,23.80
2019-03-30T05:45:31.367Z,23.80
2019-03-30T05:48:48.739Z,23.80
2019-03-30T05:51:57.480Z,23.80
2019-03-30T05:54:58.119Z,23.90
2019-03-30T05:57:58.666Z,23.90
2019-03-30T06:01:17.854Z,23.90
2019-03-30T06:04:36.466Z,23.90
2019-03-30T06:08:08.354Z,24.00
2019-03-30T06:11:20.756Z,24.00
2019-03-30T06:17:34.675Z,24.00
2019-03-30T06:20:36.962Z,24.00
2019-03-30T06:23:56.783Z,24.00
2019-03-30T06:27:01.932Z,24.10
2019-03-30T06:29:47.529Z,24.10
2019-03-30T06:33:26.238Z,24.20
2019-03-30T06:36:37.855Z,24.50
2019-03-30T06:39:47.233Z,24.40
2019-03-30T06:42:57.958Z,24.30
2019-03-30T06:46:21.943Z,24.30
2019-03-30T06:49:27.315Z,24.30
2019-03-30T06:52:18.233Z,24.20
2019-03-30T06:55:19.687Z,24.10
2019-03-30T06:58:17.249Z,24.10
2019-03-30T07:01:27.166Z,24.10
2019-03-30T07:04:23.888Z,24.10
2019-03-30T07:07:32.115Z,24.00
2019-03-30T07:10:53.100Z,23.90
2019-03-30T07:13:48.380Z,23.90
2019-03-30T07:16:48.795Z,23.80
2019-03-30T07:19:55.680Z,23.80
2019-03-30T07:23:19.429Z,24.10
2019-03-30T07:26:46.325Z,24.00
2019-03-30T07:29:43.654Z,24.30
2019-03-30T07:32:36.265Z,24.10
2019-03-30T07:35:29.867Z,24.00
2019-03-30T07:38:35.473Z,24.00
2019-03-30T07:41:50.112Z,24.00
2019-03-30T07:44:39.710Z,24.00
2019-03-30T07:47:43.913Z,24.00
2019-03-30T07:51:11.957Z,23.90
2019-03-30T07:53:59.152Z,23.90
2019-03-30T08:00:35.146Z,24.00
2019-03-30T08:03:18.061Z,23.90
2019-03-30T08:06:21.197Z,23.90
2019-03-30T08:09:31.875Z,23.80
2019-03-30T08:12:29.498Z,23.70
2019-03-30T08:15:13.719Z,23.80
2019-03-30T08:18:31.011Z,24.00
2019-03-30T08:21:35.476Z,23.90
2019-03-30T08:24:54.913Z,24.10
2019-03-30T08:28:13.671Z,23.90
2019-03-30T08:31:17.209Z,23.90
2019-03-30T08:42:11.864Z,23.70
2019-03-30T08:45:42.460Z,23.70
2019-03-30T08:48:44.420Z,24.10
2019-03-30T08:51:54.162Z,23.90
2019-03-30T08:54:57.336Z,23.90
2019-03-30T08:57:42.694Z,23.80
2019-03-30T09:00:59.829Z,23.80
2019-03-30T09:07:08.442Z,23.80
2019-03-30T09:09:51.417Z,23.80
2019-03-30T09:12:40.125Z,23.80
2019-03-30T09:15:42.247Z,23.70
2019-03-30T09:18:45.749Z,23.90
2019-03-30T09:21:54.752Z,24.00
2019-03-30T09:28:49.212Z,23.90
2019-03-30T09:35:43.198Z,23.80
2019-03-30T09:38:34.404Z,23.70
2019-03-30T09:41:18.042Z,23.60
2019-03-30T09:44:12.063Z,23.60
2019-03-30T09:47:01.287Z,23.60
2019-03-30T09:50:02.683Z,23.70
2019-03-30T09:52:59.003Z,23.70
2019-03-30T09:55:41.491Z,23.60
2019-03-30T09:58:31.707Z,23.60
2019-03-30T10:01:32.933Z,23.60
2019-03-30T10:04:18.345Z,23.60
2019-03-30T10:07:07.966Z,23.60
2019-03-30T10:10:17.135Z,23.60
2019-03-30T10:13:06.284Z,23.50
2019-03-30T10:15:46.925Z,23.50
2019-03-30T10:19:40.037Z,23.60
2019-03-30T10:21:44.137Z,23.50
2019-03-30T10:24:37.869Z,23.50
2019-03-30T10:27:16.113Z,23.50
2019-03-30T10:30:06.172Z,23.40
2019-03-30T10:33:08.539Z,23.40
2019-03-30T10:36:02.033Z,23.40
2019-03-30T10:38:52.669Z,23.40
2019-03-30T10:41:47.633Z,23.40
2019-03-30T10:44:29.495Z,23.40
2019-03-30T10:47:16.346Z,23.30
2019-03-30T10:50:08.234Z,23.60
2019-03-30T10:53:01.853Z,23.50
2019-03-30T10:55:52.460Z,23.40
2019-03-30T10:58:56.177Z,23.40
2019-03-30T11:01:53.597Z,23.30
2019-03-30T11:04:48.860Z,23.30
2019-03-30T11:07:50.055Z,23.30
2019-03-30T11:10:37.519Z,23.30
2019-03-30T11:16:19.660Z,23.60
2019-03-30T11:19:24.994Z,23.50
2019-03-30T11:22:21.161Z,23.70
2019-03-30T11:25:09.173Z,23.40
2019-03-30T11:28:05.629Z,23.20
2019-03-30T11:31:00.752Z,23.20
2019-03-30T11:33:49.661Z,23.30
2019-03-30T11:36:45.853Z,23.30
2019-03-30T11:39:33.280Z,23.30
2019-03-30T11:42:15.930Z,23.30
2019-03-30T11:45:33.863Z,23.60
2019-03-30T11:48:12.153Z,23.50
2019-03-30T11:51:08.971Z,23.60
2019-03-30T11:54:11.865Z,23.40
2019-03-30T11:56:58.878Z,23.20
2019-03-30T11:59:54.672Z,23.10
2019-03-30T12:02:58.902Z,23.10
2019-03-30T12:05:46.819Z,23.00
2019-03-30T12:15:36.016Z,23.00
2019-03-30T12:18:23.235Z,22.90
2019-03-30T12:21:52.992Z,22.80
2019-03-30T12:25:15.164Z,22.80
2019-03-30T12:28:02.145Z,22.80
2019-03-30T12:31:00.809Z,22.80
2019-03-30T12:34:14.222Z,22.80
2019-03-30T12:40:51.273Z,22.70
2019-03-30T12:43:56.654Z,22.70
2019-03-30T12:47:10.467Z,22.70
2019-03-30T12:50:10.597Z,22.70
2019-03-30T12:53:01.530Z,22.70
2019-03-30T12:55:56.661Z,23.00
2019-03-30T12:59:01.856Z,22.90
2019-03-30T13:02:27.297Z,22.80
2019-03-30T13:08:53.626Z,22.60
2019-03-30T13:15:45.881Z,22.60
2019-03-30T13:18:54.295Z,22.50
2019-03-30T13:21:52.015Z,22.80
2019-03-30T13:24:36.723Z,22.70
2019-03-30T13:27:30.167Z,22.90
2019-03-30T13:30:30.897Z,22.80
2019-03-30T13:33:31.596Z,23.00
2019-03-30T13:36:24.047Z,22.80
2019-03-30T13:39:23.215Z,22.70
2019-03-30T13:42:32.056Z,22.60
2019-03-30T13:45:56.718Z,22.60
2019-03-30T13:48:58.504Z,22.50
2019-03-30T13:59:23.731Z,22.70
2019-03-30T14:06:58.659Z,22.50
2019-03-30T14:10:25.547Z,22.40
2019-03-30T14:13:55.234Z,22.30
2019-03-30T14:17:29.440Z,22.30
2019-03-30T14:20:45.780Z,22.30
2019-03-30T14:28:02.718Z,22.30
2019-03-30T14:34:32.993Z,22.60
2019-03-30T14:37:52.909Z,22.40
2019-03-30T14:44:40.944Z,22.30
2019-03-30T14:48:05.975Z,22.20
2019-03-30T14:54:31.032Z,22.20
2019-03-30T14:57:42.474Z,22.10
2019-03-30T15:04:21.084Z,22.20
2019-03-30T15:07:27.911Z,22.20
2019-03-30T15:10:44.126Z,22.10
2019-03-30T15:14:43.444Z,22.10
2019-03-30T15:18:13.727Z,22.10
2019-03-30T15:25:02.095Z,22.10
2019-03-30T15:28:32.498Z,22.00
2019-03-30T15:32:02.467Z,22.10
2019-03-30T15:35:11.629Z,22.10
2019-03-30T15:38:49.081Z,22.00
2019-03-30T15:42:11.589Z,22.00
2019-03-30T15:45:09.405Z,22.00
2019-03-30T15:48:20.768Z,22.00
2019-03-30T15:51:54.338Z,22.00
2019-03-30T15:55:05.671Z,22.00
2019-03-30T15:58:29.863Z,22.00
2019-03-30T16:05:07.897Z,22.40
2019-03-30T16:08:06.332Z,22.20
2019-03-30T16:11:28.037Z,22.20
2019-03-30T16:14:44.590Z,22.10
2019-03-30T16:17:44.554Z,22.10
2019-03-30T16:27:27.628Z,22.00
2019-03-30T16:30:33.384Z,22.00
2019-03-30T16:33:46.934Z,22.00
2019-03-30T16:36:51.309Z,22.00
2019-03-30T16:40:26.416Z,22.00
2019-03-30T16:43:35.827Z,21.90
2019-03-30T16:46:26.144Z,21.90
2019-03-30T16:53:10.063Z,21.90
2019-03-30T16:56:02.811Z,21.80
2019-03-30T16:58:47.467Z,21.90
2019-03-30T17:01:39.311Z,21.90
2019-03-30T17:04:32.713Z,21.80
2019-03-30T17:07:43.000Z,21.80
2019-03-30T17:10:29.428Z,21.80
2019-03-30T17:13:29.960Z,21.80
2019-03-30T17:16:30.781Z,21.80
2019-03-30T17:19:43.458Z,21.80
2019-03-30T17:22:32.897Z,21.70
2019-03-30T17:25:20.153Z,21.70
2019-03-30T17:28:21.559Z,21.70
2019-03-30T17:31:31.305Z,21.70
2019-03-30T17:34:05.640Z,21.70
2019-03-30T17:36:48.385Z,21.60
2019-03-30T17:39:32.689Z,21.60
2019-03-30T17:42:20.046Z,21.60
2019-03-30T17:45:09.300Z,21.60
2019-03-30T17:47:58.115Z,21.50
2019-03-30T17:50:58.760Z,21.40
2019-03-30T17:53:34.861Z,21.50
2019-03-30T17:56:22.767Z,21.50
2019-03-30T17:59:05.432Z,21.50
2019-03-30T18:02:04.986Z,21.50
2019-03-30T18:05:00.652Z,21.50
2019-03-30T18:07:46.708Z,21.40
2019-03-30T18:10:25.964Z,21.90
2019-03-30T18:13:12.751Z,21.80
2019-03-30T18:16:05.457Z,21.70
2019-03-30T18:18:55.180Z,21.60
2019-03-30T18:21:39.908Z,21.60
2019-03-30T18:24:30.033Z,21.50
2019-03-30T18:27:23.248Z,21.50
2019-03-30T18:29:56.860Z,21.50
2019-03-30T18:32:40.380Z,21.40
2019-03-30T18:39:08.431Z,21.40
2019-03-30T18:41:38.226Z,21.40
2019-03-30T18:44:25.164Z,21.90
2019-03-30T18:47:19.941Z,21.70
2019-03-30T18:49:58.723Z,21.60
2019-03-30T18:52:42.004Z,21.50
2019-03-30T18:55:26.753Z,21.50
2019-03-30T18:58:04.809Z,21.50
2019-03-30T19:00:51.351Z,21.40
2019-03-30T19:03:37.672Z,21.40
2019-03-30T19:06:16.812Z,21.30
2019-03-30T19:09:06.113Z,21.30
2019-03-30T19:11:54.635Z,21.20
2019-03-30T19:14:36.969Z,21.30
2019-03-30T19:20:22.407Z,21.40
2019-03-30T19:23:07.379Z,21.30
2019-03-30T19:26:00.079Z,21.30
2019-03-30T19:28:56.252Z,21.30
2019-03-30T19:31:27.673Z,21.30
2019-03-30T19:34:11.909Z,21.30
2019-03-30T19:36:51.403Z,21.20
2019-03-30T19:39:31.091Z,21.20
2019-03-30T19:42:15.784Z,21.20
2019-03-30T19:44:56.402Z,21.20
2019-03-30T19:47:36.443Z,21.20
2019-03-30T19:50:16.085Z,21.20
2019-03-30T19:52:59.631Z,21.50
2019-03-30T19:55:44.738Z,21.40
2019-03-30T19:58:26.782Z,21.40
2019-03-30T20:01:08.394Z,21.30
2019-03-30T20:03:53.891Z,21.30
2019-03-30T20:06:38.058Z,21.30
2019-03-30T20:09:20.670Z,21.30
2019-03-30T20:12:05.724Z,21.20
2019-03-30T20:14:51.724Z,21.20
2019-03-30T20:17:31.124Z,21.20
2019-03-30T20:20:10.956Z,21.20
2019-03-30T20:22:49.921Z,21.20
2019-03-30T20:25:28.892Z,21.20
2019-03-30T20:28:16.704Z,21.50
2019-03-30T20:30:55.819Z,21.40
2019-03-30T20:33:38.017Z,21.30
2019-03-30T20:36:26.380Z,21.20
2019-03-30T20:39:09.762Z,21.10
2019-03-30T20:41:54.478Z,21.20
2019-03-30T20:44:37.471Z,21.10
2019-03-30T20:47:19.909Z,21.10
2019-03-30T20:50:00.391Z,21.10
2019-03-30T20:52:40.728Z,21.10
2019-03-30T20:55:21.697Z,21.10
2019-03-30T20:58:01.424Z,21.10
2019-03-30T21:00:42.765Z,21.20
2019-03-30T21:03:23.375Z,21.50
2019-03-30T21:06:10.512Z,21.30
2019-03-30T21:08:54.594Z,21.30
2019-03-30T21:11:34.503Z,21.20
2019-03-30T21:14:15.563Z,21.20
2019-03-30T21:17:01.084Z,21.20
2019-03-30T21:19:45.503Z,21.20
2019-03-30T21:22:23.873Z,21.10
2019-03-30T21:25:06.659Z,21.10
2019-03-30T21:27:48.684Z,21.10
2019-03-30T21:30:28.802Z,21.10
2019-03-30T21:33:10.501Z,21.50
2019-03-30T21:35:51.659Z,21.30
2019-03-30T21:38:31.897Z,21.50
2019-03-30T21:41:14.522Z,21.40
2019-03-30T21:43:55.591Z,21.30
2019-03-30T21:46:46.260Z,21.20
2019-03-30T21:49:34.630Z,21.20
2019-03-30T21:52:12.350Z,21.10
2019-03-30T21:54:50.432Z,21.10
2019-03-30T21:57:35.220Z,21.00
2019-03-30T22:00:20.086Z,21.00
2019-03-30T22:03:02.675Z,21.00
2019-03-30T22:05:46.566Z,21.00
2019-03-30T22:08:28.114Z,21.00
2019-03-30T22:11:10.557Z,21.00
2019-03-30T22:13:57.846Z,21.10
2019-03-30T22:16:35.583Z,21.10
2019-03-30T22:19:18.923Z,21.00
2019-03-30T22:21:58.327Z,21.00
2019-03-30T22:24:44.559Z,21.00
2019-03-30T22:27:25.982Z,21.00
2019-03-30T22:30:23.614Z,21.00
2019-03-30T22:32:53.960Z,20.90
2019-03-30T22:35:40.928Z,20.90
2019-03-30T22:38:20.839Z,20.90
2019-03-30T22:41:05.791Z,20.90
2019-03-30T22:43:51.420Z,20.90
2019-03-30T22:46:33.443Z,20.90
2019-03-30T22:49:15.090Z,20.90
2019-03-30T22:54:56.487Z,20.90
2019-03-30T22:57:47.916Z,20.90
2019-03-30T23:00:42.775Z,20.90
2019-03-30T23:03:23.213Z,20.90
2019-03-30T23:06:05.323Z,20.90
2019-03-30T23:08:51.328Z,20.80
2019-03-30T23:11:35.585Z,20.80
2019-03-30T23:14:18.803Z,20.90
2019-03-30T23:16:58.251Z,20.90
2019-03-30T23:19:47.363Z,20.90
2019-03-30T23:22:27.313Z,20.90
2019-03-30T23:25:06.535Z,21.00
2019-03-30T23:27:49.823Z,21.30
2019-03-30T23:30:54.021Z,21.30
2019-03-30T23:33:31.712Z,21.10
2019-03-30T23:36:16.896Z,21.00
2019-03-30T23:38:56.331Z,21.00
2019-03-30T23:41:36.041Z,20.90
2019-03-30T23:44:14.881Z,20.90
2019-03-30T23:47:00.824Z,20.90
2019-03-30T23:49:45.275Z,20.80
2019-03-30T23:52:34.644Z,20.80
2019-03-30T23:55:17.686Z,20.80
2019-03-30T23:57:59.437Z,20.80
