createdAt,value
2023-05-04T00:02:17.870Z,72.00
2023-05-04T00:04:44.446Z,72.24
2023-05-04T00:07:11.576Z,72.09
2023-05-04T00:09:38.290Z,72.68
2023-05-04T00:12:05.311Z,72.74
2023-05-04T00:14:31.872Z,72.80
2023-05-04T00:16:59.036Z,72.81
2023-05-04T00:19:25.920Z,73.04
2023-05-04T00:21:52.391Z,73.13
2023-05-04T00:24:19.394Z,73.43
2023-05-04T00:26:45.935Z,73.43
2023-05-04T00:29:12.516Z,73.57
2023-05-04T00:31:39.598Z,74.11
2023-05-04T00:34:07.745Z,73.74
2023-05-04T00:36:36.229Z,74.08
2023-05-04T00:39:02.838Z,74.25
2023-05-04T00:41:29.376Z,74.32
2023-05-04T00:43:56.451Z,74.04
2023-05-04T00:46:25.807Z,74.57
2023-05-04T00:48:52.756Z,74.58
2023-05-04T00:51:21.548Z,74.96
2023-05-04T00:53:48.322Z,74.81
2023-05-04T00:56:16.734Z,74.96
2023-05-04T00:58:43.402Z,75.19
2023-05-04T01:01:10.016Z,75.45
2023-05-04T01:03:36.926Z,75.15
2023-05-04T01:06:33.405Z,75.40
2023-05-04T01:09:27.349Z,76.09
2023-05-04T01:12:27.793Z,76.38
2023-05-04T01:14:57.167Z,76.27
2023-05-04T01:17:23.917Z,77.14
2023-05-04T01:19:53.818Z,77.33
2023-05-04T01:22:21.778Z,77.93
2023-05-04T01:24:48.832Z,78.18
2023-05-04T01:27:24.343Z,78.39
2023-05-04T01:30:03.224Z,79.51
2023-05-04T01:32:31.988Z,79.38
2023-05-04T01:35:01.748Z,79.30
2023-05-04T01:37:28.282Z,79.84
2023-05-04T01:39:55.098Z,79.83
2023-05-04T01:42:23.290Z,80.29
2023-05-04T01:44:50.509Z,80.49
2023-05-04T01:47:17.704Z,80.66
2023-05-04T01:49:46.211Z,81.20
2023-05-04T01:52:12.868Z,81.44
2023-05-04T01:54:39.518Z,81.20
2023-05-04T01:57:06.174Z,81.48
2023-05-04T01:59:32.780Z,81.32
2023-05-04T02:01:59.408Z,81.99
2023-05-04T02:04:26.699Z,82.00
2023-05-04T02:06:53.253Z,81.58
2023-05-04T02:09:19.739Z,82.17
2023-05-04T02:11:46.554Z,81.85
2023-05-04T02:14:13.217Z,82.10
2023-05-04T02:16:40.174Z,82.24
2023-05-04T02:19:07.335Z,82.29
2023-05-04T02:21:35.611Z,82.64
2023-05-04T02:24:02.193Z,82.79
2023-05-04T02:26:30.079Z,82.60
2023-05-04T02:28:56.624Z,82.98
2023-05-04T02:31:23.458Z,83.26
2023-05-04T02:33:51.709Z,82.96
2023-05-04T02:36:18.290Z,82.60
2023-05-04T02:38:44.767Z,82.95
2023-05-04T02:41:11.445Z,83.36
2023-05-04T02:43:38.137Z,83.01
2023-05-04T02:46:04.749Z,83.08
2023-05-04T02:48:31.385Z,83.10
2023-05-04T02:50:58.356Z,83.64
2023-05-04T02:53:25.089Z,83.14
2023-05-04T02:55:51.745Z,83.16
2023-05-04T02:58:19.578Z,84.04
2023-05-04T03:00:46.171Z,83.45
2023-05-04T03:03:12.830Z,84.04
2023-05-04T03:05:39.709Z,83.13
2023-05-04T03:08:06.548Z,83.71
2023-05-04T03:10:33.056Z,83.79
2023-05-04T03:13:03.923Z,83.88
2023-05-04T03:15:30.520Z,83.67
2023-05-04T03:17:57.630Z,83.69
2023-05-04T03:20:26.818Z,83.39
2023-05-04T03:22:53.333Z,83.26
2023-05-04T03:25:20.768Z,83.54
2023-05-04T03:27:47.267Z,83.29
2023-05-04T03:30:14.090Z,83.41
2023-05-04T03:32:42.754Z,83.72
2023-05-04T03:35:09.594Z,83.68
2023-05-04T03:37:36.359Z,83.66
2023-05-04T03:40:03.550Z,83.77
2023-05-04T03:42:30.278Z,83.50
2023-05-04T03:44:56.892Z,83.47
2023-05-04T03:47:23.511Z,83.44
2023-05-04T03:49:50.528Z,83.51
2023-05-04T03:52:17.107Z,83.76
2023-05-04T03:54:43.673Z,83.95
2023-05-04T03:57:13.461Z,84.07
2023-05-04T03:59:40.037Z,83.57
2023-05-04T04:02:06.794Z,84.03
2023-05-04T04:04:35.406Z,84.00
2023-05-04T04:07:01.996Z,83.82
2023-05-04T04:09:30.443Z,83.67
2023-05-04T04:11:57.441Z,84.33
2023-05-04T04:14:25.492Z,84.08
2023-05-04T04:16:52.049Z,83.90
2023-05-04T04:19:19.585Z,84.01
2023-05-04T04:21:46.166Z,84.22
2023-05-04T04:24:13.009Z,84.07
2023-05-04T04:26:40.024Z,84.44
2023-05-04T04:29:06.546Z,84.55
2023-05-04T04:31:35.569Z,84.73
2023-05-04T04:34:02.112Z,84.34
2023-05-04T04:36:28.646Z,84.71
2023-05-04T04:38:56.594Z,84.88
2023-05-04T04:41:23.207Z,84.78
2023-05-04T04:43:49.685Z,84.84
2023-05-04T04:46:16.614Z,84.34
2023-05-04T04:48:44.762Z,84.35
2023-05-04T04:51:12.295Z,84.42
2023-05-04T04:53:39.288Z,84.11
2023-05-04T04:56:07.359Z,84.42
2023-05-04T04:58:34.090Z,83.89
2023-05-04T05:01:02.588Z,84.00
2023-05-04T05:03:29.087Z,83.74
2023-05-04T05:05:55.853Z,83.60
2023-05-04T05:08:23.602Z,83.26
2023-05-04T05:10:50.149Z,82.46
2023-05-04T05:13:18.181Z,82.55
2023-05-04T05:15:45.604Z,82.48
2023-05-04T05:18:13.704Z,82.26
2023-05-04T05:20:40.392Z,81.77
2023-05-04T05:23:09.208Z,82.03
2023-05-04T05:25:38.701Z,81.20
2023-05-04T05:28:05.780Z,80.92
2023-05-04T05:30:32.523Z,80.90
2023-05-04T05:32:59.517Z,80.97
2023-05-04T05:35:26.169Z,80.38
2023-05-04T05:37:52.699Z,80.25
2023-05-04T05:40:19.468Z,79.57
2023-05-04T05:42:46.348Z,79.27
2023-05-04T05:45:13.346Z,80.09
2023-05-04T05:47:39.979Z,79.63
2023-05-04T05:50:07.635Z,79.28
2023-05-04T05:52:34.420Z,78.02
2023-05-04T05:55:02.680Z,78.26
2023-05-04T05:57:31.622Z,78.24
2023-05-04T05:59:58.449Z,77.67
2023-05-04T06:02:25.048Z,76.87
2023-05-04T06:04:51.749Z,77.60
2023-05-04T06:07:21.521Z,75.29
2023-05-04T06:09:48.024Z,74.06
2023-05-04T06:12:15.188Z,73.22
2023-05-04T06:14:41.961Z,72.88
2023-05-04T06:17:09.350Z,72.97
2023-05-04T06:19:38.190Z,71.89
2023-05-04T06:22:05.284Z,72.17
2023-05-04T06:24:33.083Z,72.06
2023-05-04T06:26:59.599Z,71.44
2023-05-04T06:29:26.107Z,71.94
2023-05-04T06:31:53.698Z,71.63
2023-05-04T06:34:20.387Z,70.50
2023-05-04T06:36:48.966Z,70.84
2023-05-04T06:39:15.791Z,70.46
2023-05-04T06:41:44.739Z,71.13
2023-05-04T06:44:11.424Z,71.00
2023-05-04T06:46:38.164Z,70.70
2023-05-04T06:49:05.474Z,70.35
2023-05-04T06:51:32.119Z,70.03
2023-05-04T06:54:01.846Z,69.78
2023-05-04T06:56:28.441Z,69.23
2023-05-04T06:58:55.063Z,68.97
2023-05-04T07:01:22.693Z,68.68
2023-05-04T07:03:49.437Z,68.69
2023-05-04T07:06:17.181Z,67.34
2023-05-04T07:08:44.065Z,67.46
2023-05-04T07:11:12.806Z,66.78
2023-05-04T07:13:39.372Z,66.90
2023-05-04T07:16:08.910Z,66.91
2023-05-04T07:18:36.134Z,66.92
2023-05-04T07:21:21.947Z,66.80
2023-05-04T07:23:49.350Z,66.21
2023-05-04T07:26:16.659Z,65.43
2023-05-04T07:28:46.891Z,64.55
2023-05-04T07:31:14.405Z,63.56
2023-05-04T07:33:41.087Z,62.88
2023-05-04T07:36:10.432Z,63.14
2023-05-04T07:38:38.571Z,63.23
2023-05-04T07:41:05.275Z,63.07
2023-05-04T07:43:31.895Z,62.52
2023-05-04T07:45:58.482Z,62.19
2023-05-04T07:48:26.663Z,61.09
2023-05-04T07:50:53.840Z,61.08
2023-05-04T07:53:25.545Z,59.76
2023-05-04T07:55:54.298Z,59.04
2023-05-04T07:58:24.109Z,58.71
2023-05-04T08:00:50.618Z,58.12
2023-05-04T08:03:17.337Z,57.65
2023-05-04T08:05:44.023Z,57.49
2023-05-04T08:08:12.913Z,54.91
2023-05-04T08:10:39.443Z,54.83
2023-05-04T08:13:06.133Z,54.18
2023-05-04T08:15:33.560Z,54.18
2023-05-04T08:18:00.274Z,53.95
2023-05-04T08:20:26.880Z,54.14
2023-05-04T08:22:53.695Z,53.13
2023-05-04T08:25:22.603Z,52.22
2023-05-04T08:27:49.506Z,53.01
2023-05-04T08:30:17.126Z,52.36
2023-05-04T08:32:43.944Z,51.86
2023-05-04T08:35:10.609Z,50.68
2023-05-04T08:37:37.478Z,49.15
2023-05-04T08:40:06.029Z,49.23
2023-05-04T08:42:34.120Z,49.39
2023-05-04T08:45:03.405Z,50.15
2023-05-04T08:47:30.128Z,47.69
2023-05-04T08:49:56.793Z,49.04
2023-05-04T08:52:25.465Z,48.80
2023-05-04T08:54:57.109Z,46.80
2023-05-04T08:57:26.127Z,46.74
2023-05-04T08:59:55.161Z,47.25
2023-05-04T09:02:25.755Z,46.78
2023-05-04T09:04:53.380Z,46.83
2023-05-04T09:07:21.659Z,47.59
2023-05-04T09:09:51.096Z,47.86
2023-05-04T09:12:18.618Z,45.90
2023-05-04T09:14:48.460Z,46.12
2023-05-04T09:17:29.375Z,46.25
2023-05-04T09:19:59.065Z,45.85
2023-05-04T09:22:27.052Z,45.89
2023-05-04T09:24:54.944Z,46.50
2023-05-04T09:27:22.334Z,46.09
2023-05-04T09:29:54.704Z,45.98
2023-05-04T09:32:21.329Z,45.67
2023-05-04T09:34:48.815Z,45.12
2023-05-04T09:37:15.582Z,45.19
2023-05-04T09:39:56.299Z,45.54
2023-05-04T09:42:26.995Z,45.37
2023-05-04T09:45:05.341Z,43.79
2023-05-04T09:47:41.850Z,44.29
2023-05-04T09:50:27.134Z,44.47
2023-05-04T09:52:54.944Z,42.75
2023-05-04T09:55:21.602Z,44.12
2023-05-04T09:57:50.265Z,43.83
2023-05-04T10:00:18.292Z,43.79
2023-05-04T10:02:46.558Z,43.10
2023-05-04T10:05:16.957Z,43.36
2023-05-04T10:07:46.530Z,43.66
2023-05-04T10:10:14.854Z,42.85
2023-05-04T10:12:41.619Z,42.32
2023-05-04T10:15:09.498Z,42.33
2023-05-04T10:17:57.870Z,42.05
2023-05-04T10:20:42.893Z,41.87
2023-05-04T10:23:36.929Z,42.61
2023-05-04T10:26:41.770Z,42.79
2023-05-04T10:29:23.638Z,42.45
2023-05-04T10:31:51.704Z,42.44
2023-05-04T10:34:29.978Z,42.21
2023-05-04T10:36:57.753Z,42.16
2023-05-04T10:39:26.666Z,41.83
2023-05-04T10:42:06.981Z,41.94
2023-05-04T10:44:36.587Z,41.45
2023-05-04T10:47:07.857Z,42.25
2023-05-04T10:49:37.976Z,42.51
2023-05-04T10:52:13.384Z,42.03
2023-05-04T10:54:41.309Z,41.79
2023-05-04T10:57:11.461Z,41.90
2023-05-04T10:59:39.903Z,41.37
2023-05-04T11:02:07.579Z,41.53
2023-05-04T11:04:34.796Z,41.04
2023-05-04T11:07:08.684Z,41.65
2023-05-04T11:09:38.019Z,40.85
2023-05-04T11:12:05.148Z,40.21
2023-05-04T11:14:32.093Z,40.84
2023-05-04T11:19:50.949Z,40.65
2023-05-04T11:22:18.100Z,40.91
2023-05-04T11:24:48.629Z,40.86
2023-05-04T11:27:23.536Z,41.08
2023-05-04T11:30:12.757Z,39.03
2023-05-04T11:32:46.676Z,39.56
2023-05-04T11:35:22.711Z,39.81
2023-05-04T11:37:50.631Z,40.09
2023-05-04T11:40:20.026Z,38.92
2023-05-04T11:42:48.342Z,38.66
2023-05-04T11:45:32.474Z,38.34
2023-05-04T11:48:00.225Z,38.12
2023-05-04T11:50:28.570Z,38.57
2023-05-04T11:53:24.249Z,38.36
2023-05-04T11:55:56.242Z,39.40
2023-05-04T11:58:26.874Z,37.45
2023-05-04T12:00:57.567Z,38.10
2023-05-04T12:03:52.344Z,38.60
2023-05-04T12:06:31.026Z,38.94
2023-05-04T12:09:02.828Z,39.61
2023-05-04T12:11:30.626Z,38.92
2023-05-04T12:14:06.918Z,39.67
2023-05-04T12:16:34.551Z,40.02
2023-05-04T12:19:09.104Z,39.16
2023-05-04T12:21:36.159Z,38.85
2023-05-04T12:24:03.452Z,38.89
2023-05-04T12:26:30.371Z,39.89
2023-05-04T12:28:57.036Z,39.64
2023-05-04T12:31:25.266Z,40.09
2023-05-04T12:33:53.694Z,39.82
2023-05-04T12:36:21.413Z,40.87
2023-05-04T12:38:47.949Z,40.92
2023-05-04T12:41:14.464Z,39.83
2023-05-04T12:43:40.964Z,40.35
2023-05-04T12:46:07.550Z,39.38
2023-05-04T12:48:35.652Z,40.22
2023-05-04T12:51:04.231Z,38.92
2023-05-04T12:53:34.219Z,39.16
2023-05-04T12:56:02.263Z,40.13
2023-05-04T12:58:28.878Z,39.70
2023-05-04T13:00:56.875Z,39.42
2023-05-04T13:03:29.189Z,40.16
2023-05-04T13:05:57.359Z,39.01
2023-05-04T13:08:24.051Z,37.76
2023-05-04T13:10:51.049Z,37.87
2023-05-04T13:13:19.289Z,38.48
2023-05-04T13:15:50.034Z,39.32
2023-05-04T13:18:16.898Z,37.66
2023-05-04T13:20:43.539Z,37.62
2023-05-04T13:23:10.119Z,37.33
2023-05-04T13:25:37.224Z,38.60
2023-05-04T13:28:04.024Z,39.15
2023-05-04T13:30:30.650Z,38.80
2023-05-04T13:32:57.394Z,37.94
2023-05-04T13:35:24.105Z,37.64
2023-05-04T13:37:51.478Z,37.79
2023-05-04T13:40:18.198Z,37.10
2023-05-04T13:42:44.775Z,37.11
2023-05-04T13:45:11.728Z,37.06
2023-05-04T13:47:39.900Z,36.31
2023-05-04T13:50:07.259Z,36.59
2023-05-04T13:52:33.874Z,37.51
2023-05-04T13:55:00.432Z,36.38
2023-05-04T13:57:30.256Z,36.10
2023-05-04T14:00:05.619Z,36.12
2023-05-04T14:02:37.253Z,36.76
2023-05-04T14:05:04.275Z,36.04
2023-05-04T14:07:31.213Z,36.40
2023-05-04T14:09:58.809Z,36.27
2023-05-04T14:12:25.395Z,36.87
2023-05-04T14:14:52.118Z,36.57
2023-05-04T14:17:18.677Z,36.42
2023-05-04T14:19:45.628Z,35.77
2023-05-04T14:22:12.277Z,36.17
2023-05-04T14:24:38.810Z,36.28
2023-05-04T14:27:05.301Z,36.30
2023-05-04T14:29:33.238Z,35.88
2023-05-04T14:32:00.935Z,36.08
2023-05-04T14:34:30.414Z,35.35
2023-05-04T14:36:57.614Z,35.72
2023-05-04T14:39:24.915Z,35.73
2023-05-04T14:41:53.179Z,35.79
2023-05-04T14:44:20.422Z,35.76
2023-05-04T14:46:46.964Z,36.21
2023-05-04T14:49:18.690Z,36.95
2023-05-04T14:51:51.551Z,35.77
2023-05-04T14:54:18.196Z,36.66
2023-05-04T14:56:44.747Z,36.37
2023-05-04T14:59:11.581Z,36.87
2023-05-04T15:01:38.116Z,36.18
2023-05-04T15:04:04.861Z,36.41
2023-05-04T15:06:32.771Z,36.49
2023-05-04T15:08:59.395Z,36.51
2023-05-04T15:11:26.125Z,36.29
2023-05-04T15:13:55.732Z,36.12
2023-05-04T15:16:22.353Z,36.20
2023-05-04T15:18:48.954Z,35.92
2023-05-04T15:21:16.010Z,36.25
2023-05-04T15:23:42.513Z,36.21
2023-05-04T15:26:09.044Z,36.46
2023-05-04T15:28:36.139Z,36.61
2023-05-04T15:31:05.030Z,36.54
2023-05-04T15:33:32.160Z,36.45
2023-05-04T15:35:58.934Z,36.48
2023-05-04T15:38:26.696Z,35.85
2023-05-04T15:40:53.487Z,35.98
2023-05-04T15:43:20.042Z,35.86
2023-05-04T15:45:46.567Z,36.01
2023-05-04T15:48:13.043Z,36.11
2023-05-04T15:50:39.580Z,36.10
2023-05-04T15:53:06.144Z,35.33
2023-05-04T15:55:32.624Z,34.76
2023-05-04T15:57:59.147Z,34.94
2023-05-04T16:00:25.939Z,34.60
2023-05-04T16:02:52.681Z,33.90
2023-05-04T16:05:20.458Z,32.99
2023-05-04T16:07:47.133Z,32.48
2023-05-04T16:10:13.944Z,31.50
2023-05-04T16:12:41.249Z,31.46
2023-05-04T16:15:08.229Z,30.48
2023-05-04T16:17:35.449Z,30.33
2023-05-04T16:20:03.661Z,30.86
2023-05-04T16:22:30.957Z,31.20
2023-05-04T16:24:57.889Z,30.67
2023-05-04T16:27:26.722Z,31.22
2023-05-04T16:29:53.587Z,29.92
2023-05-04T16:32:20.613Z,30.15
2023-05-04T16:34:47.598Z,29.20
2023-05-04T16:37:14.216Z,28.96
2023-05-04T16:39:40.851Z,28.29
2023-05-04T16:42:07.392Z,29.21
2023-05-04T16:44:34.013Z,29.51
2023-05-04T16:47:00.629Z,29.88
2023-05-04T16:49:27.294Z,30.19
2023-05-04T16:51:55.232Z,30.34
2023-05-04T16:54:23.208Z,30.63
2023-05-04T16:56:49.863Z,30.83
2023-05-04T16:59:16.736Z,31.17
2023-05-04T17:01:44.112Z,31.58
2023-05-04T17:04:10.924Z,32.05
2023-05-04T17:06:38.054Z,32.45
2023-05-04T17:09:04.910Z,32.53
2023-05-04T17:11:32.037Z,33.04
2023-05-04T17:13:59.801Z,33.11
2023-05-04T17:16:26.607Z,33.10
2023-05-04T17:18:53.221Z,32.90
2023-05-04T17:21:19.795Z,32.52
2023-05-04T17:23:46.377Z,32.28
2023-05-04T17:26:12.950Z,32.41
2023-05-04T17:28:39.447Z,32.45
2023-05-04T17:31:06.167Z,32.23
2023-05-04T17:33:32.728Z,32.43
2023-05-04T17:35:59.240Z,32.61
2023-05-04T17:38:26.172Z,32.90
2023-05-04T17:40:52.864Z,33.51
2023-05-04T17:43:19.510Z,33.81
2023-05-04T17:45:46.083Z,34.25
2023-05-04T17:48:12.853Z,34.74
2023-05-04T17:50:40.831Z,34.95
2023-05-04T17:53:07.574Z,35.43
2023-05-04T17:55:34.154Z,35.88
2023-05-04T17:58:02.342Z,36.07
2023-05-04T18:00:28.963Z,36.63
2023-05-04T18:02:55.750Z,37.07
2023-05-04T18:05:22.445Z,37.42
2023-05-04T18:07:49.103Z,37.84
2023-05-04T18:10:15.697Z,38.29
2023-05-04T18:12:42.454Z,38.53
2023-05-04T18:15:09.861Z,39.29
2023-05-04T18:17:37.988Z,39.64
2023-05-04T18:20:08.979Z,40.08
2023-05-04T18:22:36.159Z,40.59
2023-05-04T18:25:02.795Z,41.19
2023-05-04T18:27:33.477Z,41.56
2023-05-04T18:30:00.942Z,41.90
2023-05-04T18:32:27.639Z,42.54
2023-05-04T18:34:54.868Z,42.87
2023-05-04T18:37:21.659Z,43.34
2023-05-04T18:39:48.101Z,43.66
2023-05-04T18:42:14.683Z,44.00
2023-05-04T18:44:41.517Z,44.46
2023-05-04T18:47:08.577Z,44.95
2023-05-04T18:49:35.078Z,45.16
2023-05-04T18:52:01.803Z,45.15
2023-05-04T18:54:32.453Z,45.71
2023-05-04T18:56:59.251Z,46.12
2023-05-04T18:59:26.198Z,46.16
2023-05-04T19:01:55.489Z,46.89
2023-05-04T19:04:22.434Z,46.75
2023-05-04T19:06:51.673Z,46.88
2023-05-04T19:09:18.758Z,47.17
2023-05-04T19:11:46.681Z,47.78
2023-05-04T19:14:13.778Z,47.94
2023-05-04T19:16:40.876Z,47.84
2023-05-04T19:19:07.621Z,47.83
2023-05-04T19:21:34.326Z,48.72
2023-05-04T19:24:00.843Z,48.66
2023-05-04T19:26:27.383Z,49.11
2023-05-04T19:28:53.980Z,49.12
2023-05-04T19:31:20.631Z,49.62
2023-05-04T19:33:48.739Z,49.56
2023-05-04T19:36:16.871Z,50.02
2023-05-04T19:38:43.626Z,49.95
2023-05-04T19:41:10.175Z,50.38
2023-05-04T19:43:38.425Z,50.85
2023-05-04T19:46:05.056Z,51.11
2023-05-04T19:48:31.603Z,51.18
2023-05-04T19:50:58.196Z,51.71
2023-05-04T19:53:24.909Z,51.89
2023-05-04T19:55:51.453Z,51.98
2023-05-04T19:58:18.026Z,52.48
2023-05-04T20:00:44.589Z,52.82
2023-05-04T20:03:11.139Z,53.06
2023-05-04T20:05:38.474Z,53.32
2023-05-04T20:08:05.416Z,53.59
2023-05-04T20:10:32.258Z,53.77
2023-05-04T20:12:58.982Z,54.08
2023-05-04T20:15:25.958Z,54.13
2023-05-04T20:17:52.893Z,54.14
2023-05-04T20:20:21.548Z,54.29
2023-05-04T20:22:52.021Z,54.76
2023-05-04T20:25:19.848Z,54.96
2023-05-04T20:27:48.623Z,55.00
2023-05-04T20:30:15.622Z,55.36
2023-05-04T20:32:44.054Z,55.34
2023-05-04T20:35:10.850Z,55.68
2023-05-04T20:37:37.453Z,55.77
2023-05-04T20:40:04.481Z,56.31
2023-05-04T20:42:31.144Z,56.56
2023-05-04T20:44:57.605Z,57.12
2023-05-04T20:47:24.116Z,57.20
2023-05-04T20:49:50.600Z,57.46
2023-05-04T20:52:17.094Z,57.63
2023-05-04T20:54:43.533Z,57.65
2023-05-04T20:57:10.334Z,57.80
2023-05-04T20:59:36.888Z,57.96
2023-05-04T21:02:03.480Z,57.91
2023-05-04T21:04:29.925Z,58.32
2023-05-04T21:06:57.426Z,58.47
2023-05-04T21:09:24.002Z,58.27
2023-05-04T21:11:50.511Z,58.45
2023-05-04T21:14:17.017Z,58.85
2023-05-04T21:16:43.599Z,58.80
2023-05-04T21:19:10.262Z,58.65
2023-05-04T21:21:40.734Z,58.92
2023-05-04T21:24:12.305Z,59.15
2023-05-04T21:26:39.220Z,59.25
2023-05-04T21:29:05.851Z,59.42
2023-05-04T21:31:33.513Z,59.63
2023-05-04T21:34:00.211Z,59.49
2023-05-04T21:36:27.439Z,59.61
2023-05-04T21:38:55.364Z,59.80
2023-05-04T21:41:22.540Z,60.23
2023-05-04T21:43:49.170Z,60.04
2023-05-04T21:46:16.265Z,60.44
2023-05-04T21:48:42.909Z,60.50
2023-05-04T21:51:09.502Z,60.51
2023-05-04T21:53:36.408Z,60.45
2023-05-04T21:56:07.658Z,60.86
2023-05-04T21:58:34.946Z,61.17
2023-05-04T22:01:01.565Z,61.43
2023-05-04T22:03:29.722Z,61.43
2023-05-04T22:05:57.928Z,61.15
2023-05-04T22:08:28.853Z,61.47
2023-05-04T22:10:56.883Z,61.39
2023-05-04T22:13:23.542Z,61.54
2023-05-04T22:15:50.832Z,61.85
2023-05-04T22:18:17.993Z,62.25
2023-05-04T22:20:44.843Z,62.50
2023-05-04T22:23:11.879Z,62.88
2023-05-04T22:25:38.778Z,62.29
2023-05-04T22:28:06.003Z,62.39
2023-05-04T22:30:32.564Z,62.70
2023-05-04T22:32:59.322Z,62.15
2023-05-04T22:35:26.241Z,62.45
2023-05-04T22:37:53.116Z,62.34
2023-05-04T22:40:19.843Z,62.47
2023-05-04T22:42:46.380Z,62.03
2023-05-04T22:45:18.196Z,61.85
2023-05-04T22:47:45.670Z,61.95
2023-05-04T22:50:12.401Z,61.63
2023-05-04T22:52:39.404Z,61.63
2023-05-04T22:55:06.589Z,61.72
2023-05-04T22:57:33.041Z,61.39
2023-05-04T22:59:59.616Z,61.55
2023-05-04T23:02:26.209Z,61.74
2023-05-04T23:04:53.206Z,61.42
2023-05-04T23:07:19.859Z,61.87
2023-05-04T23:09:47.077Z,61.37
2023-05-04T23:12:14.051Z,62.03
2023-05-04T23:14:41.160Z,62.15
2023-05-04T23:17:07.738Z,62.10
2023-05-04T23:19:34.309Z,62.37
2023-05-04T23:22:00.968Z,62.58
2023-05-04T23:24:27.445Z,62.78
2023-05-04T23:26:54.172Z,63.54
2023-05-04T23:29:20.871Z,63.58
2023-05-04T23:31:47.602Z,63.67
2023-05-04T23:34:14.114Z,64.53
2023-05-04T23:36:40.761Z,65.80
2023-05-04T23:39:07.518Z,65.96
2023-05-04T23:41:34.207Z,65.92
2023-05-04T23:44:01.869Z,67.03
2023-05-04T23:46:28.499Z,66.38
2023-05-04T23:48:55.394Z,67.16
2023-05-04T23:51:22.098Z,67.23
2023-05-04T23:53:48.707Z,67.52
2023-05-04T23:56:15.549Z,67.52
2023-05-04T23:58:42.194Z,67.31
