createdAt,value
2018-10-21T00:01:44.870Z,99.90
2018-10-21T00:04:16.510Z,99.90
2018-10-21T00:06:46.958Z,99.90
2018-10-21T00:09:16.090Z,99.90
2018-10-21T00:11:45.140Z,99.90
2018-10-21T00:14:14.269Z,99.90
2018-10-21T00:16:44.155Z,99.90
2018-10-21T00:19:13.284Z,99.90
2018-10-21T00:21:42.589Z,99.90
2018-10-21T00:24:11.884Z,99.90
2018-10-21T00:26:42.516Z,99.90
2018-10-21T00:29:11.948Z,99.90
2018-10-21T00:31:41.044Z,99.90
2018-10-21T00:34:10.978Z,99.90
2018-10-21T00:36:40.608Z,99.90
2018-10-21T00:39:12.111Z,99.90
2018-10-21T00:41:41.486Z,99.90
2018-10-21T00:44:11.130Z,99.90
2018-10-21T00:46:40.358Z,99.90
2018-10-21T00:49:10.001Z,99.90
2018-10-21T00:51:39.403Z,99.90
2018-10-21T00:54:15.606Z,99.90
2018-10-21T00:56:46.316Z,99.90
2018-10-21T00:59:15.540Z,99.90
2018-10-21T01:01:44.782Z,99.90
2018-10-21T01:04:15.455Z,99.90
2018-10-21T01:06:44.754Z,99.90
2018-10-21T01:09:14.333Z,99.90
2018-10-21T01:11:43.852Z,99.90
2018-10-21T01:14:13.042Z,99.90
2018-10-21T01:16:42.284Z,99.90
2018-10-21T01:19:11.439Z,99.90
2018-10-21T01:21:40.792Z,99.90
2018-10-21T01:24:09.910Z,99.90
2018-10-21T01:26:40.548Z,99.90
2018-10-21T01:29:10.559Z,99.90
2018-10-21T01:31:39.650Z,99.90
2018-10-21T01:34:08.744Z,99.90
2018-10-21T01:36:38.654Z,99.90
2018-10-21T01:39:10.616Z,99.90
2018-10-21T01:41:40.208Z,99.90
2018-10-21T01:44:09.877Z,99.90
2018-10-21T01:46:38.974Z,99.90
2018-10-21T01:49:09.694Z,99.90
2018-10-21T01:51:40.176Z,99.90
2018-10-21T01:54:09.215Z,99.90
2018-10-21T01:56:38.373Z,99.90
2018-10-21T01:59:07.580Z,99.90
2018-10-21T02:01:37.783Z,99.90
2018-10-21T02:04:06.992Z,99.90
2018-10-21T02:06:36.043Z,99.90
2018-10-21T02:09:06.665Z,99.90
2018-10-21T02:11:35.796Z,99.90
2018-10-21T02:14:05.262Z,99.90
2018-10-21T02:16:34.785Z,99.90
2018-10-21T02:19:05.047Z,99.90
2018-10-21T02:21:34.196Z,99.90
2018-10-21T02:24:03.287Z,99.90
2018-10-21T02:26:32.491Z,99.90
2018-10-21T02:29:01.692Z,99.90
2018-10-21T02:31:30.758Z,99.90
2018-10-21T02:34:01.034Z,99.90
2018-10-21T02:36:31.064Z,99.90
2018-10-21T02:39:00.434Z,99.90
2018-10-21T02:41:41.704Z,99.90
2018-10-21T02:44:14.090Z,99.90
2018-10-21T02:46:45.147Z,99.90
2018-10-21T02:49:15.186Z,99.90
2018-10-21T02:51:49.279Z,99.90
2018-10-21T02:54:22.387Z,99.90
2018-10-21T02:56:51.704Z,99.90
2018-10-21T02:59:21.387Z,99.90
2018-10-21T03:01:50.624Z,99.90
2018-10-21T03:04:21.400Z,99.90
2018-10-21T03:06:50.787Z,99.90
2018-10-21T03:09:20.080Z,99.90
2018-10-21T03:11:49.495Z,99.90
2018-10-21T03:14:18.566Z,99.90
2018-10-21T03:16:47.619Z,99.90
2018-10-21T03:19:16.682Z,99.90
2018-10-21T03:21:45.849Z,99.90
2018-10-21T03:24:14.994Z,99.90
2018-10-21T03:26:45.514Z,99.90
2018-10-21T03:29:14.524Z,99.90
2018-10-21T03:31:45.667Z,99.90
2018-10-21T03:34:14.715Z,99.90
2018-10-21T03:36:43.776Z,99.90
2018-10-21T03:39:13.367Z,99.90
2018-10-21T03:41:42.947Z,99.90
2018-10-21T03:44:12.032Z,99.90
2018-10-21T03:46:41.198Z,99.90
2018-10-21T03:49:10.402Z,99.90
2018-10-21T03:51:39.479Z,99.90
2018-10-21T03:54:08.822Z,99.90
2018-10-21T03:56:37.981Z,99.90
2018-10-21T03:59:07.152Z,99.90
2018-10-21T04:01:37.579Z,99.90
2018-10-21T04:04:07.337Z,99.90
2018-10-21T04:06:36.442Z,99.90
2018-10-21T04:09:07.608Z,99.90
2018-10-21T04:11:36.680Z,99.90
2018-10-21T04:14:08.771Z,99.90
2018-10-21T04:16:37.799Z,99.90
2018-10-21T04:19:07.160Z,99.90
2018-10-21T04:21:36.332Z,99.90
2018-10-21T04:24:05.451Z,99.90
2018-10-21T04:26:35.750Z,99.90
2018-10-21T04:29:05.220Z,99.90
2018-10-21T04:31:34.493Z,99.90
2018-10-21T04:34:03.724Z,99.90
2018-10-21T04:36:34.177Z,99.90
2018-10-21T04:40:13.844Z,99.90
2018-10-21T04:42:43.368Z,99.90
2018-10-21T04:45:13.403Z,99.90
2018-10-21T04:47:42.695Z,99.90
2018-10-21T04:50:12.609Z,99.90
2018-10-21T04:52:41.825Z,99.90
2018-10-21T04:55:14.065Z,99.90
2018-10-21T04:57:46.129Z,99.90
2018-10-21T05:00:19.288Z,99.90
2018-10-21T05:02:48.479Z,99.90
2018-10-21T05:05:17.664Z,99.90
2018-10-21T05:07:47.052Z,99.90
2018-10-21T05:10:24.265Z,99.90
2018-10-21T05:12:53.523Z,99.90
2018-10-21T05:15:23.780Z,99.90
2018-10-21T05:17:53.347Z,99.90
2018-10-21T05:20:22.556Z,99.90
2018-10-21T05:22:51.621Z,99.90
2018-10-21T05:25:20.947Z,99.90
2018-10-21T05:27:51.363Z,99.90
2018-10-21T05:30:20.534Z,99.90
2018-10-21T05:32:49.940Z,99.90
2018-10-21T05:35:19.913Z,99.90
2018-10-21T05:37:49.207Z,99.90
2018-10-21T05:40:22.493Z,99.90
2018-10-21T05:42:51.894Z,99.90
2018-10-21T05:45:21.068Z,99.90
2018-10-21T05:47:50.130Z,99.90
2018-10-21T05:50:19.214Z,99.90
2018-10-21T05:52:48.511Z,99.90
2018-10-21T05:55:17.708Z,99.90
2018-10-21T05:57:46.940Z,99.90
2018-10-21T06:00:17.549Z,99.90
2018-10-21T06:02:46.755Z,99.90
2018-10-21T06:05:33.500Z,99.90
2018-10-21T06:08:02.709Z,99.90
2018-10-21T06:10:32.852Z,99.90
2018-10-21T06:13:02.132Z,99.90
2018-10-21T06:15:31.542Z,99.90
2018-10-21T06:18:01.907Z,99.90
2018-10-21T06:20:33.712Z,99.90
2018-10-21T06:23:03.174Z,99.90
2018-10-21T06:25:32.614Z,99.90
2018-10-21T06:28:01.684Z,99.90
2018-10-21T06:30:31.172Z,99.90
2018-10-21T06:33:01.494Z,99.90
2018-10-21T06:35:30.632Z,99.90
2018-10-21T06:38:00.232Z,99.90
2018-10-21T06:40:29.306Z,99.90
2018-10-21T06:42:58.482Z,99.90
2018-10-21T06:45:27.855Z,99.90
2018-10-21T06:47:56.807Z,99.90
2018-10-21T06:50:26.032Z,99.90
2018-10-21T06:52:55.141Z,99.90
2018-10-21T06:55:24.224Z,99.90
2018-10-21T06:57:54.043Z,99.90
2018-10-21T07:00:23.975Z,99.90
2018-10-21T07:02:54.418Z,99.90
2018-10-21T07:05:34.616Z,99.90
2018-10-21T07:08:03.853Z,99.90
2018-10-21T07:10:34.159Z,99.90
2018-10-21T07:13:03.515Z,99.90
2018-10-21T07:15:32.855Z,99.90
2018-10-21T07:18:02.010Z,99.90
2018-10-21T07:20:32.974Z,99.90
2018-10-21T07:23:03.227Z,99.90
2018-10-21T07:25:32.420Z,99.90
2018-10-21T07:28:02.420Z,99.90
2018-10-21T07:30:31.725Z,99.90
2018-10-21T07:33:00.914Z,99.90
2018-10-21T07:35:31.302Z,99.90
2018-10-21T07:38:00.385Z,99.90
2018-10-21T07:40:30.263Z,99.90
2018-10-21T07:42:59.482Z,99.90
2018-10-21T07:45:28.648Z,99.90
2018-10-21T07:47:57.715Z,99.90
2018-10-21T07:50:26.878Z,99.90
2018-10-21T07:52:56.053Z,99.90
2018-10-21T07:55:25.991Z,99.90
2018-10-21T07:57:55.650Z,99.90
2018-10-21T08:00:24.643Z,99.90
2018-10-21T08:02:53.740Z,99.90
2018-10-21T08:06:34.654Z,99.90
2018-10-21T08:09:06.470Z,99.90
2018-10-21T08:11:35.672Z,99.90
2018-10-21T08:14:05.037Z,99.90
2018-10-21T08:16:34.202Z,99.90
2018-10-21T08:19:03.340Z,99.90
2018-10-21T08:21:32.842Z,99.90
2018-10-21T08:24:02.002Z,99.90
2018-10-21T08:26:31.110Z,99.90
2018-10-21T08:29:00.419Z,99.90
2018-10-21T08:31:29.957Z,99.90
2018-10-21T08:33:59.196Z,99.90
2018-10-21T08:36:29.102Z,99.90
2018-10-21T08:38:58.179Z,99.90
2018-10-21T08:41:27.339Z,99.90
2018-10-21T08:43:56.489Z,99.90
2018-10-21T08:46:25.970Z,99.90
2018-10-21T08:48:55.049Z,99.90
2018-10-21T08:51:24.374Z,99.90
2018-10-21T08:53:53.439Z,99.90
2018-10-21T08:56:22.736Z,99.90
2018-10-21T08:58:52.139Z,99.90
2018-10-21T09:01:21.305Z,99.90
2018-10-21T09:03:50.524Z,99.90
2018-10-21T09:06:19.937Z,99.90
2018-10-21T09:08:50.537Z,99.90
2018-10-21T09:11:19.838Z,99.90
2018-10-21T09:13:49.166Z,99.90
2018-10-21T09:16:18.966Z,99.90
2018-10-21T09:18:48.052Z,99.90
2018-10-21T09:21:17.151Z,99.90
2018-10-21T09:23:46.406Z,99.90
2018-10-21T09:26:17.528Z,99.90
2018-10-21T09:28:48.467Z,99.90
2018-10-21T09:31:17.869Z,99.90
2018-10-21T09:33:47.409Z,99.90
2018-10-21T09:36:16.851Z,99.90
2018-10-21T09:38:46.018Z,99.90
2018-10-21T09:41:15.275Z,99.90
2018-10-21T09:43:44.470Z,99.90
2018-10-21T09:46:13.672Z,99.90
2018-10-21T09:48:42.874Z,99.90
2018-10-21T09:51:12.061Z,99.90
2018-10-21T09:53:42.390Z,99.90
2018-10-21T09:56:11.642Z,99.90
2018-10-21T09:58:41.212Z,99.90
2018-10-21T10:01:15.676Z,99.90
2018-10-21T10:03:44.832Z,99.90
2018-10-21T10:06:13.953Z,99.90
2018-10-21T10:08:43.183Z,99.90
2018-10-21T10:11:12.438Z,99.90
2018-10-21T10:13:42.017Z,99.90
2018-10-21T10:16:11.253Z,99.90
2018-10-21T10:18:40.834Z,99.90
2018-10-21T10:21:09.943Z,99.90
2018-10-21T10:23:39.714Z,99.90
2018-10-21T10:26:09.539Z,99.90
2018-10-21T10:28:39.353Z,99.90
2018-10-21T10:31:08.900Z,99.90
2018-10-21T10:33:39.134Z,99.90
2018-10-21T10:36:09.244Z,99.90
2018-10-21T10:38:38.398Z,99.90
2018-10-21T10:41:07.783Z,99.90
2018-10-21T10:43:37.114Z,99.90
2018-10-21T10:46:06.605Z,99.90
2018-10-21T10:48:35.993Z,99.90
2018-10-21T10:51:06.581Z,99.90
2018-10-21T10:53:35.687Z,99.90
2018-10-21T10:56:04.752Z,99.90
2018-10-21T10:58:33.854Z,99.90
2018-10-21T11:01:04.990Z,99.90
2018-10-21T11:03:34.138Z,99.90
2018-10-21T11:06:03.362Z,99.90
2018-10-21T11:08:32.503Z,99.90
2018-10-21T11:11:01.718Z,99.90
2018-10-21T11:13:31.173Z,99.90
2018-10-21T11:16:00.411Z,99.90
2018-10-21T11:18:32.756Z,99.90
2018-10-21T11:21:02.212Z,99.90
2018-10-21T11:23:31.304Z,99.90
2018-10-21T11:26:01.334Z,99.90
2018-10-21T11:28:30.400Z,99.90
2018-10-21T11:30:59.951Z,99.90
2018-10-21T11:33:29.247Z,99.90
2018-10-21T11:35:58.429Z,99.90
2018-10-21T11:38:29.602Z,99.90
2018-10-21T11:40:58.873Z,99.90
2018-10-21T11:43:29.715Z,99.90
2018-10-21T11:46:00.098Z,99.90
2018-10-21T11:48:29.202Z,99.90
2018-10-21T11:50:58.334Z,99.90
2018-10-21T11:53:28.718Z,99.90
2018-10-21T11:55:58.087Z,99.90
2018-10-21T11:58:27.248Z,99.90
2018-10-21T12:00:56.454Z,99.90
2018-10-21T12:03:26.231Z,99.90
2018-10-21T12:05:55.282Z,99.90
2018-10-21T12:08:24.668Z,99.90
2018-10-21T12:10:53.811Z,99.90
2018-10-21T12:13:23.714Z,99.90
2018-10-21T12:15:52.859Z,99.90
2018-10-21T12:18:22.637Z,99.90
2018-10-21T12:20:52.222Z,99.90
2018-10-21T12:23:21.479Z,99.90
2018-10-21T12:25:52.731Z,99.90
2018-10-21T12:28:21.897Z,99.90
2018-10-21T12:30:51.056Z,99.90
2018-10-21T12:33:20.217Z,99.90
2018-10-21T12:35:49.538Z,99.90
2018-10-21T12:38:18.829Z,99.90
2018-10-21T12:40:49.572Z,99.90
2018-10-21T12:43:19.698Z,99.90
2018-10-21T12:45:48.836Z,99.60
2018-10-21T12:48:18.749Z,99.60
2018-10-21T12:50:49.535Z,99.50
2018-10-21T12:53:18.738Z,98.70
2018-10-21T12:55:49.311Z,99.40
2018-10-21T12:58:19.367Z,99.30
2018-10-21T13:00:48.627Z,99.10
2018-10-21T13:03:18.010Z,98.50
2018-10-21T13:05:47.192Z,98.40
2018-10-21T13:08:17.326Z,99.10
2018-10-21T13:10:46.373Z,98.80
2018-10-21T13:13:15.740Z,99.00
2018-10-21T13:15:44.871Z,98.60
2018-10-21T13:18:14.278Z,98.80
2018-10-21T13:20:43.603Z,98.70
2018-10-21T13:23:12.894Z,98.40
2018-10-21T13:25:42.093Z,98.40
2018-10-21T13:28:11.406Z,98.00
2018-10-21T13:30:40.484Z,97.90
2018-10-21T13:33:09.585Z,97.80
2018-10-21T13:35:38.741Z,97.20
2018-10-21T13:38:08.396Z,96.70
2018-10-21T13:40:37.706Z,96.90
2018-10-21T13:43:08.519Z,96.60
2018-10-21T13:45:37.672Z,96.80
2018-10-21T13:48:07.454Z,96.60
2018-10-21T13:50:37.331Z,96.60
2018-10-21T13:53:07.403Z,96.80
2018-10-21T13:55:36.501Z,96.80
2018-10-21T13:58:06.153Z,96.80
2018-10-21T14:00:35.273Z,97.20
2018-10-21T14:03:05.322Z,96.40
2018-10-21T14:05:34.586Z,96.50
2018-10-21T14:08:03.894Z,96.60
2018-10-21T14:10:33.311Z,96.40
2018-10-21T14:13:02.568Z,96.70
2018-10-21T14:15:31.695Z,96.70
2018-10-21T14:18:02.567Z,96.60
2018-10-21T14:20:31.907Z,96.80
2018-10-21T14:23:01.426Z,96.80
2018-10-21T14:25:33.255Z,96.90
2018-10-21T14:28:02.930Z,96.60
2018-10-21T14:30:32.526Z,96.70
2018-10-21T14:33:01.609Z,96.70
2018-10-21T14:35:30.815Z,96.50
2018-10-21T14:37:59.992Z,96.80
2018-10-21T14:40:29.187Z,96.80
2018-10-21T14:42:59.059Z,96.90
2018-10-21T14:45:29.610Z,97.00
2018-10-21T14:48:01.423Z,96.70
2018-10-21T14:50:30.680Z,96.80
2018-10-21T14:52:59.818Z,96.50
2018-10-21T14:55:28.995Z,96.80
2018-10-21T14:57:58.047Z,97.40
2018-10-21T15:00:27.350Z,97.40
2018-10-21T15:02:56.506Z,97.20
2018-10-21T15:05:25.593Z,97.20
2018-10-21T15:07:54.750Z,97.10
2018-10-21T15:10:25.160Z,97.40
2018-10-21T15:12:54.498Z,97.40
2018-10-21T15:15:23.892Z,97.40
2018-10-21T15:17:53.090Z,98.00
2018-10-21T15:20:22.298Z,98.20
2018-10-21T15:22:51.633Z,97.90
2018-10-21T15:25:20.745Z,98.50
2018-10-21T15:27:49.908Z,98.60
2018-10-21T15:30:19.137Z,98.60
2018-10-21T15:32:48.732Z,98.80
2018-10-21T15:35:17.942Z,99.40
2018-10-21T15:37:47.207Z,99.70
2018-10-21T15:40:16.390Z,99.90
2018-10-21T15:42:45.849Z,99.90
2018-10-21T15:45:14.872Z,99.90
2018-10-21T15:47:44.151Z,99.90
2018-10-21T15:50:13.344Z,99.90
2018-10-21T15:52:44.742Z,99.90
2018-10-21T15:55:13.927Z,99.90
2018-10-21T15:57:43.154Z,99.90
2018-10-21T16:00:13.084Z,99.90
2018-10-21T16:02:43.495Z,99.90
2018-10-21T16:05:12.714Z,99.90
2018-10-21T16:07:42.017Z,99.90
2018-10-21T16:10:11.556Z,99.90
2018-10-21T16:12:40.900Z,99.90
2018-10-21T16:15:13.370Z,99.90
2018-10-21T16:17:43.786Z,99.90
2018-10-21T16:20:13.076Z,99.90
2018-10-21T16:22:43.365Z,99.90
2018-10-21T16:25:13.778Z,99.90
2018-10-21T16:27:43.157Z,99.90
2018-10-21T16:30:14.918Z,99.90
2018-10-21T16:32:44.665Z,99.90
2018-10-21T16:35:14.380Z,99.90
2018-10-21T16:37:43.719Z,99.90
2018-10-21T16:40:15.307Z,99.90
2018-10-21T16:42:45.917Z,99.90
2018-10-21T16:45:15.824Z,99.90
2018-10-21T16:47:44.985Z,99.90
2018-10-21T16:50:15.902Z,99.90
2018-10-21T16:52:46.059Z,99.90
2018-10-21T16:55:16.348Z,99.90
2018-10-21T16:57:47.138Z,99.90
2018-10-21T17:00:18.496Z,99.90
2018-10-21T17:02:47.600Z,99.90
2018-10-21T17:05:16.854Z,99.90
2018-10-21T17:07:45.948Z,99.90
2018-10-21T17:10:15.377Z,99.90
2018-10-21T17:12:44.691Z,99.90
2018-10-21T17:15:13.879Z,99.90
2018-10-21T17:17:43.619Z,99.90
2018-10-21T17:20:14.993Z,99.90
2018-10-21T17:22:44.992Z,99.90
2018-10-21T17:25:16.031Z,99.90
2018-10-21T17:27:45.156Z,99.90
2018-10-21T17:30:17.326Z,99.90
2018-10-21T17:32:47.183Z,99.90
2018-10-21T17:35:16.342Z,99.90
2018-10-21T17:37:45.696Z,99.90
2018-10-21T17:40:14.998Z,99.90
2018-10-21T17:42:44.199Z,99.90
2018-10-21T17:45:14.744Z,99.90
2018-10-21T17:47:44.194Z,99.90
2018-10-21T17:50:14.778Z,99.90
2018-10-21T17:52:44.585Z,99.90
2018-10-21T17:55:14.223Z,99.90
2018-10-21T17:57:43.358Z,99.90
2018-10-21T18:00:13.398Z,99.90
2018-10-21T18:02:42.712Z,99.90
2018-10-21T18:05:13.510Z,99.90
2018-10-21T18:07:43.163Z,99.90
2018-10-21T18:10:12.921Z,99.90
2018-10-21T18:12:42.012Z,99.90
2018-10-21T18:15:11.882Z,99.90
2018-10-21T18:17:41.667Z,99.90
2018-10-21T18:20:12.270Z,99.90
2018-10-21T18:22:41.457Z,99.90
2018-10-21T18:25:11.196Z,99.90
2018-10-21T18:27:41.153Z,99.90
2018-10-21T18:30:11.783Z,99.90
2018-10-21T18:32:40.880Z,99.90
2018-10-21T18:35:13.766Z,99.90
2018-10-21T18:37:43.045Z,99.90
2018-10-21T18:40:13.895Z,99.90
2018-10-21T18:42:43.470Z,99.90
2018-10-21T18:45:13.924Z,99.90
2018-10-21T18:47:45.515Z,99.90
2018-10-21T18:50:16.008Z,99.90
2018-10-21T18:52:45.210Z,99.90
2018-10-21T18:55:14.757Z,99.90
2018-10-21T18:57:43.898Z,99.90
2018-10-21T19:00:16.594Z,99.90
2018-10-21T19:02:45.697Z,99.90
2018-10-21T19:05:15.624Z,99.90
2018-10-21T19:07:45.077Z,99.90
2018-10-21T19:10:15.852Z,99.90
2018-10-21T19:12:45.105Z,99.90
2018-10-21T19:15:14.591Z,99.90
2018-10-21T19:17:43.803Z,99.90
2018-10-21T19:20:14.782Z,99.90
2018-10-21T19:22:44.053Z,99.90
2018-10-21T19:25:14.674Z,99.90
2018-10-21T19:27:45.217Z,99.90
2018-10-21T19:30:15.195Z,99.90
2018-10-21T19:32:44.680Z,99.90
2018-10-21T19:35:15.001Z,99.90
2018-10-21T19:37:44.495Z,99.90
2018-10-21T19:40:15.931Z,99.90
2018-10-21T19:42:45.252Z,99.90
2018-10-21T19:45:15.174Z,99.90
2018-10-21T19:47:44.463Z,99.90
2018-10-21T19:50:14.768Z,99.90
2018-10-21T19:52:44.562Z,99.90
2018-10-21T19:55:15.431Z,99.90
2018-10-21T19:57:44.556Z,99.90
2018-10-21T20:00:15.257Z,99.90
2018-10-21T20:02:44.895Z,99.90
2018-10-21T20:05:15.552Z,99.90
2018-10-21T20:07:44.791Z,99.90
2018-10-21T20:10:14.888Z,99.90
2018-10-21T20:12:43.971Z,99.90
2018-10-21T20:15:13.933Z,99.90
2018-10-21T20:17:43.886Z,99.90
2018-10-21T20:20:13.459Z,99.90
2018-10-21T20:22:42.788Z,99.90
2018-10-21T20:25:12.133Z,99.90
2018-10-21T20:27:41.302Z,99.90
2018-10-21T20:30:11.908Z,99.90
2018-10-21T20:32:41.418Z,99.90
2018-10-21T20:35:11.628Z,99.90
2018-10-21T20:37:40.931Z,99.90
2018-10-21T20:40:10.669Z,99.90
2018-10-21T20:42:40.021Z,99.90
2018-10-21T20:45:10.574Z,99.90
2018-10-21T20:47:40.644Z,99.90
2018-10-21T20:50:10.100Z,99.90
2018-10-21T20:52:39.365Z,99.90
2018-10-21T20:55:08.812Z,99.90
2018-10-21T20:57:37.939Z,99.90
2018-10-21T21:00:07.111Z,99.90
2018-10-21T21:02:37.519Z,99.90
2018-10-21T21:05:08.291Z,99.90
2018-10-21T21:07:37.942Z,99.90
2018-10-21T21:10:08.053Z,99.90
2018-10-21T21:12:37.129Z,99.90
2018-10-21T21:15:07.147Z,99.90
2018-10-21T21:17:37.103Z,99.90
2018-10-21T21:20:06.990Z,99.90
2018-10-21T21:22:36.311Z,99.90
2018-10-21T21:25:05.998Z,99.90
2018-10-21T21:27:35.313Z,99.90
2018-10-21T21:30:05.250Z,99.90
2018-10-21T21:32:34.616Z,99.90
2018-10-21T21:35:05.879Z,99.90
2018-10-21T21:37:35.301Z,99.90
2018-10-21T21:40:06.329Z,99.90
2018-10-21T21:42:36.687Z,99.90
2018-10-21T21:45:06.406Z,99.90
2018-10-21T21:47:36.321Z,99.90
2018-10-21T21:50:06.398Z,99.90
2018-10-21T21:52:35.714Z,99.90
2018-10-21T21:55:05.273Z,99.90
2018-10-21T21:57:35.177Z,99.90
2018-10-21T22:00:05.758Z,99.90
2018-10-21T22:02:36.016Z,99.90
2018-10-21T22:05:08.720Z,99.90
2018-10-21T22:07:39.081Z,99.90
2018-10-21T22:10:09.171Z,99.90
2018-10-21T22:12:39.173Z,99.90
2018-10-21T22:15:08.442Z,99.90
2018-10-21T22:17:39.162Z,99.90
2018-10-21T22:20:08.441Z,99.90
2018-10-21T22:22:38.771Z,99.90
2018-10-21T22:25:08.097Z,99.90
2018-10-21T22:27:37.877Z,99.90
2018-10-21T22:30:08.596Z,99.90
2018-10-21T22:32:37.606Z,99.90
2018-10-21T22:35:07.791Z,99.90
2018-10-21T22:37:38.301Z,99.90
2018-10-21T22:40:08.503Z,99.90
2018-10-21T22:42:38.184Z,99.90
2018-10-21T22:45:09.389Z,99.90
2018-10-21T22:47:38.683Z,99.90
2018-10-21T22:50:09.902Z,99.90
2018-10-21T22:52:40.349Z,99.90
2018-10-21T22:55:09.523Z,99.90
2018-10-21T22:57:38.749Z,99.90
2018-10-21T23:00:09.185Z,99.90
2018-10-21T23:02:39.265Z,99.90
2018-10-21T23:05:09.497Z,99.90
2018-10-21T23:07:39.713Z,99.90
2018-10-21T23:10:10.433Z,99.90
2018-10-21T23:12:39.732Z,99.90
2018-10-21T23:15:09.169Z,99.90
2018-10-21T23:17:38.879Z,99.90
2018-10-21T23:20:09.601Z,99.90
2018-10-21T23:22:38.901Z,99.90
2018-10-21T23:25:08.818Z,99.90
2018-10-21T23:27:38.188Z,99.90
2018-10-21T23:30:08.054Z,99.90
2018-10-21T23:32:37.563Z,99.90
2018-10-21T23:35:07.435Z,99.90
2018-10-21T23:37:36.842Z,99.90
2018-10-21T23:40:07.151Z,99.90
2018-10-21T23:42:36.337Z,99.90
2018-10-21T23:45:05.865Z,99.90
2018-10-21T23:47:35.154Z,99.90
2018-10-21T23:50:04.386Z,99.90
2018-10-21T23:52:34.521Z,99.90
2018-10-21T23:55:05.236Z,99.90
2018-10-21T23:57:34.300Z,99.90
