createdAt,value
2018-12-02T00:01:41.567Z,79.10
2018-12-02T00:04:08.807Z,79.10
2018-12-02T00:06:36.021Z,79.20
2018-12-02T00:09:04.903Z,79.20
2018-12-02T00:11:32.171Z,79.20
2018-12-02T00:13:59.439Z,79.30
2018-12-02T00:16:26.679Z,79.50
2018-12-02T00:18:53.916Z,79.60
2018-12-02T00:21:21.159Z,79.80
2018-12-02T00:23:48.383Z,79.80
2018-12-02T00:26:15.644Z,79.90
2018-12-02T00:28:42.868Z,80.00
2018-12-02T00:31:10.132Z,80.00
2018-12-02T00:33:37.375Z,79.90
2018-12-02T00:36:05.264Z,80.20
2018-12-02T00:38:32.534Z,80.30
2018-12-02T00:40:59.764Z,80.20
2018-12-02T00:43:27.025Z,80.20
2018-12-02T00:45:54.252Z,80.40
2018-12-02T00:48:21.480Z,80.30
2018-12-02T00:50:49.366Z,80.30
2018-12-02T00:53:16.595Z,80.40
2018-12-02T00:55:43.843Z,80.50
2018-12-02T00:58:11.064Z,80.50
2018-12-02T01:00:38.320Z,80.60
2018-12-02T01:03:07.572Z,80.40
2018-12-02T01:05:34.811Z,80.50
2018-12-02T01:08:02.083Z,80.40
2018-12-02T01:10:29.335Z,80.40
2018-12-02T01:12:57.504Z,80.50
2018-12-02T01:15:25.807Z,80.60
2018-12-02T01:17:53.060Z,80.50
2018-12-02T01:20:21.747Z,80.40
2018-12-02T01:22:49.045Z,80.50
2018-12-02T01:25:16.356Z,80.00
2018-12-02T01:27:44.296Z,80.70
2018-12-02T01:30:15.452Z,80.20
2018-12-02T01:32:42.728Z,80.30
2018-12-02T01:35:10.448Z,80.20
2018-12-02T01:37:37.760Z,80.20
2018-12-02T01:40:06.935Z,80.10
2018-12-02T01:42:34.175Z,80.30
2018-12-02T01:45:01.435Z,80.30
2018-12-02T01:47:28.707Z,79.90
2018-12-02T01:49:55.968Z,80.10
2018-12-02T01:52:23.527Z,80.10
2018-12-02T01:54:50.785Z,79.70
2018-12-02T01:57:18.043Z,80.10
2018-12-02T01:59:45.291Z,80.20
2018-12-02T02:02:12.539Z,80.20
2018-12-02T02:04:39.759Z,80.10
2018-12-02T02:07:07.021Z,80.20
2018-12-02T02:09:34.243Z,80.30
2018-12-02T02:12:01.477Z,80.30
2018-12-02T02:14:28.707Z,80.20
2018-12-02T02:16:55.959Z,80.30
2018-12-02T02:19:23.196Z,80.30
2018-12-02T02:21:50.431Z,80.20
2018-12-02T02:24:17.676Z,80.30
2018-12-02T02:26:44.914Z,80.40
2018-12-02T02:29:12.147Z,80.60
2018-12-02T02:31:39.381Z,80.70
2018-12-02T02:34:06.612Z,80.90
2018-12-02T02:36:33.872Z,81.20
2018-12-02T02:39:01.135Z,81.10
2018-12-02T02:41:28.363Z,81.40
2018-12-02T02:43:55.588Z,81.40
2018-12-02T02:46:22.827Z,81.60
2018-12-02T02:48:50.043Z,81.80
2018-12-02T02:51:17.272Z,82.00
2018-12-02T02:53:44.511Z,82.00
2018-12-02T02:56:11.756Z,82.20
2018-12-02T02:58:38.991Z,82.20
2018-12-02T03:01:06.276Z,82.40
2018-12-02T03:03:33.540Z,82.50
2018-12-02T03:06:01.052Z,82.60
2018-12-02T03:08:28.276Z,82.60
2018-12-02T03:10:55.520Z,82.70
2018-12-02T03:13:22.760Z,82.80
2018-12-02T03:15:49.979Z,82.90
2018-12-02T03:18:17.211Z,83.10
2018-12-02T03:20:44.468Z,83.10
2018-12-02T03:23:11.790Z,83.10
2018-12-02T03:25:39.044Z,83.20
2018-12-02T03:28:06.592Z,83.30
2018-12-02T03:30:34.146Z,83.30
2018-12-02T03:33:01.387Z,83.40
2018-12-02T03:35:28.645Z,83.50
2018-12-02T03:37:56.017Z,83.50
2018-12-02T03:40:24.199Z,83.50
2018-12-02T03:42:51.859Z,83.70
2018-12-02T03:45:22.187Z,83.70
2018-12-02T03:47:49.423Z,83.70
2018-12-02T03:50:18.093Z,83.80
2018-12-02T03:52:44.920Z,83.90
2018-12-02T03:55:12.184Z,84.00
2018-12-02T03:57:39.451Z,84.00
2018-12-02T04:00:16.170Z,84.10
2018-12-02T04:02:43.412Z,84.20
2018-12-02T04:05:11.781Z,84.20
2018-12-02T04:07:39.048Z,84.40
2018-12-02T04:10:15.217Z,84.40
2018-12-02T04:12:50.007Z,84.40
2018-12-02T04:15:19.008Z,84.40
2018-12-02T04:17:46.390Z,84.60
2018-12-02T04:20:14.435Z,84.60
2018-12-02T04:22:41.984Z,84.60
2018-12-02T04:25:13.229Z,84.80
2018-12-02T04:27:40.509Z,84.70
2018-12-02T04:30:15.747Z,84.90
2018-12-02T04:32:43.181Z,84.80
2018-12-02T04:35:14.528Z,84.90
2018-12-02T04:37:41.763Z,84.70
2018-12-02T04:40:09.946Z,84.80
2018-12-02T04:42:37.226Z,85.00
2018-12-02T04:45:07.451Z,85.10
2018-12-02T04:47:34.680Z,85.10
2018-12-02T04:50:02.045Z,85.00
2018-12-02T04:52:29.275Z,84.90
2018-12-02T04:54:56.508Z,85.20
2018-12-02T04:57:23.739Z,85.10
2018-12-02T04:59:50.979Z,85.10
2018-12-02T05:02:18.231Z,85.20
2018-12-02T05:04:45.469Z,85.20
2018-12-02T05:07:12.699Z,85.20
2018-12-02T05:09:39.932Z,85.30
2018-12-02T05:12:07.171Z,85.30
2018-12-02T05:14:34.411Z,85.40
2018-12-02T05:17:01.648Z,85.30
2018-12-02T05:19:28.887Z,85.40
2018-12-02T05:21:56.112Z,85.40
2018-12-02T05:24:23.355Z,85.40
2018-12-02T05:26:50.594Z,85.60
2018-12-02T05:29:17.841Z,85.50
2018-12-02T05:31:45.117Z,85.50
2018-12-02T05:34:12.359Z,85.60
2018-12-02T05:36:39.571Z,85.50
2018-12-02T05:39:08.607Z,85.60
2018-12-02T05:41:41.814Z,85.60
2018-12-02T05:44:09.074Z,85.60
2018-12-02T05:46:36.322Z,85.60
2018-12-02T05:49:03.859Z,85.70
2018-12-02T05:51:31.087Z,85.70
2018-12-02T05:53:58.336Z,85.70
2018-12-02T05:56:25.576Z,85.80
2018-12-02T05:58:59.572Z,85.90
2018-12-02T06:01:26.819Z,85.90
2018-12-02T06:03:54.063Z,85.90
2018-12-02T06:06:21.302Z,86.10
2018-12-02T06:08:48.532Z,86.20
2018-12-02T06:11:15.768Z,86.30
2018-12-02T06:13:43.005Z,86.30
2018-12-02T06:16:10.283Z,86.50
2018-12-02T06:18:37.527Z,86.60
2018-12-02T06:21:05.015Z,86.70
2018-12-02T06:23:32.251Z,87.50
2018-12-02T06:25:59.508Z,87.00
2018-12-02T06:28:26.813Z,86.90
2018-12-02T06:31:00.991Z,86.90
2018-12-02T06:33:28.242Z,87.00
2018-12-02T06:35:55.460Z,87.10
2018-12-02T06:38:22.699Z,87.10
2018-12-02T06:40:49.977Z,87.20
2018-12-02T06:43:17.211Z,87.30
2018-12-02T06:45:44.447Z,87.40
2018-12-02T06:48:11.671Z,87.50
2018-12-02T06:50:45.682Z,87.60
2018-12-02T06:53:12.904Z,87.70
2018-12-02T06:55:50.730Z,87.70
2018-12-02T06:58:59.408Z,87.90
2018-12-02T07:01:48.016Z,87.90
2018-12-02T07:04:30.159Z,87.90
2018-12-02T07:06:58.061Z,88.10
2018-12-02T07:09:25.283Z,88.20
2018-12-02T07:11:52.527Z,88.30
2018-12-02T07:14:19.780Z,88.40
2018-12-02T07:16:47.032Z,88.40
2018-12-02T07:19:38.014Z,88.50
2018-12-02T07:22:18.542Z,88.10
2018-12-02T07:24:49.381Z,88.30
2018-12-02T07:27:24.528Z,88.80
2018-12-02T07:29:51.787Z,88.90
2018-12-02T07:32:19.014Z,88.90
2018-12-02T07:34:46.232Z,88.90
2018-12-02T07:37:16.923Z,89.70
2018-12-02T07:39:56.957Z,89.00
2018-12-02T07:42:24.555Z,89.00
2018-12-02T07:44:51.781Z,89.20
2018-12-02T07:47:19.015Z,89.40
2018-12-02T07:49:46.259Z,89.40
2018-12-02T07:52:13.486Z,89.50
2018-12-02T07:54:40.726Z,89.50
2018-12-02T07:57:07.951Z,89.60
2018-12-02T07:59:35.175Z,89.60
2018-12-02T08:02:02.430Z,89.60
2018-12-02T08:04:29.684Z,89.60
2018-12-02T08:06:56.899Z,89.60
2018-12-02T08:09:24.126Z,89.50
2018-12-02T08:11:51.355Z,89.50
2018-12-02T08:14:18.598Z,89.70
2018-12-02T08:16:45.842Z,89.70
2018-12-02T08:19:13.075Z,89.70
2018-12-02T08:21:40.299Z,89.70
2018-12-02T08:24:07.539Z,89.70
2018-12-02T08:26:34.783Z,89.80
2018-12-02T08:29:02.017Z,89.80
2018-12-02T08:31:29.259Z,89.90
2018-12-02T08:33:56.490Z,89.90
2018-12-02T08:36:23.728Z,90.00
2018-12-02T08:38:50.939Z,90.00
2018-12-02T08:41:18.167Z,90.10
2018-12-02T08:43:45.379Z,90.10
2018-12-02T08:46:12.606Z,90.10
2018-12-02T08:48:39.851Z,90.20
2018-12-02T08:51:07.091Z,90.10
2018-12-02T08:53:34.315Z,90.10
2018-12-02T08:56:01.552Z,90.10
2018-12-02T08:58:29.106Z,90.20
2018-12-02T09:00:56.351Z,90.50
2018-12-02T09:03:23.620Z,90.20
2018-12-02T09:05:50.872Z,90.20
2018-12-02T09:08:18.119Z,90.20
2018-12-02T09:10:46.393Z,90.20
2018-12-02T09:13:12.648Z,90.30
2018-12-02T09:15:39.871Z,90.20
2018-12-02T09:18:08.685Z,90.20
2018-12-02T09:20:35.952Z,90.70
2018-12-02T09:23:03.812Z,90.30
2018-12-02T09:25:31.100Z,90.30
2018-12-02T09:27:58.352Z,90.40
2018-12-02T09:30:27.606Z,90.40
2018-12-02T09:32:55.155Z,90.70
2018-12-02T09:35:22.407Z,90.40
2018-12-02T09:37:49.659Z,90.30
2018-12-02T09:40:16.951Z,90.40
2018-12-02T09:42:52.145Z,90.40
2018-12-02T09:45:22.489Z,90.40
2018-12-02T09:47:49.771Z,90.40
2018-12-02T09:50:17.204Z,90.40
2018-12-02T09:52:44.487Z,90.40
2018-12-02T09:55:15.182Z,90.40
2018-12-02T09:57:42.423Z,90.30
2018-12-02T10:00:14.504Z,90.30
2018-12-02T10:02:41.735Z,90.30
2018-12-02T10:05:09.039Z,90.20
2018-12-02T10:07:36.383Z,90.30
2018-12-02T10:10:06.275Z,90.30
2018-12-02T10:12:33.527Z,90.30
2018-12-02T10:15:00.744Z,90.40
2018-12-02T10:17:27.983Z,90.40
2018-12-02T10:19:55.215Z,90.40
2018-12-02T10:22:22.447Z,90.40
2018-12-02T10:24:49.670Z,90.40
2018-12-02T10:27:16.895Z,90.50
2018-12-02T10:29:44.107Z,90.60
2018-12-02T10:32:12.425Z,90.60
2018-12-02T10:34:38.659Z,90.60
2018-12-02T10:37:05.894Z,90.60
2018-12-02T10:39:33.141Z,90.60
2018-12-02T10:42:00.355Z,90.60
2018-12-02T10:44:27.911Z,90.60
2018-12-02T10:46:55.130Z,90.70
2018-12-02T10:49:22.352Z,90.70
2018-12-02T10:51:49.602Z,90.70
2018-12-02T10:54:16.871Z,90.70
2018-12-02T10:56:44.119Z,90.80
2018-12-02T10:59:11.360Z,90.80
2018-12-02T11:01:41.960Z,90.90
2018-12-02T11:04:09.387Z,90.90
2018-12-02T11:06:37.077Z,91.00
2018-12-02T11:09:08.843Z,91.00
2018-12-02T11:11:36.091Z,90.90
2018-12-02T11:14:03.334Z,90.80
2018-12-02T11:16:30.571Z,90.90
2018-12-02T11:18:58.028Z,90.90
2018-12-02T11:21:25.286Z,91.00
2018-12-02T11:23:52.666Z,91.00
2018-12-02T11:26:19.887Z,91.00
2018-12-02T11:28:47.099Z,91.00
2018-12-02T11:31:14.324Z,91.00
2018-12-02T11:33:41.559Z,91.00
2018-12-02T11:36:08.870Z,91.00
2018-12-02T11:38:36.091Z,91.00
2018-12-02T11:41:03.359Z,91.00
2018-12-02T11:43:30.577Z,91.10
2018-12-02T11:45:57.809Z,91.10
2018-12-02T11:48:25.049Z,91.00
2018-12-02T11:50:52.301Z,91.10
2018-12-02T11:53:19.531Z,91.20
2018-12-02T11:55:47.032Z,91.10
2018-12-02T11:58:14.283Z,91.10
2018-12-02T12:00:41.706Z,91.10
2018-12-02T12:03:08.928Z,91.00
2018-12-02T12:05:37.127Z,91.00
2018-12-02T12:08:06.025Z,91.00
2018-12-02T12:10:33.308Z,90.80
2018-12-02T12:13:00.693Z,90.70
2018-12-02T12:15:28.695Z,90.70
2018-12-02T12:17:56.566Z,90.60
2018-12-02T12:20:26.899Z,90.60
2018-12-02T12:22:54.227Z,90.50
2018-12-02T12:25:21.476Z,90.60
2018-12-02T12:27:49.321Z,90.60
2018-12-02T12:30:22.748Z,90.60
2018-12-02T12:32:50.002Z,90.50
2018-12-02T12:35:17.723Z,90.40
2018-12-02T12:37:45.015Z,90.30
2018-12-02T12:40:16.223Z,90.20
2018-12-02T12:42:45.861Z,90.50
2018-12-02T12:45:13.451Z,90.20
2018-12-02T12:47:41.604Z,90.10
2018-12-02T12:50:11.151Z,90.00
2018-12-02T12:52:38.451Z,89.90
2018-12-02T12:55:07.616Z,89.80
2018-12-02T12:57:34.874Z,89.70
2018-12-02T13:00:02.327Z,89.60
2018-12-02T13:02:36.607Z,89.50
2018-12-02T13:05:04.769Z,89.50
2018-12-02T13:07:32.036Z,90.00
2018-12-02T13:09:59.267Z,89.50
2018-12-02T13:12:26.540Z,89.50
2018-12-02T13:14:53.755Z,89.70
2018-12-02T13:17:20.993Z,89.70
2018-12-02T13:19:48.209Z,89.80
2018-12-02T13:22:15.436Z,89.60
2018-12-02T13:24:43.007Z,89.50
2018-12-02T13:27:10.228Z,89.50
2018-12-02T13:29:37.440Z,89.50
2018-12-02T13:32:05.447Z,89.60
2018-12-02T13:34:32.653Z,89.70
2018-12-02T13:36:59.878Z,90.00
2018-12-02T13:39:27.106Z,90.00
2018-12-02T13:41:54.358Z,90.00
2018-12-02T13:44:21.575Z,89.90
2018-12-02T13:46:48.808Z,90.00
2018-12-02T13:49:16.347Z,89.90
2018-12-02T13:51:43.599Z,89.70
2018-12-02T13:54:16.599Z,89.60
2018-12-02T13:56:43.820Z,89.60
2018-12-02T13:59:11.036Z,89.70
2018-12-02T14:01:38.288Z,89.50
2018-12-02T14:04:05.537Z,89.70
2018-12-02T14:06:32.776Z,89.50
2018-12-02T14:09:00.020Z,89.50
2018-12-02T14:11:27.279Z,89.50
2018-12-02T14:13:54.497Z,89.70
2018-12-02T14:16:35.238Z,89.70
2018-12-02T14:19:07.299Z,89.70
2018-12-02T14:21:34.560Z,89.80
2018-12-02T14:24:01.796Z,89.70
2018-12-02T14:26:29.015Z,89.80
2018-12-02T14:29:11.471Z,89.90
2018-12-02T14:31:41.175Z,89.90
2018-12-02T14:34:08.395Z,89.80
2018-12-02T14:36:35.631Z,89.80
2018-12-02T14:39:05.524Z,89.90
2018-12-02T14:41:32.813Z,90.00
2018-12-02T14:44:00.109Z,90.00
2018-12-02T14:46:27.323Z,90.00
2018-12-02T14:48:54.547Z,90.10
2018-12-02T14:51:21.824Z,90.10
2018-12-02T14:53:49.056Z,90.10
2018-12-02T14:56:16.277Z,90.10
2018-12-02T14:58:43.497Z,90.10
2018-12-02T15:01:10.836Z,90.10
2018-12-02T15:03:38.047Z,90.10
2018-12-02T15:08:59.866Z,90.10
2018-12-02T15:11:27.099Z,90.20
2018-12-02T15:13:54.305Z,90.30
2018-12-02T15:16:21.544Z,90.30
2018-12-02T15:18:48.763Z,90.20
2018-12-02T15:21:15.991Z,90.20
2018-12-02T15:23:43.219Z,90.10
2018-12-02T15:26:11.638Z,90.30
2018-12-02T15:28:37.715Z,90.10
2018-12-02T15:31:05.003Z,90.00
2018-12-02T15:33:31.727Z,90.10
2018-12-02T15:35:58.971Z,90.20
2018-12-02T15:38:25.875Z,90.10
2018-12-02T15:40:53.117Z,90.20
2018-12-02T15:43:19.857Z,90.20
2018-12-02T15:45:47.099Z,90.20
2018-12-02T15:48:14.336Z,90.10
2018-12-02T15:50:41.560Z,90.20
2018-12-02T15:53:08.791Z,90.20
2018-12-02T15:55:36.347Z,90.20
2018-12-02T15:58:06.009Z,90.20
2018-12-02T16:00:35.728Z,90.20
2018-12-02T16:03:03.036Z,90.20
2018-12-02T16:05:30.282Z,90.20
2018-12-02T16:07:57.512Z,90.20
2018-12-02T16:10:24.756Z,90.20
2018-12-02T16:12:52.581Z,90.20
2018-12-02T16:15:28.058Z,90.30
2018-12-02T16:17:55.269Z,90.30
2018-12-02T16:20:26.840Z,90.30
2018-12-02T16:22:54.051Z,90.30
2018-12-02T16:25:21.280Z,90.30
2018-12-02T16:27:48.531Z,90.40
2018-12-02T16:30:16.867Z,90.50
2018-12-02T16:32:47.384Z,90.60
2018-12-02T16:35:15.164Z,90.60
2018-12-02T16:37:42.928Z,90.70
2018-12-02T16:40:11.859Z,90.70
2018-12-02T16:42:39.103Z,90.80
2018-12-02T16:45:08.316Z,90.80
2018-12-02T16:47:35.749Z,90.80
2018-12-02T16:50:06.343Z,90.80
2018-12-02T16:52:33.567Z,90.80
2018-12-02T16:55:00.791Z,90.80
2018-12-02T16:57:28.000Z,90.90
2018-12-02T16:59:55.205Z,90.80
2018-12-02T17:02:22.419Z,90.90
2018-12-02T17:04:49.622Z,90.90
2018-12-02T17:07:16.848Z,90.90
2018-12-02T17:09:44.126Z,90.90
2018-12-02T17:12:11.323Z,90.90
2018-12-02T17:14:38.905Z,90.90
2018-12-02T17:17:05.829Z,91.00
2018-12-02T17:19:33.823Z,90.90
2018-12-02T17:22:01.060Z,91.00
2018-12-02T17:24:28.288Z,91.00
2018-12-02T17:26:55.516Z,91.00
2018-12-02T17:29:22.724Z,91.10
2018-12-02T17:33:12.127Z,91.10
2018-12-02T17:35:39.352Z,91.10
2018-12-02T17:38:06.910Z,91.00
2018-12-02T17:40:34.127Z,91.10
2018-12-02T17:43:01.355Z,91.10
2018-12-02T17:45:28.596Z,91.20
2018-12-02T17:47:55.823Z,91.10
2018-12-02T17:50:23.059Z,91.20
2018-12-02T17:52:50.283Z,91.20
2018-12-02T17:55:17.528Z,91.20
2018-12-02T17:57:45.051Z,91.20
2018-12-02T18:00:16.293Z,91.30
2018-12-02T18:02:43.512Z,91.20
2018-12-02T18:05:12.679Z,91.20
2018-12-02T18:07:39.896Z,91.10
2018-12-02T18:10:09.958Z,91.30
2018-12-02T18:12:37.224Z,91.10
2018-12-02T18:15:07.531Z,91.10
2018-12-02T18:17:34.758Z,91.10
2018-12-02T18:20:02.231Z,91.10
2018-12-02T18:22:29.471Z,91.10
2018-12-02T18:24:56.705Z,91.00
2018-12-02T18:30:24.956Z,90.90
2018-12-02T18:33:00.938Z,90.90
2018-12-02T18:35:37.573Z,91.00
2018-12-02T18:38:10.139Z,90.90
2018-12-02T18:40:38.715Z,90.90
2018-12-02T18:43:06.398Z,90.90
2018-12-02T18:45:33.651Z,90.90
2018-12-02T18:48:00.881Z,90.90
2018-12-02T18:50:28.116Z,90.80
2018-12-02T18:52:55.343Z,90.80
2018-12-02T18:55:22.559Z,90.90
2018-12-02T18:57:49.823Z,90.90
2018-12-02T19:00:22.827Z,90.90
2018-12-02T19:02:51.795Z,90.80
2018-12-02T19:05:19.044Z,90.70
2018-12-02T19:07:46.327Z,90.90
2018-12-02T19:10:16.217Z,91.20
2018-12-02T19:12:43.436Z,90.80
2018-12-02T19:15:12.126Z,90.70
2018-12-02T19:17:39.396Z,90.70
2018-12-02T19:20:14.015Z,90.60
2018-12-02T19:22:41.239Z,90.50
2018-12-02T19:25:11.339Z,90.40
2018-12-02T19:27:38.596Z,90.40
2018-12-02T19:30:10.244Z,90.40
2018-12-02T19:32:37.500Z,90.50
2018-12-02T19:35:10.170Z,90.50
2018-12-02T19:37:37.449Z,90.50
2018-12-02T19:40:11.051Z,90.60
2018-12-02T19:42:38.367Z,90.50
2018-12-02T19:45:08.492Z,90.50
2018-12-02T19:47:36.028Z,90.60
2018-12-02T19:50:03.611Z,90.60
2018-12-02T19:52:30.969Z,90.60
2018-12-02T19:54:58.253Z,90.60
2018-12-02T19:57:25.519Z,90.60
2018-12-02T19:59:52.772Z,90.60
2018-12-02T20:02:20.070Z,90.60
2018-12-02T20:04:47.313Z,90.60
2018-12-02T20:07:14.546Z,90.60
2018-12-02T20:09:41.785Z,90.60
2018-12-02T20:12:09.024Z,90.60
2018-12-02T20:14:36.263Z,90.60
2018-12-02T20:17:03.556Z,90.70
2018-12-02T20:20:35.911Z,90.70
2018-12-02T20:23:03.240Z,90.70
2018-12-02T20:25:30.515Z,90.60
2018-12-02T20:27:59.490Z,90.70
2018-12-02T20:30:26.907Z,90.80
2018-12-02T20:32:54.152Z,90.80
2018-12-02T20:35:21.416Z,90.70
2018-12-02T20:37:48.672Z,90.90
2018-12-02T20:40:17.057Z,90.90
2018-12-02T20:42:44.935Z,90.90
2018-12-02T20:45:13.296Z,90.90
2018-12-02T20:47:40.555Z,90.80
2018-12-02T20:50:09.886Z,90.90
2018-12-02T20:52:37.135Z,90.80
2018-12-02T20:55:07.332Z,90.70
2018-12-02T20:57:34.600Z,90.80
2018-12-02T21:00:01.872Z,90.80
2018-12-02T21:02:29.116Z,90.80
2018-12-02T21:04:56.346Z,90.80
2018-12-02T21:07:23.651Z,90.90
2018-12-02T21:09:50.893Z,90.80
2018-12-02T21:12:18.137Z,90.80
2018-12-02T21:14:45.709Z,90.80
2018-12-02T21:17:12.982Z,90.90
2018-12-02T21:19:40.240Z,90.70
2018-12-02T21:22:07.527Z,90.80
2018-12-02T21:24:34.755Z,90.80
2018-12-02T21:27:02.035Z,90.70
2018-12-02T21:29:29.311Z,90.70
2018-12-02T21:31:56.539Z,90.80
2018-12-02T21:34:23.767Z,90.80
2018-12-02T21:36:50.991Z,90.70
2018-12-02T21:39:18.211Z,90.70
2018-12-02T21:41:45.446Z,90.70
2018-12-02T21:44:12.683Z,90.70
2018-12-02T21:46:39.935Z,90.80
2018-12-02T21:49:07.213Z,90.80
2018-12-02T21:51:34.475Z,90.80
2018-12-02T21:54:02.006Z,90.90
2018-12-02T21:56:29.350Z,90.90
2018-12-02T21:58:56.579Z,90.90
2018-12-02T22:01:23.808Z,91.00
2018-12-02T22:03:51.050Z,91.00
2018-12-02T22:06:18.352Z,91.00
2018-12-02T22:08:45.602Z,91.00
2018-12-02T22:11:12.819Z,91.10
2018-12-02T22:13:43.418Z,91.10
2018-12-02T22:16:07.307Z,91.10
2018-12-02T22:18:34.538Z,91.10
2018-12-02T22:21:01.774Z,91.10
2018-12-02T22:23:29.009Z,91.10
2018-12-02T22:25:56.272Z,91.00
2018-12-02T22:28:23.515Z,91.10
2018-12-02T22:30:50.864Z,91.00
2018-12-02T22:33:18.432Z,91.10
2018-12-02T22:35:45.675Z,90.90
2018-12-02T22:38:12.919Z,91.00
2018-12-02T22:40:40.160Z,91.00
2018-12-02T22:43:07.380Z,91.10
2018-12-02T22:45:34.620Z,91.10
2018-12-02T22:48:01.868Z,91.10
2018-12-02T22:50:29.179Z,91.10
2018-12-02T22:52:57.670Z,91.20
2018-12-02T22:55:24.904Z,91.10
2018-12-02T22:57:52.165Z,91.10
2018-12-02T23:01:24.338Z,91.10
2018-12-02T23:03:51.638Z,91.10
2018-12-02T23:06:18.912Z,91.00
2018-12-02T23:08:46.186Z,91.10
2018-12-02T23:11:13.430Z,91.10
2018-12-02T23:13:40.740Z,91.20
2018-12-02T23:16:07.984Z,91.30
2018-12-02T23:18:35.216Z,91.10
2018-12-02T23:21:02.451Z,91.10
2018-12-02T23:23:29.720Z,91.10
2018-12-02T23:25:56.993Z,91.10
2018-12-02T23:28:24.244Z,91.10
2018-12-02T23:30:51.474Z,91.10
2018-12-02T23:33:18.732Z,91.10
2018-12-02T23:35:45.960Z,91.10
2018-12-02T23:38:13.210Z,91.10
2018-12-02T23:40:40.546Z,91.10
2018-12-02T23:43:07.755Z,91.10
2018-12-02T23:45:35.005Z,91.10
2018-12-02T23:48:02.227Z,91.10
2018-12-02T23:50:29.488Z,91.10
2018-12-02T23:52:56.707Z,91.10
2018-12-02T23:55:23.933Z,91.00
2018-12-02T23:57:51.202Z,91.10
