createdAt,value
2024-03-02T00:38:09.414Z,0
2024-03-02T00:50:13.473Z,0
2024-03-02T01:02:09.231Z,0
2024-03-02T01:14:09.107Z,0
2024-03-02T01:26:09.463Z,0
2024-03-02T01:38:09.480Z,0
2024-03-02T01:50:09.225Z,0
2024-03-02T02:02:09.577Z,0
2024-03-02T02:14:09.330Z,0
2024-03-02T02:26:09.885Z,0
2024-03-02T02:38:09.227Z,0
2024-03-02T02:50:09.532Z,0
2024-03-02T03:02:09.359Z,0
2024-03-02T03:14:09.310Z,0
2024-03-02T03:26:09.496Z,0
2024-03-02T03:38:09.391Z,0
2024-03-02T03:50:09.421Z,0
2024-03-02T04:02:09.382Z,0
2024-03-02T04:14:09.442Z,0
2024-03-02T04:26:09.592Z,0
2024-03-02T04:38:10.061Z,0
2024-03-02T04:50:09.624Z,0
2024-03-02T05:02:09.745Z,0
2024-03-02T05:14:09.446Z,0
2024-03-02T05:26:09.691Z,0
2024-03-02T05:38:09.509Z,0
2024-03-02T05:50:09.581Z,0
2024-03-02T06:02:09.478Z,0
2024-03-02T06:14:09.700Z,0
2024-03-02T06:26:09.429Z,0
2024-03-02T06:38:09.878Z,0
2024-03-02T06:50:09.671Z,0
2024-03-02T07:02:09.825Z,0
2024-03-02T07:14:09.439Z,0
2024-03-02T07:38:09.722Z,0
2024-03-02T07:50:09.527Z,0
2024-03-02T08:02:09.676Z,0
2024-03-02T08:14:09.888Z,0
2024-03-02T08:26:09.565Z,0
2024-03-02T08:38:09.748Z,0
2024-03-02T08:50:09.964Z,0
2024-03-02T09:02:10.153Z,0
2024-03-02T09:14:09.662Z,0
2024-03-02T09:26:09.606Z,0
2024-03-02T09:38:09.768Z,0
2024-03-02T09:50:09.793Z,0
2024-03-02T10:02:09.842Z,0
2024-03-02T10:14:09.818Z,0
2024-03-02T10:26:09.891Z,0
2024-03-02T10:38:10.036Z,0
2024-03-02T10:50:09.989Z,0
2024-03-02T11:02:09.871Z,0
2024-03-02T11:14:09.903Z,0
2024-03-02T11:26:09.886Z,0
2024-03-02T11:38:10.023Z,0
2024-03-02T11:50:09.785Z,0
2024-03-02T12:02:10.177Z,71
2024-03-02T12:14:10.313Z,83
2024-03-02T12:26:10.231Z,83
2024-03-02T12:38:10.664Z,83
2024-03-02T12:50:10.421Z,88
2024-03-02T13:02:09.975Z,88
2024-03-02T13:14:10.903Z,92
2024-03-02T13:26:09.861Z,94
2024-03-02T13:38:10.193Z,94
2024-03-02T13:50:10.045Z,94
2024-03-02T14:02:10.128Z,94
2024-03-02T14:14:10.684Z,94
2024-03-02T14:26:10.418Z,94
2024-03-02T14:38:10.023Z,94
2024-03-02T14:50:10.140Z,94
2024-03-02T15:02:10.125Z,94
2024-03-02T15:14:10.019Z,94
2024-03-02T15:26:10.664Z,94
2024-03-02T15:38:14.998Z,93
2024-03-02T15:50:10.340Z,93
2024-03-02T16:02:10.083Z,93
2024-03-02T16:14:09.998Z,93
2024-03-02T16:26:10.387Z,93
2024-03-02T16:38:10.187Z,93
2024-03-02T16:50:10.329Z,93
2024-03-02T17:02:10.340Z,93
2024-03-02T17:14:10.233Z,93
2024-03-02T17:26:11.448Z,93
2024-03-02T17:38:10.128Z,65
2024-03-02T17:50:10.115Z,65
2024-03-02T18:02:10.470Z,37
2024-03-02T18:14:10.228Z,5
2024-03-02T18:26:10.470Z,2
2024-03-02T18:38:10.219Z,2
2024-03-02T18:50:10.433Z,2
2024-03-02T19:02:10.376Z,2
2024-03-02T19:14:10.332Z,2
2024-03-02T19:26:10.524Z,2
2024-03-02T19:38:10.364Z,2
2024-03-02T19:50:10.250Z,2
2024-03-02T20:02:10.416Z,2
2024-03-02T20:14:10.603Z,2
2024-03-02T20:26:10.625Z,2
2024-03-02T20:38:10.601Z,2
2024-03-02T20:50:10.692Z,2
2024-03-02T21:02:10.715Z,2
2024-03-02T21:14:10.392Z,2
2024-03-02T21:26:10.307Z,2
2024-03-02T21:38:10.478Z,2
2024-03-02T21:50:10.518Z,2
2024-03-02T22:02:10.391Z,2
2024-03-02T22:14:10.587Z,2
2024-03-02T22:26:10.579Z,2
2024-03-02T22:38:10.494Z,2
2024-03-02T22:50:10.660Z,2
2024-03-02T23:02:10.508Z,2
2024-03-02T23:14:10.427Z,2
2024-03-02T23:26:10.457Z,2
2024-03-02T23:38:11.459Z,2
2024-03-02T23:50:10.707Z,2
