createdAt,value
2022-09-13T00:00:39.534Z,0
2022-09-13T00:01:43.406Z,0
2022-09-13T00:02:46.662Z,0
2022-09-13T00:03:49.572Z,0
2022-09-13T00:04:53.003Z,0
2022-09-13T00:05:55.792Z,0
2022-09-13T00:06:59.632Z,0
2022-09-13T00:08:02.760Z,0
2022-09-13T00:09:05.743Z,0
2022-09-13T00:10:08.456Z,0
2022-09-13T00:11:11.335Z,0
2022-09-13T00:12:14.691Z,0
2022-09-13T00:13:17.759Z,0
2022-09-13T00:14:20.471Z,0
2022-09-13T00:15:23.137Z,0
2022-09-13T00:16:26.043Z,0
2022-09-13T00:17:29.233Z,0
2022-09-13T00:18:32.677Z,0
2022-09-13T00:19:35.941Z,0
2022-09-13T00:20:38.809Z,0
2022-09-13T00:21:41.890Z,0
2022-09-13T00:22:45.787Z,0
2022-09-13T00:23:49.217Z,0
2022-09-13T00:24:52.033Z,0
2022-09-13T00:25:55.455Z,0
2022-09-13T00:26:58.236Z,0
2022-09-13T00:28:01.936Z,0
2022-09-13T00:29:04.839Z,0
2022-09-13T00:30:07.472Z,0
2022-09-13T00:31:11.123Z,0
2022-09-13T00:32:14.669Z,0
2022-09-13T00:33:17.629Z,0
2022-09-13T00:34:20.711Z,0
2022-09-13T00:35:24.260Z,0
2022-09-13T00:36:26.777Z,0
2022-09-13T00:37:30.588Z,0
2022-09-13T00:38:34.430Z,0
2022-09-13T00:39:38.103Z,0
2022-09-13T00:40:41.221Z,0
2022-09-13T00:41:44.084Z,0
2022-09-13T00:42:46.756Z,0
2022-09-13T00:43:49.917Z,0
2022-09-13T00:44:53.065Z,0
2022-09-13T00:45:55.737Z,0
2022-09-13T00:46:59.147Z,0
2022-09-13T00:48:02.220Z,0
2022-09-13T00:49:05.376Z,0
2022-09-13T00:50:08.514Z,0
2022-09-13T00:51:11.493Z,0
2022-09-13T00:52:14.654Z,0
2022-09-13T00:53:17.374Z,0
2022-09-13T00:54:20.849Z,0
2022-09-13T00:55:24.139Z,0
2022-09-13T00:56:27.279Z,0
2022-09-13T00:57:30.003Z,0
2022-09-13T00:58:33.075Z,0
2022-09-13T00:59:35.876Z,0
2022-09-13T01:00:38.792Z,0
2022-09-13T01:01:42.740Z,0
2022-09-13T01:02:46.500Z,0
2022-09-13T01:03:50.101Z,0
2022-09-13T01:04:53.363Z,0
2022-09-13T01:05:55.523Z,0
2022-09-13T01:06:58.905Z,0
2022-09-13T01:08:02.004Z,0
2022-09-13T01:09:04.992Z,0
2022-09-13T01:10:08.734Z,0
2022-09-13T01:11:11.677Z,0
2022-09-13T01:12:15.015Z,0
2022-09-13T01:13:18.431Z,0
2022-09-13T01:14:20.944Z,0
2022-09-13T01:15:24.370Z,0
2022-09-13T01:16:26.955Z,0
2022-09-13T01:17:30.425Z,0
2022-09-13T01:18:33.378Z,0
2022-09-13T01:19:36.804Z,0
2022-09-13T01:20:39.951Z,0
2022-09-13T01:21:43.444Z,0
2022-09-13T01:22:46.735Z,0
2022-09-13T01:23:49.259Z,0
2022-09-13T01:24:52.808Z,0
2022-09-13T01:25:56.645Z,0
2022-09-13T01:27:00.217Z,0
2022-09-13T01:28:03.369Z,0
2022-09-13T01:29:06.035Z,0
2022-09-13T01:30:09.222Z,0
2022-09-13T01:31:12.331Z,0
2022-09-13T01:32:16.087Z,0
2022-09-13T01:33:19.548Z,0
2022-09-13T01:34:22.136Z,0
2022-09-13T01:35:25.755Z,0
2022-09-13T01:36:28.744Z,0
2022-09-13T01:37:31.629Z,0
2022-09-13T01:38:34.843Z,0
2022-09-13T01:39:37.087Z,0
2022-09-13T01:40:41.095Z,0
2022-09-13T01:41:44.744Z,0
2022-09-13T01:42:47.961Z,0
2022-09-13T01:43:50.876Z,0
2022-09-13T01:44:53.502Z,0
2022-09-13T01:45:56.761Z,0
2022-09-13T01:47:00.339Z,0
2022-09-13T01:48:04.289Z,0
2022-09-13T01:49:07.631Z,0
2022-09-13T01:50:11.542Z,0
2022-09-13T01:51:15.192Z,0
2022-09-13T01:52:18.268Z,0
2022-09-13T01:53:21.691Z,0
2022-09-13T01:54:25.294Z,0
2022-09-13T01:55:28.423Z,0
2022-09-13T01:56:31.235Z,0
2022-09-13T01:57:35.134Z,0
2022-09-13T01:58:38.165Z,0
2022-09-13T01:59:41.019Z,0
2022-09-13T02:00:44.745Z,0
2022-09-13T02:01:48.628Z,0
2022-09-13T02:02:51.219Z,0
2022-09-13T02:03:53.929Z,0
2022-09-13T02:04:56.868Z,0
2022-09-13T02:05:59.935Z,0
2022-09-13T02:07:02.730Z,0
2022-09-13T02:08:05.234Z,0
2022-09-13T02:09:08.630Z,0
2022-09-13T02:10:11.900Z,0
2022-09-13T02:11:15.387Z,0
2022-09-13T02:12:18.241Z,0
2022-09-13T02:13:22.289Z,0
2022-09-13T02:14:25.877Z,0
2022-09-13T02:15:28.480Z,0
2022-09-13T02:16:31.716Z,0
2022-09-13T02:17:35.085Z,0
2022-09-13T02:18:38.502Z,0
2022-09-13T02:19:41.924Z,0
2022-09-13T02:20:45.357Z,0
2022-09-13T02:21:48.221Z,0
2022-09-13T02:22:51.291Z,0
2022-09-13T02:23:54.517Z,0
2022-09-13T02:24:57.411Z,0
2022-09-13T02:26:00.434Z,0
2022-09-13T02:27:02.739Z,0
2022-09-13T02:28:06.438Z,0
2022-09-13T02:29:10.249Z,0
2022-09-13T02:30:13.815Z,0
2022-09-13T02:31:17.013Z,0
2022-09-13T02:32:20.723Z,0
2022-09-13T02:33:23.780Z,0
2022-09-13T02:34:26.643Z,0
2022-09-13T02:35:29.632Z,0
2022-09-13T02:36:31.945Z,0
2022-09-13T02:37:34.539Z,0
2022-09-13T02:38:37.612Z,0
2022-09-13T02:39:40.155Z,0
2022-09-13T02:40:43.395Z,0
2022-09-13T02:41:46.118Z,0
2022-09-13T02:42:48.554Z,0
2022-09-13T02:43:50.878Z,0
2022-09-13T02:44:54.276Z,0
2022-09-13T02:45:57.447Z,0
2022-09-13T02:47:00.917Z,0
2022-09-13T02:48:04.262Z,0
2022-09-13T02:49:07.711Z,0
2022-09-13T02:50:10.382Z,0
2022-09-13T02:51:13.373Z,0
2022-09-13T02:52:15.964Z,0
2022-09-13T02:53:19.585Z,0
2022-09-13T02:54:22.923Z,0
2022-09-13T02:55:24.517Z,0
2022-09-13T02:56:27.354Z,0
2022-09-13T02:57:30.480Z,0
2022-09-13T02:58:33.158Z,0
2022-09-13T02:59:35.953Z,0
2022-09-13T03:00:39.487Z,0
2022-09-13T03:01:42.065Z,0
2022-09-13T03:02:44.647Z,0
2022-09-13T03:03:47.592Z,0
2022-09-13T03:04:50.460Z,0
2022-09-13T03:05:53.599Z,0
2022-09-13T03:06:56.417Z,0
2022-09-13T03:07:58.641Z,0
2022-09-13T03:09:01.160Z,0
2022-09-13T03:10:04.031Z,0
2022-09-13T03:11:07.108Z,0
2022-09-13T03:12:10.294Z,0
2022-09-13T03:13:13.671Z,0
2022-09-13T03:14:16.922Z,0
2022-09-13T03:15:19.799Z,0
2022-09-13T03:16:23.365Z,0
2022-09-13T03:17:26.690Z,0
2022-09-13T03:18:30.114Z,0
2022-09-13T03:19:32.636Z,0
2022-09-13T03:20:35.628Z,0
2022-09-13T03:21:38.778Z,0
2022-09-13T03:22:42.243Z,0
2022-09-13T03:23:45.700Z,0
2022-09-13T03:24:48.215Z,0
2022-09-13T03:25:51.365Z,0
2022-09-13T03:26:54.527Z,0
2022-09-13T03:27:56.482Z,0
2022-09-13T03:28:59.298Z,0
2022-09-13T03:30:02.741Z,0
2022-09-13T03:31:05.726Z,0
2022-09-13T03:32:09.160Z,0
2022-09-13T03:33:12.486Z,0
2022-09-13T03:34:15.482Z,0
2022-09-13T03:35:18.120Z,0
2022-09-13T03:36:20.835Z,0
2022-09-13T03:37:24.007Z,0
2022-09-13T03:38:27.083Z,0
2022-09-13T03:39:29.311Z,0
2022-09-13T03:40:31.901Z,0
2022-09-13T03:41:35.421Z,0
2022-09-13T03:42:37.739Z,0
2022-09-13T03:43:40.518Z,0
2022-09-13T03:44:44.341Z,0
2022-09-13T03:45:48.059Z,0
2022-09-13T03:46:51.444Z,0
2022-09-13T03:47:55.623Z,0
2022-09-13T03:48:58.867Z,0
2022-09-13T03:50:01.753Z,0
2022-09-13T03:51:04.751Z,0
2022-09-13T03:52:07.892Z,0
2022-09-13T03:53:11.339Z,0
2022-09-13T03:54:14.813Z,0
2022-09-13T03:55:17.342Z,0
2022-09-13T03:56:19.778Z,0
2022-09-13T03:57:21.732Z,0
2022-09-13T03:58:24.553Z,0
2022-09-13T03:59:27.627Z,0
2022-09-13T04:00:30.463Z,0
2022-09-13T04:01:32.776Z,0
2022-09-13T04:02:37.004Z,0
2022-09-13T04:03:41.398Z,0
2022-09-13T04:04:44.250Z,0
2022-09-13T04:05:47.403Z,0
2022-09-13T04:06:50.467Z,0
2022-09-13T04:07:53.269Z,0
2022-09-13T04:08:56.727Z,0
2022-09-13T04:10:00.182Z,0
2022-09-13T04:11:03.599Z,0
2022-09-13T04:12:07.134Z,0
2022-09-13T04:13:10.309Z,0
2022-09-13T04:14:13.376Z,0
2022-09-13T04:15:16.454Z,0
2022-09-13T04:16:19.957Z,0
2022-09-13T04:17:23.070Z,0
2022-09-13T04:18:26.248Z,4
2022-09-13T04:19:29.859Z,4
2022-09-13T04:20:33.199Z,0
2022-09-13T04:21:35.619Z,4
2022-09-13T04:22:38.500Z,4
2022-09-13T04:23:42.234Z,8
2022-09-13T04:24:44.836Z,8
2022-09-13T04:25:47.709Z,8
2022-09-13T04:26:50.588Z,12
2022-09-13T04:27:53.101Z,12
2022-09-13T04:28:55.887Z,16
2022-09-13T04:29:58.988Z,16
2022-09-13T04:31:01.422Z,20
2022-09-13T04:32:05.694Z,24
2022-09-13T04:33:09.071Z,28
2022-09-13T04:34:12.146Z,36
2022-09-13T04:35:15.771Z,40
2022-09-13T04:36:19.235Z,44
2022-09-13T04:37:22.039Z,44
2022-09-13T04:38:24.641Z,40
2022-09-13T04:39:27.040Z,44
2022-09-13T04:40:30.182Z,52
2022-09-13T04:41:33.152Z,60
2022-09-13T04:42:36.575Z,68
2022-09-13T04:43:39.638Z,68
2022-09-13T04:44:42.623Z,72
2022-09-13T04:45:45.792Z,76
2022-09-13T04:46:49.140Z,80
2022-09-13T04:47:52.625Z,84
2022-09-13T04:48:55.505Z,100
2022-09-13T04:49:58.653Z,120
2022-09-13T04:51:01.897Z,124
2022-09-13T04:52:05.397Z,136
2022-09-13T04:53:08.268Z,144
2022-09-13T04:54:14.543Z,152
2022-09-13T04:55:18.318Z,160
2022-09-13T04:56:21.695Z,184
2022-09-13T04:57:24.847Z,196
2022-09-13T04:58:27.990Z,212
2022-09-13T04:59:31.256Z,200
2022-09-13T05:00:33.762Z,188
2022-09-13T05:01:36.953Z,184
2022-09-13T05:02:40.853Z,188
2022-09-13T05:03:44.274Z,188
2022-09-13T05:04:47.428Z,216
2022-09-13T05:05:49.666Z,260
2022-09-13T05:06:53.276Z,316
2022-09-13T05:07:56.681Z,396
2022-09-13T05:08:59.575Z,432
2022-09-13T05:10:02.729Z,464
2022-09-13T05:11:06.027Z,612
2022-09-13T05:12:09.093Z,696
2022-09-13T05:13:12.033Z,744
2022-09-13T05:14:14.734Z,788
2022-09-13T05:15:17.907Z,824
2022-09-13T05:16:21.196Z,884
2022-09-13T05:17:25.006Z,952
2022-09-13T05:18:27.878Z,1040
2022-09-13T05:19:31.257Z,1140
2022-09-13T05:20:34.143Z,1148
2022-09-13T05:21:37.212Z,1180
2022-09-13T05:22:40.973Z,1152
2022-09-13T05:23:43.994Z,1204
2022-09-13T05:24:47.440Z,1136
2022-09-13T05:25:50.789Z,1184
2022-09-13T05:26:53.601Z,1248
2022-09-13T05:27:57.039Z,1236
2022-09-13T05:28:59.833Z,1048
2022-09-13T05:30:02.074Z,992
2022-09-13T05:31:05.205Z,928
2022-09-13T05:32:08.699Z,1188
2022-09-13T05:33:11.565Z,1436
2022-09-13T05:34:14.519Z,1600
2022-09-13T05:35:17.746Z,1336
2022-09-13T05:36:21.176Z,1224
2022-09-13T05:37:24.054Z,1252
2022-09-13T05:38:27.666Z,1552
2022-09-13T05:39:43.882Z,1980
2022-09-13T05:41:15.605Z,1928
2022-09-13T05:42:18.591Z,2024
2022-09-13T05:43:22.324Z,2172
2022-09-13T05:44:27.692Z,2352
2022-09-13T05:45:30.940Z,2060
2022-09-13T05:46:34.479Z,1808
2022-09-13T05:47:37.842Z,2072
2022-09-13T05:48:41.186Z,2180
2022-09-13T05:50:02.152Z,1776
2022-09-13T05:52:00.817Z,1204
2022-09-13T05:53:04.238Z,980
2022-09-13T05:54:08.146Z,796
2022-09-13T05:55:10.724Z,692
2022-09-13T05:56:16.620Z,724
2022-09-13T05:57:20.563Z,660
2022-09-13T05:58:23.357Z,580
2022-09-13T05:59:26.316Z,568
2022-09-13T06:00:29.415Z,516
2022-09-13T06:01:32.986Z,468
2022-09-13T06:02:36.509Z,464
2022-09-13T06:03:40.433Z,504
2022-09-13T06:04:43.163Z,540
2022-09-13T06:05:45.483Z,656
2022-09-13T06:06:48.553Z,820
2022-09-13T06:07:51.401Z,1100
2022-09-13T06:08:54.904Z,1244
2022-09-13T06:09:59.096Z,1368
2022-09-13T06:11:02.307Z,1640
2022-09-13T06:12:05.291Z,1744
2022-09-13T06:13:08.085Z,1536
2022-09-13T06:14:10.315Z,1412
2022-09-13T06:15:13.307Z,1436
2022-09-13T06:16:16.599Z,1348
2022-09-13T06:17:20.206Z,1400
2022-09-13T06:18:23.195Z,1260
2022-09-13T06:19:26.910Z,1300
2022-09-13T06:20:29.236Z,1456
2022-09-13T06:21:32.026Z,1364
2022-09-13T06:22:35.910Z,1332
2022-09-13T06:23:38.491Z,1492
2022-09-13T06:24:41.280Z,1588
2022-09-13T06:25:44.765Z,1516
2022-09-13T06:26:47.864Z,1364
2022-09-13T06:27:51.011Z,1396
2022-09-13T06:28:53.745Z,1716
2022-09-13T06:29:57.402Z,1980
2022-09-13T06:31:00.497Z,2420
2022-09-13T06:32:04.465Z,2732
2022-09-13T06:33:07.822Z,3204
2022-09-13T06:34:10.702Z,3456
2022-09-13T06:35:13.504Z,4448
2022-09-13T06:36:16.965Z,6012
2022-09-13T06:37:20.129Z,6268
2022-09-13T06:38:23.529Z,5700
2022-09-13T06:39:26.768Z,4760
2022-09-13T06:40:29.861Z,3524
2022-09-13T06:41:34.423Z,2436
2022-09-13T06:42:37.809Z,2596
2022-09-13T06:43:40.876Z,4052
2022-09-13T06:44:43.867Z,3292
2022-09-13T06:45:46.389Z,3364
2022-09-13T06:46:49.491Z,3520
2022-09-13T06:47:52.544Z,3340
2022-09-13T06:48:55.910Z,3492
2022-09-13T06:49:59.993Z,3656
2022-09-13T06:51:03.329Z,3532
2022-09-13T06:52:05.842Z,2972
2022-09-13T06:53:08.985Z,2436
2022-09-13T06:54:12.754Z,2064
2022-09-13T06:55:16.763Z,1840
2022-09-13T06:56:19.547Z,1896
2022-09-13T06:57:23.748Z,1968
2022-09-13T06:58:27.035Z,2000
2022-09-13T06:59:29.567Z,2092
2022-09-13T07:00:32.693Z,2476
2022-09-13T07:01:36.548Z,2896
2022-09-13T07:02:40.757Z,3604
2022-09-13T07:03:43.562Z,5152
2022-09-13T07:04:46.983Z,5848
2022-09-13T07:05:50.083Z,5628
2022-09-13T07:06:52.901Z,5696
2022-09-13T07:07:56.077Z,6296
2022-09-13T07:08:59.231Z,5992
2022-09-13T07:10:02.407Z,6388
2022-09-13T07:11:04.726Z,6376
2022-09-13T07:12:07.924Z,6900
2022-09-13T07:13:12.336Z,7040
2022-09-13T07:14:15.076Z,6396
2022-09-13T07:15:17.785Z,5136
2022-09-13T07:16:21.239Z,5768
2022-09-13T07:17:23.983Z,5524
2022-09-13T07:18:33.873Z,5868
2022-09-13T07:19:37.510Z,6824
2022-09-13T07:20:41.524Z,6776
2022-09-13T07:21:44.940Z,7012
2022-09-13T07:22:47.664Z,7212
2022-09-13T07:23:50.843Z,7240
2022-09-13T07:24:54.185Z,8600
2022-09-13T07:25:57.713Z,8428
2022-09-13T07:27:00.593Z,7464
2022-09-13T07:28:03.381Z,6552
2022-09-13T07:29:07.494Z,5516
2022-09-13T07:30:10.928Z,7948
2022-09-13T07:31:14.462Z,9136
2022-09-13T07:32:17.844Z,8592
2022-09-13T07:33:21.332Z,9012
2022-09-13T07:34:24.043Z,12492
2022-09-13T07:35:27.486Z,13964
2022-09-13T07:36:31.015Z,10368
2022-09-13T07:37:34.371Z,10028
2022-09-13T07:38:37.645Z,9140
2022-09-13T07:39:40.709Z,8040
2022-09-13T07:40:44.490Z,9360
2022-09-13T07:41:47.883Z,10672
2022-09-13T07:42:51.338Z,11920
2022-09-13T07:43:54.836Z,9972
2022-09-13T07:44:58.595Z,13812
2022-09-13T07:46:01.619Z,20384
2022-09-13T07:47:06.146Z,23584
2022-09-13T07:48:09.355Z,15560
2022-09-13T07:49:11.869Z,32320
2022-09-13T07:50:15.027Z,17132
2022-09-13T07:51:18.157Z,35168
2022-09-13T07:52:21.197Z,39392
2022-09-13T07:53:24.157Z,23744
2022-09-13T07:54:27.247Z,34528
2022-09-13T07:55:30.420Z,45792
2022-09-13T07:56:33.875Z,62752
2022-09-13T07:57:37.378Z,41440
2022-09-13T07:58:40.178Z,79328
2022-09-13T07:59:42.982Z,88800
2022-09-13T08:00:46.589Z,37504
2022-09-13T08:01:50.516Z,29984
2022-09-13T08:02:54.505Z,42912
2022-09-13T08:03:57.408Z,33600
2022-09-13T08:05:00.557Z,23616
2022-09-13T08:06:03.451Z,24256
2022-09-13T08:07:06.822Z,19296
2022-09-13T08:08:09.697Z,18496
2022-09-13T08:09:12.862Z,21568
2022-09-13T08:10:16.320Z,13804
2022-09-13T08:11:19.551Z,35392
2022-09-13T08:12:22.629Z,56544
2022-09-13T08:13:26.171Z,13448
2022-09-13T08:14:29.323Z,8388
2022-09-13T08:15:32.148Z,5632
2022-09-13T08:16:36.539Z,10440
2022-09-13T08:17:39.669Z,12300
2022-09-13T08:18:43.135Z,10392
2022-09-13T08:19:46.870Z,6552
2022-09-13T08:20:49.940Z,5320
2022-09-13T08:21:52.934Z,6772
2022-09-13T08:22:56.011Z,13740
2022-09-13T08:23:58.414Z,14500
2022-09-13T08:25:01.824Z,16936
2022-09-13T08:26:05.313Z,21184
2022-09-13T08:27:08.757Z,58464
2022-09-13T08:28:11.546Z,17036
2022-09-13T08:29:14.473Z,20128
2022-09-13T08:30:17.631Z,15416
2022-09-13T08:31:21.016Z,14368
2022-09-13T08:32:25.168Z,12184
2022-09-13T08:33:28.312Z,10492
2022-09-13T08:34:31.727Z,8656
2022-09-13T08:35:34.684Z,7528
2022-09-13T08:36:37.531Z,10392
2022-09-13T08:37:40.918Z,11800
2022-09-13T08:38:43.540Z,15248
2022-09-13T08:39:46.729Z,13764
2022-09-13T08:40:49.899Z,14848
2022-09-13T08:41:53.644Z,17408
2022-09-13T08:42:57.017Z,67776
2022-09-13T08:44:00.185Z,73952
2022-09-13T08:45:03.774Z,87008
2022-09-13T08:46:07.592Z,106912
2022-09-13T08:47:10.312Z,37568
2022-09-13T08:48:14.435Z,43456
2022-09-13T08:49:18.575Z,67008
2022-09-13T08:50:22.601Z,90208
2022-09-13T08:51:25.744Z,71520
2022-09-13T08:52:28.825Z,56992
2022-09-13T08:53:32.270Z,86144
2022-09-13T08:54:35.104Z,43520
2022-09-13T08:55:38.102Z,51936
2022-09-13T08:56:40.959Z,71552
2022-09-13T08:57:44.967Z,30720
2022-09-13T08:58:47.564Z,53600
2022-09-13T08:59:50.735Z,103072
2022-09-13T09:00:53.861Z,58144
2022-09-13T09:01:57.392Z,34304
2022-09-13T09:03:00.816Z,26656
2022-09-13T09:04:04.100Z,27936
2022-09-13T09:05:07.431Z,109568
2022-09-13T09:06:10.681Z,71616
2022-09-13T09:07:13.383Z,24576
2022-09-13T09:08:17.110Z,33216
2022-09-13T09:09:19.616Z,115168
2022-09-13T09:10:22.328Z,43136
2022-09-13T09:11:25.780Z,103936
2022-09-13T09:12:29.030Z,44768
2022-09-13T09:13:32.092Z,18720
2022-09-13T09:14:35.151Z,21312
2022-09-13T09:15:38.071Z,30656
2022-09-13T09:16:41.641Z,29856
2022-09-13T09:17:45.063Z,21792
2022-09-13T09:18:48.154Z,19552
2022-09-13T09:19:51.994Z,28416
2022-09-13T09:20:55.621Z,45184
2022-09-13T09:21:59.273Z,25856
2022-09-13T09:23:02.530Z,16940
2022-09-13T09:24:05.676Z,16824
2022-09-13T09:25:09.016Z,20096
2022-09-13T09:26:11.886Z,18496
2022-09-13T09:27:15.522Z,14784
2022-09-13T09:28:18.486Z,15652
2022-09-13T09:29:25.030Z,12636
2022-09-13T09:30:28.243Z,12496
2022-09-13T09:31:31.354Z,14432
2022-09-13T09:32:34.289Z,16932
2022-09-13T09:33:37.585Z,20704
2022-09-13T09:34:41.063Z,29888
2022-09-13T09:35:45.231Z,31872
2022-09-13T09:36:47.961Z,33632
2022-09-13T09:37:51.035Z,45504
2022-09-13T09:38:54.218Z,118048
2022-09-13T09:39:57.399Z,95872
2022-09-13T09:41:00.416Z,71232
2022-09-13T09:42:03.287Z,31552
2022-09-13T09:43:06.684Z,28224
2022-09-13T09:44:10.411Z,67136
2022-09-13T09:45:13.867Z,86624
2022-09-13T09:46:16.625Z,41280
2022-09-13T09:47:20.244Z,33280
2022-09-13T09:48:30.879Z,45600
2022-09-13T09:49:32.919Z,39200
2022-09-13T09:50:35.359Z,113280
2022-09-13T09:51:39.411Z,107584
2022-09-13T09:52:42.762Z,34848
2022-09-13T09:53:46.101Z,103200
2022-09-13T09:54:49.795Z,84864
2022-09-13T09:55:52.337Z,85056
2022-09-13T09:56:55.354Z,82624
2022-09-13T09:57:58.329Z,106752
2022-09-13T09:59:01.670Z,125376
2022-09-13T10:00:04.337Z,120928
2022-09-13T10:01:11.230Z,32800
2022-09-13T10:02:13.954Z,119392
2022-09-13T10:03:17.710Z,122976
2022-09-13T10:04:20.665Z,123840
2022-09-13T10:05:22.951Z,134432
2022-09-13T10:06:26.663Z,42240
2022-09-13T10:07:30.300Z,145888
2022-09-13T10:08:34.179Z,96256
2022-09-13T10:09:37.354Z,40768
2022-09-13T10:10:39.877Z,24288
2022-09-13T10:11:43.325Z,49120
2022-09-13T10:12:46.391Z,67808
2022-09-13T10:13:49.622Z,150464
2022-09-13T10:14:53.061Z,22304
2022-09-13T10:15:56.134Z,32352
2022-09-13T10:16:59.203Z,64800
2022-09-13T10:18:02.665Z,54880
2022-09-13T10:19:08.643Z,34528
2022-09-13T10:20:14.750Z,15540
2022-09-13T10:21:18.220Z,22976
2022-09-13T10:22:21.311Z,19968
2022-09-13T10:23:25.201Z,16668
2022-09-13T10:24:28.776Z,21760
2022-09-13T10:25:32.201Z,32736
2022-09-13T10:26:35.366Z,28096
2022-09-13T10:27:38.710Z,30368
2022-09-13T10:28:42.715Z,21696
2022-09-13T10:29:45.959Z,13796
2022-09-13T10:30:48.246Z,11452
2022-09-13T10:31:51.226Z,14140
2022-09-13T10:32:54.372Z,16908
2022-09-13T10:33:57.246Z,16756
2022-09-13T10:34:59.377Z,15636
2022-09-13T10:36:02.458Z,15128
2022-09-13T10:37:04.780Z,18308
2022-09-13T10:38:07.769Z,18044
2022-09-13T10:39:11.593Z,13932
2022-09-13T10:40:14.671Z,10200
2022-09-13T10:41:17.736Z,10240
2022-09-13T10:42:21.110Z,12152
2022-09-13T10:43:24.293Z,13304
2022-09-13T10:44:27.647Z,13992
2022-09-13T10:45:30.785Z,16152
2022-09-13T10:46:33.635Z,15644
2022-09-13T10:47:37.620Z,23008
2022-09-13T10:48:41.410Z,21216
2022-09-13T10:49:44.475Z,94464
2022-09-13T10:50:47.376Z,76896
2022-09-13T10:51:50.659Z,123712
2022-09-13T10:52:53.931Z,119616
2022-09-13T10:53:56.776Z,130176
2022-09-13T10:55:00.844Z,125856
2022-09-13T10:56:04.535Z,137824
2022-09-13T10:57:08.300Z,138208
2022-09-13T10:58:11.639Z,127136
2022-09-13T10:59:15.139Z,87136
2022-09-13T11:00:17.933Z,138016
2022-09-13T11:01:21.024Z,128128
2022-09-13T11:02:25.054Z,101568
2022-09-13T11:03:29.041Z,100960
2022-09-13T11:04:31.804Z,93376
2022-09-13T11:05:35.241Z,52960
2022-09-13T11:06:38.701Z,33632
2022-09-13T11:07:41.339Z,30208
2022-09-13T11:08:44.208Z,31168
2022-09-13T11:09:47.370Z,35744
2022-09-13T11:10:51.203Z,54816
2022-09-13T11:11:54.761Z,128896
2022-09-13T11:12:58.180Z,84128
2022-09-13T11:14:01.628Z,30368
2022-09-13T11:15:05.369Z,24800
2022-09-13T11:16:08.387Z,27296
2022-09-13T11:17:12.001Z,30144
2022-09-13T11:18:14.574Z,132704
2022-09-13T11:19:17.830Z,50368
2022-09-13T11:20:20.695Z,122368
2022-09-13T11:21:23.927Z,106816
2022-09-13T11:22:27.664Z,119456
2022-09-13T11:23:30.923Z,116544
2022-09-13T11:24:33.794Z,106016
2022-09-13T11:25:36.957Z,114432
2022-09-13T11:26:40.999Z,111200
2022-09-13T11:27:44.116Z,109792
2022-09-13T11:28:46.917Z,117504
2022-09-13T11:29:50.002Z,118720
2022-09-13T11:30:52.686Z,123136
2022-09-13T11:31:55.635Z,126560
2022-09-13T11:32:59.829Z,125952
2022-09-13T11:34:03.187Z,120736
2022-09-13T11:35:06.457Z,101088
2022-09-13T11:36:09.909Z,126272
2022-09-13T11:37:12.566Z,131296
2022-09-13T11:38:16.563Z,130272
2022-09-13T11:39:19.961Z,130944
2022-09-13T11:40:23.431Z,129888
2022-09-13T11:41:26.859Z,125952
2022-09-13T11:42:30.354Z,133056
2022-09-13T11:43:34.193Z,134848
2022-09-13T11:44:37.056Z,120608
2022-09-13T11:45:40.507Z,114816
2022-09-13T11:46:43.633Z,106144
2022-09-13T11:47:46.517Z,113312
2022-09-13T11:48:49.897Z,108192
2022-09-13T11:49:53.621Z,117152
2022-09-13T11:50:57.183Z,118656
2022-09-13T11:52:00.622Z,123456
2022-09-13T11:53:03.519Z,130688
2022-09-13T11:54:06.910Z,121920
2022-09-13T11:55:11.124Z,119936
2022-09-13T11:56:14.500Z,129216
2022-09-13T11:57:17.674Z,122592
2022-09-13T11:58:21.773Z,123040
2022-09-13T11:59:25.319Z,112896
2022-09-13T12:00:28.466Z,120544
2022-09-13T12:01:31.194Z,118688
2022-09-13T12:02:34.925Z,118688
2022-09-13T12:03:37.506Z,116192
2022-09-13T12:04:40.379Z,120736
2022-09-13T12:05:43.715Z,120736
2022-09-13T12:06:46.306Z,116192
2022-09-13T12:07:49.185Z,110528
2022-09-13T12:08:52.611Z,115168
2022-09-13T12:09:56.036Z,112032
2022-09-13T12:10:59.145Z,109184
2022-09-13T12:12:02.011Z,108480
2022-09-13T12:13:05.436Z,109728
2022-09-13T12:14:08.921Z,107488
2022-09-13T12:15:12.525Z,109184
2022-09-13T12:16:15.710Z,113984
2022-09-13T12:17:18.302Z,116288
2022-09-13T12:18:21.297Z,117920
2022-09-13T12:19:24.452Z,117536
2022-09-13T12:20:26.690Z,118208
2022-09-13T12:21:29.591Z,115136
2022-09-13T12:22:33.392Z,112768
2022-09-13T12:23:36.303Z,111104
2022-09-13T12:24:39.446Z,110496
2022-09-13T12:25:42.693Z,111712
2022-09-13T12:26:45.995Z,108704
2022-09-13T12:27:48.906Z,105792
2022-09-13T12:28:51.694Z,103424
2022-09-13T12:29:55.815Z,103136
2022-09-13T12:30:59.419Z,102496
2022-09-13T12:32:02.699Z,106752
2022-09-13T12:33:06.624Z,109216
2022-09-13T12:34:09.775Z,110112
2022-09-13T12:35:13.055Z,114816
2022-09-13T12:36:16.321Z,54976
2022-09-13T12:37:19.767Z,96352
2022-09-13T12:38:22.903Z,43168
2022-09-13T12:39:33.584Z,45088
2022-09-13T12:40:36.295Z,27232
2022-09-13T12:41:39.287Z,23840
2022-09-13T12:42:42.452Z,22784
2022-09-13T12:43:45.246Z,22784
2022-09-13T12:44:48.096Z,22592
2022-09-13T12:45:51.909Z,21952
2022-09-13T12:46:55.427Z,29824
2022-09-13T12:47:58.878Z,18296
2022-09-13T12:49:02.599Z,16660
2022-09-13T12:50:21.499Z,16072
2022-09-13T12:51:47.738Z,15212
2022-09-13T12:52:50.541Z,14036
2022-09-13T12:53:53.982Z,12824
2022-09-13T12:54:57.438Z,12896
2022-09-13T12:55:59.953Z,14072
2022-09-13T12:57:02.845Z,15976
2022-09-13T12:58:06.620Z,15276
2022-09-13T12:59:09.801Z,13324
2022-09-13T13:00:12.712Z,45056
2022-09-13T13:01:16.771Z,26880
2022-09-13T13:02:20.678Z,23968
2022-09-13T13:03:23.970Z,21600
2022-09-13T13:04:26.841Z,26976
2022-09-13T13:05:29.443Z,22688
2022-09-13T13:06:32.875Z,22176
2022-09-13T13:07:35.971Z,30144
2022-09-13T13:08:38.484Z,19104
2022-09-13T13:09:41.289Z,15868
2022-09-13T13:10:44.175Z,14740
2022-09-13T13:11:47.593Z,15688
2022-09-13T13:12:50.548Z,16460
2022-09-13T13:13:54.663Z,16200
2022-09-13T13:14:57.053Z,17228
2022-09-13T13:16:01.099Z,18752
2022-09-13T13:17:05.764Z,24736
2022-09-13T13:18:08.982Z,20576
2022-09-13T13:19:12.133Z,19104
2022-09-13T13:20:14.950Z,18104
2022-09-13T13:21:21.163Z,24608
2022-09-13T13:22:24.729Z,26464
2022-09-13T13:23:27.221Z,18912
2022-09-13T13:24:30.593Z,23232
2022-09-13T13:25:33.381Z,14928
2022-09-13T13:26:36.245Z,14472
2022-09-13T13:27:39.129Z,14660
2022-09-13T13:28:50.997Z,22112
2022-09-13T13:29:54.788Z,15792
2022-09-13T13:30:57.106Z,15640
2022-09-13T13:31:59.953Z,15648
2022-09-13T13:33:04.361Z,15404
2022-09-13T13:34:07.708Z,15028
2022-09-13T13:35:10.878Z,14212
2022-09-13T13:36:13.594Z,13740
2022-09-13T13:37:16.388Z,14004
2022-09-13T13:38:19.632Z,12948
2022-09-13T13:39:22.781Z,11944
2022-09-13T13:40:26.308Z,12272
2022-09-13T13:41:30.140Z,14204
2022-09-13T13:42:33.020Z,14780
2022-09-13T13:43:36.376Z,14888
2022-09-13T13:44:39.801Z,13440
2022-09-13T13:45:42.923Z,11672
2022-09-13T13:46:46.113Z,11132
2022-09-13T13:47:48.367Z,11772
2022-09-13T13:48:52.410Z,11988
2022-09-13T13:49:55.553Z,11968
2022-09-13T13:50:59.271Z,12140
2022-09-13T13:52:02.818Z,14012
2022-09-13T13:53:06.838Z,13308
2022-09-13T13:54:09.637Z,14084
2022-09-13T13:55:12.780Z,16128
2022-09-13T13:56:15.784Z,12612
2022-09-13T13:57:18.862Z,11164
2022-09-13T13:58:21.726Z,11152
2022-09-13T13:59:25.458Z,12792
2022-09-13T14:00:28.665Z,14572
2022-09-13T14:01:31.561Z,41088
2022-09-13T14:02:34.362Z,11364
2022-09-13T14:03:37.519Z,9516
2022-09-13T14:04:41.885Z,8088
2022-09-13T14:05:45.405Z,8864
2022-09-13T14:06:49.409Z,10564
2022-09-13T14:07:54.113Z,71040
2022-09-13T14:10:04.071Z,24608
2022-09-13T14:11:07.392Z,67296
2022-09-13T14:12:10.638Z,67712
2022-09-13T14:13:14.359Z,66208
2022-09-13T14:14:17.736Z,28480
2022-09-13T14:15:21.175Z,13392
2022-09-13T14:16:26.091Z,16744
2022-09-13T14:17:40.461Z,13708
2022-09-13T14:18:43.607Z,12284