createdAt,value
2023-08-18T00:00:31.986Z,5.10
2023-08-18T00:01:32.020Z,5.10
2023-08-18T00:02:32.026Z,4.70
2023-08-18T00:03:31.960Z,5.20
2023-08-18T00:04:31.949Z,5.20
2023-08-18T00:05:31.953Z,5.30
2023-08-18T00:06:31.911Z,5.00
2023-08-18T00:07:32.036Z,5.40
2023-08-18T00:08:31.899Z,5.10
2023-08-18T00:09:31.874Z,4.90
2023-08-18T00:10:31.871Z,5.40
2023-08-18T00:11:31.872Z,5.30
2023-08-18T00:12:31.852Z,5.00
2023-08-18T00:13:31.804Z,5.20
2023-08-18T00:14:31.911Z,5.10
2023-08-18T00:15:31.784Z,5.00
2023-08-18T00:16:31.803Z,5.10
2023-08-18T00:17:32.113Z,5.70
2023-08-18T00:18:31.753Z,5.50
2023-08-18T00:19:31.761Z,5.30
2023-08-18T00:20:31.722Z,5.40
2023-08-18T00:21:31.736Z,5.20
2023-08-18T00:22:31.696Z,5.20
2023-08-18T00:23:31.681Z,5.40
2023-08-18T00:24:31.699Z,5.30
2023-08-18T00:25:31.697Z,5.50
2023-08-18T00:26:31.668Z,5.20
2023-08-18T00:27:31.625Z,6.00
2023-08-18T00:28:31.654Z,5.10
2023-08-18T00:29:31.617Z,5.10
2023-08-18T00:30:31.587Z,5.30
2023-08-18T00:31:31.650Z,5.50
2023-08-18T00:32:31.647Z,5.30
2023-08-18T00:33:31.548Z,5.30
2023-08-18T00:34:31.565Z,5.50
2023-08-18T00:35:31.581Z,5.30
2023-08-18T00:36:31.532Z,5.20
2023-08-18T00:37:31.616Z,5.30
2023-08-18T00:38:31.561Z,5.10
2023-08-18T00:39:31.477Z,5.20
2023-08-18T00:40:31.475Z,4.80
2023-08-18T00:41:31.449Z,5.00
2023-08-18T00:42:31.481Z,5.20
2023-08-18T00:43:31.428Z,5.00
2023-08-18T00:44:31.416Z,4.70
2023-08-18T00:45:31.437Z,5.20
2023-08-18T00:46:31.420Z,5.30
2023-08-18T00:47:31.745Z,5.20
2023-08-18T00:48:31.409Z,4.70
2023-08-18T00:49:31.403Z,4.90
2023-08-18T00:50:31.349Z,4.70
2023-08-18T00:51:31.315Z,4.70
2023-08-18T00:52:31.313Z,5.30
2023-08-18T00:53:31.292Z,4.90
2023-08-18T00:54:31.290Z,5.40
2023-08-18T00:55:31.307Z,5.10
2023-08-18T00:56:31.237Z,4.60
2023-08-18T00:57:31.354Z,5.30
2023-08-18T00:58:31.229Z,4.80
2023-08-18T00:59:31.250Z,4.90
2023-08-18T01:00:31.204Z,5.30
2023-08-18T01:01:31.208Z,4.70
2023-08-18T01:02:31.304Z,4.70
2023-08-18T01:03:31.171Z,4.80
2023-08-18T01:04:31.167Z,5.70
2023-08-18T01:05:31.222Z,4.70
2023-08-18T01:06:31.114Z,5.00
2023-08-18T01:07:31.381Z,5.00
2023-08-18T01:08:31.095Z,4.80
2023-08-18T01:09:31.098Z,5.20
2023-08-18T01:10:31.064Z,5.90
2023-08-18T01:11:31.063Z,4.90
2023-08-18T01:12:31.047Z,4.80
2023-08-18T01:13:31.044Z,5.30
2023-08-18T01:14:31.025Z,5.00
2023-08-18T01:15:31.001Z,5.10
2023-08-18T01:16:31.011Z,5.20
2023-08-18T01:17:31.320Z,5.00
2023-08-18T01:18:30.984Z,4.90
2023-08-18T01:19:30.955Z,5.10
2023-08-18T01:20:30.983Z,5.30
2023-08-18T01:21:30.970Z,4.90
2023-08-18T01:22:30.912Z,4.70
2023-08-18T01:23:30.958Z,5.20
2023-08-18T01:24:30.976Z,4.70
2023-08-18T01:25:30.866Z,4.60
2023-08-18T01:26:30.853Z,5.00
2023-08-18T01:27:30.848Z,4.80
2023-08-18T01:28:30.865Z,4.50
2023-08-18T01:29:30.858Z,4.90
2023-08-18T01:30:30.819Z,4.50
2023-08-18T01:31:30.907Z,4.60
2023-08-18T01:32:30.935Z,4.30
2023-08-18T01:33:30.751Z,4.70
2023-08-18T01:34:30.809Z,4.80
2023-08-18T01:35:30.733Z,5.10
2023-08-18T01:36:30.709Z,5.00
2023-08-18T01:37:30.887Z,5.00
2023-08-18T01:38:30.691Z,5.00
2023-08-18T01:39:30.688Z,4.80
2023-08-18T01:40:30.736Z,5.10
2023-08-18T01:41:30.653Z,5.20
2023-08-18T01:42:30.663Z,4.60
2023-08-18T01:43:30.621Z,5.30
2023-08-18T01:44:30.618Z,5.10
2023-08-18T01:45:30.588Z,5.30
2023-08-18T01:46:30.637Z,5.20
2023-08-18T01:47:30.889Z,4.90
2023-08-18T01:48:30.646Z,4.80
2023-08-18T01:49:30.531Z,4.90
2023-08-18T01:50:30.536Z,4.90
2023-08-18T01:51:30.590Z,5.10
2023-08-18T01:52:30.567Z,4.60
2023-08-18T01:53:30.495Z,4.60
2023-08-18T01:54:30.539Z,4.40
2023-08-18T01:55:30.475Z,4.90
2023-08-18T01:56:30.525Z,4.60
2023-08-18T01:57:30.673Z,4.90
2023-08-18T01:58:30.433Z,5.10
2023-08-18T01:59:30.501Z,5.10
2023-08-18T02:00:30.418Z,5.30
2023-08-18T02:01:30.469Z,5.00
2023-08-18T02:02:30.428Z,4.60
2023-08-18T02:03:30.463Z,4.60
2023-08-18T02:04:30.334Z,4.90
2023-08-18T02:05:30.359Z,4.90
2023-08-18T02:06:30.333Z,5.00
2023-08-18T02:07:30.491Z,4.80
2023-08-18T02:08:30.279Z,4.90
2023-08-18T02:09:30.280Z,5.00
2023-08-18T02:10:30.309Z,4.80
2023-08-18T02:11:30.243Z,4.70
2023-08-18T02:12:30.237Z,4.60
2023-08-18T02:13:30.229Z,5.00
2023-08-18T02:14:30.208Z,4.60
2023-08-18T02:15:30.211Z,4.90
2023-08-18T02:16:30.218Z,4.50
2023-08-18T02:17:30.466Z,4.90
2023-08-18T02:18:30.171Z,4.70
2023-08-18T02:19:30.139Z,4.80
2023-08-18T02:20:30.146Z,5.10
2023-08-18T02:21:30.188Z,5.00
2023-08-18T02:22:30.139Z,5.10
2023-08-18T02:23:30.093Z,5.00
2023-08-18T02:24:30.109Z,5.50
2023-08-18T02:25:30.089Z,4.50
2023-08-18T02:26:30.131Z,4.80
2023-08-18T02:27:30.324Z,5.10
2023-08-18T02:28:30.030Z,4.80
2023-08-18T02:29:30.021Z,4.70
2023-08-18T02:30:30.160Z,5.00
2023-08-18T02:31:30.039Z,4.70
2023-08-18T02:32:29.989Z,5.20
2023-08-18T02:33:29.965Z,4.90
2023-08-18T02:34:30.010Z,5.30
2023-08-18T02:35:29.948Z,5.10
2023-08-18T02:36:29.913Z,5.60
2023-08-18T02:37:30.312Z,5.10
2023-08-18T02:38:29.899Z,5.00
2023-08-18T02:39:29.910Z,4.80
2023-08-18T02:40:29.888Z,5.00
2023-08-18T02:41:29.865Z,4.90
2023-08-18T02:42:29.840Z,5.00
2023-08-18T02:43:29.937Z,5.20
2023-08-18T02:44:29.831Z,5.10
2023-08-18T02:45:29.821Z,5.40
2023-08-18T02:46:29.800Z,5.00
2023-08-18T02:47:30.042Z,5.00
2023-08-18T02:48:29.803Z,5.10
2023-08-18T02:49:29.771Z,5.10
2023-08-18T02:50:29.732Z,4.80
2023-08-18T02:51:29.709Z,5.30
2023-08-18T02:52:29.786Z,4.90
2023-08-18T02:53:29.715Z,5.10
2023-08-18T02:54:29.673Z,5.20
2023-08-18T02:55:29.693Z,5.10
2023-08-18T02:56:29.643Z,5.30
2023-08-18T02:57:29.881Z,5.20
2023-08-18T02:58:29.703Z,5.10
2023-08-18T02:59:29.618Z,5.30
2023-08-18T03:00:29.616Z,5.40
2023-08-18T03:01:29.719Z,5.10
2023-08-18T03:02:29.591Z,5.10
2023-08-18T03:03:29.659Z,5.00
2023-08-18T03:04:29.683Z,5.40
2023-08-18T03:05:29.542Z,4.90
2023-08-18T03:06:29.513Z,5.30
2023-08-18T03:07:29.916Z,5.20
2023-08-18T03:08:29.544Z,5.10
2023-08-18T03:09:29.480Z,5.20
2023-08-18T03:10:29.453Z,5.40
2023-08-18T03:11:29.506Z,5.10
2023-08-18T03:12:29.426Z,5.50
2023-08-18T03:13:29.495Z,5.10
2023-08-18T03:14:29.509Z,5.50
2023-08-18T03:15:29.409Z,5.30
2023-08-18T03:16:29.396Z,5.60
2023-08-18T03:17:29.598Z,5.50
2023-08-18T03:18:29.413Z,5.10
2023-08-18T03:19:29.428Z,5.40
2023-08-18T03:20:29.343Z,5.70
2023-08-18T03:21:29.345Z,5.30
2023-08-18T03:22:29.306Z,5.40
2023-08-18T03:23:29.338Z,5.40
2023-08-18T03:24:29.339Z,5.60
2023-08-18T03:25:29.264Z,5.90
2023-08-18T03:26:29.303Z,5.60
2023-08-18T03:27:29.438Z,5.30
2023-08-18T03:28:30.193Z,5.80
2023-08-18T03:29:29.201Z,6.10
2023-08-18T03:30:29.206Z,5.80
2023-08-18T03:31:29.207Z,6.00
2023-08-18T03:32:29.330Z,5.60
2023-08-18T03:33:29.201Z,6.30
2023-08-18T03:34:29.213Z,5.90
2023-08-18T03:35:29.151Z,6.10
2023-08-18T03:36:29.119Z,6.20
2023-08-18T03:37:29.294Z,6.50
2023-08-18T03:38:29.106Z,6.00
2023-08-18T03:39:29.090Z,6.10
2023-08-18T03:40:29.079Z,6.10
2023-08-18T03:41:29.180Z,6.10
2023-08-18T03:42:29.069Z,6.40
2023-08-18T03:43:29.079Z,6.70
2023-08-18T03:44:29.028Z,6.60
2023-08-18T03:45:29.011Z,6.40
2023-08-18T03:46:29.019Z,6.50
2023-08-18T03:47:29.330Z,6.50
2023-08-18T03:48:29.033Z,7.00
2023-08-18T03:49:28.948Z,6.10
2023-08-18T03:50:28.932Z,6.40
2023-08-18T03:51:28.938Z,6.70
2023-08-18T03:52:29.014Z,6.90
2023-08-18T03:53:28.835Z,6.30
2023-08-18T03:54:28.819Z,6.50
2023-08-18T03:55:28.822Z,6.60
2023-08-18T03:56:28.876Z,6.30
2023-08-18T03:57:28.981Z,6.10
2023-08-18T03:58:28.786Z,6.90
2023-08-18T03:59:28.754Z,6.90
2023-08-18T04:00:28.768Z,6.50
2023-08-18T04:01:28.770Z,6.20
2023-08-18T04:02:29.122Z,6.30
2023-08-18T04:03:28.722Z,7.00
2023-08-18T04:04:28.708Z,6.50
2023-08-18T04:05:28.688Z,6.00
2023-08-18T04:06:28.669Z,6.20
2023-08-18T04:07:28.692Z,6.70
2023-08-18T04:08:28.658Z,6.10
2023-08-18T04:09:28.652Z,6.20
2023-08-18T04:10:28.652Z,6.30
2023-08-18T04:11:28.690Z,6.40
2023-08-18T04:12:28.818Z,6.10
2023-08-18T04:13:28.571Z,6.50
2023-08-18T04:14:28.652Z,6.30
2023-08-18T04:15:28.589Z,6.80
2023-08-18T04:16:28.546Z,6.50
2023-08-18T04:17:28.576Z,6.30
2023-08-18T04:18:28.566Z,5.90
2023-08-18T04:19:28.534Z,6.10
2023-08-18T04:20:28.469Z,6.30
2023-08-18T04:21:28.525Z,6.50
2023-08-18T04:22:28.782Z,7.30
2023-08-18T04:23:28.460Z,6.40
2023-08-18T04:24:28.441Z,6.60
2023-08-18T04:25:28.433Z,6.60
2023-08-18T04:26:28.415Z,7.00
2023-08-18T04:27:28.478Z,6.80
2023-08-18T04:28:28.362Z,7.90
2023-08-18T04:29:28.395Z,6.70
2023-08-18T04:30:28.359Z,7.30
2023-08-18T04:31:28.524Z,6.90
2023-08-18T04:32:28.566Z,7.30
2023-08-18T04:33:28.470Z,7.10
2023-08-18T04:34:28.306Z,7.20
2023-08-18T04:35:28.288Z,7.70
2023-08-18T04:36:28.292Z,7.80
2023-08-18T04:37:28.266Z,7.40
2023-08-18T04:38:28.237Z,6.80
2023-08-18T04:39:28.484Z,7.80
2023-08-18T04:40:28.222Z,7.80
2023-08-18T04:41:28.289Z,7.50
2023-08-18T04:42:28.381Z,7.30
2023-08-18T04:43:28.217Z,7.60
2023-08-18T04:44:28.160Z,7.80
2023-08-18T04:45:28.159Z,7.80
2023-08-18T04:46:28.203Z,7.70
2023-08-18T04:47:28.128Z,7.80
2023-08-18T04:48:28.125Z,8.40
2023-08-18T04:49:28.184Z,8.20
2023-08-18T04:50:28.075Z,7.80
2023-08-18T04:51:28.086Z,7.50
2023-08-18T04:52:28.515Z,7.40
2023-08-18T04:53:28.069Z,7.60
2023-08-18T04:54:28.029Z,7.90
2023-08-18T04:55:28.017Z,7.40
2023-08-18T04:56:28.080Z,7.70
2023-08-18T04:57:27.989Z,7.70
2023-08-18T04:58:28.153Z,8.00
2023-08-18T04:59:28.022Z,7.60
2023-08-18T05:00:28.012Z,7.60
2023-08-18T05:01:27.931Z,8.00
2023-08-18T05:02:28.231Z,7.70
2023-08-18T05:03:28.061Z,7.80
2023-08-18T05:04:27.958Z,7.50
2023-08-18T05:05:27.881Z,7.40
2023-08-18T05:06:27.930Z,7.70
2023-08-18T05:07:27.861Z,7.90
2023-08-18T05:08:27.974Z,7.90
2023-08-18T05:09:27.828Z,8.30
2023-08-18T05:10:27.944Z,7.90
2023-08-18T05:11:27.789Z,7.20
2023-08-18T05:12:28.148Z,7.60
2023-08-18T05:13:27.968Z,7.70
2023-08-18T05:14:27.744Z,8.30
2023-08-18T05:15:27.748Z,7.60
2023-08-18T05:16:27.761Z,7.50
2023-08-18T05:17:27.997Z,7.80
2023-08-18T05:18:27.689Z,7.90
2023-08-18T05:19:27.691Z,7.70
2023-08-18T05:20:27.709Z,7.70
2023-08-18T05:21:27.697Z,7.70
2023-08-18T05:23:27.645Z,8.00
2023-08-18T05:24:27.624Z,7.70
2023-08-18T05:25:28.051Z,8.10
2023-08-18T05:26:27.682Z,7.30
2023-08-18T05:27:27.620Z,8.00
2023-08-18T05:29:24.973Z,7.00
2023-08-18T05:30:25.952Z,7.80
2023-08-18T05:31:25.954Z,7.60
2023-08-18T05:32:25.992Z,7.80
2023-08-18T05:33:25.956Z,7.80
2023-08-18T05:34:25.911Z,7.40
2023-08-18T05:35:26.008Z,7.70
2023-08-18T05:36:25.927Z,8.50
2023-08-18T05:37:25.914Z,8.00
2023-08-18T05:38:25.894Z,7.60
2023-08-18T05:39:25.856Z,8.40
2023-08-18T05:40:25.864Z,7.70
2023-08-18T05:41:25.936Z,8.40
2023-08-18T05:42:25.808Z,8.00
2023-08-18T05:43:25.831Z,8.20
2023-08-18T05:44:25.800Z,8.20
2023-08-18T05:45:25.773Z,7.90
2023-08-18T05:46:25.836Z,7.80
2023-08-18T05:47:26.012Z,7.60
2023-08-18T05:48:25.710Z,7.80
2023-08-18T05:49:25.747Z,7.80
2023-08-18T05:50:25.717Z,8.10
2023-08-18T05:51:25.739Z,8.10
2023-08-18T05:52:25.771Z,7.60
2023-08-18T05:53:25.672Z,7.80
2023-08-18T05:54:25.665Z,8.20
2023-08-18T05:55:25.650Z,7.70
2023-08-18T05:56:25.732Z,7.50
2023-08-18T05:57:25.589Z,7.40
2023-08-18T05:58:25.622Z,7.30
2023-08-18T05:59:25.595Z,7.20
2023-08-18T06:00:25.671Z,7.50
2023-08-18T06:01:25.628Z,8.20
2023-08-18T06:02:25.604Z,8.00
2023-08-18T06:03:25.585Z,7.60
2023-08-18T06:04:25.509Z,7.60
2023-08-18T06:05:25.588Z,7.50
2023-08-18T06:06:25.514Z,7.30
2023-08-18T06:07:25.482Z,8.30
2023-08-18T06:08:25.534Z,7.50
2023-08-18T06:09:25.463Z,7.40
2023-08-18T06:10:25.476Z,7.80
2023-08-18T06:11:25.457Z,7.60
2023-08-18T06:12:25.468Z,8.00
2023-08-18T06:13:25.403Z,8.10
2023-08-18T06:14:25.408Z,8.00
2023-08-18T06:15:25.491Z,7.60
2023-08-18T06:16:25.399Z,8.00
2023-08-18T06:17:25.347Z,8.10
2023-08-18T06:18:25.473Z,8.10
2023-08-18T06:19:25.453Z,7.80
2023-08-18T06:20:25.316Z,7.80
2023-08-18T06:21:25.293Z,8.00
2023-08-18T06:22:25.402Z,7.70
2023-08-18T06:23:25.313Z,7.20
2023-08-18T06:24:25.288Z,7.60
2023-08-18T06:25:25.252Z,8.30
2023-08-18T06:26:25.268Z,7.70
2023-08-18T06:27:25.286Z,7.70
2023-08-18T06:28:25.226Z,8.20
2023-08-18T06:29:25.308Z,7.30
2023-08-18T06:30:25.197Z,7.50
2023-08-18T06:31:25.320Z,7.70
2023-08-18T06:32:25.220Z,7.90
2023-08-18T06:33:25.160Z,8.20
2023-08-18T06:34:25.193Z,8.20
2023-08-18T06:35:25.117Z,6.90
2023-08-18T06:36:25.180Z,7.40
2023-08-18T06:37:25.114Z,7.50
2023-08-18T06:38:25.129Z,7.10
2023-08-18T06:39:25.144Z,7.90
2023-08-18T06:40:25.073Z,7.00
2023-08-18T06:41:25.080Z,7.30
2023-08-18T06:42:25.036Z,7.30
2023-08-18T06:43:25.037Z,7.70
2023-08-18T06:44:25.046Z,7.30
2023-08-18T06:45:25.057Z,7.20
2023-08-18T06:46:25.101Z,7.80
2023-08-18T06:47:25.009Z,7.40
2023-08-18T06:48:24.973Z,7.40
2023-08-18T06:49:24.940Z,7.30
2023-08-18T06:50:24.959Z,7.20
2023-08-18T06:51:24.953Z,7.30
2023-08-18T06:52:24.933Z,7.30
2023-08-18T06:53:24.990Z,6.80
2023-08-18T06:54:24.898Z,7.10
2023-08-18T06:55:25.456Z,7.10
2023-08-18T06:56:24.846Z,7.00
2023-08-18T06:57:24.981Z,7.10
2023-08-18T06:58:24.866Z,6.60
2023-08-18T06:59:24.801Z,7.00
2023-08-18T07:00:24.835Z,6.80
2023-08-18T07:01:24.843Z,6.80
2023-08-18T07:02:24.811Z,6.90
2023-08-18T07:03:24.920Z,7.00
2023-08-18T07:04:24.818Z,6.70
2023-08-18T07:05:24.725Z,6.80
2023-08-18T07:06:24.758Z,6.60
2023-08-18T07:07:24.709Z,7.30
2023-08-18T07:08:24.809Z,6.80
2023-08-18T07:09:24.662Z,7.30
2023-08-18T07:10:24.677Z,6.90
2023-08-18T07:11:24.789Z,6.50
2023-08-18T07:12:24.641Z,6.50
2023-08-18T07:13:24.610Z,6.60
2023-08-18T07:14:24.625Z,6.90
2023-08-18T07:15:24.589Z,7.10
2023-08-18T07:16:24.660Z,7.30
2023-08-18T07:17:24.550Z,7.10
2023-08-18T07:18:24.587Z,6.80
2023-08-18T07:19:24.531Z,6.90
2023-08-18T07:20:24.808Z,6.70
2023-08-18T07:21:24.523Z,6.90
2023-08-18T07:22:24.522Z,6.70
2023-08-18T07:23:24.589Z,6.20
2023-08-18T07:24:24.896Z,7.00
2023-08-18T07:25:24.452Z,6.60
2023-08-18T07:26:24.489Z,6.50
2023-08-18T07:27:24.478Z,6.80
2023-08-18T07:28:24.473Z,6.30
2023-08-18T07:29:24.400Z,6.00
2023-08-18T07:30:24.520Z,6.60
2023-08-18T07:31:24.427Z,6.30
2023-08-18T07:32:24.392Z,6.40
2023-08-18T07:33:24.388Z,6.60
2023-08-18T07:34:24.337Z,6.70
2023-08-18T07:35:24.374Z,6.70
2023-08-18T07:36:24.399Z,6.50
2023-08-18T07:37:51.864Z,6.00
2023-08-18T07:38:24.361Z,6.30
2023-08-18T07:39:24.271Z,6.20
2023-08-18T07:40:24.442Z,5.90
2023-08-18T07:41:24.265Z,5.70
2023-08-18T07:42:24.239Z,6.10
2023-08-18T07:43:24.214Z,6.90
2023-08-18T07:44:24.221Z,6.20
2023-08-18T07:45:24.280Z,6.00
2023-08-18T07:46:24.209Z,5.90
2023-08-18T07:47:24.216Z,5.90
2023-08-18T07:48:24.196Z,5.40
2023-08-18T07:49:24.403Z,6.00
2023-08-18T07:50:24.176Z,5.30
2023-08-18T07:51:24.123Z,5.50
2023-08-18T07:52:24.199Z,5.80
2023-08-18T07:53:24.092Z,6.00
2023-08-18T07:54:24.111Z,5.60
2023-08-18T07:55:24.071Z,5.90
2023-08-18T07:56:24.068Z,6.60
2023-08-18T07:57:24.033Z,6.50
2023-08-18T07:58:24.023Z,6.20
2023-08-18T07:59:24.057Z,6.00
2023-08-18T08:00:24.014Z,5.70
2023-08-18T08:01:24.128Z,6.00
2023-08-18T08:02:30.105Z,6.00
2023-08-18T08:03:24.075Z,5.50
2023-08-18T08:04:23.975Z,5.30
2023-08-18T08:05:23.941Z,5.30
2023-08-18T08:06:23.936Z,5.80
2023-08-18T08:07:23.929Z,5.40
2023-08-18T08:08:23.936Z,5.80
2023-08-18T08:09:23.918Z,5.80
2023-08-18T08:10:23.922Z,5.80
2023-08-18T08:11:23.856Z,5.80
2023-08-18T08:12:23.877Z,5.70
2023-08-18T08:13:23.935Z,5.30
2023-08-18T08:14:23.872Z,6.00
2023-08-18T08:15:23.830Z,5.90
2023-08-18T08:16:23.906Z,5.40
2023-08-18T08:17:23.798Z,5.60
2023-08-18T08:18:23.832Z,5.20
2023-08-18T08:19:23.755Z,5.50
2023-08-18T08:20:30.482Z,5.10
2023-08-18T08:21:25.755Z,5.10
2023-08-18T08:22:23.874Z,5.20
2023-08-18T08:23:23.763Z,5.20
2023-08-18T08:24:23.767Z,5.50
2023-08-18T08:25:23.724Z,5.10
2023-08-18T08:26:23.729Z,5.50
2023-08-18T08:27:23.786Z,5.50
2023-08-18T08:28:23.783Z,5.20
2023-08-18T08:29:23.749Z,5.30
2023-08-18T08:30:35.569Z,5.30
2023-08-18T08:31:23.678Z,4.90
2023-08-18T08:32:23.688Z,5.30
2023-08-18T08:33:23.624Z,5.20
2023-08-18T08:34:23.690Z,4.90
2023-08-18T08:35:28.642Z,4.90
2023-08-18T08:36:23.588Z,5.30
2023-08-18T08:37:23.550Z,5.50
2023-08-18T08:38:23.534Z,5.20
2023-08-18T08:39:23.502Z,5.30
2023-08-18T08:40:23.522Z,5.00
2023-08-18T08:41:23.603Z,5.00
2023-08-18T08:42:23.504Z,5.00
2023-08-18T08:43:23.525Z,5.40
2023-08-18T08:44:23.503Z,5.40
2023-08-18T08:45:23.478Z,4.80
2023-08-18T08:46:23.495Z,5.20
2023-08-18T08:47:23.418Z,5.10
2023-08-18T08:48:23.418Z,5.40
2023-08-18T08:49:26.154Z,5.70
2023-08-18T08:50:23.386Z,5.10
2023-08-18T08:51:23.391Z,5.40
2023-08-18T08:52:23.337Z,5.20
2023-08-18T08:53:23.335Z,5.10
2023-08-18T08:54:23.324Z,4.90
2023-08-18T08:55:23.327Z,5.00
2023-08-18T08:56:23.294Z,5.20
2023-08-18T08:57:23.282Z,4.90
2023-08-18T08:58:23.618Z,4.70
2023-08-18T08:59:23.249Z,4.70
2023-08-18T09:00:28.028Z,4.80
2023-08-18T09:01:23.465Z,5.00
2023-08-18T09:02:23.246Z,4.80
2023-08-18T09:03:23.269Z,5.00
2023-08-18T09:04:23.175Z,4.90
2023-08-18T09:05:27.749Z,5.00
2023-08-18T09:06:23.160Z,4.80
2023-08-18T09:07:23.156Z,5.00
2023-08-18T09:08:23.181Z,4.80
2023-08-18T09:09:23.153Z,4.80
2023-08-18T09:10:23.125Z,5.00
2023-08-18T09:11:24.746Z,4.90
2023-08-18T09:12:23.074Z,5.30
2023-08-18T09:13:23.098Z,4.90
2023-08-18T09:14:23.085Z,5.60
2023-08-18T09:15:23.051Z,4.90
2023-08-18T09:16:27.561Z,5.40
2023-08-18T09:17:23.517Z,4.80
2023-08-18T09:18:23.152Z,5.60
2023-08-18T09:19:23.008Z,5.00
2023-08-18T09:20:22.998Z,5.50
2023-08-18T09:21:22.996Z,4.80
2023-08-18T09:22:22.993Z,5.30
2023-08-18T09:23:22.983Z,5.00
2023-08-18T09:24:23.514Z,4.90
2023-08-18T09:25:27.160Z,5.30
2023-08-18T09:26:22.934Z,5.20
2023-08-18T09:27:22.907Z,4.80
2023-08-18T09:28:22.940Z,5.00
2023-08-18T09:29:22.873Z,4.90
2023-08-18T09:30:22.915Z,4.80
2023-08-18T09:31:22.879Z,4.80
2023-08-18T09:32:22.843Z,5.10
2023-08-18T09:33:24.723Z,4.60
2023-08-18T09:34:22.869Z,5.10
2023-08-18T09:35:22.808Z,4.90
2023-08-18T09:36:22.790Z,5.10
2023-08-18T09:37:24.760Z,5.00
2023-08-18T09:38:22.773Z,5.00
2023-08-18T09:39:22.738Z,5.10
2023-08-18T09:40:22.740Z,4.60
2023-08-18T09:41:22.738Z,5.10
2023-08-18T09:42:22.774Z,5.00
2023-08-18T09:43:22.707Z,5.10
2023-08-18T09:44:22.678Z,4.80
2023-08-18T09:45:22.683Z,4.70
2023-08-18T09:46:22.666Z,5.50
2023-08-18T09:47:22.656Z,4.80
2023-08-18T09:48:22.698Z,5.00
2023-08-18T09:49:22.646Z,4.90
2023-08-18T09:50:22.600Z,4.50
2023-08-18T09:51:23.072Z,4.80
2023-08-18T09:52:22.593Z,4.50
2023-08-18T09:53:22.586Z,4.90
2023-08-18T09:54:22.563Z,5.20
2023-08-18T09:55:22.580Z,4.60
2023-08-18T09:56:22.545Z,5.10
2023-08-18T09:57:22.543Z,5.20
2023-08-18T09:58:22.532Z,4.80
2023-08-18T09:59:22.576Z,4.80
2023-08-18T10:00:22.587Z,4.30
2023-08-18T10:01:22.520Z,4.80
2023-08-18T10:02:22.463Z,4.60
2023-08-18T10:03:22.449Z,5.00
2023-08-18T10:04:22.497Z,4.80
2023-08-18T10:05:23.192Z,4.40
2023-08-18T10:06:22.410Z,4.60
2023-08-18T10:07:22.438Z,4.50
2023-08-18T10:08:22.401Z,4.70
2023-08-18T10:09:22.382Z,5.30
2023-08-18T10:10:22.347Z,4.80
2023-08-18T10:11:23.031Z,4.60
2023-08-18T10:12:22.362Z,4.80
2023-08-18T10:13:22.322Z,4.50
2023-08-18T10:14:22.328Z,4.80
2023-08-18T10:15:22.315Z,4.70
2023-08-18T10:16:22.357Z,4.70
2023-08-18T10:17:22.284Z,5.00
2023-08-18T10:18:22.248Z,4.70
2023-08-18T10:19:22.262Z,4.60
2023-08-18T10:20:22.248Z,5.00
2023-08-18T10:21:22.249Z,4.50
2023-08-18T10:22:22.197Z,5.00
2023-08-18T10:23:22.214Z,4.50
2023-08-18T10:24:22.210Z,4.50
2023-08-18T10:25:22.202Z,4.70
2023-08-18T10:26:22.183Z,4.40
2023-08-18T10:27:22.178Z,4.40
2023-08-18T10:28:22.167Z,4.90
2023-08-18T10:29:30.265Z,4.50
2023-08-18T10:30:22.125Z,4.40
2023-08-18T10:31:22.193Z,4.80
2023-08-18T10:32:22.177Z,4.70
2023-08-18T10:33:22.084Z,4.00
2023-08-18T10:34:22.070Z,5.10
2023-08-18T10:35:22.193Z,4.20
2023-08-18T10:36:22.059Z,4.20
2023-08-18T10:37:22.048Z,4.40
2023-08-18T10:38:22.005Z,4.60
2023-08-18T10:39:22.018Z,4.20
2023-08-18T10:40:22.030Z,4.70
2023-08-18T10:41:21.988Z,4.00
2023-08-18T10:42:21.971Z,4.30
2023-08-18T10:43:21.949Z,4.40
2023-08-18T10:44:21.998Z,4.30
2023-08-18T10:45:21.926Z,4.50
2023-08-18T10:46:21.954Z,3.90
2023-08-18T10:47:21.900Z,4.00
2023-08-18T10:48:21.884Z,4.00
2023-08-18T10:49:21.911Z,4.10
2023-08-18T10:50:21.878Z,4.30
2023-08-18T10:51:21.922Z,4.50
2023-08-18T10:52:21.876Z,4.40
2023-08-18T10:53:21.956Z,4.30
2023-08-18T10:54:21.871Z,4.40
2023-08-18T10:55:21.797Z,4.00
2023-08-18T10:56:21.791Z,4.30
2023-08-18T10:57:21.780Z,4.50
2023-08-18T10:58:21.797Z,4.30
2023-08-18T10:59:21.758Z,4.30
2023-08-18T11:00:21.771Z,5.00
2023-08-18T11:01:21.795Z,4.80
2023-08-18T11:02:21.697Z,4.40
2023-08-18T11:03:21.762Z,3.90
2023-08-18T11:04:21.712Z,4.40
2023-08-18T11:05:21.694Z,4.40
2023-08-18T11:06:21.678Z,4.90
2023-08-18T11:07:21.689Z,4.60
2023-08-18T11:08:21.677Z,4.30
2023-08-18T11:09:21.637Z,4.10
2023-08-18T11:10:21.636Z,4.00
2023-08-18T11:11:21.633Z,4.30
2023-08-18T11:12:21.606Z,4.50
2023-08-18T11:13:21.574Z,4.40
2023-08-18T11:14:21.581Z,4.00
2023-08-18T11:15:21.563Z,4.00
2023-08-18T11:16:21.582Z,4.40
2023-08-18T11:17:21.550Z,4.00
2023-08-18T11:18:21.533Z,4.20
2023-08-18T11:19:21.569Z,3.80
2023-08-18T11:20:21.492Z,4.10
2023-08-18T11:21:21.502Z,5.40
2023-08-18T11:22:21.479Z,4.30
2023-08-18T11:23:21.493Z,4.40
2023-08-18T11:24:21.691Z,4.30
2023-08-18T11:25:21.438Z,4.40
2023-08-18T11:26:21.438Z,4.40
2023-08-18T11:27:21.423Z,4.40
2023-08-18T11:28:21.415Z,4.20
2023-08-18T11:29:21.373Z,4.20
2023-08-18T11:30:21.381Z,3.90
2023-08-18T11:31:21.459Z,4.30
2023-08-18T11:32:21.348Z,3.90
2023-08-18T11:33:21.347Z,4.70
2023-08-18T11:34:21.331Z,4.50
2023-08-18T11:35:21.344Z,4.20
2023-08-18T11:36:21.316Z,4.10
2023-08-18T11:37:21.376Z,4.10
2023-08-18T11:38:21.289Z,3.90
2023-08-18T11:39:21.269Z,3.80
2023-08-18T11:40:21.335Z,3.80
2023-08-18T11:41:21.241Z,4.10
2023-08-18T11:42:21.247Z,3.50
2023-08-18T11:43:21.191Z,3.80
2023-08-18T11:44:21.204Z,4.20
2023-08-18T11:45:21.213Z,3.80
2023-08-18T11:46:21.202Z,3.90
2023-08-18T11:47:21.167Z,3.90
2023-08-18T11:48:21.140Z,3.70
2023-08-18T11:49:21.117Z,3.80
2023-08-18T11:50:21.285Z,3.70
2023-08-18T11:51:21.091Z,3.80
2023-08-18T11:52:21.094Z,4.20
2023-08-18T11:53:21.077Z,3.70
2023-08-18T11:54:21.096Z,4.10
2023-08-18T11:55:21.081Z,4.20
2023-08-18T11:56:21.073Z,3.90
2023-08-18T11:57:21.036Z,4.00
2023-08-18T11:58:21.019Z,4.10
2023-08-18T11:59:21.015Z,4.50
2023-08-18T12:00:20.989Z,4.50
2023-08-18T12:01:21.381Z,3.90
2023-08-18T12:02:20.977Z,3.90
2023-08-18T12:03:20.977Z,4.00
2023-08-18T12:04:20.966Z,3.80
2023-08-18T12:05:20.979Z,3.90
2023-08-18T12:06:20.935Z,3.80
2023-08-18T12:07:21.002Z,4.60
2023-08-18T12:08:20.876Z,4.00
2023-08-18T12:09:20.912Z,3.80
2023-08-18T12:10:20.839Z,3.80
2023-08-18T12:11:20.835Z,4.00
2023-08-18T12:12:20.886Z,3.90
2023-08-18T12:13:20.868Z,3.80
2023-08-18T12:14:20.824Z,4.10
2023-08-18T12:15:20.826Z,3.90
2023-08-18T12:16:20.760Z,3.90
2023-08-18T12:17:20.777Z,3.80
2023-08-18T12:18:20.818Z,3.50
2023-08-18T12:19:20.731Z,3.50
2023-08-18T12:20:20.768Z,3.30
2023-08-18T12:21:20.715Z,4.00
2023-08-18T12:22:20.695Z,3.40
2023-08-18T12:23:20.767Z,3.40
2023-08-18T12:24:20.664Z,2.80
2023-08-18T12:25:20.659Z,3.20
2023-08-18T12:26:20.651Z,3.00
2023-08-18T12:27:20.653Z,2.70
2023-08-18T12:28:20.658Z,2.90
2023-08-18T12:29:20.623Z,3.20
2023-08-18T12:30:20.654Z,3.10
2023-08-18T12:31:20.606Z,3.00
2023-08-18T12:32:20.589Z,3.30
2023-08-18T12:33:20.574Z,3.80
2023-08-18T12:34:20.589Z,3.10
2023-08-18T12:35:20.553Z,3.80
2023-08-18T12:36:20.535Z,3.30
2023-08-18T12:37:20.528Z,3.50
2023-08-18T12:38:20.508Z,3.30
2023-08-18T12:39:20.516Z,3.30
2023-08-18T12:40:20.476Z,3.10
2023-08-18T12:41:20.468Z,3.50
2023-08-18T12:42:20.485Z,2.90
2023-08-18T12:43:20.444Z,3.60
2023-08-18T12:44:20.424Z,3.40
2023-08-18T12:45:20.462Z,3.20
2023-08-18T12:46:20.452Z,3.50
2023-08-18T12:47:20.436Z,3.40
2023-08-18T12:48:20.384Z,3.20
2023-08-18T12:49:20.368Z,3.30
2023-08-18T12:50:20.354Z,3.00
2023-08-18T12:51:20.355Z,3.10
2023-08-18T12:52:20.328Z,3.50
2023-08-18T12:53:20.323Z,3.20
2023-08-18T12:54:20.312Z,2.80
2023-08-18T12:55:20.422Z,3.10
2023-08-18T12:56:20.333Z,2.90
2023-08-18T12:57:20.264Z,3.10
2023-08-18T12:58:20.271Z,3.50
2023-08-18T12:59:20.337Z,3.10
2023-08-18T13:00:20.250Z,3.40
2023-08-18T13:01:20.319Z,3.40
2023-08-18T13:02:20.213Z,3.30
2023-08-18T13:03:20.252Z,3.70
2023-08-18T13:04:20.232Z,3.90
2023-08-18T13:05:20.209Z,3.40
2023-08-18T13:06:20.178Z,3.40
2023-08-18T13:07:20.155Z,3.30
2023-08-18T13:08:20.140Z,3.30
2023-08-18T13:09:20.143Z,4.00
2023-08-18T13:10:20.183Z,3.20
2023-08-18T13:11:20.119Z,3.30
2023-08-18T13:12:20.118Z,3.40
2023-08-18T13:13:21.384Z,3.30
2023-08-18T13:14:25.951Z,3.10
2023-08-18T13:15:20.150Z,2.90
2023-08-18T13:16:20.063Z,2.90
2023-08-18T13:17:20.072Z,3.10
2023-08-18T13:18:20.025Z,3.40
2023-08-18T13:19:20.055Z,3.00
2023-08-18T13:20:20.069Z,3.20