createdAt,value
2022-10-29T00:00:41.633Z,100.00
2022-10-29T00:03:08.823Z,100.00
2022-10-29T00:05:35.819Z,100.00
2022-10-29T00:08:03.089Z,100.00
2022-10-29T00:10:30.033Z,100.00
2022-10-29T00:13:00.637Z,100.00
2022-10-29T00:15:27.049Z,100.00
2022-10-29T00:17:53.619Z,100.00
2022-10-29T00:20:21.704Z,100.00
2022-10-29T00:22:48.225Z,100.00
2022-10-29T00:25:14.693Z,100.00
2022-10-29T00:27:41.097Z,100.00
2022-10-29T00:30:08.105Z,100.00
2022-10-29T00:32:34.559Z,100.00
2022-10-29T00:35:00.979Z,100.00
2022-10-29T00:37:32.041Z,100.00
2022-10-29T00:39:58.430Z,100.00
2022-10-29T00:42:24.861Z,100.00
2022-10-29T00:44:51.420Z,100.00
2022-10-29T00:47:31.885Z,100.00
2022-10-29T00:50:04.924Z,100.00
2022-10-29T00:52:34.092Z,100.00
2022-10-29T00:55:05.259Z,100.00
2022-10-29T00:57:36.847Z,100.00
2022-10-29T01:00:04.190Z,100.00
2022-10-29T01:02:33.463Z,100.00
2022-10-29T01:05:01.795Z,100.00
2022-10-29T01:07:28.984Z,100.00
2022-10-29T01:09:55.857Z,100.00
2022-10-29T01:12:54.788Z,100.00
2022-10-29T01:15:32.151Z,100.00
2022-10-29T01:18:07.631Z,100.00
2022-10-29T01:20:52.536Z,100.00
2022-10-29T01:23:53.185Z,100.00
2022-10-29T01:26:44.380Z,100.00
2022-10-29T01:29:39.483Z,100.00
2022-10-29T01:32:15.959Z,100.00
2022-10-29T01:35:09.762Z,100.00
2022-10-29T01:37:52.874Z,100.00
2022-10-29T01:40:33.155Z,100.00
2022-10-29T01:43:09.281Z,100.00
2022-10-29T01:45:50.722Z,100.00
2022-10-29T01:48:21.894Z,100.00
2022-10-29T01:50:52.490Z,100.00
2022-10-29T01:53:19.673Z,100.00
2022-10-29T01:55:46.213Z,100.00
2022-10-29T01:58:13.626Z,100.00
2022-10-29T02:00:49.279Z,100.00
2022-10-29T02:03:39.754Z,100.00
2022-10-29T02:06:20.830Z,100.00
2022-10-29T02:09:24.775Z,100.00
2022-10-29T02:11:57.351Z,100.00
2022-10-29T02:14:33.114Z,100.00
2022-10-29T02:17:01.619Z,100.00
2022-10-29T02:19:33.089Z,100.00
2022-10-29T02:21:59.665Z,100.00
2022-10-29T02:24:26.206Z,100.00
2022-10-29T02:26:53.087Z,100.00
2022-10-29T02:29:20.083Z,100.00
2022-10-29T02:31:46.846Z,100.00
2022-10-29T02:34:13.471Z,100.00
2022-10-29T02:36:40.054Z,100.00
2022-10-29T02:39:06.611Z,100.00
2022-10-29T02:41:33.334Z,100.00
2022-10-29T02:44:01.056Z,100.00
2022-10-29T02:46:27.685Z,100.00
2022-10-29T02:48:54.278Z,100.00
2022-10-29T02:51:20.927Z,100.00
2022-10-29T02:53:47.456Z,100.00
2022-10-29T02:56:13.950Z,100.00
2022-10-29T02:58:42.981Z,100.00
2022-10-29T03:01:09.387Z,100.00
2022-10-29T03:03:35.834Z,100.00
2022-10-29T03:06:02.299Z,100.00
2022-10-29T03:08:28.789Z,100.00
2022-10-29T03:10:55.853Z,100.00
2022-10-29T03:13:22.258Z,100.00
2022-10-29T03:15:48.772Z,100.00
2022-10-29T03:18:15.309Z,100.00
2022-10-29T03:20:42.951Z,100.00
2022-10-29T03:23:09.344Z,100.00
2022-10-29T03:25:35.799Z,100.00
2022-10-29T03:28:02.212Z,100.00
2022-10-29T03:30:28.666Z,100.00
2022-10-29T03:32:55.486Z,100.00
2022-10-29T03:35:22.374Z,100.00
2022-10-29T03:37:52.576Z,100.00
2022-10-29T03:40:19.912Z,100.00
2022-10-29T03:42:58.681Z,100.00
2022-10-29T03:45:25.624Z,100.00
2022-10-29T03:47:52.158Z,100.00
2022-10-29T03:50:18.728Z,100.00
2022-10-29T03:52:45.127Z,100.00
2022-10-29T03:55:11.558Z,100.00
2022-10-29T03:57:37.982Z,100.00
2022-10-29T04:00:10.298Z,100.00
2022-10-29T04:02:36.835Z,100.00
2022-10-29T04:05:03.481Z,100.00
2022-10-29T04:07:29.852Z,100.00
2022-10-29T04:09:56.289Z,100.00
2022-10-29T04:12:22.771Z,100.00
2022-10-29T04:17:40.761Z,100.00
2022-10-29T04:20:14.522Z,100.00
2022-10-29T04:28:50.717Z,100.00
2022-10-29T04:31:18.160Z,100.00
2022-10-29T04:33:44.712Z,100.00
2022-10-29T04:36:11.210Z,100.00
2022-10-29T04:38:38.270Z,100.00
2022-10-29T04:41:05.232Z,100.00
2022-10-29T04:43:31.962Z,100.00
2022-10-29T04:46:01.421Z,100.00
2022-10-29T04:48:28.413Z,100.00
2022-10-29T04:50:55.126Z,100.00
2022-10-29T04:53:21.889Z,100.00
2022-10-29T04:55:48.696Z,100.00
2022-10-29T04:58:17.934Z,100.00
2022-10-29T05:00:44.749Z,100.00
2022-10-29T05:03:11.498Z,100.00
2022-10-29T05:05:39.143Z,100.00
2022-10-29T05:08:06.613Z,100.00
2022-10-29T05:10:38.369Z,100.00
2022-10-29T05:13:17.691Z,100.00
2022-10-29T05:15:53.046Z,100.00
2022-10-29T05:18:22.025Z,100.00
2022-10-29T05:20:48.708Z,100.00
2022-10-29T05:23:15.197Z,100.00
2022-10-29T05:25:42.029Z,100.00
2022-10-29T05:28:18.921Z,100.00
2022-10-29T05:30:46.074Z,100.00
2022-10-29T05:33:16.040Z,100.00
2022-10-29T05:35:42.538Z,100.00
2022-10-29T05:38:10.264Z,100.00
2022-10-29T05:40:36.689Z,100.00
2022-10-29T05:43:03.099Z,100.00
2022-10-29T05:45:29.637Z,100.00
2022-10-29T05:48:01.008Z,100.00
2022-10-29T05:50:28.820Z,100.00
2022-10-29T05:53:00.126Z,100.00
2022-10-29T05:55:27.504Z,100.00
2022-10-29T05:57:58.021Z,100.00
2022-10-29T06:00:26.245Z,100.00
2022-10-29T06:02:52.939Z,100.00
2022-10-29T06:05:25.875Z,100.00
2022-10-29T06:07:57.276Z,100.00
2022-10-29T06:10:47.880Z,100.00
2022-10-29T06:13:19.359Z,100.00
2022-10-29T06:15:47.193Z,100.00
2022-10-29T06:18:14.102Z,100.00
2022-10-29T06:21:00.825Z,100.00
2022-10-29T06:23:28.619Z,100.00
2022-10-29T06:26:03.488Z,100.00
2022-10-29T06:28:33.654Z,100.00
2022-10-29T06:31:01.615Z,100.00
2022-10-29T06:33:28.060Z,100.00
2022-10-29T06:35:58.912Z,100.00
2022-10-29T06:38:25.318Z,100.00
2022-10-29T06:40:53.678Z,100.00
2022-10-29T06:43:20.148Z,100.00
2022-10-29T06:45:46.555Z,100.00
2022-10-29T06:48:14.556Z,100.00
2022-10-29T06:50:42.987Z,100.00
2022-10-29T06:53:12.615Z,100.00
2022-10-29T06:55:39.298Z,100.00
2022-10-29T06:58:14.385Z,100.00
2022-10-29T07:00:42.455Z,100.00
2022-10-29T07:03:12.386Z,100.00
2022-10-29T07:05:38.813Z,100.00
2022-10-29T07:08:05.439Z,100.00
2022-10-29T07:10:33.451Z,100.00
2022-10-29T07:13:00.697Z,100.00
2022-10-29T07:15:30.520Z,100.00
2022-10-29T07:18:02.458Z,100.00
2022-10-29T07:20:30.934Z,100.00
2022-10-29T07:22:57.883Z,100.00
2022-10-29T07:25:24.408Z,100.00
2022-10-29T07:27:50.988Z,100.00
2022-10-29T07:30:17.764Z,100.00
2022-10-29T07:32:44.566Z,100.00
2022-10-29T07:35:11.202Z,100.00
2022-10-29T07:37:38.272Z,100.00
2022-10-29T07:40:05.821Z,100.00
2022-10-29T07:42:32.448Z,100.00
2022-10-29T07:44:59.080Z,100.00
2022-10-29T07:47:25.672Z,100.00
2022-10-29T07:49:52.310Z,100.00
2022-10-29T07:52:18.869Z,100.00
2022-10-29T07:54:45.651Z,100.00
2022-10-29T07:57:12.496Z,100.00
2022-10-29T07:59:39.124Z,100.00
2022-10-29T08:02:05.881Z,100.00
2022-10-29T08:04:32.681Z,100.00
2022-10-29T08:06:59.360Z,100.00
2022-10-29T08:09:26.041Z,100.00
2022-10-29T08:11:52.769Z,100.00
2022-10-29T08:14:22.627Z,100.00
2022-10-29T08:16:49.686Z,100.00
2022-10-29T08:19:16.242Z,100.00
2022-10-29T08:21:42.934Z,100.00
2022-10-29T08:24:10.486Z,100.00
2022-10-29T08:26:37.163Z,100.00
2022-10-29T08:29:04.396Z,100.00
2022-10-29T08:31:30.769Z,100.00
2022-10-29T08:33:57.187Z,100.00
2022-10-29T08:36:23.604Z,100.00
2022-10-29T08:38:50.071Z,100.00
2022-10-29T08:41:22.455Z,100.00
2022-10-29T08:44:10.818Z,100.00
2022-10-29T08:46:46.036Z,100.00
2022-10-29T08:49:17.540Z,100.00
2022-10-29T08:51:50.731Z,100.00
2022-10-29T08:54:30.375Z,100.00
2022-10-29T08:57:03.899Z,100.00
2022-10-29T08:59:36.549Z,100.00
2022-10-29T09:02:03.496Z,100.00
2022-10-29T09:04:34.461Z,100.00
2022-10-29T09:07:39.406Z,100.00
2022-10-29T09:10:14.721Z,100.00
2022-10-29T09:12:50.220Z,100.00
2022-10-29T09:15:28.966Z,100.00
2022-10-29T09:18:04.801Z,100.00
2022-10-29T09:20:51.011Z,100.00
2022-10-29T09:23:17.377Z,100.00
2022-10-29T09:25:50.200Z,100.00
2022-10-29T09:28:32.887Z,100.00
2022-10-29T09:31:17.344Z,100.00
2022-10-29T09:33:49.749Z,100.00
2022-10-29T09:36:22.144Z,100.00
2022-10-29T09:39:05.086Z,100.00
2022-10-29T09:41:33.957Z,100.00
2022-10-29T09:44:24.501Z,100.00
2022-10-29T09:47:09.669Z,100.00
2022-10-29T09:49:55.587Z,100.00
2022-10-29T09:52:30.067Z,100.00
2022-10-29T09:54:59.320Z,100.00
2022-10-29T09:57:31.718Z,100.00
2022-10-29T10:00:05.757Z,100.00
2022-10-29T10:02:38.446Z,100.00
2022-10-29T10:05:23.722Z,100.00
2022-10-29T10:08:14.383Z,100.00
2022-10-29T10:10:56.570Z,100.00
2022-10-29T10:13:27.583Z,100.00
2022-10-29T10:15:57.739Z,100.00
2022-10-29T10:18:31.671Z,100.00
2022-10-29T10:21:06.005Z,100.00
2022-10-29T10:23:49.119Z,100.00
2022-10-29T10:26:44.219Z,100.00
2022-10-29T10:29:16.871Z,100.00
2022-10-29T10:31:48.479Z,100.00
2022-10-29T10:34:25.586Z,100.00
2022-10-29T10:36:55.387Z,100.00
2022-10-29T10:39:31.547Z,100.00
2022-10-29T10:42:02.288Z,100.00
2022-10-29T10:44:29.500Z,100.00
2022-10-29T10:47:00.800Z,100.00
2022-10-29T10:49:34.791Z,100.00
2022-10-29T10:52:17.661Z,96.86
2022-10-29T10:55:10.005Z,94.25
2022-10-29T10:57:42.334Z,94.74
2022-10-29T11:00:20.493Z,90.57
2022-10-29T11:03:15.300Z,84.79
2022-10-29T11:05:49.087Z,81.02
2022-10-29T11:08:33.093Z,75.50
2022-10-29T11:11:10.487Z,72.69
2022-10-29T11:13:40.668Z,74.50
2022-10-29T11:16:18.133Z,73.65
2022-10-29T11:19:00.317Z,75.39
2022-10-29T11:21:32.661Z,76.43
2022-10-29T11:24:12.167Z,70.21
2022-10-29T11:26:48.318Z,71.11
2022-10-29T11:29:29.244Z,66.39
2022-10-29T11:32:00.379Z,65.91
2022-10-29T11:34:48.639Z,63.09
2022-10-29T11:37:43.076Z,59.33
2022-10-29T11:40:18.616Z,58.18
2022-10-29T11:42:45.140Z,58.95
2022-10-29T11:45:32.535Z,55.28
2022-10-29T11:48:22.005Z,54.31
2022-10-29T11:51:23.956Z,52.57
2022-10-29T11:53:56.271Z,50.08
2022-10-29T11:56:37.806Z,48.19
2022-10-29T11:59:11.923Z,48.83
2022-10-29T12:01:59.971Z,46.70
2022-10-29T12:04:40.509Z,46.32
2022-10-29T12:07:29.074Z,45.13
2022-10-29T12:10:14.842Z,44.56
2022-10-29T12:13:24.525Z,39.54
2022-10-29T12:16:18.951Z,40.25
2022-10-29T12:18:51.539Z,39.28
2022-10-29T12:21:42.479Z,39.16
2022-10-29T12:25:03.414Z,39.81
2022-10-29T12:27:37.379Z,40.37
2022-10-29T12:30:07.176Z,43.27
2022-10-29T12:32:42.051Z,46.22
2022-10-29T12:35:38.947Z,48.24
2022-10-29T12:38:32.628Z,50.18
2022-10-29T12:41:08.274Z,51.78
2022-10-29T12:43:36.576Z,53.21
2022-10-29T12:46:20.159Z,53.26
2022-10-29T12:49:09.847Z,50.34
2022-10-29T12:51:53.444Z,49.96
2022-10-29T12:54:24.004Z,50.24
2022-10-29T12:56:50.710Z,50.45
2022-10-29T12:59:33.158Z,50.07
2022-10-29T13:02:21.453Z,50.57
2022-10-29T13:05:09.815Z,50.87
2022-10-29T13:07:45.435Z,50.07
2022-10-29T13:10:33.710Z,49.48
2022-10-29T13:13:15.725Z,49.38
2022-10-29T13:16:02.837Z,48.66
2022-10-29T13:18:33.394Z,51.05
2022-10-29T13:21:02.277Z,49.70
2022-10-29T13:23:37.909Z,49.40
2022-10-29T13:26:08.890Z,50.79
2022-10-29T13:28:35.439Z,52.14
2022-10-29T13:31:01.977Z,53.28
2022-10-29T13:33:28.521Z,52.93
2022-10-29T13:35:56.773Z,52.68
2022-10-29T13:39:04.414Z,53.27
2022-10-29T13:41:44.908Z,50.86
2022-10-29T13:44:24.410Z,47.79
2022-10-29T13:47:02.971Z,48.59
2022-10-29T13:49:32.584Z,45.73
2022-10-29T13:52:16.441Z,45.68
2022-10-29T13:55:03.108Z,46.61
2022-10-29T13:57:43.563Z,46.82
2022-10-29T14:00:13.179Z,44.39
2022-10-29T14:02:42.603Z,45.66
2022-10-29T14:05:15.271Z,44.90
2022-10-29T14:07:52.758Z,45.13
2022-10-29T14:13:31.137Z,47.10
2022-10-29T14:16:06.801Z,47.85
2022-10-29T14:18:34.305Z,48.21
2022-10-29T14:21:03.826Z,48.53
2022-10-29T14:23:31.612Z,49.80
2022-10-29T14:26:00.296Z,48.47
2022-10-29T14:28:31.737Z,47.02
2022-10-29T14:31:28.084Z,48.80
2022-10-29T14:33:59.890Z,48.04
2022-10-29T14:36:35.341Z,49.38
2022-10-29T14:39:23.813Z,50.24
2022-10-29T14:41:54.395Z,51.77
2022-10-29T14:44:29.368Z,52.56
2022-10-29T14:47:13.223Z,52.48
2022-10-29T14:49:45.632Z,57.22
2022-10-29T14:52:27.452Z,61.44
2022-10-29T14:54:57.485Z,62.13
2022-10-29T14:57:28.178Z,65.45
2022-10-29T15:00:01.302Z,69.54
2022-10-29T15:02:38.708Z,70.45
2022-10-29T15:05:40.028Z,76.06
2022-10-29T15:08:15.309Z,77.63
2022-10-29T15:10:48.806Z,80.10
2022-10-29T15:13:27.331Z,82.95
2022-10-29T15:16:08.205Z,84.16
2022-10-29T15:18:35.672Z,83.30
2022-10-29T15:21:03.712Z,83.83
2022-10-29T15:23:35.289Z,86.63
2022-10-29T15:26:04.711Z,90.24
2022-10-29T15:28:39.103Z,93.34
2022-10-29T15:31:06.351Z,92.09
2022-10-29T15:33:36.030Z,91.87
2022-10-29T15:36:04.218Z,93.02
2022-10-29T15:38:42.497Z,94.23
2022-10-29T15:41:08.863Z,94.94
2022-10-29T15:43:55.308Z,99.40
2022-10-29T15:46:26.411Z,100.00
2022-10-29T15:48:53.724Z,100.00
2022-10-29T15:51:26.353Z,100.00
2022-10-29T15:53:55.760Z,100.00
2022-10-29T15:56:22.956Z,100.00
2022-10-29T15:58:53.418Z,100.00
2022-10-29T16:01:19.979Z,100.00
2022-10-29T16:03:46.584Z,100.00
2022-10-29T16:06:15.533Z,100.00
2022-10-29T16:08:44.400Z,100.00
2022-10-29T16:11:16.210Z,100.00
2022-10-29T16:13:42.885Z,100.00
2022-10-29T16:16:15.940Z,100.00
2022-10-29T16:18:42.391Z,100.00
2022-10-29T16:21:11.863Z,100.00
2022-10-29T16:23:38.603Z,100.00
2022-10-29T16:26:05.181Z,100.00
2022-10-29T16:28:31.678Z,100.00
2022-10-29T16:30:59.532Z,100.00
2022-10-29T16:33:26.708Z,100.00
2022-10-29T16:35:53.126Z,100.00
2022-10-29T16:38:19.582Z,100.00
2022-10-29T16:40:46.053Z,100.00
2022-10-29T16:43:12.541Z,100.00
2022-10-29T16:45:41.448Z,100.00
2022-10-29T16:48:07.890Z,100.00
2022-10-29T16:50:34.482Z,100.00
2022-10-29T16:53:06.699Z,100.00
2022-10-29T16:55:35.957Z,100.00
2022-10-29T16:58:02.416Z,100.00
2022-10-29T17:00:32.940Z,100.00
2022-10-29T17:03:03.586Z,100.00
2022-10-29T17:05:37.885Z,100.00
2022-10-29T17:08:04.846Z,100.00
2022-10-29T17:10:31.454Z,100.00
2022-10-29T17:12:59.493Z,100.00
2022-10-29T17:15:26.507Z,100.00
2022-10-29T17:17:52.928Z,100.00
2022-10-29T17:20:19.865Z,100.00
2022-10-29T17:22:46.341Z,100.00
2022-10-29T17:25:12.949Z,100.00
2022-10-29T17:27:40.938Z,100.00
2022-10-29T17:30:09.070Z,100.00
2022-10-29T17:32:35.557Z,100.00
2022-10-29T17:35:02.074Z,100.00
2022-10-29T17:37:28.946Z,100.00
2022-10-29T17:39:55.448Z,100.00
2022-10-29T17:42:21.914Z,100.00
2022-10-29T17:44:48.384Z,100.00
2022-10-29T17:47:15.650Z,100.00
2022-10-29T17:49:42.114Z,100.00
2022-10-29T17:52:08.557Z,100.00
2022-10-29T17:54:35.377Z,100.00
2022-10-29T17:57:02.041Z,100.00
2022-10-29T17:59:28.531Z,100.00
2022-10-29T18:01:55.096Z,100.00
2022-10-29T18:04:21.608Z,100.00
2022-10-29T18:06:48.087Z,100.00
2022-10-29T18:09:17.181Z,100.00
2022-10-29T18:11:48.609Z,100.00
2022-10-29T18:14:15.062Z,100.00
2022-10-29T18:16:41.570Z,100.00
2022-10-29T18:19:08.021Z,100.00
2022-10-29T18:21:34.400Z,100.00
2022-10-29T18:24:00.960Z,100.00
2022-10-29T18:26:33.031Z,100.00
2022-10-29T18:29:01.822Z,100.00
2022-10-29T18:31:30.603Z,100.00
2022-10-29T18:33:59.187Z,100.00
2022-10-29T18:36:26.261Z,100.00
2022-10-29T18:38:55.168Z,100.00
2022-10-29T18:41:22.597Z,100.00
2022-10-29T18:43:50.414Z,100.00
2022-10-29T18:46:18.273Z,100.00
2022-10-29T18:48:47.239Z,100.00
2022-10-29T18:51:18.045Z,100.00
2022-10-29T18:53:45.891Z,100.00
2022-10-29T18:56:15.080Z,100.00
2022-10-29T18:58:42.478Z,100.00
2022-10-29T19:01:17.024Z,100.00
2022-10-29T19:03:48.252Z,100.00
2022-10-29T19:06:16.038Z,100.00
2022-10-29T19:08:44.191Z,100.00
2022-10-29T19:11:14.353Z,100.00
2022-10-29T19:13:41.890Z,100.00
2022-10-29T19:16:13.539Z,100.00
2022-10-29T19:18:46.227Z,100.00
2022-10-29T19:21:16.305Z,100.00
2022-10-29T19:23:43.884Z,100.00
2022-10-29T19:26:13.772Z,100.00
2022-10-29T19:28:41.198Z,100.00
2022-10-29T19:31:10.515Z,100.00
2022-10-29T19:33:37.679Z,100.00
2022-10-29T19:36:05.754Z,100.00
2022-10-29T19:38:32.378Z,100.00
2022-10-29T19:40:59.520Z,100.00
2022-10-29T19:43:27.057Z,100.00
2022-10-29T19:45:53.452Z,100.00
2022-10-29T19:48:19.985Z,100.00
2022-10-29T19:50:53.750Z,100.00
2022-10-29T19:53:20.226Z,100.00
2022-10-29T19:55:50.281Z,100.00
2022-10-29T19:58:17.648Z,100.00
2022-10-29T20:00:44.564Z,100.00
2022-10-29T20:03:11.838Z,100.00
2022-10-29T20:05:39.431Z,100.00
2022-10-29T20:08:08.944Z,100.00
2022-10-29T20:10:38.155Z,100.00
2022-10-29T20:13:04.878Z,100.00
2022-10-29T20:15:31.868Z,100.00
2022-10-29T20:17:58.535Z,100.00
2022-10-29T20:20:25.501Z,100.00
2022-10-29T20:22:52.340Z,100.00
2022-10-29T20:25:23.959Z,100.00
2022-10-29T20:27:50.827Z,100.00
2022-10-29T20:30:17.475Z,100.00
2022-10-29T20:32:44.052Z,100.00
2022-10-29T20:35:10.450Z,100.00
2022-10-29T20:37:36.855Z,100.00
2022-10-29T20:40:03.869Z,100.00
2022-10-29T20:42:30.259Z,100.00
2022-10-29T20:44:56.704Z,100.00
2022-10-29T20:47:23.085Z,100.00
2022-10-29T20:49:49.606Z,100.00
2022-10-29T20:52:16.100Z,100.00
2022-10-29T20:54:42.506Z,100.00
2022-10-29T20:57:08.913Z,100.00
2022-10-29T20:59:35.364Z,100.00
2022-10-29T21:02:01.921Z,100.00
2022-10-29T21:04:28.425Z,100.00
2022-10-29T21:06:54.957Z,100.00
2022-10-29T21:09:22.606Z,100.00
2022-10-29T21:11:49.045Z,100.00
2022-10-29T21:14:15.489Z,100.00
2022-10-29T21:16:41.889Z,100.00
2022-10-29T21:19:08.346Z,100.00
2022-10-29T21:21:34.775Z,100.00
2022-10-29T21:24:01.156Z,100.00
2022-10-29T21:26:28.447Z,100.00
2022-10-29T21:28:55.153Z,100.00
2022-10-29T21:31:22.486Z,100.00
2022-10-29T21:33:52.983Z,100.00
2022-10-29T21:36:20.194Z,100.00
2022-10-29T21:38:47.969Z,100.00
2022-10-29T21:41:14.931Z,100.00
2022-10-29T21:43:41.441Z,100.00
2022-10-29T21:46:08.433Z,100.00
2022-10-29T21:48:35.271Z,100.00
2022-10-29T21:51:10.673Z,100.00
2022-10-29T21:53:37.292Z,100.00
2022-10-29T21:56:08.540Z,100.00
2022-10-29T21:58:35.048Z,100.00
2022-10-29T22:01:06.027Z,100.00
2022-10-29T22:03:34.234Z,100.00
2022-10-29T22:06:02.555Z,100.00
2022-10-29T22:08:29.052Z,100.00
2022-10-29T22:10:59.634Z,100.00
2022-10-29T22:13:30.085Z,100.00
2022-10-29T22:15:56.810Z,100.00
2022-10-29T22:18:23.992Z,100.00
2022-10-29T22:20:50.390Z,100.00
2022-10-29T22:25:51.346Z,100.00
2022-10-29T22:28:17.898Z,100.00
2022-10-29T22:30:44.307Z,100.00
2022-10-29T22:33:10.721Z,100.00
2022-10-29T22:35:37.165Z,100.00
2022-10-29T22:38:03.582Z,100.00
2022-10-29T22:40:30.056Z,100.00
2022-10-29T22:42:56.693Z,100.00
2022-10-29T22:45:23.279Z,100.00
2022-10-29T22:47:49.652Z,100.00
2022-10-29T22:50:16.130Z,100.00
2022-10-29T22:52:42.569Z,100.00
2022-10-29T22:55:09.294Z,100.00
2022-10-29T22:57:35.674Z,100.00
2022-10-29T23:00:02.072Z,100.00
2022-10-29T23:02:28.530Z,100.00
2022-10-29T23:04:54.936Z,100.00
2022-10-29T23:07:21.403Z,100.00
2022-10-29T23:09:47.873Z,100.00
2022-10-29T23:12:14.360Z,100.00
2022-10-29T23:14:40.734Z,100.00
2022-10-29T23:17:07.125Z,100.00
2022-10-29T23:19:33.539Z,100.00
2022-10-29T23:22:00.125Z,100.00
2022-10-29T23:24:26.529Z,100.00
2022-10-29T23:26:52.908Z,100.00
2022-10-29T23:29:19.339Z,100.00
2022-10-29T23:31:54.504Z,100.00
2022-10-29T23:34:20.895Z,100.00
2022-10-29T23:36:47.332Z,100.00
2022-10-29T23:39:13.864Z,100.00
2022-10-29T23:41:40.346Z,100.00
2022-10-29T23:44:06.772Z,100.00
2022-10-29T23:46:33.201Z,100.00
2022-10-29T23:48:59.615Z,100.00
2022-10-29T23:51:26.069Z,100.00
2022-10-29T23:53:56.421Z,100.00
2022-10-29T23:56:24.350Z,100.00
2022-10-29T23:58:50.783Z,100.00
