createdAt,value
2018-08-17T04:11:16.672Z,15.33
2018-08-17T05:35:30.274Z,16.60
2018-08-17T05:36:41.618Z,16.49
2018-08-17T05:37:25.365Z,16.54
2018-08-17T05:38:25.542Z,16.53
2018-08-17T05:39:25.758Z,16.51
2018-08-17T05:40:26.058Z,16.60
2018-08-17T05:46:39.568Z,16.57
2018-08-17T05:48:41.430Z,16.71
2018-08-17T05:49:38.768Z,16.79
2018-08-17T05:54:15.120Z,16.79
2018-08-17T05:55:16.433Z,16.89
2018-08-17T05:57:48.478Z,17.01
2018-08-17T05:58:48.639Z,17.06
2018-08-17T06:00:49.541Z,17.09
2018-08-17T06:01:50.084Z,17.16
2018-08-17T06:03:07.953Z,17.20
2018-08-17T06:03:51.130Z,17.22
2018-08-17T06:04:51.506Z,17.19
2018-08-17T06:05:58.638Z,17.33
2018-08-17T06:08:59.261Z,17.56
2018-08-17T06:09:48.684Z,17.67
2018-08-17T06:10:48.707Z,17.71
2018-08-17T06:11:48.776Z,17.79
2018-08-17T06:12:49.032Z,17.79
2018-08-17T06:14:01.448Z,17.90
2018-08-17T06:14:50.122Z,17.87
2018-08-17T06:19:53.766Z,18.16
2018-08-17T06:21:21.123Z,18.22
2018-08-17T06:22:13.610Z,18.26
2018-08-17T06:23:12.383Z,18.40
2018-08-17T06:24:12.888Z,18.52
2018-08-17T06:25:13.660Z,18.53
2018-08-17T06:27:14.709Z,18.71
2018-08-17T06:28:14.858Z,18.75
2018-08-17T06:29:13.752Z,18.89
2018-08-17T06:30:11.751Z,18.74
2018-08-17T06:31:11.451Z,18.83
2018-08-17T06:32:11.996Z,18.75
2018-08-17T06:33:11.704Z,18.86
2018-08-17T06:34:11.915Z,18.89
2018-08-17T06:35:12.179Z,18.86
2018-08-17T06:36:12.656Z,19.12
2018-08-17T06:37:12.737Z,19.15
2018-08-17T06:38:12.933Z,19.22
2018-08-17T06:39:12.846Z,19.40
2018-08-17T06:40:12.911Z,19.56
2018-08-17T06:41:13.244Z,19.49
2018-08-17T06:42:13.362Z,19.63
2018-08-17T06:43:13.701Z,19.62
2018-08-17T06:44:13.617Z,19.77
2018-08-17T06:45:13.985Z,19.82
2018-08-17T06:46:13.967Z,19.94
2018-08-17T06:48:14.623Z,20.04
2018-08-17T07:02:16.664Z,21.09
2018-08-17T07:03:18.559Z,21.06
2018-08-17T07:08:25.869Z,21.48
2018-08-17T07:09:05.471Z,21.51
2018-08-17T07:10:13.894Z,21.60
2018-08-17T07:11:02.324Z,21.73
2018-08-17T07:12:01.077Z,21.89
2018-08-17T07:13:07.411Z,21.95
2018-08-17T07:17:04.861Z,22.48
2018-08-17T07:18:15.189Z,22.60
2018-08-17T07:21:40.579Z,22.94
2018-08-17T07:22:39.867Z,23.05
2018-08-17T07:23:42.445Z,22.96
2018-08-17T07:24:43.199Z,22.88
2018-08-17T08:46:16.419Z,27.89
2018-08-17T08:50:52.506Z,28.33
2018-08-17T08:51:53.105Z,28.47
2018-08-17T08:53:52.990Z,29.41
2018-08-17T08:55:17.470Z,29.39
2018-08-17T08:58:58.671Z,29.04
2018-08-17T09:00:12.290Z,28.94
2018-08-17T09:00:49.541Z,29.31
2018-08-17T09:03:22.768Z,29.95
2018-08-17T09:06:38.107Z,30.48
2018-08-17T09:08:34.324Z,31.03
2018-08-17T09:09:52.107Z,30.87
2018-08-17T09:11:55.736Z,30.61
2018-08-17T09:14:06.369Z,30.55
2018-08-17T09:17:03.074Z,30.51
2018-08-17T09:18:50.791Z,30.09
2018-08-17T09:24:01.292Z,29.63
2018-08-17T09:28:53.669Z,30.28
2018-08-17T09:33:55.728Z,30.44
2018-08-17T09:34:57.754Z,30.54
2018-08-17T09:40:21.705Z,30.90
2018-08-17T09:48:41.306Z,31.70
2018-08-17T09:51:40.318Z,32.23
2018-08-17T10:02:57.531Z,33.43
2018-08-17T10:06:20.693Z,34.02
2018-08-17T10:08:42.991Z,34.36
2018-08-17T10:16:32.640Z,33.73
2018-08-17T10:18:40.875Z,33.39
2018-08-17T10:20:44.318Z,34.51
2018-08-17T10:21:46.299Z,34.57
2018-08-17T10:22:42.412Z,34.58
2018-08-17T10:23:40.777Z,34.75
2018-08-17T10:24:41.300Z,34.85
2018-08-17T10:25:42.447Z,34.97
2018-08-17T10:26:40.618Z,35.12
2018-08-17T10:27:40.955Z,34.90
2018-08-17T10:28:41.017Z,35.02
2018-08-17T10:29:44.858Z,34.88
2018-08-17T10:30:41.054Z,34.80
2018-08-17T10:31:41.147Z,34.93
2018-08-17T10:32:41.519Z,35.11
2018-08-17T10:33:41.804Z,34.92
2018-08-17T10:34:42.346Z,34.77
2018-08-17T10:36:16.857Z,34.78
2018-08-17T10:40:25.090Z,33.73
2018-08-17T10:42:22.123Z,33.34
2018-08-17T10:43:23.622Z,33.08
2018-08-17T10:45:20.997Z,33.59
2018-08-17T10:46:21.380Z,34.02
2018-08-17T10:47:22.270Z,34.27
2018-08-17T10:48:20.927Z,34.17
2018-08-17T10:49:18.771Z,34.30
2018-08-17T10:50:19.729Z,34.51
2018-08-17T10:51:19.246Z,34.97
2018-08-17T10:52:19.375Z,35.23
2018-08-17T10:53:20.328Z,35.07
2018-08-17T10:54:19.367Z,35.17
2018-08-17T10:55:19.647Z,35.33
2018-08-17T10:56:20.849Z,35.60
2018-08-17T10:57:21.009Z,35.67
2018-08-17T11:04:33.676Z,36.62
2018-08-17T11:05:42.007Z,36.84
2018-08-17T11:09:32.404Z,37.20
2018-08-17T11:10:52.008Z,37.47
2018-08-17T11:11:39.789Z,37.01
2018-08-17T11:12:40.600Z,36.99
2018-08-17T11:15:15.650Z,36.70
2018-08-17T11:16:03.310Z,36.62
2018-08-17T11:19:04.397Z,37.21
2018-08-17T11:20:03.113Z,37.11
2018-08-17T11:21:01.773Z,37.13
2018-08-17T11:21:58.433Z,37.33
2018-08-17T11:22:58.538Z,37.39
2018-08-17T11:23:59.090Z,37.32
2018-08-17T11:24:58.844Z,37.17
2018-08-17T11:25:58.897Z,37.18
2018-08-17T11:26:59.100Z,37.47
2018-08-17T11:27:59.221Z,37.21
2018-08-17T11:29:00.162Z,37.39
2018-08-17T11:29:59.673Z,37.42
2018-08-17T11:30:59.873Z,37.35
2018-08-17T11:32:00.134Z,37.59
2018-08-17T11:33:00.445Z,37.68
2018-08-17T11:34:00.520Z,37.74
2018-08-17T11:35:01.903Z,37.96
2018-08-17T11:36:00.859Z,37.78
2018-08-17T11:37:01.103Z,37.84
2018-08-17T11:38:01.616Z,37.99
2018-08-17T11:39:01.577Z,38.12
2018-08-17T11:40:02.155Z,38.19
2018-08-17T11:41:02.155Z,38.11
2018-08-17T11:42:02.029Z,38.28
2018-08-17T11:43:02.676Z,37.97
2018-08-17T11:44:02.498Z,38.09
2018-08-17T11:45:03.011Z,38.36
2018-08-17T11:46:03.947Z,38.36
2018-08-17T11:47:03.234Z,38.60
2018-08-17T11:48:03.375Z,39.12
2018-08-17T11:49:03.491Z,38.92
2018-08-17T11:50:03.679Z,39.18
2018-08-17T11:51:04.026Z,39.19
2018-08-17T11:52:04.334Z,39.49
2018-08-17T11:53:04.276Z,39.26
2018-08-17T11:54:04.385Z,39.14
2018-08-17T11:55:04.695Z,39.12
2018-08-17T11:56:05.090Z,39.38
2018-08-17T11:57:04.988Z,39.89
2018-08-17T11:58:05.217Z,40.46
2018-08-17T11:59:05.803Z,39.72
2018-08-17T12:00:05.780Z,39.51
2018-08-17T12:01:06.090Z,39.80
2018-08-17T12:02:06.709Z,39.55
2018-08-17T12:03:06.013Z,39.78
2018-08-17T12:04:06.995Z,39.85
2018-08-17T12:05:06.471Z,40.05
2018-08-17T12:06:07.316Z,40.04
2018-08-17T12:07:08.134Z,39.92
2018-08-17T12:08:07.046Z,39.65
2018-08-17T12:09:07.495Z,39.33
2018-08-17T12:10:07.609Z,38.96
2018-08-17T12:11:07.673Z,38.79
2018-08-17T12:12:07.648Z,38.84
2018-08-17T12:13:07.856Z,39.33
2018-08-17T12:14:08.049Z,39.43
2018-08-17T12:15:08.321Z,39.38
2018-08-17T12:16:08.523Z,39.63
2018-08-17T12:17:08.721Z,39.60
2018-08-17T12:18:08.699Z,39.68
2018-08-17T12:19:08.934Z,39.71
2018-08-17T12:20:09.384Z,39.71
2018-08-17T12:21:09.266Z,39.72
2018-08-17T12:22:09.941Z,39.56
2018-08-17T12:23:09.604Z,39.62
2018-08-17T12:24:10.486Z,39.48
2018-08-17T12:25:10.350Z,39.36
2018-08-17T12:26:10.499Z,39.46
2018-08-17T12:27:10.772Z,39.36
2018-08-17T12:28:11.015Z,39.59
2018-08-17T12:29:10.987Z,39.60
2018-08-17T12:33:52.510Z,39.87
2018-08-17T12:34:55.661Z,39.99
2018-08-17T12:36:16.471Z,39.96
2018-08-17T12:39:59.011Z,40.50
2018-08-17T12:43:49.792Z,40.58
2018-08-17T12:45:50.939Z,39.87
2018-08-17T12:46:55.722Z,39.62
2018-08-17T12:47:49.707Z,39.78
2018-08-17T12:48:47.959Z,40.00
2018-08-17T12:49:47.696Z,40.23
2018-08-17T12:50:48.986Z,40.33
2018-08-17T12:51:50.553Z,40.24
2018-08-17T12:52:48.200Z,40.27
2018-08-17T12:53:49.509Z,40.27
2018-08-17T12:54:51.558Z,40.44
2018-08-17T12:55:49.446Z,40.78
2018-08-17T12:56:49.389Z,40.84
2018-08-17T12:57:49.764Z,40.92
2018-08-17T12:58:50.164Z,40.95
2018-08-17T12:59:49.724Z,40.46
2018-08-17T13:20:21.895Z,39.92
2018-08-17T13:22:35.083Z,38.42
2018-08-17T13:22:58.574Z,37.72
2018-08-17T13:23:39.719Z,37.60
2018-08-17T13:25:42.401Z,38.82
2018-08-17T13:30:38.361Z,40.00
2018-08-17T13:31:36.228Z,39.33
2018-08-17T13:32:36.137Z,38.43
2018-08-17T13:33:33.777Z,37.97
2018-08-17T13:34:33.714Z,37.45
2018-08-17T13:35:33.975Z,37.07
2018-08-17T13:36:34.061Z,36.89
2018-08-17T13:37:34.207Z,37.02
2018-08-17T13:38:34.270Z,36.77
2018-08-17T13:39:34.464Z,36.31
2018-08-17T13:40:34.744Z,35.90
2018-08-17T13:41:35.200Z,36.27
2018-08-17T13:42:35.786Z,37.11
2018-08-17T13:43:35.178Z,37.82
2018-08-17T13:44:38.852Z,38.62
2018-08-17T13:45:36.098Z,38.64
2018-08-17T13:46:41.152Z,37.96
2018-08-17T13:47:36.520Z,37.15
2018-08-17T13:48:36.405Z,36.47
2018-08-17T13:49:38.569Z,36.07
2018-08-17T13:50:36.642Z,35.48
2018-08-17T13:51:36.871Z,35.15
2018-08-17T13:52:37.137Z,34.83
2018-08-17T13:53:37.614Z,34.58
2018-08-17T13:54:37.367Z,34.35
2018-08-17T13:55:37.934Z,34.20
2018-08-17T13:56:37.688Z,34.33
2018-08-17T13:57:38.301Z,34.05
2018-08-17T13:58:38.582Z,33.92
2018-08-17T13:59:38.689Z,33.77
2018-08-17T14:00:38.747Z,34.13
2018-08-17T14:01:38.994Z,34.40
2018-08-17T14:02:39.246Z,34.18
2018-08-17T14:03:39.302Z,34.42
2018-08-17T14:04:39.276Z,34.73
2018-08-17T14:05:39.700Z,35.27
2018-08-17T14:06:40.010Z,36.09
2018-08-17T14:07:40.196Z,36.67
2018-08-17T14:08:41.410Z,37.40
2018-08-17T14:09:41.095Z,38.01
2018-08-17T14:10:40.958Z,38.20
2018-08-17T14:11:41.309Z,38.52
2018-08-17T14:12:41.375Z,38.91
2018-08-17T14:13:42.356Z,39.18
2018-08-17T14:14:42.200Z,39.77
2018-08-17T14:15:42.215Z,40.04
2018-08-17T14:16:41.738Z,40.00
2018-08-17T14:17:42.205Z,39.85
2018-08-17T14:18:42.329Z,39.81
2018-08-17T14:19:43.706Z,39.68
2018-08-17T14:20:42.992Z,39.51
2018-08-17T14:21:42.898Z,39.58
2018-08-17T14:22:44.348Z,39.48
2018-08-17T14:23:42.998Z,39.40
2018-08-17T14:24:43.093Z,39.49
2018-08-17T14:25:43.420Z,39.40
2018-08-17T14:26:43.849Z,39.40
2018-08-17T14:27:45.377Z,39.19
2018-08-17T14:28:43.885Z,38.97
2018-08-17T14:29:44.092Z,39.18
2018-08-17T14:30:45.624Z,39.03
2018-08-17T14:31:44.651Z,38.95
2018-08-17T14:32:45.230Z,38.73
2018-08-17T14:33:46.056Z,38.64
2018-08-17T14:34:46.999Z,38.61
2018-08-17T14:35:47.193Z,38.49
2018-08-17T14:36:45.160Z,38.48
2018-08-17T14:37:45.356Z,38.50
2018-08-17T14:38:45.992Z,38.54
2018-08-17T14:39:47.442Z,38.50
2018-08-17T14:40:59.106Z,38.61
2018-08-17T14:41:46.116Z,38.71
2018-08-17T14:42:46.573Z,38.83
2018-08-17T14:43:46.646Z,38.96
2018-08-17T14:44:46.900Z,38.86
2018-08-17T14:45:46.819Z,38.96
2018-08-17T14:46:47.133Z,39.00
2018-08-17T14:47:47.683Z,39.17
2018-08-17T14:48:47.848Z,38.91
2018-08-17T14:49:47.982Z,38.60
2018-08-17T14:50:47.715Z,38.50
2018-08-17T14:51:47.935Z,38.31
2018-08-17T14:52:48.142Z,38.45
2018-08-17T14:53:48.447Z,38.60
2018-08-17T14:54:48.398Z,38.50
2018-08-17T14:55:48.509Z,38.05
2018-08-17T14:56:48.780Z,37.78
2018-08-17T14:57:49.001Z,37.77
2018-08-17T14:58:49.096Z,37.90
2018-08-17T14:59:49.351Z,38.28
2018-08-17T15:00:49.578Z,38.43
2018-08-17T15:01:49.812Z,38.46
2018-08-17T15:02:49.942Z,38.60
2018-08-17T15:03:50.128Z,38.92
2018-08-17T15:04:50.149Z,39.03
2018-08-17T15:05:50.350Z,38.77
2018-08-17T15:06:50.652Z,38.40
2018-08-17T15:07:50.808Z,38.06
2018-08-17T15:08:51.057Z,37.74
2018-08-17T15:09:51.380Z,37.80
2018-08-17T15:10:51.454Z,37.60
2018-08-17T15:11:51.605Z,37.65
2018-08-17T15:12:51.824Z,37.63
2018-08-17T15:13:51.982Z,37.68
2018-08-17T15:14:52.170Z,37.65
2018-08-17T15:15:52.507Z,37.77
2018-08-17T15:16:52.580Z,38.15
2018-08-17T15:17:52.756Z,37.92
2018-08-17T15:18:52.965Z,38.17
2018-08-17T15:19:53.249Z,38.24
2018-08-17T15:20:53.299Z,38.09
2018-08-17T15:21:53.435Z,38.04
2018-08-17T15:22:53.616Z,38.23
2018-08-17T15:23:53.881Z,38.09
2018-08-17T15:24:53.985Z,37.80
2018-08-17T15:25:54.344Z,37.84
2018-08-17T15:26:54.464Z,37.70
2018-08-17T15:27:54.628Z,37.89
2018-08-17T15:28:54.897Z,38.02
2018-08-17T15:29:55.091Z,37.51
2018-08-17T15:30:55.215Z,37.13
2018-08-17T15:31:55.316Z,37.03
2018-08-17T15:32:55.550Z,36.89
2018-08-17T15:33:55.732Z,36.83
2018-08-17T15:34:55.885Z,36.84
2018-08-17T15:35:56.092Z,36.65
2018-08-17T15:36:56.202Z,36.36
2018-08-17T15:37:56.336Z,36.30
2018-08-17T15:38:56.715Z,36.23
2018-08-17T15:39:56.788Z,36.18
2018-08-17T15:40:57.139Z,36.30
2018-08-17T15:41:57.258Z,36.39
2018-08-17T15:42:57.555Z,36.45
2018-08-17T15:43:57.649Z,36.49
2018-08-17T15:44:57.839Z,36.47
2018-08-17T15:45:57.944Z,36.31
2018-08-17T15:46:58.133Z,36.31
2018-08-17T15:47:58.320Z,36.37
2018-08-17T15:48:58.544Z,36.45
2018-08-17T15:49:58.597Z,36.31
2018-08-17T15:50:58.958Z,36.39
2018-08-17T15:51:59.254Z,36.25
2018-08-17T15:54:00.486Z,35.97
2018-08-17T15:54:59.721Z,36.05
2018-08-17T15:55:59.892Z,35.98
2018-08-17T15:57:00.119Z,35.36
2018-08-17T15:58:00.409Z,35.27
2018-08-17T15:59:00.469Z,35.04
2018-08-17T16:00:00.607Z,34.80
2018-08-17T16:01:00.780Z,34.55
2018-08-17T16:02:01.173Z,34.38
2018-08-17T16:03:02.063Z,33.92
2018-08-17T16:04:01.475Z,33.53
2018-08-17T16:05:01.565Z,33.32
2018-08-17T16:06:01.819Z,33.31
2018-08-17T16:07:01.945Z,33.11
2018-08-17T16:08:02.188Z,32.71
2018-08-17T16:09:02.273Z,32.45
2018-08-17T16:10:02.531Z,32.23
2018-08-17T16:11:02.744Z,32.14
2018-08-17T16:12:02.831Z,31.90
2018-08-17T16:13:03.135Z,31.64
2018-08-17T16:14:03.184Z,31.58
2018-08-17T16:15:03.517Z,31.37
2018-08-17T16:16:03.916Z,31.29
2018-08-17T16:17:03.903Z,31.22
2018-08-17T16:18:03.965Z,31.06
2018-08-17T16:19:04.334Z,31.07
2018-08-17T16:20:04.397Z,31.12
2018-08-17T16:21:04.587Z,31.03
2018-08-17T16:22:04.753Z,30.90
2018-08-17T16:23:04.984Z,30.78
2018-08-17T16:24:05.456Z,30.70
2018-08-17T16:26:05.638Z,30.62
2018-08-17T16:27:05.732Z,30.59
2018-08-17T16:28:05.971Z,30.69
2018-08-17T16:29:06.067Z,30.57
2018-08-17T16:30:06.327Z,30.43
2018-08-17T16:31:06.386Z,30.40
2018-08-17T16:32:06.717Z,30.37
2018-08-17T16:33:06.762Z,30.39
2018-08-17T16:34:07.043Z,30.32
2018-08-17T16:35:07.146Z,30.40
2018-08-17T16:36:07.448Z,30.34
2018-08-17T16:37:07.565Z,30.27
2018-08-17T16:38:07.806Z,30.24
2018-08-17T16:39:08.478Z,30.32
2018-08-17T16:40:08.026Z,30.47
2018-08-17T16:41:08.166Z,30.54
2018-08-17T16:44:08.991Z,30.40
2018-08-17T16:47:10.451Z,30.19
2018-08-17T16:48:12.729Z,30.10
2018-08-17T16:49:10.481Z,30.05
2018-08-17T16:50:09.845Z,29.98
2018-08-17T16:51:10.322Z,29.98
2018-08-17T16:52:10.279Z,30.03
2018-08-17T16:53:10.497Z,30.05
2018-08-17T16:54:10.497Z,30.02
2018-08-17T16:55:10.660Z,29.90
2018-08-17T16:56:15.578Z,29.82
2018-08-17T16:57:11.082Z,29.72
2018-08-17T16:58:11.754Z,29.63
2018-08-17T16:59:11.609Z,29.53
2018-08-17T17:00:11.566Z,29.35
2018-08-17T17:01:12.099Z,29.24
2018-08-17T17:02:12.057Z,29.26
2018-08-17T17:03:12.530Z,29.01
2018-08-17T17:04:12.467Z,29.13
2018-08-17T17:05:12.647Z,28.98
2018-08-17T17:06:12.734Z,28.94
2018-08-17T17:07:12.853Z,29.05
2018-08-17T17:08:13.410Z,29.01
2018-08-17T17:09:13.277Z,28.88
2018-08-17T17:10:13.457Z,28.85
2018-08-17T17:11:13.766Z,28.60
2018-08-17T17:12:13.764Z,28.60
2018-08-17T17:13:14.085Z,28.41
2018-08-17T17:14:14.269Z,28.27
2018-08-17T17:15:15.108Z,28.20
2018-08-17T17:16:15.612Z,28.07
2018-08-17T17:17:17.279Z,27.98
2018-08-17T17:18:16.300Z,27.82
2018-08-17T17:19:15.140Z,27.59
2018-08-17T17:20:15.354Z,27.52
2018-08-17T17:21:15.495Z,27.42
2018-08-17T17:23:16.030Z,27.08
2018-08-17T17:26:16.585Z,26.71
2018-08-17T17:27:16.630Z,26.56
2018-08-17T17:28:16.819Z,26.58
2018-08-17T17:29:17.266Z,26.53
2018-08-17T17:30:17.507Z,26.51
2018-08-17T17:31:17.558Z,26.45
2018-08-17T17:32:17.626Z,26.33
2018-08-17T17:33:17.952Z,26.44
2018-08-17T17:34:17.861Z,26.29
2018-08-17T17:35:18.333Z,26.25
2018-08-17T17:36:18.418Z,26.34
2018-08-17T17:37:18.590Z,26.22
2018-08-17T17:38:18.711Z,26.16
2018-08-17T17:39:18.796Z,26.15
2018-08-17T17:40:19.043Z,26.09
2018-08-17T17:41:19.235Z,26.07
2018-08-17T17:42:26.503Z,25.96
2018-08-17T17:43:19.533Z,26.03
2018-08-17T17:44:19.657Z,26.05
2018-08-17T17:45:19.909Z,25.99
2018-08-17T17:46:20.031Z,25.96
2018-08-17T17:47:20.321Z,25.90
2018-08-17T17:48:20.484Z,25.87
2018-08-17T17:49:20.677Z,25.87
2018-08-17T17:50:20.690Z,25.75
2018-08-17T17:51:20.862Z,25.83
2018-08-17T17:52:21.051Z,25.81
2018-08-17T17:53:21.235Z,25.66
2018-08-17T17:54:21.544Z,25.72
2018-08-17T17:55:21.602Z,25.63
2018-08-17T17:56:21.638Z,25.65
2018-08-17T17:57:21.892Z,25.63
2018-08-17T18:00:23.988Z,25.47
2018-08-17T18:01:22.829Z,25.38
2018-08-17T18:02:22.992Z,25.33
2018-08-17T18:03:23.054Z,25.40
2018-08-17T18:04:23.235Z,25.26
2018-08-17T18:05:23.439Z,25.29
2018-08-17T18:06:23.533Z,25.21
2018-08-17T18:07:23.909Z,25.11
2018-08-17T18:08:23.891Z,25.10
2018-08-17T18:10:24.298Z,24.92
2018-08-17T18:11:24.644Z,24.86
2018-08-17T18:12:24.550Z,24.96
2018-08-17T18:13:24.851Z,24.95
2018-08-17T18:14:25.088Z,24.86
2018-08-17T18:15:25.168Z,24.81
2018-08-17T18:16:25.314Z,24.88
2018-08-17T18:17:25.640Z,24.86
2018-08-17T18:18:25.712Z,24.88
2018-08-17T18:19:25.846Z,24.86
2018-08-17T18:20:26.069Z,24.81
2018-08-17T18:21:26.247Z,24.68
2018-08-17T18:22:26.547Z,24.69
2018-08-17T18:23:26.729Z,24.58
2018-08-17T18:24:26.760Z,24.57
2018-08-17T18:25:26.888Z,24.48
2018-08-17T18:26:27.790Z,24.48
2018-08-17T18:27:27.418Z,24.53
2018-08-17T18:28:27.725Z,24.50
2018-08-17T18:29:29.043Z,24.51
2018-08-17T18:31:28.372Z,24.36
2018-08-17T18:32:28.554Z,24.21
2018-08-17T18:33:28.597Z,24.24
2018-08-17T18:36:29.083Z,24.24
2018-08-17T18:37:29.320Z,24.18
2018-08-17T18:38:29.498Z,24.17
2018-08-17T18:39:29.775Z,24.16
2018-08-17T18:40:29.960Z,24.16
2018-08-17T18:41:30.519Z,24.17
2018-08-17T18:42:30.218Z,24.02
2018-08-17T18:43:30.336Z,24.05
2018-08-17T18:44:30.614Z,24.02
2018-08-17T18:45:31.106Z,23.99
2018-08-17T18:46:30.756Z,23.95
2018-08-17T18:47:30.985Z,23.92
2018-08-17T18:48:31.257Z,23.88
2018-08-17T18:49:31.585Z,23.88
2018-08-17T18:50:32.271Z,23.92
2018-08-17T18:51:31.744Z,23.83
2018-08-17T18:52:32.241Z,23.83
2018-08-17T18:53:32.184Z,23.76
2018-08-17T18:54:32.572Z,23.74
2018-08-17T18:55:32.809Z,23.74
2018-08-17T18:56:32.766Z,23.76
2018-08-17T18:57:32.937Z,23.76
2018-08-17T18:58:33.030Z,23.69
2018-08-17T18:59:33.050Z,23.73
2018-08-17T19:00:33.247Z,23.71
2018-08-17T19:01:33.657Z,23.63
2018-08-17T19:02:33.829Z,23.65
2018-08-17T19:03:33.896Z,23.55
2018-08-17T19:04:33.839Z,23.50
2018-08-17T19:05:34.098Z,23.51
2018-08-17T19:06:34.431Z,23.46
2018-08-17T19:07:34.661Z,23.51
2018-08-17T19:08:34.630Z,23.43
2018-08-17T19:09:35.100Z,23.46
2018-08-17T19:10:38.463Z,23.34
2018-08-17T19:11:35.126Z,23.34
2018-08-17T19:12:35.273Z,23.27
2018-08-17T19:13:35.831Z,23.32
2018-08-17T19:14:38.773Z,23.21
2018-08-17T19:15:36.622Z,23.21
2018-08-17T19:16:36.542Z,23.21
2018-08-17T19:19:01.888Z,23.23
2018-08-17T19:19:05.970Z,23.23
2018-08-17T19:20:06.031Z,23.23
2018-08-17T19:21:06.749Z,23.17
2018-08-17T19:22:06.475Z,23.21
2018-08-17T19:23:06.390Z,23.10
2018-08-17T19:24:06.997Z,23.08
2018-08-17T19:25:07.028Z,23.08
2018-08-17T19:26:06.983Z,22.99
2018-08-17T19:27:07.394Z,22.99
2018-08-17T19:28:07.582Z,23.02
2018-08-17T19:30:43.914Z,23.03
2018-08-17T19:31:44.866Z,22.96
2018-08-17T19:32:44.850Z,22.90
2018-08-17T19:34:44.540Z,22.84
2018-08-17T19:35:45.063Z,22.81
2018-08-17T19:36:45.819Z,22.83
2018-08-17T19:37:45.089Z,22.78
2018-08-17T19:38:43.423Z,22.81
2018-08-17T19:39:42.717Z,22.76
2018-08-17T19:40:43.077Z,22.76
2018-08-17T19:41:43.171Z,22.68
2018-08-17T19:42:43.324Z,22.66
2018-08-17T19:44:08.409Z,22.66
2018-08-17T19:45:06.778Z,22.62
2018-08-17T19:45:44.123Z,22.57
2018-08-17T19:46:44.936Z,22.63
2018-08-17T19:47:44.294Z,22.65
2018-08-17T19:48:44.356Z,22.62
2018-08-17T19:49:44.755Z,22.55
2018-08-17T19:50:44.638Z,22.51
2018-08-17T19:51:44.943Z,22.55
2018-08-17T19:52:45.384Z,22.50
2018-08-17T19:53:45.695Z,22.39
2018-08-17T19:54:45.478Z,22.48
2018-08-17T19:55:45.637Z,22.53
2018-08-17T19:56:46.165Z,22.53
2018-08-17T19:57:57.792Z,22.47
2018-08-17T19:58:47.070Z,22.50
2018-08-17T19:59:46.260Z,22.50
2018-08-17T20:00:46.697Z,22.43
2018-08-17T20:01:47.594Z,22.38
2018-08-17T20:02:47.050Z,22.43
2018-08-17T20:03:47.294Z,22.45
2018-08-17T20:04:47.250Z,22.36
2018-08-17T20:05:47.746Z,22.36
2018-08-17T20:06:52.530Z,22.32
2018-08-17T20:07:48.057Z,22.33
2018-08-17T20:40:18.166Z,21.83
2018-08-17T20:41:14.019Z,21.85
2018-08-17T20:42:17.441Z,21.76
2018-08-17T20:43:38.157Z,21.80
2018-08-17T20:44:16.639Z,21.75
2018-08-17T20:45:15.786Z,21.67
2018-08-17T20:46:21.820Z,21.73
2018-08-17T20:48:15.840Z,21.72
2018-08-17T20:49:15.739Z,21.69
2018-08-17T20:50:16.079Z,21.67
2018-08-17T20:51:13.543Z,21.72
2018-08-17T20:52:13.112Z,21.69
2018-08-17T20:53:13.134Z,21.75
2018-08-17T20:54:13.426Z,21.67
2018-08-17T20:55:16.183Z,21.66
2018-08-17T20:56:13.822Z,21.75
2018-08-17T20:57:13.805Z,21.61
2018-08-17T20:58:13.814Z,21.70
2018-08-17T20:59:14.373Z,21.70
2018-08-17T21:00:14.370Z,21.72
2018-08-17T21:01:14.401Z,21.67
2018-08-17T21:02:15.439Z,21.70
2018-08-17T21:03:14.982Z,21.70
2018-08-17T21:04:14.545Z,21.70
2018-08-17T21:05:15.185Z,21.70
2018-08-17T21:06:15.139Z,21.69
2018-08-17T21:07:16.990Z,21.73
2018-08-17T21:08:16.185Z,21.73
2018-08-17T21:09:15.956Z,21.69
2018-08-17T21:10:15.959Z,21.77
2018-08-17T21:11:16.432Z,21.72
2018-08-17T21:12:16.270Z,21.64
2018-08-17T21:13:16.855Z,21.60
2018-08-17T21:14:16.622Z,21.55
2018-08-17T21:15:17.665Z,21.61
2018-08-17T21:16:17.158Z,21.58
2018-08-17T21:17:17.134Z,21.52
2018-08-17T21:18:17.438Z,21.52
2018-08-17T21:19:17.357Z,21.55
2018-08-17T21:20:17.623Z,21.57
2018-08-17T21:21:17.814Z,21.60
2018-08-17T21:22:17.996Z,21.51
2018-08-17T21:23:19.232Z,21.52
2018-08-17T21:24:18.266Z,21.54
2018-08-17T21:25:18.453Z,21.57
2018-08-17T21:26:18.592Z,21.52
2018-08-17T21:27:18.808Z,21.54
2018-08-17T21:28:18.869Z,21.57
2018-08-17T21:29:19.605Z,21.55
2018-08-17T21:30:19.633Z,21.60
2018-08-17T21:31:19.550Z,21.46
2018-08-17T21:32:21.409Z,21.52
2018-08-17T21:33:20.068Z,21.52
2018-08-17T21:34:20.440Z,21.48
2018-08-17T21:35:20.563Z,21.54
2018-08-17T21:36:22.456Z,21.54
2018-08-17T21:37:20.786Z,21.42
2018-08-17T21:38:20.730Z,21.42
2018-08-17T21:39:21.751Z,21.42
2018-08-17T21:40:22.423Z,21.40
2018-08-17T21:41:22.047Z,21.46
2018-08-17T21:42:22.279Z,21.45
2018-08-17T21:43:22.776Z,21.45
2018-08-17T21:44:22.234Z,21.51
2018-08-17T21:45:22.610Z,21.52
2018-08-17T21:46:22.800Z,21.42
2018-08-17T21:47:23.039Z,21.54
2018-08-17T21:48:23.542Z,21.50
2018-08-17T21:49:23.748Z,21.48
