createdAt,value
2022-09-12T00:01:23.148Z,99971.19
2022-09-12T00:03:55.300Z,99971.19
2022-09-12T00:06:25.451Z,99985.28
2022-09-12T00:08:58.214Z,99989.75
2022-09-12T00:11:26.764Z,99990.66
2022-09-12T00:13:59.555Z,99992.38
2022-09-12T00:16:29.797Z,99990.75
2022-09-12T00:18:58.426Z,100005.47
2022-09-12T00:21:27.100Z,100004.69
2022-09-12T00:23:55.324Z,100014.38
2022-09-12T00:26:23.724Z,100018.00
2022-09-12T00:28:52.345Z,100020.63
2022-09-12T00:31:23.039Z,100029.44
2022-09-12T00:33:52.564Z,100033.00
2022-09-12T00:36:22.066Z,100045.28
2022-09-12T00:38:51.196Z,100049.63
2022-09-12T00:41:21.263Z,100049.63
2022-09-12T00:43:56.545Z,100056.69
2022-09-12T00:46:38.446Z,100054.97
2022-09-12T00:49:14.879Z,100062.88
2022-09-12T00:51:46.152Z,100075.13
2022-09-12T00:54:17.710Z,100076.03
2022-09-12T00:56:48.216Z,100082.13
2022-09-12T00:59:19.863Z,100089.16
2022-09-12T01:01:50.754Z,100089.91
2022-09-12T01:04:20.780Z,100103.00
2022-09-12T01:06:49.373Z,100112.59
2022-09-12T01:09:20.002Z,100116.91
2022-09-12T01:11:49.374Z,100122.94
2022-09-12T01:14:20.821Z,100129.00
2022-09-12T01:16:50.764Z,100135.94
2022-09-12T01:19:32.433Z,100135.84
2022-09-12T01:22:19.078Z,100134.00
2022-09-12T01:24:50.498Z,100146.19
2022-09-12T01:27:48.155Z,100145.22
2022-09-12T01:30:22.472Z,100150.31
2022-09-12T01:33:05.820Z,100146.72
2022-09-12T01:36:00.029Z,100164.09
2022-09-12T01:38:37.128Z,100166.50
2022-09-12T01:41:23.951Z,100162.78
2022-09-12T01:44:04.411Z,100165.22
2022-09-12T01:46:55.271Z,100172.94
2022-09-12T01:49:30.569Z,100183.25
2022-09-12T01:52:09.783Z,100196.00
2022-09-12T01:54:58.187Z,100192.56
2022-09-12T01:57:29.368Z,100199.47
2022-09-12T02:00:00.021Z,100207.94
2022-09-12T02:02:34.243Z,100205.31
2022-09-12T02:05:08.444Z,100210.88
2022-09-12T02:07:41.302Z,100215.13
2022-09-12T02:10:09.712Z,100224.03
2022-09-12T02:12:56.613Z,100223.97
2022-09-12T02:15:27.355Z,100226.91
2022-09-12T02:17:57.169Z,100235.59
2022-09-12T02:20:47.537Z,100241.44
2022-09-12T02:23:28.512Z,100242.03
2022-09-12T02:25:58.706Z,100251.72
2022-09-12T02:28:35.041Z,100251.94
2022-09-12T02:31:09.410Z,100256.16
2022-09-12T02:33:50.655Z,100262.47
2022-09-12T02:36:33.684Z,100266.50
2022-09-12T02:39:02.153Z,100273.06
2022-09-12T02:41:30.428Z,100279.56
2022-09-12T02:43:59.000Z,100285.22
2022-09-12T02:46:50.306Z,100288.63
2022-09-12T02:49:18.729Z,100289.66
2022-09-12T02:51:48.512Z,100290.44
2022-09-12T02:54:17.813Z,100294.78
2022-09-12T02:56:46.891Z,100295.84
2022-09-12T02:59:16.829Z,100298.34
2022-09-12T03:01:51.254Z,100303.88
2022-09-12T03:04:19.320Z,100306.75
2022-09-12T03:06:50.750Z,100314.03
2022-09-12T03:09:25.215Z,100314.94
2022-09-12T03:12:02.024Z,100329.03
2022-09-12T03:14:30.492Z,100320.81
2022-09-12T03:17:21.681Z,100325.59
2022-09-12T03:19:49.686Z,100331.38
2022-09-12T03:22:26.283Z,100332.72
2022-09-12T03:25:13.617Z,100346.88
2022-09-12T03:28:00.991Z,100340.41
2022-09-12T03:30:29.584Z,100343.66
2022-09-12T03:32:57.729Z,100346.44
2022-09-12T03:35:26.389Z,100362.63
2022-09-12T03:37:56.115Z,100363.06
2022-09-12T03:40:26.378Z,100360.34
2022-09-12T03:42:54.944Z,100362.75
2022-09-12T03:45:23.303Z,100362.59
2022-09-12T03:47:51.485Z,100369.47
2022-09-12T03:50:19.931Z,100374.47
2022-09-12T03:52:48.153Z,100372.81
2022-09-12T03:55:16.609Z,100374.50
2022-09-12T03:57:45.222Z,100376.50
2022-09-12T04:00:17.647Z,100383.44
2022-09-12T04:02:47.986Z,100390.38
2022-09-12T04:05:16.285Z,100389.44
2022-09-12T04:07:44.594Z,100390.69
2022-09-12T04:10:16.351Z,100396.47
2022-09-12T04:12:44.736Z,100398.38
2022-09-12T04:15:13.096Z,100404.69
2022-09-12T04:17:41.274Z,100416.25
2022-09-12T04:20:10.147Z,100415.69
2022-09-12T04:22:39.129Z,100410.38
2022-09-12T04:25:07.574Z,100414.44
2022-09-12T04:27:36.178Z,100420.63
2022-09-12T04:30:05.104Z,100413.44
2022-09-12T04:32:33.467Z,100430.31
2022-09-12T04:35:01.672Z,100420.28
2022-09-12T04:37:29.973Z,100415.75
2022-09-12T04:39:59.872Z,100429.66
2022-09-12T04:42:28.154Z,100426.25
2022-09-12T04:44:56.195Z,100431.66
2022-09-12T04:47:24.433Z,100429.41
2022-09-12T04:49:53.221Z,100442.09
2022-09-12T04:52:21.385Z,100445.34
2022-09-12T04:54:49.558Z,100447.81
2022-09-12T04:57:17.760Z,100454.00
2022-09-12T04:59:46.061Z,100448.19
2022-09-12T05:02:14.194Z,100449.31
2022-09-12T05:04:42.447Z,100453.50
2022-09-12T05:07:10.505Z,100458.84
2022-09-12T05:09:38.747Z,100453.41
2022-09-12T05:12:07.907Z,100461.78
2022-09-12T05:14:36.374Z,100470.50
2022-09-12T05:17:06.543Z,100469.44
2022-09-12T05:19:34.932Z,100472.47
2022-09-12T05:22:03.146Z,100478.16
2022-09-12T05:24:31.405Z,100479.28
2022-09-12T05:27:00.139Z,100478.22
2022-09-12T05:29:28.543Z,100498.38
2022-09-12T05:31:56.777Z,100490.69
2022-09-12T05:34:24.975Z,100491.50
2022-09-12T05:36:53.112Z,100497.75
2022-09-12T05:39:21.595Z,100495.16
2022-09-12T05:41:49.707Z,100499.75
2022-09-12T05:44:20.584Z,100497.63
2022-09-12T05:46:51.968Z,100500.03
2022-09-12T05:49:20.383Z,100507.78
2022-09-12T05:51:48.588Z,100505.63
2022-09-12T05:54:18.504Z,100512.25
2022-09-12T05:56:47.030Z,100505.13
2022-09-12T05:59:16.897Z,100518.81
2022-09-12T06:01:45.357Z,100514.06
2022-09-12T06:04:13.802Z,100510.56
2022-09-12T06:06:45.613Z,100513.53
2022-09-12T06:09:15.391Z,100522.06
2022-09-12T06:11:44.363Z,100521.53
2022-09-12T06:14:14.190Z,100531.13
2022-09-12T06:16:42.421Z,100534.66
2022-09-12T06:19:18.463Z,100528.69
2022-09-12T06:21:48.077Z,100529.34
2022-09-12T06:24:17.562Z,100531.16
2022-09-12T06:26:45.933Z,100532.19
2022-09-12T06:29:14.695Z,100533.47
2022-09-12T06:31:43.795Z,100533.16
2022-09-12T06:34:14.738Z,100532.00
2022-09-12T06:36:47.167Z,100537.53
2022-09-12T06:39:16.982Z,100534.66
2022-09-12T06:41:45.608Z,100548.06
2022-09-12T06:44:15.648Z,100546.41
2022-09-12T06:46:44.303Z,100548.22
2022-09-12T06:49:13.203Z,100545.16
2022-09-12T06:51:42.705Z,100538.22
2022-09-12T06:54:13.375Z,100540.53
2022-09-12T06:56:41.864Z,100540.97
2022-09-12T06:59:10.250Z,100551.53
2022-09-12T07:01:38.618Z,100549.88
2022-09-12T07:04:07.068Z,100558.81
2022-09-12T07:06:39.305Z,100564.06
2022-09-12T07:09:08.352Z,100563.50
2022-09-12T07:11:37.752Z,100558.03
2022-09-12T07:14:06.992Z,100556.75
2022-09-12T07:16:38.515Z,100565.28
2022-09-12T07:19:07.770Z,100571.38
2022-09-12T07:21:40.789Z,100579.91
2022-09-12T07:24:10.590Z,100579.38
2022-09-12T07:26:40.487Z,100585.78
2022-09-12T07:29:36.509Z,100588.91
2022-09-12T07:32:00.680Z,100586.63
2022-09-12T07:34:28.755Z,100589.41
2022-09-12T07:36:56.942Z,100591.28
2022-09-12T07:39:25.356Z,100596.09
2022-09-12T07:41:53.774Z,100596.97
2022-09-12T07:44:22.865Z,100597.13
2022-09-12T07:46:51.520Z,100590.84
2022-09-12T07:49:19.632Z,100602.47
2022-09-12T07:51:47.984Z,100603.09
2022-09-12T07:54:16.462Z,100607.13
2022-09-12T07:56:44.917Z,100609.91
2022-09-12T07:59:13.226Z,100608.19
2022-09-12T08:01:42.427Z,100606.28
2022-09-12T08:04:10.805Z,100612.47
2022-09-12T08:06:39.191Z,100611.09
2022-09-12T08:09:08.591Z,100618.00
2022-09-12T08:11:37.155Z,100608.88
2022-09-12T08:14:06.553Z,100609.06
2022-09-12T08:16:36.347Z,100619.31
2022-09-12T08:19:05.363Z,100614.94
2022-09-12T08:21:34.787Z,100623.41
2022-09-12T08:24:04.826Z,100628.78
2022-09-12T08:26:33.983Z,100627.97
2022-09-12T08:29:03.168Z,100633.00
2022-09-12T08:31:37.178Z,100637.91
2022-09-12T08:34:06.468Z,100639.13
2022-09-12T08:36:34.831Z,100644.06
2022-09-12T08:39:05.432Z,100637.44
2022-09-12T08:41:36.750Z,100646.91
2022-09-12T08:44:08.762Z,100645.78
2022-09-12T08:46:42.017Z,100658.13
2022-09-12T08:49:13.131Z,100648.34
2022-09-12T08:51:41.727Z,100650.53
2022-09-12T08:54:30.656Z,100647.22
2022-09-12T08:57:02.714Z,100657.78
2022-09-12T08:59:42.040Z,100660.25
2022-09-12T09:02:23.498Z,100663.53
2022-09-12T09:04:57.412Z,100670.03
2022-09-12T09:07:34.910Z,100673.78
2022-09-12T09:10:23.510Z,100671.94
2022-09-12T09:12:54.988Z,100674.81
2022-09-12T09:15:32.126Z,100683.69
2022-09-12T09:18:06.983Z,100676.72
2022-09-12T09:20:50.559Z,100686.56
2022-09-12T09:23:33.623Z,100687.28
2022-09-12T09:26:02.612Z,100693.97
2022-09-12T09:28:48.977Z,100692.78
2022-09-12T09:31:18.296Z,100692.84
2022-09-12T09:33:51.906Z,100691.97
2022-09-12T09:36:38.737Z,100693.69
2022-09-12T09:39:07.189Z,100698.50
2022-09-12T09:41:50.995Z,100695.06
2022-09-12T09:44:19.708Z,100699.34
2022-09-12T09:46:49.558Z,100699.13
2022-09-12T09:49:18.218Z,100704.72
2022-09-12T09:51:46.740Z,100707.72
2022-09-12T09:54:38.394Z,100706.50
2022-09-12T09:57:26.624Z,100699.00
2022-09-12T09:59:54.780Z,100710.59
2022-09-12T10:02:27.706Z,100708.38
2022-09-12T10:04:58.396Z,100719.06
2022-09-12T10:07:27.718Z,100716.16
2022-09-12T10:10:07.622Z,100729.16
2022-09-12T10:12:36.111Z,100728.72
2022-09-12T10:15:16.989Z,100730.94
2022-09-12T10:17:46.896Z,100727.72
2022-09-12T10:20:36.139Z,100725.81
2022-09-12T10:23:16.871Z,100723.25
2022-09-12T10:25:49.360Z,100726.66
2022-09-12T10:28:22.936Z,100729.22
2022-09-12T10:30:55.372Z,100739.13
2022-09-12T10:33:25.765Z,100738.31
2022-09-12T10:35:55.385Z,100740.00
2022-09-12T10:38:23.784Z,100735.53
2022-09-12T10:41:04.224Z,100741.94
2022-09-12T10:43:36.859Z,100746.19
2022-09-12T10:46:17.524Z,100744.59
2022-09-12T10:48:46.251Z,100740.47
2022-09-12T10:51:34.604Z,100748.38
2022-09-12T10:54:07.391Z,100748.81
2022-09-12T10:56:53.587Z,100758.53
2022-09-12T10:59:40.271Z,100754.16
2022-09-12T11:02:28.296Z,100754.88
2022-09-12T11:05:09.200Z,100754.63
2022-09-12T11:08:00.631Z,100754.63
2022-09-12T11:10:44.195Z,100765.88
2022-09-12T11:13:16.099Z,100764.50
2022-09-12T11:15:53.182Z,100759.69
2022-09-12T11:18:34.056Z,100764.50
2022-09-12T11:21:22.399Z,100769.84
2022-09-12T11:24:09.522Z,100772.00
2022-09-12T11:27:09.262Z,100772.44
2022-09-12T11:29:37.613Z,100772.66
2022-09-12T11:32:09.119Z,100770.19
2022-09-12T11:34:46.650Z,100776.06
2022-09-12T11:37:18.220Z,100775.44
2022-09-12T11:39:49.640Z,100772.38
2022-09-12T11:42:24.876Z,100781.00
2022-09-12T11:44:57.478Z,100773.72
2022-09-12T11:47:26.624Z,100780.09
2022-09-12T11:49:55.700Z,100783.91
2022-09-12T11:52:24.870Z,100780.41
2022-09-12T11:55:16.363Z,100786.91
2022-09-12T11:57:54.505Z,100781.69
2022-09-12T12:00:26.819Z,100781.97
2022-09-12T12:03:26.359Z,100791.44
2022-09-12T12:06:08.739Z,100784.88
2022-09-12T12:08:43.117Z,100789.78
2022-09-12T12:11:14.236Z,100800.63
2022-09-12T12:13:52.347Z,100797.63
2022-09-12T12:16:32.177Z,100802.22
2022-09-12T12:19:11.185Z,100800.72
2022-09-12T12:21:41.935Z,100809.25
2022-09-12T12:24:10.289Z,100810.38
2022-09-12T12:26:41.507Z,100806.94
2022-09-12T12:29:14.359Z,100810.59
2022-09-12T12:32:04.213Z,100817.03
2022-09-12T12:34:46.728Z,100813.78
2022-09-12T12:37:21.169Z,100814.59
2022-09-12T12:39:53.221Z,100822.31
2022-09-12T12:42:36.672Z,100831.00
2022-09-12T12:45:24.741Z,100831.09
2022-09-12T12:47:55.307Z,100839.31
2022-09-12T12:50:27.006Z,100841.88
2022-09-12T12:52:55.387Z,100831.97
2022-09-12T12:55:29.849Z,100844.72
2022-09-12T12:57:59.158Z,100843.25
2022-09-12T13:00:30.821Z,100844.44
2022-09-12T13:03:19.342Z,100849.25
2022-09-12T13:05:49.751Z,100854.66
2022-09-12T13:08:18.104Z,100848.34
2022-09-12T13:11:12.549Z,100852.44
2022-09-12T13:13:45.155Z,100858.28
2022-09-12T13:16:29.524Z,100861.59
2022-09-12T13:18:58.981Z,100863.25
2022-09-12T13:21:27.455Z,100867.19
2022-09-12T13:24:03.860Z,100868.72
2022-09-12T13:26:36.723Z,100871.28
2022-09-12T13:29:14.171Z,100872.69
2022-09-12T13:31:47.234Z,100878.75
2022-09-12T13:34:23.656Z,100880.22
2022-09-12T13:36:58.166Z,100880.91
2022-09-12T13:39:28.212Z,100892.78
2022-09-12T13:42:05.866Z,100887.22
2022-09-12T13:44:38.736Z,100892.91
2022-09-12T13:47:07.306Z,100893.22
2022-09-12T13:49:38.080Z,100896.25
2022-09-12T13:52:15.156Z,100897.53
2022-09-12T13:54:45.643Z,100904.00
2022-09-12T13:57:43.362Z,100906.97
2022-09-12T14:00:20.914Z,100914.94
2022-09-12T14:02:50.129Z,100916.78
2022-09-12T14:05:22.810Z,100922.31
2022-09-12T14:07:59.433Z,100925.22
2022-09-12T14:10:27.974Z,100921.91
2022-09-12T14:12:58.037Z,100928.28
2022-09-12T14:15:29.210Z,100939.31
2022-09-12T14:18:02.087Z,100940.31
2022-09-12T14:20:33.336Z,100942.13
2022-09-12T14:23:07.633Z,100947.53
2022-09-12T14:25:38.365Z,100946.16
2022-09-12T14:28:06.864Z,100944.56
2022-09-12T14:30:37.406Z,100941.31
2022-09-12T14:33:07.133Z,100944.13
2022-09-12T14:35:35.523Z,100955.66
2022-09-12T14:38:25.508Z,100959.25
2022-09-12T14:41:02.972Z,100955.97
2022-09-12T14:43:36.033Z,100956.06
2022-09-12T14:46:06.349Z,100965.72
2022-09-12T14:48:43.452Z,100963.97
2022-09-12T14:51:20.349Z,100971.97
2022-09-12T14:53:50.470Z,100970.41
2022-09-12T14:56:21.801Z,100975.81
2022-09-12T14:58:51.308Z,100979.34
2022-09-12T15:01:19.773Z,100983.75
2022-09-12T15:03:52.379Z,100981.19
2022-09-12T15:06:21.141Z,100995.28
2022-09-12T15:08:49.839Z,100991.00
2022-09-12T15:11:18.230Z,100999.81
2022-09-12T15:13:46.742Z,100998.09
2022-09-12T15:16:15.396Z,101004.13
2022-09-12T15:18:43.818Z,101005.03
2022-09-12T15:21:14.789Z,101005.94
2022-09-12T15:23:53.368Z,101004.22
2022-09-12T15:26:27.272Z,101013.06
2022-09-12T15:28:55.434Z,101005.19
2022-09-12T15:31:26.927Z,101014.84
2022-09-12T15:33:56.078Z,101009.81
2022-09-12T15:36:25.481Z,101013.56
2022-09-12T15:38:53.992Z,101018.22
2022-09-12T15:41:23.991Z,101022.81
2022-09-12T15:43:52.374Z,101024.72
2022-09-12T15:46:21.091Z,101030.19
2022-09-12T15:48:49.832Z,101029.56
2022-09-12T15:51:19.428Z,101035.94
2022-09-12T15:53:48.864Z,101045.03
2022-09-12T15:56:18.302Z,101037.44
2022-09-12T15:58:58.710Z,101034.09
2022-09-12T16:01:28.822Z,101037.84
2022-09-12T16:03:57.359Z,101037.19
2022-09-12T16:06:25.822Z,101031.97
2022-09-12T16:08:54.036Z,101041.69
2022-09-12T16:11:23.725Z,101038.31
2022-09-12T16:13:55.636Z,101044.56
2022-09-12T16:16:24.375Z,101035.88
2022-09-12T16:18:54.075Z,101040.28
2022-09-12T16:21:22.499Z,101042.16
2022-09-12T16:23:50.968Z,101040.56
2022-09-12T16:26:19.358Z,101038.00
2022-09-12T16:28:48.043Z,101036.97
2022-09-12T16:31:19.084Z,101038.72
2022-09-12T16:33:47.605Z,101047.56
2022-09-12T16:36:17.139Z,101039.81
2022-09-12T16:38:49.804Z,101050.41
2022-09-12T16:41:18.768Z,101046.91
2022-09-12T16:43:47.668Z,101054.94
2022-09-12T16:46:17.599Z,101043.75
2022-09-12T16:48:52.398Z,101052.63
2022-09-12T16:51:22.410Z,101056.28
2022-09-12T16:53:50.799Z,101061.75
2022-09-12T16:56:19.220Z,101060.16
2022-09-12T16:58:48.733Z,101056.00
2022-09-12T17:01:18.735Z,101066.66
2022-09-12T17:03:47.892Z,101064.16
2022-09-12T17:06:17.650Z,101067.69
2022-09-12T17:08:47.758Z,101068.66
2022-09-12T17:11:18.059Z,101071.44
2022-09-12T17:14:04.296Z,101075.13
2022-09-12T17:16:34.865Z,101078.78
2022-09-12T17:19:03.406Z,101078.00
2022-09-12T17:21:31.926Z,101083.25
2022-09-12T17:24:00.529Z,101077.09
2022-09-12T17:26:28.930Z,101084.22
2022-09-12T17:28:57.472Z,101088.63
2022-09-12T17:31:25.913Z,101087.00
2022-09-12T17:34:03.000Z,101080.88
2022-09-12T17:36:32.812Z,101088.84
2022-09-12T17:39:02.652Z,101085.41
2022-09-12T17:41:35.012Z,101082.91
2022-09-12T17:44:04.114Z,101084.75
2022-09-12T17:46:37.869Z,101091.03
2022-09-12T17:49:08.246Z,101087.56
2022-09-12T17:51:37.009Z,101092.00
2022-09-12T17:54:09.478Z,101105.28
2022-09-12T17:56:38.466Z,101102.72
2022-09-12T17:59:08.315Z,101108.97
2022-09-12T18:01:54.945Z,101104.66
2022-09-12T18:04:23.507Z,101106.41
2022-09-12T18:06:51.739Z,101101.25
2022-09-12T18:09:21.336Z,101106.56
2022-09-12T18:11:50.129Z,101104.94
2022-09-12T18:14:19.086Z,101105.03
2022-09-12T18:16:48.160Z,101111.38
2022-09-12T18:19:16.920Z,101111.34
2022-09-12T18:21:46.038Z,101115.78
2022-09-12T18:24:14.209Z,101120.25
2022-09-12T18:26:44.478Z,101112.53
2022-09-12T18:29:13.351Z,101116.13
2022-09-12T18:31:41.690Z,101117.16
2022-09-12T18:34:14.259Z,101115.53
2022-09-12T18:36:43.615Z,101110.41
2022-09-12T18:39:12.443Z,101120.13
2022-09-12T18:41:41.254Z,101119.31
2022-09-12T18:44:11.475Z,101117.63
2022-09-12T18:46:39.791Z,101122.88
2022-09-12T18:49:10.393Z,101120.28
2022-09-12T18:51:42.366Z,101115.19
2022-09-12T18:54:15.255Z,101126.56
2022-09-12T18:56:44.758Z,101125.75
2022-09-12T18:59:16.439Z,101126.69
2022-09-12T19:01:45.026Z,101122.31
2022-09-12T19:04:17.294Z,101126.63
2022-09-12T19:06:46.833Z,101121.31
2022-09-12T19:09:16.426Z,101119.56
2022-09-12T19:11:49.456Z,101117.06
2022-09-12T19:14:19.247Z,101116.31
2022-09-12T19:16:47.834Z,101121.59
2022-09-12T19:19:16.422Z,101120.78
2022-09-12T19:21:44.758Z,101115.56
2022-09-12T19:24:14.476Z,101114.72
2022-09-12T19:26:42.818Z,101113.94
2022-09-12T19:29:11.936Z,101127.97
2022-09-12T19:31:40.115Z,101130.63
2022-09-12T19:34:08.856Z,101123.69
2022-09-12T19:36:47.082Z,101122.84
2022-09-12T19:39:20.298Z,101125.50
2022-09-12T19:41:49.346Z,101122.91
2022-09-12T19:44:19.978Z,101117.66
2022-09-12T19:46:48.650Z,101120.25
2022-09-12T19:49:17.014Z,101121.13
2022-09-12T19:51:45.774Z,101122.88
2022-09-12T19:54:14.483Z,101122.84
2022-09-12T19:56:43.357Z,101121.91
2022-09-12T19:59:12.197Z,101120.13
2022-09-12T20:01:40.436Z,101124.44
2022-09-12T20:04:09.215Z,101126.19
2022-09-12T20:06:37.597Z,101119.16
2022-09-12T20:09:06.895Z,101114.88
2022-09-12T20:11:35.680Z,101123.59
2022-09-12T20:14:04.168Z,101124.50
2022-09-12T20:16:34.427Z,101128.88
2022-09-12T20:19:09.274Z,101127.19
2022-09-12T20:21:37.680Z,101128.06
2022-09-12T20:24:12.611Z,101137.69
2022-09-12T20:26:41.587Z,101138.50
2022-09-12T20:29:10.297Z,101138.50
2022-09-12T20:31:40.410Z,101140.19
2022-09-12T20:34:13.985Z,101136.69
2022-09-12T20:36:42.463Z,101139.22
2022-09-12T20:39:18.467Z,101140.06
2022-09-12T20:41:47.339Z,101146.16
2022-09-12T20:44:16.103Z,101140.91
2022-09-12T20:46:44.407Z,101151.41
2022-09-12T20:49:13.093Z,101154.06
2022-09-12T20:51:41.440Z,101149.69
2022-09-12T20:54:10.933Z,101145.31
2022-09-12T20:56:39.353Z,101142.72
2022-09-12T20:59:07.733Z,101154.19
2022-09-12T21:01:36.178Z,101151.66
2022-09-12T21:04:04.437Z,101152.59
2022-09-12T21:06:33.253Z,101151.78
2022-09-12T21:09:02.284Z,101150.97
2022-09-12T21:11:30.716Z,101147.56
2022-09-12T21:13:59.155Z,101152.84
2022-09-12T21:16:27.612Z,101152.91
2022-09-12T21:18:57.371Z,101149.44
2022-09-12T21:21:26.019Z,101140.72
2022-09-12T21:23:58.048Z,101150.31
2022-09-12T21:26:26.739Z,101143.34
2022-09-12T21:28:55.121Z,101154.66
2022-09-12T21:31:23.889Z,101153.75
2022-09-12T21:33:52.624Z,101158.19
2022-09-12T21:36:21.219Z,101159.97
2022-09-12T21:38:49.808Z,101165.31
2022-09-12T21:41:19.125Z,101161.81
2022-09-12T21:43:47.571Z,101164.44
2022-09-12T21:46:15.968Z,101161.84
2022-09-12T21:48:44.661Z,101158.38
2022-09-12T21:51:12.873Z,101154.06
2022-09-12T21:53:41.467Z,101159.31
2022-09-12T21:56:10.003Z,101163.75
2022-09-12T21:58:38.672Z,101165.50
2022-09-12T22:01:09.357Z,101163.75
2022-09-12T22:03:37.773Z,101164.66
2022-09-12T22:06:07.103Z,101165.56
2022-09-12T22:08:36.291Z,101164.69
2022-09-12T22:11:10.205Z,101169.13
2022-09-12T22:13:43.149Z,101166.56
2022-09-12T22:16:12.252Z,101169.22
2022-09-12T22:18:40.828Z,101175.31
2022-09-12T22:21:10.640Z,101164.03
2022-09-12T22:23:57.551Z,101171.00
2022-09-12T22:26:26.279Z,101171.94
2022-09-12T22:28:55.319Z,101178.06
2022-09-12T22:31:24.410Z,101187.72
2022-09-12T22:33:52.888Z,101186.00
2022-09-12T22:36:21.615Z,101189.56
2022-09-12T22:38:49.811Z,101196.56
2022-09-12T22:41:18.160Z,101196.53
2022-09-12T22:43:46.565Z,101198.31
2022-09-12T22:46:15.008Z,101195.72
2022-09-12T22:48:43.671Z,101199.16
2022-09-12T22:51:12.288Z,101183.41
2022-09-12T22:53:40.860Z,101199.03
2022-09-12T22:56:09.866Z,101199.91
2022-09-12T22:58:38.305Z,101198.16
2022-09-12T23:01:07.162Z,101206.88
2022-09-12T23:03:35.836Z,101205.13
2022-09-12T23:06:04.958Z,101201.59
2022-09-12T23:08:35.996Z,101206.81
2022-09-12T23:11:11.130Z,101202.38
2022-09-12T23:13:40.506Z,101194.47
2022-09-12T23:16:09.731Z,101195.31
2022-09-12T23:18:38.430Z,101204.03
2022-09-12T23:21:08.392Z,101204.91
2022-09-12T23:23:37.418Z,101204.97
2022-09-12T23:26:07.116Z,101206.66
2022-09-12T23:28:36.159Z,101205.78
2022-09-12T23:31:05.297Z,101207.59
2022-09-12T23:33:33.860Z,101209.38
2022-09-12T23:36:03.249Z,101214.66
2022-09-12T23:38:32.355Z,101207.72
2022-09-12T23:41:01.281Z,101218.19
2022-09-12T23:43:30.700Z,101218.22
2022-09-12T23:45:59.969Z,101219.16
2022-09-12T23:48:28.780Z,101217.50
2022-09-12T23:50:57.506Z,101223.66
2022-09-12T23:53:26.429Z,101235.94
2022-09-12T23:55:54.868Z,101234.25
2022-09-12T23:58:24.428Z,101237.69
