createdAt,value
2023-05-10T00:00:29.658Z,4.57
2023-05-10T00:02:56.744Z,4.63
2023-05-10T00:05:23.736Z,5.00
2023-05-10T00:07:50.685Z,5.13
2023-05-10T00:10:19.207Z,4.43
2023-05-10T00:12:46.232Z,4.80
2023-05-10T00:15:13.194Z,5.45
2023-05-10T00:17:40.290Z,4.75
2023-05-10T00:20:07.800Z,4.88
2023-05-10T00:22:34.691Z,4.45
2023-05-10T00:25:01.955Z,5.63
2023-05-10T00:27:28.812Z,4.38
2023-05-10T00:29:55.820Z,4.40
2023-05-10T00:32:22.734Z,6.30
2023-05-10T00:34:49.707Z,4.40
2023-05-10T00:37:16.613Z,4.82
2023-05-10T00:39:43.602Z,4.35
2023-05-10T00:42:11.887Z,4.38
2023-05-10T00:44:39.015Z,4.18
2023-05-10T00:47:07.028Z,4.45
2023-05-10T00:49:34.115Z,4.82
2023-05-10T00:52:01.214Z,4.68
2023-05-10T00:54:28.107Z,4.88
2023-05-10T00:56:55.162Z,5.30
2023-05-10T00:59:22.391Z,6.15
2023-05-10T01:01:50.216Z,5.95
2023-05-10T01:04:17.312Z,5.03
2023-05-10T01:06:44.803Z,4.72
2023-05-10T01:09:12.759Z,5.35
2023-05-10T01:11:41.281Z,5.13
2023-05-10T01:14:08.696Z,5.30
2023-05-10T01:16:41.636Z,5.00
2023-05-10T01:19:18.095Z,4.88
2023-05-10T01:22:05.817Z,4.38
2023-05-10T01:24:44.845Z,4.80
2023-05-10T01:27:46.076Z,4.60
2023-05-10T01:30:51.031Z,5.28
2023-05-10T01:33:48.896Z,7.70
2023-05-10T01:36:40.623Z,5.03
2023-05-10T01:39:21.386Z,5.00
2023-05-10T01:42:04.545Z,5.78
2023-05-10T01:44:43.914Z,5.03
2023-05-10T01:47:20.529Z,5.43
2023-05-10T01:49:54.291Z,4.57
2023-05-10T01:52:28.028Z,5.80
2023-05-10T01:55:03.555Z,5.13
2023-05-10T01:57:35.169Z,4.97
2023-05-10T02:00:07.006Z,5.38
2023-05-10T02:02:44.303Z,4.80
2023-05-10T02:05:14.568Z,4.90
2023-05-10T02:07:43.043Z,7.32
2023-05-10T02:10:12.419Z,4.75
2023-05-10T02:12:44.227Z,4.88
2023-05-10T02:15:13.741Z,5.18
2023-05-10T02:17:43.183Z,5.10
2023-05-10T02:22:59.735Z,4.97
2023-05-10T02:25:27.229Z,5.28
2023-05-10T02:27:57.770Z,4.93
2023-05-10T02:30:25.648Z,5.20
2023-05-10T02:32:53.680Z,5.47
2023-05-10T02:35:21.510Z,5.22
2023-05-10T02:37:49.578Z,6.15
2023-05-10T02:40:18.722Z,5.45
2023-05-10T02:42:48.420Z,5.20
2023-05-10T02:45:21.345Z,4.80
2023-05-10T02:47:48.925Z,5.10
2023-05-10T02:50:16.227Z,6.65
2023-05-10T02:52:48.166Z,5.22
2023-05-10T02:55:17.228Z,5.38
2023-05-10T02:57:53.075Z,5.33
2023-05-10T03:00:20.177Z,5.35
2023-05-10T03:02:47.173Z,4.50
2023-05-10T03:05:14.466Z,9.52
2023-05-10T03:07:41.735Z,4.78
2023-05-10T03:10:09.200Z,4.60
2023-05-10T03:15:21.814Z,5.13
2023-05-10T03:18:02.968Z,5.80
2023-05-10T03:20:39.866Z,4.68
2023-05-10T03:23:19.399Z,6.57
2023-05-10T03:25:49.015Z,7.80
2023-05-10T03:28:18.890Z,5.28
2023-05-10T03:30:47.214Z,5.43
2023-05-10T03:33:15.269Z,5.20
2023-05-10T03:35:46.823Z,6.05
2023-05-10T03:38:14.709Z,5.90
2023-05-10T03:40:41.624Z,5.25
2023-05-10T03:43:09.408Z,5.75
2023-05-10T03:45:36.668Z,5.22
2023-05-10T03:48:03.893Z,5.00
2023-05-10T03:50:31.112Z,5.00
2023-05-10T03:52:58.576Z,5.13
2023-05-10T03:55:25.720Z,5.63
2023-05-10T03:57:54.757Z,5.75
2023-05-10T04:00:22.934Z,5.90
2023-05-10T04:02:53.442Z,5.45
2023-05-10T04:05:21.173Z,5.43
2023-05-10T04:07:50.246Z,5.30
2023-05-10T04:10:17.952Z,4.78
2023-05-10T04:12:45.053Z,5.90
2023-05-10T04:15:12.033Z,9.38
2023-05-10T04:17:39.115Z,5.20
2023-05-10T04:20:06.802Z,5.68
2023-05-10T04:22:33.755Z,5.43
2023-05-10T04:25:00.681Z,5.22
2023-05-10T04:27:28.182Z,5.65
2023-05-10T04:29:55.193Z,4.82
2023-05-10T04:32:22.151Z,4.93
2023-05-10T04:34:49.229Z,6.15
2023-05-10T04:37:16.209Z,8.57
2023-05-10T04:39:43.210Z,5.88
2023-05-10T04:42:10.440Z,6.43
2023-05-10T04:44:37.474Z,5.82
2023-05-10T04:47:04.611Z,6.15
2023-05-10T04:49:31.506Z,6.18
2023-05-10T04:51:58.522Z,6.30
2023-05-10T04:54:25.402Z,6.78
2023-05-10T04:56:52.387Z,6.07
2023-05-10T04:59:19.430Z,6.13
2023-05-10T05:01:46.459Z,6.22
2023-05-10T05:04:13.642Z,5.75
2023-05-10T05:06:40.470Z,7.50
2023-05-10T05:09:07.590Z,6.28
2023-05-10T05:11:34.486Z,6.47
2023-05-10T05:14:01.449Z,10.00
2023-05-10T05:16:28.408Z,6.05
2023-05-10T05:18:55.575Z,6.13
2023-05-10T05:21:23.395Z,6.50
2023-05-10T05:23:50.423Z,8.77
2023-05-10T05:26:17.463Z,6.28
2023-05-10T05:28:44.659Z,7.00
2023-05-10T05:31:11.689Z,7.63
2023-05-10T05:33:39.346Z,6.82
2023-05-10T05:36:07.110Z,6.05
2023-05-10T05:38:34.535Z,7.10
2023-05-10T05:41:01.794Z,7.60
2023-05-10T05:43:29.009Z,6.38
2023-05-10T05:45:56.271Z,6.80
2023-05-10T05:48:23.467Z,8.95
2023-05-10T05:50:51.109Z,6.90
2023-05-10T05:53:19.200Z,10.02
2023-05-10T05:55:54.171Z,8.23
2023-05-10T05:58:21.900Z,7.35
2023-05-10T06:00:48.983Z,8.18
2023-05-10T06:03:16.554Z,6.47
2023-05-10T06:05:43.544Z,6.15
2023-05-10T06:08:10.827Z,6.55
2023-05-10T06:10:38.271Z,6.35
2023-05-10T06:13:05.336Z,6.20
2023-05-10T06:15:33.627Z,6.93
2023-05-10T06:18:00.768Z,6.68
2023-05-10T06:20:27.826Z,5.80
2023-05-10T06:22:54.897Z,9.20
2023-05-10T06:25:22.443Z,6.30
2023-05-10T06:27:53.467Z,6.65
2023-05-10T06:30:21.281Z,8.68
2023-05-10T06:32:48.310Z,6.78
2023-05-10T06:35:15.532Z,6.55
2023-05-10T06:37:42.555Z,8.77
2023-05-10T06:40:10.376Z,6.30
2023-05-10T06:42:37.691Z,7.25
2023-05-10T06:45:05.084Z,6.20
2023-05-10T06:47:32.784Z,5.70
2023-05-10T06:49:59.798Z,6.20
2023-05-10T06:52:26.736Z,6.43
2023-05-10T06:54:53.766Z,5.35
2023-05-10T06:57:31.366Z,8.20
2023-05-10T07:00:05.071Z,5.57
2023-05-10T07:02:32.127Z,7.55
2023-05-10T07:05:01.649Z,8.43
2023-05-10T07:07:29.883Z,8.38
2023-05-10T07:09:58.532Z,5.63
2023-05-10T07:12:26.508Z,5.43
2023-05-10T07:14:53.490Z,6.00
2023-05-10T07:17:20.572Z,11.18
2023-05-10T07:19:47.578Z,6.25
2023-05-10T07:22:14.426Z,5.95
2023-05-10T07:24:41.841Z,6.20
2023-05-10T07:27:08.904Z,4.75
2023-05-10T07:29:36.669Z,6.30
2023-05-10T07:32:03.732Z,5.95
2023-05-10T07:34:31.436Z,5.60
2023-05-10T07:37:02.199Z,4.88
2023-05-10T07:39:29.345Z,4.80
2023-05-10T07:41:56.749Z,5.53
2023-05-10T07:44:23.889Z,5.43
2023-05-10T07:46:50.780Z,4.95
2023-05-10T07:49:17.823Z,7.15
2023-05-10T07:51:44.787Z,4.88
2023-05-10T07:54:11.713Z,5.00
2023-05-10T07:56:38.946Z,6.55
2023-05-10T07:59:08.958Z,5.57
2023-05-10T08:01:37.151Z,6.55
2023-05-10T08:04:04.241Z,7.07
2023-05-10T08:06:31.416Z,5.82
2023-05-10T08:08:58.620Z,5.70
2023-05-10T08:11:26.016Z,8.07
2023-05-10T08:13:53.223Z,5.90
2023-05-10T08:16:20.535Z,4.97
2023-05-10T08:18:48.257Z,6.18
2023-05-10T08:21:16.088Z,5.43
2023-05-10T08:23:44.885Z,5.40
2023-05-10T08:26:12.677Z,6.47
2023-05-10T08:28:39.862Z,5.03
2023-05-10T08:31:07.062Z,4.70
2023-05-10T08:33:34.220Z,5.55
2023-05-10T08:36:01.238Z,5.05
2023-05-10T08:38:28.166Z,5.28
2023-05-10T08:41:00.167Z,5.53
2023-05-10T08:43:31.569Z,5.30
2023-05-10T08:46:03.798Z,4.63
2023-05-10T08:48:32.270Z,5.43
2023-05-10T08:51:01.231Z,5.00
2023-05-10T08:53:29.732Z,5.20
2023-05-10T08:55:58.006Z,5.13
2023-05-10T08:58:26.245Z,5.63
2023-05-10T09:00:54.383Z,5.03
2023-05-10T09:03:22.553Z,6.10
2023-05-10T09:05:52.858Z,5.53
2023-05-10T09:08:21.220Z,5.35
2023-05-10T09:10:49.970Z,5.55
2023-05-10T09:13:19.127Z,4.90
2023-05-10T09:15:47.639Z,6.65
2023-05-10T09:18:15.483Z,4.93
2023-05-10T09:20:43.362Z,6.65
2023-05-10T09:23:10.963Z,5.78
2023-05-10T09:25:39.791Z,8.55
2023-05-10T09:28:11.237Z,6.28
2023-05-10T09:30:39.225Z,5.75
2023-05-10T09:33:07.275Z,7.07
2023-05-10T09:35:40.495Z,5.30
2023-05-10T09:38:08.088Z,6.88
2023-05-10T09:40:35.396Z,7.63
2023-05-10T09:43:11.835Z,5.70
2023-05-10T09:45:39.595Z,5.45
2023-05-10T09:48:07.767Z,9.68
2023-05-10T09:50:35.517Z,5.20
2023-05-10T09:53:04.416Z,4.72
2023-05-10T09:55:37.373Z,5.87
2023-05-10T09:58:05.420Z,6.07
2023-05-10T10:00:43.580Z,8.45
2023-05-10T10:03:18.469Z,8.98
2023-05-10T10:05:47.104Z,6.60
2023-05-10T10:08:15.039Z,7.78
2023-05-10T10:10:42.597Z,9.48
2023-05-10T10:13:09.689Z,8.63
2023-05-10T10:15:36.813Z,8.02
2023-05-10T10:18:07.155Z,9.00
2023-05-10T10:20:34.687Z,8.23
2023-05-10T10:23:01.593Z,7.82
2023-05-10T10:25:28.745Z,10.20
2023-05-10T10:27:55.630Z,10.55
2023-05-10T10:30:22.788Z,8.75
2023-05-10T10:33:27.320Z,8.48
2023-05-10T10:35:59.445Z,11.52
2023-05-10T10:38:27.266Z,8.68
2023-05-10T10:41:13.064Z,9.05
2023-05-10T10:43:40.923Z,8.77
2023-05-10T10:46:18.182Z,8.45
2023-05-10T10:48:50.540Z,7.97
2023-05-10T10:51:18.293Z,8.82
2023-05-10T10:53:45.864Z,9.55
2023-05-10T10:56:16.448Z,9.88
2023-05-10T10:58:54.933Z,8.60
2023-05-10T11:01:22.977Z,9.02
2023-05-10T11:04:05.508Z,9.35
2023-05-10T11:06:37.359Z,7.82
2023-05-10T11:09:12.461Z,7.28
2023-05-10T11:11:59.527Z,8.05
2023-05-10T11:14:26.850Z,7.72
2023-05-10T11:16:53.919Z,8.10
2023-05-10T11:19:22.066Z,9.23
2023-05-10T11:22:12.626Z,7.63
2023-05-10T11:24:40.674Z,10.38
2023-05-10T11:27:08.876Z,8.77
2023-05-10T11:29:38.191Z,9.88
2023-05-10T11:32:09.930Z,8.23
2023-05-10T11:34:37.444Z,8.02
2023-05-10T11:37:04.874Z,8.68
2023-05-10T11:39:33.184Z,9.43
2023-05-10T11:42:01.320Z,7.95
2023-05-10T11:44:34.992Z,8.35
2023-05-10T11:47:04.937Z,8.95
2023-05-10T11:49:32.260Z,8.48
2023-05-10T11:52:09.968Z,9.35
2023-05-10T11:54:56.257Z,8.57
2023-05-10T11:57:33.308Z,8.35
2023-05-10T12:00:02.171Z,8.25
2023-05-10T12:02:41.084Z,8.25
2023-05-10T12:05:12.789Z,8.05
2023-05-10T12:07:44.873Z,8.90
2023-05-10T12:10:20.778Z,8.77
2023-05-10T12:12:49.363Z,8.45
2023-05-10T12:15:24.625Z,9.48
2023-05-10T12:17:52.348Z,9.40
2023-05-10T12:20:24.508Z,11.25
2023-05-10T12:22:53.841Z,9.60
2023-05-10T12:25:22.858Z,8.95
2023-05-10T12:27:54.768Z,10.10
2023-05-10T12:30:29.705Z,8.45
2023-05-10T12:33:02.990Z,8.80
2023-05-10T12:35:33.729Z,9.20
2023-05-10T12:38:00.993Z,9.43
2023-05-10T12:40:27.863Z,9.38
2023-05-10T12:42:54.901Z,9.43
2023-05-10T12:45:23.101Z,9.82
2023-05-10T12:47:50.713Z,9.63
2023-05-10T12:50:18.109Z,10.68
2023-05-10T12:52:46.177Z,10.20
2023-05-10T12:55:13.826Z,10.05
2023-05-10T12:57:41.346Z,9.43
2023-05-10T13:00:10.255Z,10.38
2023-05-10T13:02:37.716Z,12.53
2023-05-10T13:05:05.915Z,13.13
2023-05-10T13:07:33.311Z,9.88
2023-05-10T13:10:00.773Z,10.18
2023-05-10T13:12:28.370Z,11.43
2023-05-10T13:14:55.621Z,12.38
2023-05-10T13:17:22.734Z,10.40
2023-05-10T13:19:50.052Z,8.68
2023-05-10T13:22:22.959Z,10.15
2023-05-10T13:24:56.157Z,10.68
2023-05-10T13:27:23.049Z,10.73
2023-05-10T13:29:50.026Z,10.52
2023-05-10T13:32:17.213Z,9.25
2023-05-10T13:34:45.147Z,10.60
2023-05-10T13:37:12.503Z,10.35
2023-05-10T13:39:39.526Z,11.07
2023-05-10T13:42:06.558Z,10.32
2023-05-10T13:44:34.760Z,10.23
2023-05-10T13:47:01.681Z,10.40
2023-05-10T13:49:28.698Z,11.93
2023-05-10T13:51:55.616Z,10.05
2023-05-10T13:54:23.299Z,10.85
2023-05-10T13:56:50.294Z,11.18
2023-05-10T13:59:17.182Z,12.43
2023-05-10T14:01:44.845Z,10.73
2023-05-10T14:04:12.487Z,11.07
2023-05-10T14:06:39.497Z,11.15
2023-05-10T14:09:06.357Z,10.75
2023-05-10T14:11:33.292Z,12.85
2023-05-10T14:14:00.167Z,12.60
2023-05-10T14:16:28.037Z,11.75
2023-05-10T14:18:55.047Z,11.68
2023-05-10T14:21:21.914Z,12.57
2023-05-10T14:23:48.954Z,12.45
2023-05-10T14:26:15.832Z,13.52
2023-05-10T14:28:43.119Z,11.93
2023-05-10T14:31:10.052Z,12.82
2023-05-10T14:33:36.891Z,12.15
2023-05-10T14:36:04.925Z,11.80
2023-05-10T14:38:31.984Z,14.20
2023-05-10T14:40:59.005Z,14.95
2023-05-10T14:43:25.914Z,16.17
2023-05-10T14:45:53.136Z,14.20
2023-05-10T14:48:20.075Z,17.92
2023-05-10T14:50:47.078Z,15.52
2023-05-10T14:53:14.022Z,13.13
2023-05-10T14:55:41.025Z,12.65
2023-05-10T14:58:09.490Z,14.20
2023-05-10T15:00:36.472Z,17.75
2023-05-10T15:03:04.565Z,13.82
2023-05-10T15:05:32.086Z,14.73
2023-05-10T15:07:59.606Z,17.55
2023-05-10T15:10:26.582Z,14.18
2023-05-10T15:12:53.552Z,13.43
2023-05-10T15:15:20.567Z,13.90
2023-05-10T15:17:48.297Z,14.80
2023-05-10T15:20:15.373Z,13.52
2023-05-10T15:22:42.221Z,13.27
2023-05-10T15:25:09.269Z,13.85
2023-05-10T15:27:36.355Z,19.45
2023-05-10T15:30:03.692Z,16.08
2023-05-10T15:32:30.714Z,14.65
2023-05-10T15:34:57.986Z,14.10
2023-05-10T15:37:25.540Z,13.30
2023-05-10T15:39:52.450Z,13.82
2023-05-10T15:42:19.343Z,13.90
2023-05-10T15:44:51.146Z,12.43
2023-05-10T15:47:18.133Z,12.32
2023-05-10T15:49:45.038Z,11.25
2023-05-10T15:52:12.130Z,11.55
2023-05-10T15:54:39.486Z,11.07
2023-05-10T15:57:06.343Z,10.68
2023-05-10T15:59:33.679Z,10.45
2023-05-10T16:02:00.854Z,11.00
2023-05-10T16:04:27.721Z,12.00
2023-05-10T16:06:54.620Z,11.02
2023-05-10T16:09:21.975Z,12.27
2023-05-10T16:11:48.935Z,11.43
2023-05-10T16:14:17.116Z,11.75
2023-05-10T16:16:44.101Z,11.18
2023-05-10T16:19:11.275Z,12.82
2023-05-10T16:21:38.579Z,11.98
2023-05-10T16:24:06.241Z,13.13
2023-05-10T16:26:34.644Z,12.95
2023-05-10T16:29:01.640Z,12.13
2023-05-10T16:31:28.579Z,13.73
2023-05-10T16:33:55.485Z,11.38
2023-05-10T16:36:22.428Z,11.30
2023-05-10T16:38:49.310Z,12.32
2023-05-10T16:41:16.551Z,12.52
2023-05-10T16:43:43.537Z,12.27
2023-05-10T16:46:11.653Z,12.65
2023-05-10T16:48:38.990Z,11.80
2023-05-10T16:51:05.975Z,11.95
2023-05-10T16:53:32.987Z,12.75
2023-05-10T16:56:00.147Z,12.38
2023-05-10T16:58:27.095Z,12.20
2023-05-10T17:00:54.142Z,11.50
2023-05-10T17:03:21.161Z,11.07
2023-05-10T17:05:48.641Z,11.73
2023-05-10T17:08:17.074Z,12.32
2023-05-10T17:10:43.996Z,12.32
2023-05-10T17:13:11.194Z,12.50
2023-05-10T17:15:39.342Z,12.63
2023-05-10T17:18:07.535Z,12.65
2023-05-10T17:20:34.908Z,12.63
2023-05-10T17:23:03.179Z,12.63
2023-05-10T17:25:30.267Z,13.95
2023-05-10T17:27:57.099Z,13.77
2023-05-10T17:30:27.442Z,12.82
2023-05-10T17:32:54.793Z,14.77
2023-05-10T17:35:21.934Z,14.70
2023-05-10T17:37:48.908Z,14.02
2023-05-10T17:40:15.869Z,13.95
2023-05-10T17:42:43.001Z,15.43
2023-05-10T17:45:10.538Z,15.48
2023-05-10T17:47:37.732Z,14.50
2023-05-10T17:50:05.718Z,14.65
2023-05-10T17:52:33.711Z,14.95
2023-05-10T17:55:00.914Z,14.52
2023-05-10T17:57:28.151Z,15.15
2023-05-10T17:59:55.063Z,14.32
2023-05-10T18:02:21.923Z,15.45
2023-05-10T18:04:49.419Z,14.52
2023-05-10T18:07:16.481Z,14.23
2023-05-10T18:09:43.524Z,12.95
2023-05-10T18:12:10.415Z,14.65
2023-05-10T18:14:41.211Z,15.02
2023-05-10T18:17:09.926Z,14.82
2023-05-10T18:19:37.006Z,15.55
2023-05-10T18:22:04.311Z,16.25
2023-05-10T18:24:38.915Z,16.65
2023-05-10T18:27:10.207Z,16.23
2023-05-10T18:29:37.500Z,17.40
2023-05-10T18:32:04.904Z,17.02
2023-05-10T18:34:31.820Z,17.70
2023-05-10T18:36:59.197Z,16.70
2023-05-10T18:39:26.047Z,21.83
2023-05-10T18:41:53.127Z,17.83
2023-05-10T18:44:21.926Z,17.58
2023-05-10T18:46:48.953Z,17.98
2023-05-10T18:49:16.364Z,18.75
2023-05-10T18:51:43.666Z,17.98
2023-05-10T18:54:10.593Z,18.10
2023-05-10T18:56:39.590Z,18.17
2023-05-10T18:59:06.583Z,17.65
2023-05-10T19:01:33.580Z,17.40
2023-05-10T19:04:00.678Z,18.33
2023-05-10T19:06:27.664Z,19.27
2023-05-10T19:08:54.591Z,16.40
2023-05-10T19:11:22.277Z,16.35
2023-05-10T19:13:49.595Z,15.30
2023-05-10T19:16:23.057Z,14.85
2023-05-10T19:18:51.240Z,16.00
2023-05-10T19:21:18.154Z,14.88
2023-05-10T19:23:48.182Z,15.60
2023-05-10T19:26:15.197Z,16.10
2023-05-10T19:28:42.097Z,15.85
2023-05-10T19:31:09.538Z,15.30
2023-05-10T19:33:38.433Z,16.17
2023-05-10T19:36:05.926Z,16.90
2023-05-10T19:38:33.986Z,17.60
2023-05-10T19:41:01.155Z,19.08
2023-05-10T19:43:31.476Z,18.10
2023-05-10T19:46:01.914Z,17.10
2023-05-10T19:48:29.225Z,18.45
2023-05-10T19:51:04.566Z,17.88
2023-05-10T19:53:33.136Z,19.02
2023-05-10T19:56:06.508Z,18.00
2023-05-10T19:58:34.094Z,18.80
2023-05-10T20:01:01.457Z,19.10
2023-05-10T20:03:29.231Z,21.27
2023-05-10T20:05:56.188Z,18.40
2023-05-10T20:08:23.097Z,19.08
2023-05-10T20:10:49.911Z,18.02
2023-05-10T20:13:16.806Z,18.95
2023-05-10T20:15:43.890Z,21.60
2023-05-10T20:18:11.065Z,18.33
2023-05-10T20:20:38.595Z,18.25
2023-05-10T20:23:05.649Z,17.90
2023-05-10T20:25:32.651Z,16.60
2023-05-10T20:27:59.585Z,15.20
2023-05-10T20:30:26.840Z,15.32
2023-05-10T20:32:53.790Z,14.75
2023-05-10T20:35:20.816Z,14.40
2023-05-10T20:37:48.452Z,12.93
2023-05-10T20:40:15.806Z,13.52
2023-05-10T20:42:42.858Z,14.13
2023-05-10T20:45:10.367Z,13.27
2023-05-10T20:47:37.438Z,13.00
2023-05-10T20:50:04.988Z,13.23
2023-05-10T20:52:31.902Z,13.88
2023-05-10T20:54:58.890Z,15.30
2023-05-10T20:57:25.801Z,14.95
2023-05-10T20:59:52.974Z,14.80
2023-05-10T21:02:20.075Z,15.90
2023-05-10T21:04:46.943Z,16.48
2023-05-10T21:07:13.886Z,17.05
2023-05-10T21:09:40.718Z,16.65
2023-05-10T21:12:09.051Z,17.83
2023-05-10T21:14:36.014Z,16.98
2023-05-10T21:17:02.931Z,17.00
2023-05-10T21:19:29.848Z,16.88
2023-05-10T21:21:58.959Z,18.02
2023-05-10T21:24:26.094Z,17.17
2023-05-10T21:26:53.008Z,17.73
2023-05-10T21:29:19.966Z,16.65
2023-05-10T21:31:47.217Z,17.98
2023-05-10T21:34:14.206Z,16.80
2023-05-10T21:36:41.120Z,17.83
2023-05-10T21:39:08.123Z,19.23
2023-05-10T21:41:35.084Z,17.95
2023-05-10T21:44:02.168Z,19.25
2023-05-10T21:46:29.521Z,20.13
2023-05-10T21:48:56.755Z,18.25
2023-05-10T21:51:23.787Z,19.77
2023-05-10T21:53:50.892Z,21.20
2023-05-10T21:56:17.911Z,20.73
2023-05-10T21:58:44.843Z,20.30
2023-05-10T22:01:11.844Z,20.40
2023-05-10T22:03:39.305Z,19.67
2023-05-10T22:06:06.421Z,19.75
2023-05-10T22:08:33.446Z,19.95
2023-05-10T22:11:00.606Z,20.50
2023-05-10T22:13:27.550Z,21.55
2023-05-10T22:15:54.549Z,19.75
2023-05-10T22:18:21.569Z,19.73
2023-05-10T22:20:48.645Z,20.67
2023-05-10T22:23:15.628Z,21.15
2023-05-10T22:25:42.776Z,21.73
2023-05-10T22:28:10.220Z,22.33
2023-05-10T22:30:37.406Z,21.05
2023-05-10T22:33:04.434Z,22.42
2023-05-10T22:35:31.557Z,22.20
2023-05-10T22:37:58.628Z,23.15
2023-05-10T22:40:25.823Z,21.50
2023-05-10T22:42:52.825Z,21.42
2023-05-10T22:45:19.816Z,21.38
2023-05-10T22:47:47.347Z,22.08
2023-05-10T22:50:14.767Z,22.45
2023-05-10T22:52:41.732Z,22.58
2023-05-10T22:55:09.912Z,21.58
2023-05-10T22:57:37.191Z,22.17
2023-05-10T23:00:05.229Z,21.42
2023-05-10T23:02:32.465Z,21.63
2023-05-10T23:04:59.447Z,22.08
2023-05-10T23:07:26.582Z,21.40
2023-05-10T23:09:53.425Z,20.83
2023-05-10T23:12:20.349Z,21.77
2023-05-10T23:14:47.701Z,20.42
2023-05-10T23:17:14.715Z,21.25
2023-05-10T23:19:42.037Z,21.35
2023-05-10T23:22:09.984Z,19.85
2023-05-10T23:24:36.868Z,19.90
2023-05-10T23:27:03.857Z,20.45
2023-05-10T23:29:32.060Z,17.83
2023-05-10T23:31:59.093Z,18.90
2023-05-10T23:34:26.320Z,17.42
2023-05-10T23:36:53.369Z,18.70
2023-05-10T23:39:20.852Z,18.95
2023-05-10T23:41:47.985Z,18.77
2023-05-10T23:44:15.062Z,19.02
2023-05-10T23:46:42.032Z,19.58
2023-05-10T23:49:08.924Z,20.20
2023-05-10T23:55:18.818Z,20.27
2023-05-10T23:57:45.751Z,20.27
