createdAt,value
2018-06-23T00:00:37.356Z,1028.48
2018-06-23T00:01:37.363Z,1028.44
2018-06-23T00:02:37.415Z,1028.48
2018-06-23T00:03:37.363Z,1028.47
2018-06-23T00:04:37.383Z,1028.47
2018-06-23T00:05:37.364Z,1028.46
2018-06-23T00:06:37.398Z,1028.44
2018-06-23T00:07:37.375Z,1028.45
2018-06-23T00:08:37.402Z,1028.44
2018-06-23T00:09:37.374Z,1028.41
2018-06-23T00:10:37.410Z,1028.42
2018-06-23T00:11:37.368Z,1028.46
2018-06-23T00:12:37.352Z,1028.42
2018-06-23T00:13:37.374Z,1028.45
2018-06-23T00:14:37.363Z,1028.44
2018-06-23T00:15:37.371Z,1028.4
2018-06-23T00:16:37.393Z,1028.43
2018-06-23T00:17:37.361Z,1028.4
2018-06-23T00:18:37.440Z,1028.4
2018-06-23T00:19:37.557Z,1028.4
2018-06-23T00:20:37.397Z,1028.4
2018-06-23T00:21:37.373Z,1028.39
2018-06-23T00:22:37.495Z,1028.39
2018-06-23T00:23:37.415Z,1028.37
2018-06-23T00:24:37.385Z,1028.32
2018-06-23T00:25:37.396Z,1028.34
2018-06-23T00:26:37.401Z,1028.33
2018-06-23T00:27:37.427Z,1028.38
2018-06-23T00:28:37.370Z,1028.38
2018-06-23T00:29:37.373Z,1028.36
2018-06-23T00:30:37.388Z,1028.36
2018-06-23T00:31:37.368Z,1028.33
2018-06-23T00:32:37.401Z,1028.35
2018-06-23T00:33:37.360Z,1028.34
2018-06-23T00:34:37.389Z,1028.35
2018-06-23T00:35:37.373Z,1028.35
2018-06-23T00:36:37.382Z,1028.35
2018-06-23T00:37:37.385Z,1028.35
2018-06-23T00:38:37.529Z,1028.35
2018-06-23T00:39:37.373Z,1028.35
2018-06-23T00:40:37.428Z,1028.33
2018-06-23T00:41:37.370Z,1028.33
2018-06-23T00:42:37.382Z,1028.34
2018-06-23T00:43:37.379Z,1028.31
2018-06-23T00:44:37.381Z,1028.32
2018-06-23T00:45:37.418Z,1028.29
2018-06-23T00:46:37.548Z,1028.29
2018-06-23T00:47:37.386Z,1028.27
2018-06-23T00:48:37.414Z,1028.24
2018-06-23T00:49:37.411Z,1028.26
2018-06-23T00:50:37.533Z,1028.25
2018-06-23T00:51:37.402Z,1028.25
2018-06-23T00:52:37.465Z,1028.2
2018-06-23T00:53:37.553Z,1028.21
2018-06-23T00:54:37.395Z,1028.22
2018-06-23T00:55:37.399Z,1028.26
2018-06-23T00:56:37.412Z,1028.24
2018-06-23T00:57:37.454Z,1028.21
2018-06-23T00:58:37.443Z,1028.19
2018-06-23T00:59:37.528Z,1028.16
2018-06-23T01:00:37.432Z,1028.19
2018-06-23T01:01:37.497Z,1028.16
2018-06-23T01:02:37.395Z,1028.18
2018-06-23T01:03:37.419Z,1028.19
2018-06-23T01:04:37.452Z,1028.2
2018-06-23T01:05:37.495Z,1028.18
2018-06-23T01:06:37.556Z,1028.19
2018-06-23T01:07:37.379Z,1028.17
2018-06-23T01:08:37.439Z,1028.23
2018-06-23T01:09:37.443Z,1028.24
2018-06-23T01:10:37.417Z,1028.24
2018-06-23T01:11:37.425Z,1028.24
2018-06-23T01:12:37.428Z,1028.2
2018-06-23T01:13:37.403Z,1028.19
2018-06-23T01:14:37.387Z,1028.18
2018-06-23T01:15:37.432Z,1028.14
2018-06-23T01:16:37.398Z,1028.21
2018-06-23T01:17:37.433Z,1028.24
2018-06-23T01:18:37.405Z,1028.19
2018-06-23T01:19:37.399Z,1028.23
2018-06-23T01:20:37.387Z,1028.24
2018-06-23T01:21:37.399Z,1028.23
2018-06-23T01:22:37.411Z,1028.23
2018-06-23T01:23:37.412Z,1028.22
2018-06-23T01:24:37.399Z,1028.23
2018-06-23T01:25:37.425Z,1028.16
2018-06-23T01:26:37.404Z,1028.24
2018-06-23T01:27:37.426Z,1028.19
2018-06-23T01:28:37.414Z,1028.22
2018-06-23T01:29:37.420Z,1028.24
2018-06-23T01:30:37.415Z,1028.26
2018-06-23T01:31:37.401Z,1028.25
2018-06-23T01:32:37.669Z,1028.21
2018-06-23T01:33:37.610Z,1028.2
2018-06-23T01:34:37.447Z,1028.24
2018-06-23T01:35:37.434Z,1028.25
2018-06-23T01:36:37.490Z,1028.23
2018-06-23T01:37:37.460Z,1028.22
2018-06-23T01:38:37.481Z,1028.24
2018-06-23T01:39:37.444Z,1028.26
2018-06-23T01:40:37.790Z,1028.24
2018-06-23T01:41:37.429Z,1028.28
2018-06-23T01:42:37.524Z,1028.24
2018-06-23T01:43:37.456Z,1028.27
2018-06-23T01:44:37.429Z,1028.26
2018-06-23T01:45:37.453Z,1028.27
2018-06-23T01:46:37.439Z,1028.24
2018-06-23T01:47:37.426Z,1028.22
2018-06-23T01:48:37.450Z,1028.26
2018-06-23T01:49:37.470Z,1028.27
2018-06-23T01:50:37.429Z,1028.23
2018-06-23T01:51:37.437Z,1028.26
2018-06-23T01:52:37.438Z,1028.23
2018-06-23T01:53:37.424Z,1028.25
2018-06-23T01:54:37.564Z,1028.26
2018-06-23T01:55:37.416Z,1028.29
2018-06-23T01:56:37.560Z,1028.28
2018-06-23T01:57:37.549Z,1028.29
2018-06-23T01:58:37.440Z,1028.29
2018-06-23T01:59:37.488Z,1028.27
2018-06-23T02:00:37.440Z,1028.25
2018-06-23T02:01:37.543Z,1028.25
2018-06-23T02:02:37.425Z,1028.23
2018-06-23T02:03:37.508Z,1028.28
2018-06-23T02:04:37.460Z,1028.25
2018-06-23T02:05:37.473Z,1028.21
2018-06-23T02:06:37.467Z,1028.24
2018-06-23T02:07:37.593Z,1028.22
2018-06-23T02:08:37.436Z,1028.27
2018-06-23T02:09:37.535Z,1028.25
2018-06-23T02:10:37.423Z,1028.29
2018-06-23T02:11:37.460Z,1028.3
2018-06-23T02:12:37.443Z,1028.3
2018-06-23T02:13:37.436Z,1028.27
2018-06-23T02:14:37.477Z,1028.26
2018-06-23T02:15:37.439Z,1028.27
2018-06-23T02:16:37.440Z,1028.28
2018-06-23T02:17:37.455Z,1028.26
2018-06-23T02:18:37.455Z,1028.25
2018-06-23T02:19:37.473Z,1028.28
2018-06-23T02:20:37.450Z,1028.29
2018-06-23T02:21:37.471Z,1028.29
2018-06-23T02:22:37.443Z,1028.31
2018-06-23T02:23:37.452Z,1028.31
2018-06-23T02:24:37.444Z,1028.31
2018-06-23T02:25:37.442Z,1028.33
2018-06-23T02:26:37.447Z,1028.31
2018-06-23T02:27:37.443Z,1028.33
2018-06-23T02:28:37.447Z,1028.33
2018-06-23T02:29:37.456Z,1028.31
2018-06-23T02:30:37.442Z,1028.32
2018-06-23T02:31:37.452Z,1028.3
2018-06-23T02:32:37.463Z,1028.32
2018-06-23T02:33:37.461Z,1028.32
2018-06-23T02:34:37.470Z,1028.29
2018-06-23T02:35:37.465Z,1028.34
2018-06-23T02:36:37.440Z,1028.32
2018-06-23T02:37:37.467Z,1028.37
2018-06-23T02:38:37.460Z,1028.31
2018-06-23T02:39:37.512Z,1028.31
2018-06-23T02:40:37.489Z,1028.32
2018-06-23T02:41:37.461Z,1028.34
2018-06-23T02:42:37.606Z,1028.37
2018-06-23T02:43:37.471Z,1028.43
2018-06-23T02:44:37.456Z,1028.41
2018-06-23T02:45:37.451Z,1028.45
2018-06-23T02:46:37.471Z,1028.46
2018-06-23T02:47:37.467Z,1028.42
2018-06-23T02:48:37.539Z,1028.43
2018-06-23T02:49:37.876Z,1028.42
2018-06-23T02:50:37.471Z,1028.46
2018-06-23T02:51:37.660Z,1028.43
2018-06-23T02:52:37.511Z,1028.52
2018-06-23T02:53:37.579Z,1028.51
2018-06-23T02:54:37.533Z,1028.54
2018-06-23T02:55:37.460Z,1028.55
2018-06-23T02:56:37.507Z,1028.51
2018-06-23T02:57:37.478Z,1028.58
2018-06-23T02:58:37.869Z,1028.57
2018-06-23T02:59:37.519Z,1028.58
2018-06-23T03:00:37.486Z,1028.55
2018-06-23T03:01:37.492Z,1028.5
2018-06-23T03:02:37.479Z,1028.53
2018-06-23T03:03:37.552Z,1028.49
2018-06-23T03:04:37.493Z,1028.42
2018-06-23T03:05:37.472Z,1028.46
2018-06-23T03:06:37.477Z,1028.46
2018-06-23T03:07:37.465Z,1028.47
2018-06-23T03:08:37.483Z,1028.49
2018-06-23T03:09:37.514Z,1028.41
2018-06-23T03:10:37.474Z,1028.43
2018-06-23T03:11:37.521Z,1028.4
2018-06-23T03:12:37.477Z,1028.4
2018-06-23T03:13:37.482Z,1028.41
2018-06-23T03:14:37.460Z,1028.44
2018-06-23T03:15:37.530Z,1028.39
2018-06-23T03:16:37.493Z,1028.42
2018-06-23T03:17:37.542Z,1028.43
2018-06-23T03:18:37.481Z,1028.46
2018-06-23T03:19:37.513Z,1028.46
2018-06-23T03:20:37.664Z,1028.45
2018-06-23T03:21:37.537Z,1028.45
2018-06-23T03:22:37.588Z,1028.38
2018-06-23T03:23:37.483Z,1028.44
2018-06-23T03:24:37.497Z,1028.4
2018-06-23T03:25:37.499Z,1028.4
2018-06-23T03:26:37.577Z,1028.41
2018-06-23T03:27:37.540Z,1028.44
2018-06-23T03:28:37.532Z,1028.45
2018-06-23T03:29:37.490Z,1028.47
2018-06-23T03:30:37.466Z,1028.48
2018-06-23T03:31:37.469Z,1028.5
2018-06-23T03:32:37.476Z,1028.49
2018-06-23T03:33:37.469Z,1028.53
2018-06-23T03:34:37.502Z,1028.55
2018-06-23T03:35:37.482Z,1028.52
2018-06-23T03:36:37.497Z,1028.6
2018-06-23T03:37:37.503Z,1028.63
2018-06-23T03:38:37.501Z,1028.67
2018-06-23T03:39:37.495Z,1028.62
2018-06-23T03:40:37.491Z,1028.64
2018-06-23T03:41:37.473Z,1028.64
2018-06-23T03:42:37.469Z,1028.63
2018-06-23T03:43:37.489Z,1028.67
2018-06-23T03:44:37.475Z,1028.67
2018-06-23T03:45:37.482Z,1028.69
2018-06-23T03:46:37.489Z,1028.68
2018-06-23T03:47:37.498Z,1028.67
2018-06-23T03:48:37.521Z,1028.67
2018-06-23T03:49:37.501Z,1028.69
2018-06-23T03:50:37.496Z,1028.67
2018-06-23T03:51:37.516Z,1028.69
2018-06-23T03:52:37.529Z,1028.67
2018-06-23T03:53:37.589Z,1028.64
2018-06-23T03:54:37.517Z,1028.68
2018-06-23T03:55:37.529Z,1028.66
2018-06-23T03:56:37.526Z,1028.67
2018-06-23T03:57:37.587Z,1028.68
2018-06-23T03:58:37.489Z,1028.65
2018-06-23T03:59:37.524Z,1028.66
2018-06-23T04:00:37.547Z,1028.66
2018-06-23T04:01:37.502Z,1028.64
2018-06-23T04:02:37.480Z,1028.67
2018-06-23T04:03:37.520Z,1028.63
2018-06-23T04:04:37.509Z,1028.68
2018-06-23T04:05:37.568Z,1028.68
2018-06-23T04:06:37.500Z,1028.71
2018-06-23T04:07:37.517Z,1028.69
2018-06-23T04:08:37.497Z,1028.73
2018-06-23T04:09:37.703Z,1028.74
2018-06-23T04:10:37.505Z,1028.77
2018-06-23T04:11:37.545Z,1028.78
2018-06-23T04:12:37.574Z,1028.78
2018-06-23T04:13:37.719Z,1028.8
2018-06-23T04:14:37.600Z,1028.79
2018-06-23T04:15:37.678Z,1028.8
2018-06-23T04:16:37.517Z,1028.78
2018-06-23T04:17:37.505Z,1028.8
2018-06-23T04:18:37.512Z,1028.78
2018-06-23T04:19:37.503Z,1028.73
2018-06-23T04:20:37.535Z,1028.75
2018-06-23T04:21:37.537Z,1028.7
2018-06-23T04:22:37.792Z,1028.72
2018-06-23T04:23:37.503Z,1028.75
2018-06-23T04:24:37.504Z,1028.78
2018-06-23T04:25:37.514Z,1028.76
2018-06-23T04:26:37.549Z,1028.75
2018-06-23T04:27:37.595Z,1028.73
2018-06-23T04:28:37.550Z,1028.76
2018-06-23T04:29:37.527Z,1028.73
2018-06-23T04:30:37.504Z,1028.77
2018-06-23T04:31:37.552Z,1028.78
2018-06-23T04:32:37.732Z,1028.81
2018-06-23T04:33:37.679Z,1028.79
2018-06-23T04:34:37.519Z,1028.81
2018-06-23T04:35:37.517Z,1028.8
2018-06-23T04:36:37.511Z,1028.8
2018-06-23T04:37:37.595Z,1028.79
2018-06-23T04:38:37.502Z,1028.85
2018-06-23T04:39:37.549Z,1028.81
2018-06-23T04:40:37.525Z,1028.79
2018-06-23T04:41:37.527Z,1028.81
2018-06-23T04:42:37.547Z,1028.81
2018-06-23T04:43:37.525Z,1028.82
2018-06-23T04:44:37.541Z,1028.84
2018-06-23T04:45:37.563Z,1028.89
2018-06-23T04:46:37.549Z,1028.93
2018-06-23T04:47:37.524Z,1028.94
2018-06-23T04:48:37.512Z,1028.95
2018-06-23T04:49:37.520Z,1028.91
2018-06-23T04:50:37.532Z,1028.91
2018-06-23T04:51:37.537Z,1028.88
2018-06-23T04:52:37.590Z,1028.9
2018-06-23T04:53:37.535Z,1028.91
2018-06-23T04:54:37.554Z,1028.9
2018-06-23T04:55:37.682Z,1028.93
2018-06-23T04:56:37.531Z,1028.91
2018-06-23T04:57:37.596Z,1028.93
2018-06-23T04:58:37.549Z,1028.95
2018-06-23T04:59:37.532Z,1028.97
2018-06-23T05:00:37.578Z,1028.99
2018-06-23T05:01:37.632Z,1029.02
2018-06-23T05:02:37.620Z,1029.02
2018-06-23T05:03:37.982Z,1028.97
2018-06-23T05:04:37.519Z,1029.01
2018-06-23T05:05:37.537Z,1028.96
2018-06-23T05:06:37.761Z,1029.02
2018-06-23T05:07:37.557Z,1028.97
2018-06-23T05:08:37.523Z,1029
2018-06-23T05:09:37.928Z,1029
2018-06-23T05:10:37.526Z,1029.01
2018-06-23T05:11:37.629Z,1029.02
2018-06-23T05:12:37.593Z,1029.05
2018-06-23T05:13:37.677Z,1029.07
2018-06-23T05:14:37.651Z,1029.07
2018-06-23T05:15:37.568Z,1029.07
2018-06-23T05:16:37.852Z,1029.03
2018-06-23T05:17:37.545Z,1029.04
2018-06-23T05:18:37.690Z,1029.03
2018-06-23T05:19:37.553Z,1029.06
2018-06-23T05:20:37.695Z,1029.06
2018-06-23T05:21:37.534Z,1029.02
2018-06-23T05:22:37.581Z,1029.06
2018-06-23T05:23:37.547Z,1029.06
2018-06-23T05:24:37.702Z,1029.04
2018-06-23T05:25:37.540Z,1029.03
2018-06-23T05:26:37.569Z,1029.05
2018-06-23T05:27:37.549Z,1029.06
2018-06-23T05:28:37.590Z,1029.09
2018-06-23T05:29:37.603Z,1029.09
2018-06-23T05:30:37.857Z,1029.09
2018-06-23T05:31:37.579Z,1029.1
2018-06-23T05:32:37.599Z,1029.06
2018-06-23T05:33:37.571Z,1029.08
2018-06-23T05:34:37.561Z,1029.07
2018-06-23T05:35:37.560Z,1029.06
2018-06-23T05:36:37.549Z,1029.06
2018-06-23T05:37:37.675Z,1029.07
2018-06-23T05:38:37.553Z,1029.08
2018-06-23T05:39:37.540Z,1029.07
2018-06-23T05:40:37.580Z,1029.05
2018-06-23T05:41:37.564Z,1029.05
2018-06-23T05:42:37.552Z,1029.02
2018-06-23T05:43:37.553Z,1029.01
2018-06-23T05:44:37.568Z,1029
2018-06-23T05:45:37.616Z,1028.99
2018-06-23T05:46:37.605Z,1029.01
2018-06-23T05:47:37.602Z,1028.95
2018-06-23T05:48:37.586Z,1028.95
2018-06-23T05:49:37.556Z,1028.95
2018-06-23T05:50:37.578Z,1028.96
2018-06-23T05:51:37.595Z,1028.94
2018-06-23T05:52:37.608Z,1028.96
2018-06-23T05:53:37.637Z,1028.97
2018-06-23T05:54:37.576Z,1028.99
2018-06-23T05:55:37.574Z,1028.99
2018-06-23T05:56:37.635Z,1028.98
2018-06-23T05:57:37.562Z,1028.99
2018-06-23T05:58:37.594Z,1028.99
2018-06-23T05:59:37.748Z,1028.99
2018-06-23T06:00:37.704Z,1029.02
2018-06-23T06:01:37.618Z,1029.08
2018-06-23T06:02:37.604Z,1029.08
2018-06-23T06:03:37.566Z,1029.07
2018-06-23T06:04:37.629Z,1029.04
2018-06-23T06:05:37.774Z,1028.98
2018-06-23T06:06:37.586Z,1029.03
2018-06-23T06:07:37.582Z,1028.99
2018-06-23T06:08:37.585Z,1028.99
2018-06-23T06:09:37.574Z,1028.98
2018-06-23T06:10:37.636Z,1028.99
2018-06-23T06:11:37.605Z,1029
2018-06-23T06:12:37.574Z,1029.02
2018-06-23T06:13:37.576Z,1029.02
2018-06-23T06:14:37.664Z,1029.03
2018-06-23T06:15:37.656Z,1029.05
2018-06-23T06:16:37.622Z,1029.05
2018-06-23T06:17:37.587Z,1029.06
2018-06-23T06:18:37.580Z,1029.01
2018-06-23T06:19:37.616Z,1029.07
2018-06-23T06:20:37.597Z,1029.03
2018-06-23T06:21:37.606Z,1029.01
2018-06-23T06:22:37.581Z,1029.05
2018-06-23T06:23:37.628Z,1029
2018-06-23T06:24:37.584Z,1029.07
2018-06-23T06:25:37.604Z,1029.08
2018-06-23T06:26:37.595Z,1029.06
2018-06-23T06:27:37.606Z,1029.05
2018-06-23T06:28:37.589Z,1029.07
2018-06-23T06:29:37.564Z,1029.05
2018-06-23T06:30:37.574Z,1029.1
2018-06-23T06:31:37.567Z,1029.11
2018-06-23T06:32:37.584Z,1029.11
2018-06-23T06:33:37.595Z,1029.07
2018-06-23T06:34:37.642Z,1029.09
2018-06-23T06:35:37.667Z,1029.12
2018-06-23T06:36:37.575Z,1029.14
2018-06-23T06:37:37.597Z,1029.16
2018-06-23T06:38:37.602Z,1029.19
2018-06-23T06:39:37.583Z,1029.13
2018-06-23T06:40:37.609Z,1029.14
2018-06-23T06:41:37.650Z,1029.15
2018-06-23T06:42:37.628Z,1029.13
2018-06-23T06:43:37.593Z,1029.13
2018-06-23T06:44:37.844Z,1029.14
2018-06-23T06:45:37.585Z,1029.12
2018-06-23T06:46:37.579Z,1029.16
2018-06-23T06:47:37.616Z,1029.2
2018-06-23T06:48:37.608Z,1029.19
2018-06-23T06:49:37.676Z,1029.19
2018-06-23T06:50:37.606Z,1029.2
2018-06-23T06:51:37.776Z,1029.27
2018-06-23T06:52:37.661Z,1029.24
2018-06-23T06:53:37.673Z,1029.24
2018-06-23T06:54:37.653Z,1029.2
2018-06-23T06:55:37.590Z,1029.2
2018-06-23T06:56:37.676Z,1029.17
2018-06-23T06:57:37.758Z,1029.16
2018-06-23T06:58:37.634Z,1029.13
2018-06-23T06:59:37.640Z,1029.11
2018-06-23T07:00:37.595Z,1029.08
2018-06-23T07:01:37.649Z,1029.1
2018-06-23T07:02:37.686Z,1029.07
2018-06-23T07:03:37.696Z,1029.07
2018-06-23T07:04:37.600Z,1029.06
2018-06-23T07:05:37.599Z,1029.08
2018-06-23T07:06:37.791Z,1029.05
2018-06-23T07:07:37.606Z,1029.02
2018-06-23T07:08:37.614Z,1029.01
2018-06-23T07:09:37.614Z,1029.03
2018-06-23T07:10:37.613Z,1029.04
2018-06-23T07:11:37.605Z,1029.03
2018-06-23T07:12:37.634Z,1029.02
2018-06-23T07:13:37.604Z,1029.05
2018-06-23T07:14:37.616Z,1029.05
2018-06-23T07:15:37.755Z,1029.04
2018-06-23T07:16:37.793Z,1029.01
2018-06-23T07:17:37.758Z,1029.03
2018-06-23T07:18:37.601Z,1029
2018-06-23T07:19:37.643Z,1029.01
2018-06-23T07:20:37.665Z,1029
2018-06-23T07:21:37.677Z,1028.99
2018-06-23T07:22:37.627Z,1029.01
2018-06-23T07:23:37.839Z,1028.95
2018-06-23T07:24:37.744Z,1028.96
2018-06-23T07:25:37.649Z,1028.99
2018-06-23T07:26:37.607Z,1028.9
2018-06-23T07:27:37.685Z,1028.91
2018-06-23T07:28:37.632Z,1028.94
2018-06-23T07:29:37.650Z,1028.95
2018-06-23T07:30:37.637Z,1028.93
2018-06-23T07:31:37.658Z,1028.97
2018-06-23T07:32:37.629Z,1029.02
2018-06-23T07:33:37.609Z,1028.99
2018-06-23T07:34:37.820Z,1028.92
2018-06-23T07:35:37.628Z,1028.96
2018-06-23T07:36:37.615Z,1028.93
2018-06-23T07:37:37.629Z,1028.91
2018-06-23T07:38:37.635Z,1028.92
2018-06-23T07:39:37.630Z,1028.89
2018-06-23T07:40:37.717Z,1028.87
2018-06-23T07:41:37.648Z,1028.87
2018-06-23T07:42:37.653Z,1028.88
2018-06-23T07:43:37.622Z,1028.83
2018-06-23T07:44:37.618Z,1028.83
2018-06-23T07:45:37.619Z,1028.84
2018-06-23T07:46:37.799Z,1028.8
2018-06-23T07:47:37.633Z,1028.86
2018-06-23T07:48:37.705Z,1028.88
2018-06-23T07:49:37.641Z,1028.83
2018-06-23T07:50:37.649Z,1028.84
2018-06-23T07:51:37.649Z,1028.84
2018-06-23T07:52:37.630Z,1028.82
2018-06-23T07:53:37.633Z,1028.79
2018-06-23T07:54:37.640Z,1028.84
2018-06-23T07:55:37.715Z,1028.76
2018-06-23T07:56:37.656Z,1028.76
2018-06-23T07:57:37.652Z,1028.75
2018-06-23T07:58:37.623Z,1028.73
2018-06-23T07:59:37.746Z,1028.74
2018-06-23T08:00:37.631Z,1028.72
2018-06-23T08:01:37.800Z,1028.71
2018-06-23T08:02:37.628Z,1028.8
2018-06-23T08:03:37.846Z,1028.75
2018-06-23T08:04:37.724Z,1028.79
2018-06-23T08:05:37.789Z,1028.84
2018-06-23T08:06:37.629Z,1028.81
2018-06-23T08:07:37.653Z,1028.74
2018-06-23T08:08:37.736Z,1028.76
2018-06-23T08:09:37.624Z,1028.78
2018-06-23T08:10:37.641Z,1028.78
2018-06-23T08:11:37.833Z,1028.75
2018-06-23T08:12:37.645Z,1028.75
2018-06-23T08:13:37.638Z,1028.79
2018-06-23T08:14:37.666Z,1028.72
2018-06-23T08:15:37.666Z,1028.74
2018-06-23T08:16:37.656Z,1028.77
2018-06-23T08:17:37.644Z,1028.75
2018-06-23T08:18:37.755Z,1028.77
2018-06-23T08:19:37.634Z,1028.76
2018-06-23T08:20:37.656Z,1028.71
2018-06-23T08:21:37.650Z,1028.77
2018-06-23T08:22:37.652Z,1028.75
2018-06-23T08:23:37.670Z,1028.72
2018-06-23T08:24:37.677Z,1028.75
2018-06-23T08:25:37.701Z,1028.77
2018-06-23T08:26:37.816Z,1028.74
2018-06-23T08:27:37.674Z,1028.8
2018-06-23T08:28:37.655Z,1028.73
2018-06-23T08:29:37.694Z,1028.68
2018-06-23T08:30:37.689Z,1028.69
2018-06-23T08:31:37.723Z,1028.7
2018-06-23T08:32:37.668Z,1028.67
2018-06-23T08:33:37.657Z,1028.68
2018-06-23T08:34:37.663Z,1028.68
2018-06-23T08:35:37.641Z,1028.68
2018-06-23T08:36:37.660Z,1028.67
2018-06-23T08:37:37.705Z,1028.69
2018-06-23T08:38:37.639Z,1028.62
2018-06-23T08:39:37.719Z,1028.61
2018-06-23T08:40:37.669Z,1028.58
2018-06-23T08:41:37.642Z,1028.63
2018-06-23T08:42:37.635Z,1028.69
2018-06-23T08:43:37.743Z,1028.64
2018-06-23T08:44:37.680Z,1028.67
2018-06-23T08:45:37.686Z,1028.65
2018-06-23T08:46:37.650Z,1028.64
2018-06-23T08:47:37.654Z,1028.65
2018-06-23T08:48:37.662Z,1028.64
2018-06-23T08:49:37.668Z,1028.65
2018-06-23T08:50:37.694Z,1028.65
2018-06-23T08:51:37.660Z,1028.66
2018-06-23T08:52:37.657Z,1028.66
2018-06-23T08:53:37.687Z,1028.63
2018-06-23T08:54:37.726Z,1028.62
2018-06-23T08:55:37.726Z,1028.54
2018-06-23T08:56:42.348Z,1028.53
2018-06-23T08:57:37.848Z,1028.53
2018-06-23T08:58:37.747Z,1028.51
2018-06-23T08:59:37.666Z,1028.51
2018-06-23T09:00:37.756Z,1028.48
2018-06-23T09:01:37.765Z,1028.47
2018-06-23T09:02:37.730Z,1028.48
2018-06-23T09:03:37.808Z,1028.49
2018-06-23T09:04:37.890Z,1028.5
2018-06-23T09:05:37.720Z,1028.56
2018-06-23T09:06:37.804Z,1028.54
2018-06-23T09:07:37.691Z,1028.49
2018-06-23T09:08:37.821Z,1028.5
2018-06-23T09:09:37.831Z,1028.46
2018-06-23T09:10:37.934Z,1028.45
2018-06-23T09:11:37.836Z,1028.46
2018-06-23T09:12:38.161Z,1028.46
2018-06-23T09:13:37.738Z,1028.45
2018-06-23T09:14:37.968Z,1028.47
2018-06-23T09:15:37.767Z,1028.39
2018-06-23T09:16:37.873Z,1028.36
2018-06-23T09:17:37.897Z,1028.38
2018-06-23T09:18:37.827Z,1028.4
2018-06-23T09:19:39.086Z,1028.36
2018-06-23T09:20:37.798Z,1028.31
2018-06-23T09:21:37.910Z,1028.3
2018-06-23T09:22:37.945Z,1028.29
2018-06-23T09:23:37.821Z,1028.36
2018-06-23T09:24:37.823Z,1028.35
2018-06-23T09:25:37.962Z,1028.31
2018-06-23T09:26:37.755Z,1028.31
2018-06-23T09:27:37.865Z,1028.32
2018-06-23T09:28:37.683Z,1028.32
2018-06-23T09:29:37.787Z,1028.38
2018-06-23T09:30:37.795Z,1028.33
2018-06-23T09:31:37.679Z,1028.33
2018-06-23T09:32:37.892Z,1028.31
2018-06-23T09:33:37.725Z,1028.3
2018-06-23T09:34:37.708Z,1028.31
2018-06-23T09:35:37.685Z,1028.3
2018-06-23T09:36:37.709Z,1028.26
2018-06-23T09:37:37.892Z,1028.28
2018-06-23T09:38:37.847Z,1028.23
2018-06-23T09:39:37.854Z,1028.23
2018-06-23T09:40:37.691Z,1028.26
2018-06-23T09:41:38.768Z,1028.23
2018-06-23T09:42:37.744Z,1028.22
2018-06-23T09:43:37.669Z,1028.22
2018-06-23T09:44:37.868Z,1028.2
2018-06-23T09:45:37.693Z,1028.18
2018-06-23T09:46:37.981Z,1028.22
2018-06-23T09:47:37.887Z,1028.16
2018-06-23T09:48:37.795Z,1028.12
2018-06-23T09:49:37.846Z,1028.2
2018-06-23T09:50:37.813Z,1028.18
2018-06-23T09:51:37.908Z,1028.26
2018-06-23T09:52:37.921Z,1028.26
2018-06-23T09:53:37.827Z,1028.25
2018-06-23T09:54:37.842Z,1028.25
2018-06-23T09:55:37.831Z,1028.19
2018-06-23T09:56:37.754Z,1028.23
2018-06-23T09:57:37.860Z,1028.23
2018-06-23T09:58:37.853Z,1028.21
2018-06-23T09:59:37.880Z,1028.2
2018-06-23T10:00:37.865Z,1028.22
2018-06-23T10:01:37.691Z,1028.2
2018-06-23T10:02:37.879Z,1028.19
2018-06-23T10:03:37.892Z,1028.23
2018-06-23T10:04:37.790Z,1028.19
2018-06-23T10:05:37.794Z,1028.22
2018-06-23T10:06:37.709Z,1028.23
2018-06-23T10:07:37.695Z,1028.23
2018-06-23T10:08:38.097Z,1028.22
2018-06-23T10:09:37.730Z,1028.22
2018-06-23T10:10:37.689Z,1028.21
2018-06-23T10:11:37.835Z,1028.18
2018-06-23T10:12:37.853Z,1028.16
2018-06-23T10:13:37.854Z,1028.19
2018-06-23T10:14:37.887Z,1028.21
2018-06-23T10:15:37.717Z,1028.23
2018-06-23T10:16:38.290Z,1028.19
2018-06-23T10:17:38.295Z,1028.15
2018-06-23T10:18:37.736Z,1028.22
2018-06-23T10:19:37.798Z,1028.19
2018-06-23T10:20:38.113Z,1028.22
2018-06-23T10:21:37.821Z,1028.24
2018-06-23T10:22:38.039Z,1028.23
2018-06-23T10:23:37.817Z,1028.19
2018-06-23T10:24:38.281Z,1028.19
2018-06-23T10:25:37.764Z,1028.17
2018-06-23T10:26:37.843Z,1028.17
2018-06-23T10:27:37.787Z,1028.18
2018-06-23T10:28:37.732Z,1028.14
2018-06-23T10:29:37.855Z,1028.17
2018-06-23T10:30:37.714Z,1028.15
2018-06-23T10:31:37.723Z,1028.16
2018-06-23T10:32:38.107Z,1028.12
2018-06-23T10:33:37.775Z,1028.16
2018-06-23T10:34:37.745Z,1028.12
2018-06-23T10:35:37.908Z,1028.11
2018-06-23T10:36:37.744Z,1028.12
2018-06-23T10:37:37.818Z,1028.12
2018-06-23T10:38:38.130Z,1028.11
2018-06-23T10:39:37.756Z,1028.06
2018-06-23T10:40:37.903Z,1028.08
2018-06-23T10:41:37.844Z,1028.05
2018-06-23T10:42:37.738Z,1027.98
2018-06-23T10:43:37.815Z,1028
2018-06-23T10:44:37.758Z,1027.99
2018-06-23T10:45:37.873Z,1027.95
2018-06-23T10:46:37.738Z,1027.89
2018-06-23T10:47:37.993Z,1027.88
2018-06-23T10:48:37.760Z,1027.9
2018-06-23T10:49:37.735Z,1027.9
2018-06-23T10:50:38.113Z,1027.87
2018-06-23T10:51:37.936Z,1027.88
2018-06-23T10:52:37.912Z,1027.88
2018-06-23T10:53:38.022Z,1027.84
2018-06-23T10:54:37.814Z,1027.86
2018-06-23T10:55:37.831Z,1027.81
2018-06-23T10:56:37.979Z,1027.79
2018-06-23T10:57:37.708Z,1027.77
2018-06-23T10:58:37.924Z,1027.7
2018-06-23T10:59:37.990Z,1027.69
2018-06-23T11:00:37.873Z,1027.64
2018-06-23T11:01:37.839Z,1027.59
2018-06-23T11:02:37.915Z,1027.53
2018-06-23T11:03:37.905Z,1027.54
2018-06-23T11:04:37.953Z,1027.55
2018-06-23T11:05:37.947Z,1027.59
2018-06-23T11:06:37.732Z,1027.58
2018-06-23T11:07:37.774Z,1027.64
2018-06-23T11:08:37.832Z,1027.65
2018-06-23T11:09:37.767Z,1027.66
2018-06-23T11:10:37.760Z,1027.65
2018-06-23T11:11:37.867Z,1027.62
2018-06-23T11:12:37.740Z,1027.56
2018-06-23T11:13:37.749Z,1027.61
2018-06-23T11:14:37.865Z,1027.58
2018-06-23T11:15:37.864Z,1027.51
2018-06-23T11:16:37.743Z,1027.5
2018-06-23T11:17:37.788Z,1027.55
2018-06-23T11:18:37.902Z,1027.45
2018-06-23T11:19:37.979Z,1027.45
2018-06-23T11:20:37.907Z,1027.41
2018-06-23T11:21:37.782Z,1027.46
2018-06-23T11:22:37.798Z,1027.48
2018-06-23T11:23:37.935Z,1027.5
2018-06-23T11:24:38.222Z,1027.38
2018-06-23T11:25:37.989Z,1027.4
2018-06-23T11:26:37.743Z,1027.41
2018-06-23T11:27:37.816Z,1027.46
2018-06-23T11:28:37.949Z,1027.48
2018-06-23T11:29:37.860Z,1027.44
2018-06-23T11:30:37.972Z,1027.46
2018-06-23T11:31:37.801Z,1027.47
2018-06-23T11:32:37.884Z,1027.43
2018-06-23T11:33:37.773Z,1027.38
2018-06-23T11:34:37.788Z,1027.4
2018-06-23T11:35:37.902Z,1027.46
2018-06-23T11:36:37.780Z,1027.44
2018-06-23T11:37:37.854Z,1027.47
2018-06-23T11:38:37.770Z,1027.43
2018-06-23T11:39:37.834Z,1027.37
2018-06-23T11:40:38.143Z,1027.36
2018-06-23T11:41:42.962Z,1027.34
2018-06-23T11:42:37.956Z,1027.35
2018-06-23T11:43:37.759Z,1027.33
2018-06-23T11:44:37.772Z,1027.27
2018-06-23T11:45:37.808Z,1027.25
2018-06-23T11:46:38.097Z,1027.27
2018-06-23T11:47:37.987Z,1027.26
2018-06-23T11:48:37.883Z,1027.27
2018-06-23T11:49:37.764Z,1027.19
2018-06-23T11:50:38.041Z,1027.22
2018-06-23T11:51:37.810Z,1027.21
2018-06-23T11:52:38.059Z,1027.18
2018-06-23T11:53:37.821Z,1027.16
2018-06-23T11:54:38.056Z,1027.14
2018-06-23T11:55:37.923Z,1027.07
2018-06-23T11:56:38.102Z,1027.03
2018-06-23T11:57:38.161Z,1027.06
2018-06-23T11:58:37.815Z,1027.04
2018-06-23T11:59:37.866Z,1027.03
2018-06-23T12:00:37.834Z,1026.99
2018-06-23T12:01:37.786Z,1026.96
2018-06-23T12:02:37.906Z,1026.96
2018-06-23T12:03:37.819Z,1026.95
2018-06-23T12:04:37.932Z,1026.99
2018-06-23T12:05:38.114Z,1027.02
2018-06-23T12:06:37.915Z,1026.91
2018-06-23T12:07:37.942Z,1026.83
2018-06-23T12:08:37.925Z,1026.91