createdAt,value
2023-02-13T00:00:28.651Z,12.50
2023-02-13T00:15:18.296Z,16.11
2023-02-13T00:30:11.439Z,13.90
2023-02-13T00:45:04.179Z,16.28
2023-02-13T00:59:55.185Z,16.47
2023-02-13T01:14:47.055Z,15.22
2023-02-13T01:29:38.973Z,18.47
2023-02-13T01:44:48.434Z,18.76
2023-02-13T01:59:44.322Z,18.12
2023-02-13T02:14:37.934Z,19.18
2023-02-13T02:29:49.814Z,18.34
2023-02-13T02:44:52.256Z,19.28
2023-02-13T03:00:03.311Z,18.40
2023-02-13T03:15:01.636Z,19.26
2023-02-13T03:30:08.616Z,18.57
2023-02-13T03:45:21.302Z,18.72
2023-02-13T04:00:28.368Z,18.41
2023-02-13T04:15:28.983Z,16.89
2023-02-13T04:30:24.096Z,18.88
2023-02-13T04:45:15.992Z,18.67
2023-02-13T05:00:09.809Z,17.88
2023-02-13T05:29:53.682Z,17.34
2023-02-13T05:44:46.585Z,17.42
2023-02-13T05:59:39.524Z,17.54
2023-02-13T06:14:32.229Z,17.67
2023-02-13T06:29:23.152Z,18.03
2023-02-13T06:44:12.956Z,17.61
2023-02-13T06:59:04.975Z,18.04
2023-02-13T07:13:57.359Z,18.42
2023-02-13T07:28:59.452Z,18.38
2023-02-13T07:58:34.119Z,19.40
2023-02-13T08:13:27.150Z,18.43
2023-02-13T08:28:22.121Z,18.78
2023-02-13T08:43:15.060Z,17.36
2023-02-13T08:58:07.994Z,15.10
2023-02-13T09:13:01.821Z,14.29
2023-02-13T09:27:54.637Z,11.68
2023-02-13T09:42:46.531Z,13.54
2023-02-13T09:57:37.412Z,13.13
2023-02-13T10:27:41.868Z,14.84
2023-02-13T10:42:34.239Z,17.83
2023-02-13T10:58:02.523Z,14.84
2023-02-13T11:13:01.719Z,15.56
2023-02-13T11:27:53.603Z,14.38
2023-02-13T11:42:46.420Z,14.46
2023-02-13T11:57:38.320Z,15.41
2023-02-13T12:12:30.305Z,14.21
2023-02-13T12:27:54.905Z,14.20
2023-02-13T12:43:12.603Z,15.22
2023-02-13T12:58:19.888Z,13.73
2023-02-13T13:13:25.068Z,13.63
2023-02-13T13:28:22.125Z,12.47
2023-02-13T13:43:20.111Z,12.37
2023-02-13T13:58:33.764Z,12.64
2023-02-13T14:13:31.657Z,13.41
2023-02-13T14:28:25.617Z,14.38
2023-02-13T14:43:30.881Z,15.70
2023-02-13T14:58:30.923Z,16.20
2023-02-13T15:13:29.415Z,16.48
2023-02-13T15:28:21.986Z,16.96
2023-02-13T15:43:35.362Z,17.06
2023-02-13T15:58:32.920Z,17.06
2023-02-13T16:13:25.896Z,18.14
2023-02-13T16:28:25.151Z,18.58
2023-02-13T16:59:06.098Z,19.08
2023-02-13T17:43:43.462Z,21.44
2023-02-13T17:58:35.405Z,20.03
2023-02-13T18:13:28.291Z,20.13
2023-02-13T18:28:18.636Z,19.92
2023-02-13T18:43:10.637Z,21.78
2023-02-13T18:58:01.058Z,20.19
2023-02-13T19:12:52.433Z,24.21
2023-02-13T19:27:43.055Z,23.13
2023-02-13T19:42:33.249Z,21.40
2023-02-13T19:57:24.054Z,23.01
2023-02-13T20:12:14.157Z,27.41
2023-02-13T20:27:06.326Z,23.38
2023-02-13T20:41:59.482Z,27.51
2023-02-13T20:56:51.572Z,27.26
2023-02-13T21:11:40.263Z,25.16
2023-02-13T21:26:30.085Z,21.07
2023-02-13T21:41:22.020Z,18.62
2023-02-13T21:56:14.044Z,18.30
2023-02-13T22:11:04.465Z,18.34
2023-02-13T22:25:57.334Z,20.07
2023-02-13T22:40:51.384Z,18.04
2023-02-13T22:55:48.127Z,18.07
2023-02-13T23:10:36.307Z,17.59
2023-02-13T23:25:30.313Z,17.61
2023-02-13T23:40:22.326Z,18.89
2023-02-13T23:55:14.189Z,18.38
