createdAt,value
2019-02-16T00:00:15.473Z,58.37
2019-02-16T00:02:43.870Z,53.43
2019-02-16T00:05:12.263Z,50.73
2019-02-16T00:07:40.658Z,50.07
2019-02-16T00:10:09.189Z,50.33
2019-02-16T00:12:37.593Z,51.63
2019-02-16T00:15:07.909Z,53.20
2019-02-16T00:17:36.327Z,49.53
2019-02-16T00:20:07.300Z,53.20
2019-02-16T00:22:35.700Z,46.73
2019-02-16T00:25:05.124Z,46.60
2019-02-16T00:27:33.526Z,51.37
2019-02-16T00:30:01.924Z,50.13
2019-02-16T00:32:30.322Z,51.03
2019-02-16T00:34:58.716Z,52.53
2019-02-16T00:37:27.122Z,52.73
2019-02-16T00:39:55.509Z,45.83
2019-02-16T00:42:23.976Z,53.73
2019-02-16T00:44:52.369Z,44.33
2019-02-16T00:47:20.800Z,50.67
2019-02-16T00:49:49.188Z,48.30
2019-02-16T00:52:17.585Z,49.10
2019-02-16T00:54:45.981Z,46.67
2019-02-16T00:57:14.372Z,49.30
2019-02-16T00:59:42.769Z,53.17
2019-02-16T01:02:11.162Z,55.10
2019-02-16T01:04:39.560Z,57.00
2019-02-16T01:07:07.954Z,51.80
2019-02-16T01:09:36.347Z,51.20
2019-02-16T01:12:04.738Z,48.27
2019-02-16T01:14:33.133Z,53.43
2019-02-16T01:17:01.545Z,55.77
2019-02-16T01:19:29.934Z,53.77
2019-02-16T01:21:58.331Z,53.23
2019-02-16T01:24:26.738Z,54.20
2019-02-16T01:26:55.134Z,52.03
2019-02-16T01:29:23.526Z,57.63
2019-02-16T01:31:51.922Z,51.00
2019-02-16T01:34:20.320Z,53.63
2019-02-16T01:36:48.711Z,51.87
2019-02-16T01:39:17.106Z,49.83
2019-02-16T01:41:47.486Z,53.47
2019-02-16T01:44:15.631Z,51.00
2019-02-16T01:46:44.039Z,52.03
2019-02-16T01:49:12.428Z,52.53
2019-02-16T01:51:40.817Z,53.43
2019-02-16T01:54:09.232Z,50.07
2019-02-16T01:56:37.616Z,53.53
2019-02-16T01:59:06.014Z,52.87
2019-02-16T02:01:34.403Z,50.33
2019-02-16T02:04:02.809Z,47.23
2019-02-16T02:06:31.209Z,50.57
2019-02-16T02:08:59.610Z,44.07
2019-02-16T02:11:28.005Z,55.50
2019-02-16T02:13:56.411Z,49.80
2019-02-16T02:16:24.802Z,48.50
2019-02-16T02:18:53.198Z,47.10
2019-02-16T02:21:21.591Z,52.37
2019-02-16T02:23:49.992Z,47.47
2019-02-16T02:26:18.385Z,52.30
2019-02-16T02:28:46.772Z,48.67
2019-02-16T02:31:15.167Z,51.70
2019-02-16T02:33:43.561Z,45.50
2019-02-16T02:36:11.950Z,44.27
2019-02-16T02:38:40.342Z,49.77
2019-02-16T02:41:08.765Z,51.77
2019-02-16T02:43:37.151Z,55.57
2019-02-16T02:46:05.550Z,47.30
2019-02-16T02:48:33.938Z,50.27
2019-02-16T02:51:02.329Z,57.70
2019-02-16T02:53:31.815Z,51.07
2019-02-16T02:56:00.289Z,52.17
2019-02-16T02:58:28.692Z,51.70
2019-02-16T03:00:57.121Z,48.17
2019-02-16T03:03:25.510Z,49.53
2019-02-16T03:05:53.901Z,48.80
2019-02-16T03:08:22.288Z,46.73
2019-02-16T03:10:50.682Z,48.47
2019-02-16T03:13:19.079Z,46.80
2019-02-16T03:15:47.469Z,44.30
2019-02-16T03:18:15.880Z,46.87
2019-02-16T03:20:44.268Z,47.03
2019-02-16T03:23:15.042Z,46.03
2019-02-16T03:25:46.613Z,48.57
2019-02-16T03:28:27.101Z,49.07
2019-02-16T03:31:04.539Z,48.07
2019-02-16T03:33:44.732Z,49.53
2019-02-16T03:36:25.029Z,46.40
2019-02-16T03:38:56.470Z,47.47
2019-02-16T03:41:24.866Z,46.00
2019-02-16T03:43:53.255Z,49.33
2019-02-16T03:46:21.670Z,45.33
2019-02-16T03:48:50.076Z,50.27
2019-02-16T03:51:18.470Z,48.87
2019-02-16T03:53:47.263Z,47.53
2019-02-16T03:56:15.657Z,51.67
2019-02-16T03:58:44.048Z,44.63
2019-02-16T04:01:12.438Z,51.23
2019-02-16T04:03:40.828Z,48.70
2019-02-16T04:06:09.226Z,49.17
2019-02-16T04:08:37.608Z,48.37
2019-02-16T04:11:05.997Z,44.40
2019-02-16T04:13:34.457Z,46.80
2019-02-16T04:16:02.849Z,48.20
2019-02-16T04:18:31.246Z,48.43
2019-02-16T04:20:59.633Z,48.10
2019-02-16T04:23:28.048Z,44.83
2019-02-16T04:25:56.442Z,47.17
2019-02-16T04:28:24.834Z,44.80
2019-02-16T04:30:53.226Z,47.83
2019-02-16T04:33:21.626Z,44.83
2019-02-16T04:35:50.004Z,38.33
2019-02-16T04:38:18.397Z,46.13
2019-02-16T04:40:46.804Z,46.43
2019-02-16T04:43:15.192Z,43.80
2019-02-16T04:45:43.589Z,43.83
2019-02-16T04:48:11.979Z,45.53
2019-02-16T04:50:40.367Z,46.80
2019-02-16T04:53:08.793Z,43.97
2019-02-16T04:55:37.153Z,45.73
2019-02-16T04:58:05.617Z,54.27
2019-02-16T05:00:34.000Z,41.07
2019-02-16T05:03:02.404Z,44.10
2019-02-16T05:05:30.800Z,50.97
2019-02-16T05:07:59.245Z,42.90
2019-02-16T05:10:27.621Z,46.53
2019-02-16T05:12:56.014Z,46.07
2019-02-16T05:15:24.402Z,45.93
2019-02-16T05:17:52.800Z,45.57
2019-02-16T05:20:21.194Z,47.70
2019-02-16T05:22:49.581Z,48.10
2019-02-16T05:25:17.970Z,46.60
2019-02-16T05:27:46.358Z,46.83
2019-02-16T05:30:14.753Z,47.33
2019-02-16T05:32:43.165Z,43.07
2019-02-16T05:35:11.582Z,46.80
2019-02-16T05:37:39.968Z,44.17
2019-02-16T05:40:09.030Z,46.03
2019-02-16T05:42:37.423Z,49.63
2019-02-16T05:45:06.550Z,46.27
2019-02-16T05:47:34.945Z,50.60
2019-02-16T05:50:03.443Z,47.67
2019-02-16T05:52:31.836Z,45.20
2019-02-16T05:55:00.316Z,46.07
2019-02-16T05:57:28.648Z,48.13
2019-02-16T05:59:57.036Z,46.23
2019-02-16T06:02:25.430Z,44.87
2019-02-16T06:04:53.821Z,46.73
2019-02-16T06:07:22.217Z,49.47
2019-02-16T06:09:50.613Z,48.83
2019-02-16T06:12:18.999Z,44.60
2019-02-16T06:14:47.396Z,42.47
2019-02-16T06:17:15.789Z,44.20
2019-02-16T06:19:44.185Z,45.27
2019-02-16T06:22:12.573Z,46.60
2019-02-16T06:24:40.974Z,47.60
2019-02-16T06:27:09.392Z,48.03
2019-02-16T06:29:37.860Z,46.87
2019-02-16T06:32:06.258Z,42.63
2019-02-16T06:34:34.654Z,49.33
2019-02-16T06:37:04.768Z,43.73
2019-02-16T06:39:33.162Z,42.87
2019-02-16T06:42:01.553Z,40.67
2019-02-16T06:44:29.945Z,46.10
2019-02-16T06:46:58.345Z,41.90
2019-02-16T06:49:26.733Z,44.57
2019-02-16T06:51:55.140Z,44.63
2019-02-16T06:54:23.527Z,49.27
2019-02-16T06:57:02.392Z,44.13
2019-02-16T06:59:30.782Z,46.53
2019-02-16T07:01:59.175Z,45.17
2019-02-16T07:04:27.559Z,43.27
2019-02-16T07:06:55.988Z,45.33
2019-02-16T07:09:24.380Z,46.57
2019-02-16T07:11:52.784Z,38.23
2019-02-16T07:14:21.175Z,47.33
2019-02-16T07:16:51.208Z,44.63
2019-02-16T07:19:21.246Z,44.70
2019-02-16T07:21:49.653Z,38.23
2019-02-16T07:24:18.032Z,40.30
2019-02-16T07:26:46.430Z,44.07
2019-02-16T07:29:14.820Z,46.40
2019-02-16T07:31:43.213Z,43.00
2019-02-16T07:34:11.601Z,43.07
2019-02-16T07:36:40.016Z,42.03
2019-02-16T07:39:08.624Z,52.70
2019-02-16T07:41:37.020Z,42.37
2019-02-16T07:44:15.501Z,44.10
2019-02-16T07:46:51.265Z,39.77
2019-02-16T07:49:27.029Z,39.93
2019-02-16T07:51:57.119Z,36.90
2019-02-16T07:54:32.557Z,46.03
2019-02-16T07:57:05.065Z,43.20
2019-02-16T07:59:35.096Z,39.67
2019-02-16T08:02:05.133Z,46.77
2019-02-16T08:04:38.014Z,47.87
2019-02-16T08:07:11.109Z,34.70
2019-02-16T08:09:59.152Z,45.73
2019-02-16T08:12:47.519Z,45.20
2019-02-16T08:15:29.397Z,45.33
2019-02-16T08:17:59.452Z,44.83
2019-02-16T08:20:46.007Z,42.87
2019-02-16T08:23:40.004Z,34.10
2019-02-16T08:26:03.723Z,36.60
2019-02-16T08:28:36.516Z,31.03
2019-02-16T08:31:12.521Z,28.50
2019-02-16T08:33:57.765Z,30.50
2019-02-16T08:36:27.829Z,32.77
2019-02-16T08:38:58.116Z,25.83
2019-02-16T08:41:31.055Z,23.83
2019-02-16T08:44:07.252Z,28.03
2019-02-16T08:46:37.319Z,27.13
2019-02-16T08:49:13.909Z,27.27
2019-02-16T08:51:44.103Z,26.00
2019-02-16T08:54:14.129Z,30.57
2019-02-16T08:56:47.044Z,28.73
2019-02-16T08:59:22.895Z,28.73
2019-02-16T09:01:58.965Z,26.77
2019-02-16T09:04:44.084Z,28.50
2019-02-16T09:07:14.146Z,29.77
2019-02-16T09:09:44.177Z,29.27
2019-02-16T09:12:16.772Z,27.63
2019-02-16T09:14:49.245Z,32.70
2019-02-16T09:17:35.385Z,23.90
2019-02-16T09:20:12.624Z,27.53
2019-02-16T09:22:54.634Z,31.10
2019-02-16T09:25:37.009Z,32.23
2019-02-16T09:28:09.520Z,32.30
2019-02-16T09:30:39.548Z,30.00
2019-02-16T09:33:26.046Z,28.83
2019-02-16T09:35:59.235Z,27.43
2019-02-16T09:38:35.450Z,29.17
2019-02-16T09:41:08.031Z,29.07
2019-02-16T09:43:47.071Z,28.17
2019-02-16T09:46:22.772Z,31.33
2019-02-16T09:48:52.932Z,28.57
2019-02-16T09:51:22.975Z,33.30
2019-02-16T09:54:07.967Z,33.10
2019-02-16T09:56:30.752Z,34.37
2019-02-16T09:59:06.621Z,36.50
2019-02-16T10:01:52.084Z,33.13
2019-02-16T10:04:27.779Z,32.93
2019-02-16T10:07:06.675Z,37.47
2019-02-16T10:09:39.427Z,36.20
2019-02-16T10:12:09.482Z,40.00
2019-02-16T10:14:51.450Z,36.10
2019-02-16T10:17:27.519Z,34.03
2019-02-16T10:19:57.612Z,41.77
2019-02-16T10:22:45.689Z,31.83
2019-02-16T10:25:15.821Z,36.30
2019-02-16T10:27:58.143Z,37.63
2019-02-16T10:30:34.116Z,36.10
2019-02-16T10:33:04.218Z,33.33
2019-02-16T10:35:34.245Z,41.13
2019-02-16T10:38:04.266Z,40.90
2019-02-16T10:40:34.360Z,39.00
2019-02-16T10:43:13.112Z,36.87
2019-02-16T10:45:43.145Z,40.13
2019-02-16T10:48:15.894Z,38.70
2019-02-16T10:50:46.091Z,39.47
2019-02-16T10:53:21.961Z,39.97
2019-02-16T10:55:57.840Z,40.67
2019-02-16T10:58:36.966Z,43.73
2019-02-16T11:01:15.668Z,39.43
2019-02-16T11:03:48.510Z,36.93
2019-02-16T11:06:36.994Z,39.20
2019-02-16T11:09:14.579Z,36.60
2019-02-16T11:12:00.705Z,37.37
2019-02-16T11:14:45.735Z,38.93
2019-02-16T11:17:25.019Z,36.23
2019-02-16T11:20:10.947Z,38.17
2019-02-16T11:22:43.686Z,40.97
2019-02-16T11:25:19.692Z,41.13
2019-02-16T11:28:04.737Z,38.37
2019-02-16T11:30:40.746Z,38.57
2019-02-16T11:33:25.793Z,38.50
2019-02-16T11:35:55.819Z,38.40
2019-02-16T11:38:25.896Z,41.97
2019-02-16T11:40:55.878Z,37.13
2019-02-16T11:43:41.194Z,40.17
2019-02-16T11:46:13.797Z,39.73
2019-02-16T11:48:46.492Z,40.07
2019-02-16T11:51:16.534Z,39.50
2019-02-16T11:53:46.687Z,38.17
2019-02-16T11:56:19.382Z,41.47
2019-02-16T11:58:52.081Z,39.40
2019-02-16T12:01:22.118Z,38.53
2019-02-16T12:03:52.159Z,35.07
2019-02-16T12:06:22.243Z,36.07
2019-02-16T12:08:58.220Z,39.27
2019-02-16T12:11:34.266Z,33.03
2019-02-16T12:14:17.805Z,35.03
2019-02-16T12:16:50.661Z,35.03
2019-02-16T12:19:23.365Z,31.33
2019-02-16T12:21:53.401Z,34.93
2019-02-16T12:24:35.433Z,37.47
2019-02-16T12:27:11.227Z,37.77
2019-02-16T12:29:41.368Z,37.80
2019-02-16T12:32:13.824Z,38.63
2019-02-16T12:34:46.275Z,36.33
2019-02-16T12:37:28.294Z,40.17
2019-02-16T12:39:58.308Z,37.70
2019-02-16T12:42:46.405Z,32.93
2019-02-16T12:45:22.413Z,34.63
2019-02-16T12:48:07.434Z,33.00
2019-02-16T12:50:46.301Z,36.93
2019-02-16T12:53:16.362Z,33.37
2019-02-16T12:55:52.099Z,33.27
2019-02-16T12:58:33.620Z,36.57
2019-02-16T13:01:20.078Z,34.40
2019-02-16T13:04:05.954Z,29.43
2019-02-16T13:06:35.980Z,33.37
2019-02-16T13:09:08.286Z,34.27
2019-02-16T13:11:40.729Z,34.53
2019-02-16T13:14:13.970Z,32.37
2019-02-16T13:16:59.326Z,32.77
2019-02-16T13:19:35.352Z,35.20
2019-02-16T13:22:08.351Z,30.77
2019-02-16T13:24:38.384Z,33.73
2019-02-16T13:27:11.112Z,33.87
2019-02-16T13:29:41.191Z,31.60
2019-02-16T13:32:11.216Z,32.00
2019-02-16T13:34:41.316Z,29.73
2019-02-16T13:37:17.077Z,30.23
2019-02-16T13:39:52.569Z,30.20
2019-02-16T13:42:25.052Z,33.03
2019-02-16T13:44:55.098Z,28.07
2019-02-16T13:47:25.193Z,27.70
2019-02-16T13:49:55.241Z,31.00
2019-02-16T13:52:34.245Z,32.93
2019-02-16T13:55:04.291Z,30.57
2019-02-16T13:57:50.820Z,27.30
2019-02-16T14:00:20.825Z,29.77
2019-02-16T14:02:51.762Z,29.20
2019-02-16T14:05:38.176Z,31.03
2019-02-16T14:08:13.908Z,34.13
2019-02-16T14:10:49.720Z,28.30
2019-02-16T14:13:19.844Z,31.53
2019-02-16T14:15:52.284Z,30.77
2019-02-16T14:18:20.678Z,27.17
2019-02-16T14:20:49.151Z,26.20
2019-02-16T14:23:17.569Z,27.20
2019-02-16T14:25:45.999Z,27.47
2019-02-16T14:28:14.359Z,33.57
2019-02-16T14:30:42.749Z,31.40
2019-02-16T14:33:11.216Z,28.50
2019-02-16T14:35:39.607Z,27.30
2019-02-16T14:38:19.600Z,27.40
2019-02-16T14:40:48.174Z,29.43
2019-02-16T14:43:16.655Z,31.03
2019-02-16T14:45:45.023Z,28.03
2019-02-16T14:48:13.426Z,27.33
2019-02-16T14:50:41.870Z,29.70
2019-02-16T14:53:10.312Z,29.20
2019-02-16T14:55:38.699Z,28.73
2019-02-16T14:58:07.085Z,27.90
2019-02-16T15:00:35.558Z,24.93
2019-02-16T15:03:04.213Z,30.37
2019-02-16T15:05:33.599Z,32.83
2019-02-16T15:08:02.005Z,27.07
2019-02-16T15:10:30.385Z,33.10
2019-02-16T15:12:58.784Z,25.47
2019-02-16T15:15:27.175Z,27.33
2019-02-16T15:17:55.586Z,26.37
2019-02-16T15:20:24.045Z,23.77
2019-02-16T15:22:52.451Z,28.83
2019-02-16T15:25:20.836Z,29.93
2019-02-16T15:27:49.240Z,29.57
2019-02-16T15:30:19.677Z,27.67
2019-02-16T15:32:48.073Z,28.30
2019-02-16T15:35:16.469Z,26.50
2019-02-16T15:37:44.863Z,31.23
2019-02-16T15:40:14.118Z,31.40
2019-02-16T15:42:42.520Z,30.27
2019-02-16T15:45:15.249Z,30.40
2019-02-16T15:47:44.603Z,27.47
2019-02-16T15:50:16.785Z,25.97
2019-02-16T15:52:45.178Z,25.63
2019-02-16T15:55:13.560Z,27.10
2019-02-16T15:57:41.988Z,25.37
2019-02-16T16:00:14.564Z,31.80
2019-02-16T16:02:42.939Z,30.37
2019-02-16T16:05:11.324Z,25.63
2019-02-16T16:07:41.636Z,31.37
2019-02-16T16:10:14.477Z,28.37
2019-02-16T16:12:44.499Z,29.37
2019-02-16T16:15:20.034Z,23.10
2019-02-16T16:17:58.823Z,23.77
2019-02-16T16:20:44.797Z,30.77
2019-02-16T16:23:26.462Z,26.67
2019-02-16T16:26:18.998Z,28.50
2019-02-16T16:29:00.881Z,30.77
2019-02-16T16:31:33.343Z,25.00
2019-02-16T16:34:19.262Z,25.53
2019-02-16T16:36:52.075Z,39.17
2019-02-16T16:39:22.104Z,30.77
2019-02-16T16:41:52.198Z,37.67
2019-02-16T16:44:24.676Z,31.63
2019-02-16T16:47:00.222Z,40.77
2019-02-16T16:49:32.791Z,55.47
2019-02-16T16:52:19.027Z,51.30
2019-02-16T16:54:57.580Z,43.37
2019-02-16T16:57:33.642Z,33.17
2019-02-16T17:00:03.687Z,32.43
2019-02-16T17:02:43.027Z,29.43
2019-02-16T17:05:15.536Z,30.57
2019-02-16T17:08:01.711Z,30.57
2019-02-16T17:10:31.733Z,26.07
2019-02-16T17:13:04.409Z,29.03
2019-02-16T17:15:37.606Z,26.47
2019-02-16T17:18:24.022Z,26.37
2019-02-16T17:20:56.758Z,36.10
2019-02-16T17:23:29.513Z,32.37
2019-02-16T17:25:59.534Z,32.50
2019-02-16T17:28:32.316Z,38.50
2019-02-16T17:31:02.341Z,38.33
2019-02-16T17:33:32.439Z,38.80
2019-02-16T17:36:11.275Z,38.17
2019-02-16T17:38:50.343Z,38.23
2019-02-16T17:41:23.254Z,36.93
2019-02-16T17:43:53.290Z,38.87
2019-02-16T17:46:38.034Z,35.23
2019-02-16T17:49:23.230Z,37.10
2019-02-16T17:52:05.221Z,36.93
2019-02-16T17:54:44.480Z,41.43
2019-02-16T17:57:14.521Z,32.13
2019-02-16T17:59:44.551Z,37.27
2019-02-16T18:02:14.582Z,31.43
2019-02-16T18:04:47.539Z,31.43
2019-02-16T18:07:17.574Z,38.90
2019-02-16T18:09:50.597Z,33.13
2019-02-16T18:12:23.244Z,30.47
2019-02-16T18:14:53.271Z,31.43
2019-02-16T18:17:23.295Z,31.63
2019-02-16T18:19:56.488Z,34.13
2019-02-16T18:22:26.516Z,38.00
2019-02-16T18:25:08.873Z,33.90
2019-02-16T18:27:41.577Z,30.53
2019-02-16T18:30:27.926Z,32.43
2019-02-16T18:33:14.105Z,32.03
2019-02-16T18:36:01.837Z,32.63
2019-02-16T18:38:31.873Z,39.03
2019-02-16T18:41:07.874Z,29.23
2019-02-16T18:43:40.889Z,34.07
2019-02-16T18:46:14.098Z,36.70
2019-02-16T18:48:47.470Z,34.20
2019-02-16T18:51:32.792Z,35.70
2019-02-16T18:54:19.016Z,32.37
2019-02-16T18:56:54.701Z,31.60
2019-02-16T18:59:33.829Z,38.33
2019-02-16T19:02:03.927Z,33.67
2019-02-16T19:04:46.208Z,35.23
2019-02-16T19:07:16.228Z,36.20
2019-02-16T19:09:58.561Z,34.23
2019-02-16T19:12:28.584Z,33.67
2019-02-16T19:15:04.329Z,33.93
2019-02-16T19:17:34.347Z,29.90
2019-02-16T19:20:16.478Z,31.50
2019-02-16T19:22:51.956Z,30.60
2019-02-16T19:25:24.651Z,31.17
2019-02-16T19:27:54.693Z,34.13
2019-02-16T19:30:39.738Z,32.23
2019-02-16T19:33:18.508Z,31.23
2019-02-16T19:35:51.199Z,32.33
2019-02-16T19:38:21.226Z,35.63
2019-02-16T19:40:54.071Z,33.97
2019-02-16T19:43:28.138Z,36.97
2019-02-16T19:46:01.374Z,40.07
2019-02-16T19:48:33.802Z,37.50
2019-02-16T19:51:03.825Z,35.37
2019-02-16T19:53:43.094Z,41.90
2019-02-16T19:56:19.275Z,43.70
2019-02-16T19:59:06.019Z,42.37
2019-02-16T20:01:51.151Z,41.00
2019-02-16T20:04:24.370Z,41.50
2019-02-16T20:07:12.996Z,46.20
2019-02-16T20:09:58.293Z,44.57
2019-02-16T20:12:29.759Z,39.00
2019-02-16T20:14:59.948Z,45.07
2019-02-16T20:17:35.798Z,44.67
2019-02-16T20:20:19.622Z,47.77
2019-02-16T20:23:06.841Z,43.80
2019-02-16T20:25:47.266Z,47.67
2019-02-16T20:28:19.284Z,52.60
2019-02-16T20:30:50.059Z,43.93
2019-02-16T20:33:24.813Z,42.30
2019-02-16T20:35:58.108Z,51.13
2019-02-16T20:38:44.420Z,56.00
2019-02-16T20:41:15.639Z,49.17
2019-02-16T20:43:45.775Z,51.63
2019-02-16T20:46:19.083Z,48.80
2019-02-16T20:48:52.731Z,48.87
2019-02-16T20:51:38.290Z,50.83
2019-02-16T20:54:26.047Z,48.40
2019-02-16T20:57:06.192Z,47.97
2019-02-16T20:59:36.212Z,49.63
2019-02-16T21:02:09.155Z,52.40
2019-02-16T21:04:39.316Z,49.70
2019-02-16T21:07:12.108Z,47.33
2019-02-16T21:09:53.829Z,48.60
2019-02-16T21:12:39.076Z,45.97
2019-02-16T21:15:09.677Z,48.43
2019-02-16T21:17:48.437Z,48.70
2019-02-16T21:20:36.811Z,47.73
2019-02-16T21:23:22.943Z,50.43
2019-02-16T21:25:52.985Z,50.47
2019-02-16T21:28:24.480Z,52.63
2019-02-16T21:31:00.389Z,46.37
2019-02-16T21:33:33.240Z,50.67
2019-02-16T21:36:18.303Z,49.57
2019-02-16T21:39:03.075Z,47.33
2019-02-16T21:41:32.033Z,51.57
2019-02-16T21:44:04.944Z,52.47
2019-02-16T21:46:37.652Z,47.10
2019-02-16T21:49:24.812Z,48.77
2019-02-16T21:52:00.433Z,51.60
2019-02-16T21:54:36.474Z,49.80
2019-02-16T21:57:06.510Z,51.90
2019-02-16T21:59:39.601Z,44.93
2019-02-16T22:02:09.633Z,51.23
2019-02-16T22:04:57.819Z,48.93
2019-02-16T22:07:44.111Z,46.57
2019-02-16T22:10:14.163Z,46.90
2019-02-16T22:12:49.931Z,51.70
2019-02-16T22:15:18.322Z,48.63
2019-02-16T22:17:46.711Z,52.03
2019-02-16T22:20:15.100Z,47.33
2019-02-16T22:22:43.505Z,49.10
2019-02-16T22:25:11.975Z,49.47
2019-02-16T22:27:40.356Z,42.13
2019-02-16T22:30:10.481Z,43.33
2019-02-16T22:32:38.871Z,53.07
2019-02-16T22:35:07.691Z,50.17
2019-02-16T22:37:36.084Z,46.90
2019-02-16T22:40:05.208Z,52.07
2019-02-16T22:42:33.601Z,49.97
2019-02-16T22:45:01.993Z,48.47
2019-02-16T22:47:30.380Z,48.40
2019-02-16T22:49:58.773Z,49.70
2019-02-16T22:52:27.161Z,49.60
2019-02-16T22:54:55.550Z,46.40
2019-02-16T22:57:24.007Z,45.30
2019-02-16T22:59:52.424Z,50.80
2019-02-16T23:02:20.826Z,48.23
2019-02-16T23:04:49.208Z,46.97
2019-02-16T23:07:17.671Z,47.60
2019-02-16T23:09:46.004Z,47.50
2019-02-16T23:12:14.399Z,52.30
2019-02-16T23:14:42.794Z,45.30
2019-02-16T23:17:11.421Z,48.60
2019-02-16T23:19:39.822Z,51.67
2019-02-16T23:22:08.298Z,52.10
2019-02-16T23:24:36.697Z,51.23
2019-02-16T23:27:05.163Z,55.70
2019-02-16T23:29:33.547Z,56.20
2019-02-16T23:32:01.945Z,57.50
2019-02-16T23:34:30.347Z,57.80
2019-02-16T23:36:58.748Z,53.80
2019-02-16T23:39:27.159Z,52.27
2019-02-16T23:41:55.533Z,57.57
2019-02-16T23:44:23.925Z,60.70
2019-02-16T23:46:52.318Z,57.27
2019-02-16T23:49:20.710Z,58.73
2019-02-16T23:51:49.109Z,57.13
2019-02-16T23:54:17.517Z,58.00
2019-02-16T23:56:45.933Z,58.33
2019-02-16T23:59:14.308Z,53.67
