createdAt,value
2024-03-16T00:00:20.606Z,226.00
2024-03-16T00:00:52.558Z,226.00
2024-03-16T00:01:24.628Z,225.67
2024-03-16T00:01:56.662Z,225.00
2024-03-16T00:02:28.722Z,225.00
2024-03-16T00:03:01.234Z,225.00
2024-03-16T00:03:33.446Z,225.00
2024-03-16T00:04:05.558Z,225.00
2024-03-16T00:04:37.602Z,224.67
2024-03-16T00:05:09.551Z,224.00
2024-03-16T00:05:41.781Z,223.33
2024-03-16T00:06:13.719Z,222.33
2024-03-16T00:06:45.876Z,221.33
2024-03-16T00:07:17.949Z,219.67
2024-03-16T00:07:50.692Z,217.67
2024-03-16T00:08:22.608Z,215.67
2024-03-16T00:08:54.588Z,214.00
2024-03-16T00:09:26.570Z,213.00
2024-03-16T00:09:58.638Z,211.33
2024-03-16T00:10:30.603Z,210.67
2024-03-16T00:11:03.075Z,210.00
2024-03-16T00:11:35.131Z,210.00
2024-03-16T00:12:07.399Z,210.00
2024-03-16T00:12:39.444Z,209.00
2024-03-16T00:13:11.500Z,207.67
2024-03-16T00:13:43.584Z,206.00
2024-03-16T00:14:15.555Z,204.00
2024-03-16T00:14:49.561Z,203.33
2024-03-16T00:15:21.593Z,203.00
2024-03-16T00:15:53.662Z,203.00
2024-03-16T00:16:25.635Z,203.00
2024-03-16T00:16:57.555Z,204.00
2024-03-16T00:17:29.558Z,203.00
2024-03-16T00:18:02.048Z,203.00
2024-03-16T00:18:37.677Z,202.00
2024-03-16T00:19:09.852Z,201.00
2024-03-16T00:19:41.828Z,200.67
2024-03-16T00:20:13.839Z,199.67
2024-03-16T00:20:45.784Z,199.00
2024-03-16T00:21:17.813Z,199.00
2024-03-16T00:21:49.878Z,199.00
2024-03-16T00:22:22.647Z,199.00
2024-03-16T00:22:54.565Z,199.00
2024-03-16T00:23:26.585Z,199.00
2024-03-16T00:23:58.538Z,198.67
2024-03-16T00:24:31.444Z,198.00
2024-03-16T00:25:03.640Z,198.00
2024-03-16T00:25:35.700Z,198.00
2024-03-16T00:26:08.914Z,198.00
2024-03-16T00:26:41.894Z,198.00
2024-03-16T00:27:14.727Z,198.00
2024-03-16T00:27:46.762Z,198.00
2024-03-16T00:28:18.709Z,198.00
2024-03-16T00:28:52.348Z,198.00
2024-03-16T00:29:24.789Z,198.67
2024-03-16T00:29:56.721Z,199.00
2024-03-16T00:30:28.817Z,199.67
2024-03-16T00:31:02.140Z,200.33
2024-03-16T00:31:38.054Z,201.00
2024-03-16T00:32:10.120Z,202.00
2024-03-16T00:32:42.257Z,202.00
2024-03-16T00:33:14.526Z,202.67
2024-03-16T00:33:46.597Z,203.00
2024-03-16T00:34:18.612Z,203.00
2024-03-16T00:34:50.581Z,203.33
2024-03-16T00:35:22.510Z,204.00
2024-03-16T00:35:54.473Z,204.00
2024-03-16T00:36:26.436Z,204.00
2024-03-16T00:36:58.744Z,205.00
2024-03-16T00:37:30.787Z,205.00
2024-03-16T00:38:02.716Z,205.00
2024-03-16T00:38:34.648Z,205.00
2024-03-16T00:39:16.841Z,205.00
2024-03-16T00:39:49.305Z,205.00
2024-03-16T00:40:21.882Z,205.00
2024-03-16T00:40:54.683Z,205.00
2024-03-16T00:41:26.732Z,204.67
2024-03-16T00:42:04.090Z,204.00
2024-03-16T00:42:37.050Z,202.67
2024-03-16T00:43:09.176Z,201.00
2024-03-16T00:43:41.183Z,200.00
2024-03-16T00:44:13.121Z,199.33
2024-03-16T00:44:45.122Z,199.00
2024-03-16T00:45:17.132Z,198.00
2024-03-16T00:45:49.141Z,198.00
2024-03-16T00:46:21.104Z,198.00
2024-03-16T00:46:53.079Z,198.00
2024-03-16T00:47:25.080Z,198.00
2024-03-16T00:47:57.691Z,198.00
2024-03-16T00:48:29.737Z,198.00
2024-03-16T00:49:01.727Z,198.00
2024-03-16T00:49:33.802Z,198.67
2024-03-16T00:50:06.426Z,199.00
2024-03-16T00:50:38.366Z,199.00
2024-03-16T00:51:11.778Z,199.00
2024-03-16T00:51:44.079Z,199.00
2024-03-16T00:52:16.068Z,199.00
2024-03-16T00:52:48.132Z,199.00
2024-03-16T00:53:20.114Z,199.00
2024-03-16T00:53:52.094Z,199.00
2024-03-16T00:54:24.440Z,199.00
2024-03-16T00:54:57.883Z,199.00
2024-03-16T00:55:29.877Z,199.00
2024-03-16T00:56:01.932Z,199.00
2024-03-16T00:56:34.006Z,199.00
2024-03-16T00:57:06.033Z,199.00
2024-03-16T00:57:38.178Z,199.00
2024-03-16T00:58:10.235Z,199.00
2024-03-16T00:58:42.229Z,199.00
2024-03-16T00:59:14.620Z,199.00
2024-03-16T00:59:46.579Z,199.00
2024-03-16T01:00:19.573Z,198.67
2024-03-16T01:00:53.227Z,198.00
2024-03-16T01:01:25.404Z,198.67
2024-03-16T01:01:57.448Z,199.00
2024-03-16T01:02:30.409Z,199.00
2024-03-16T01:03:02.326Z,200.00
2024-03-16T01:03:34.279Z,200.00
2024-03-16T01:04:06.545Z,201.00
2024-03-16T01:04:38.564Z,201.00
2024-03-16T01:05:10.507Z,201.00
2024-03-16T01:05:42.436Z,202.00
2024-03-16T01:06:14.363Z,202.00
2024-03-16T01:06:46.443Z,202.00
2024-03-16T01:07:18.417Z,202.00
2024-03-16T01:07:50.359Z,202.00
2024-03-16T01:08:22.370Z,203.00
2024-03-16T01:08:54.296Z,203.00
2024-03-16T01:09:26.663Z,203.67
2024-03-16T01:09:58.757Z,204.00
2024-03-16T01:10:30.798Z,204.00
2024-03-16T01:11:02.733Z,204.33
2024-03-16T01:11:35.057Z,205.00
2024-03-16T01:12:07.908Z,205.00
2024-03-16T01:12:39.973Z,205.00
2024-03-16T01:13:11.968Z,205.00
2024-03-16T01:13:44.585Z,205.00
2024-03-16T01:14:16.523Z,205.00
2024-03-16T01:14:48.704Z,205.00
2024-03-16T01:15:22.413Z,205.00
2024-03-16T01:15:54.381Z,205.00
2024-03-16T01:16:27.285Z,204.33
2024-03-16T01:17:01.735Z,204.00
2024-03-16T01:17:33.787Z,203.33
2024-03-16T01:18:05.790Z,202.33
2024-03-16T01:18:41.152Z,200.00
2024-03-16T01:19:13.343Z,196.67
2024-03-16T01:19:45.480Z,193.00
2024-03-16T01:20:17.440Z,190.33
2024-03-16T01:20:49.376Z,188.67
2024-03-16T01:21:21.482Z,187.67
2024-03-16T01:21:53.463Z,185.67
2024-03-16T01:22:25.377Z,185.00
2024-03-16T01:22:58.930Z,184.33
2024-03-16T01:23:31.644Z,181.67
2024-03-16T01:24:04.417Z,178.00
2024-03-16T01:24:36.517Z,174.67
2024-03-16T01:25:08.555Z,173.00
2024-03-16T01:25:41.012Z,171.33
2024-03-16T01:26:12.935Z,173.33
2024-03-16T01:26:45.266Z,242.33
2024-03-16T01:27:17.309Z,295.33
2024-03-16T01:27:49.258Z,295.00
2024-03-16T01:28:21.638Z,275.67
2024-03-16T01:28:53.577Z,265.00
2024-03-16T01:29:25.640Z,259.33
2024-03-16T01:29:57.604Z,255.67
2024-03-16T01:30:29.569Z,251.33
2024-03-16T01:31:01.653Z,242.00
2024-03-16T01:31:33.662Z,237.00
2024-03-16T01:32:09.636Z,235.00
2024-03-16T01:32:41.693Z,234.00
2024-03-16T01:33:13.654Z,233.00
2024-03-16T01:33:45.672Z,231.67
2024-03-16T01:34:17.738Z,225.33
2024-03-16T01:34:49.748Z,213.33
2024-03-16T01:35:21.998Z,205.33
2024-03-16T01:35:57.321Z,198.33
2024-03-16T01:36:29.319Z,193.33
2024-03-16T01:37:01.468Z,191.33
2024-03-16T01:37:33.484Z,190.67
2024-03-16T01:38:05.406Z,188.67
2024-03-16T01:38:37.749Z,184.33
2024-03-16T01:39:13.411Z,178.33
2024-03-16T01:39:45.892Z,173.00
2024-03-16T01:40:18.134Z,170.33
2024-03-16T01:40:50.069Z,184.00
2024-03-16T01:41:21.996Z,183.33
2024-03-16T01:41:53.921Z,173.33
2024-03-16T01:42:25.873Z,169.67
2024-03-16T01:42:57.994Z,180.33
2024-03-16T01:43:30.095Z,184.00
2024-03-16T01:44:19.815Z,191.00
2024-03-16T01:45:08.078Z,195.00
2024-03-16T01:45:43.815Z,188.67
2024-03-16T01:46:17.057Z,174.00
2024-03-16T01:46:49.350Z,163.67
2024-03-16T01:47:21.373Z,160.33
2024-03-16T01:47:56.662Z,156.67
2024-03-16T01:48:28.894Z,150.00
2024-03-16T01:49:00.920Z,144.33
2024-03-16T01:49:32.870Z,141.00
2024-03-16T01:50:05.143Z,141.33
2024-03-16T01:50:41.804Z,139.67
2024-03-16T01:51:13.847Z,136.33
2024-03-16T01:51:45.818Z,134.33
2024-03-16T01:52:17.742Z,134.00
2024-03-16T01:52:49.853Z,135.00
2024-03-16T01:53:21.814Z,133.00
2024-03-16T01:53:53.750Z,133.00
2024-03-16T01:54:25.722Z,133.33
2024-03-16T01:54:57.798Z,133.33
2024-03-16T01:55:30.235Z,133.00
2024-03-16T01:56:02.228Z,132.00
2024-03-16T01:56:35.534Z,131.67
2024-03-16T01:57:07.507Z,131.33
2024-03-16T01:57:39.455Z,132.00
2024-03-16T01:58:11.475Z,132.33
2024-03-16T01:58:46.741Z,133.00
2024-03-16T01:59:19.274Z,132.00
2024-03-16T01:59:51.282Z,131.00
2024-03-16T02:00:23.226Z,131.67
2024-03-16T02:00:55.283Z,131.00
2024-03-16T02:01:27.451Z,132.00
2024-03-16T02:02:03.403Z,132.00
2024-03-16T02:02:42.967Z,132.00
2024-03-16T02:03:15.250Z,130.33
2024-03-16T02:03:47.940Z,129.33
2024-03-16T02:04:20.092Z,129.00
2024-03-16T02:04:52.031Z,129.00
2024-03-16T02:05:23.987Z,129.00
2024-03-16T02:05:55.901Z,129.00
2024-03-16T02:06:29.431Z,127.67
2024-03-16T02:07:10.066Z,125.00
2024-03-16T02:07:45.617Z,122.33
2024-03-16T02:08:17.610Z,122.00
2024-03-16T02:08:49.896Z,121.00
2024-03-16T02:09:22.495Z,118.00
2024-03-16T02:09:54.457Z,116.00
2024-03-16T02:10:26.382Z,113.00
2024-03-16T02:10:58.699Z,111.67
2024-03-16T02:11:30.729Z,111.00
2024-03-16T02:12:02.670Z,110.33
2024-03-16T02:12:34.705Z,110.00
2024-03-16T02:13:06.752Z,110.67
2024-03-16T02:13:38.793Z,112.00
2024-03-16T02:14:10.779Z,111.00
2024-03-16T02:14:43.544Z,111.00
2024-03-16T02:15:15.505Z,110.00
2024-03-16T02:15:47.480Z,109.33
2024-03-16T02:16:19.426Z,109.00
2024-03-16T02:16:51.523Z,109.00
2024-03-16T02:17:23.833Z,108.33
2024-03-16T02:17:55.842Z,108.00
2024-03-16T02:18:27.842Z,108.00
2024-03-16T02:18:59.860Z,107.00
2024-03-16T02:19:35.024Z,107.00
2024-03-16T02:20:10.586Z,107.33
2024-03-16T02:20:42.592Z,107.67
2024-03-16T02:21:14.502Z,107.00
2024-03-16T02:21:46.483Z,107.67
2024-03-16T02:22:19.641Z,108.00
2024-03-16T02:22:51.571Z,108.00
2024-03-16T02:23:23.747Z,108.00
2024-03-16T02:23:55.669Z,108.00
2024-03-16T02:24:27.727Z,108.00
2024-03-16T02:24:59.719Z,108.00
2024-03-16T02:25:31.749Z,108.00
2024-03-16T02:26:06.099Z,108.00
2024-03-16T02:26:38.247Z,108.00
2024-03-16T02:27:10.523Z,108.00
2024-03-16T02:27:42.561Z,108.00
2024-03-16T02:28:14.594Z,108.00
2024-03-16T02:28:47.190Z,108.00
2024-03-16T02:29:21.652Z,108.67
2024-03-16T02:29:53.599Z,109.67
2024-03-16T02:30:25.643Z,112.33
2024-03-16T02:30:57.660Z,117.67
2024-03-16T02:31:29.871Z,123.33
2024-03-16T02:32:02.036Z,128.00
2024-03-16T02:32:34.191Z,130.00
2024-03-16T02:33:08.435Z,130.67
2024-03-16T02:33:40.422Z,130.33
2024-03-16T02:34:14.191Z,129.67
2024-03-16T02:34:46.208Z,128.67
2024-03-16T02:35:18.153Z,127.67
2024-03-16T02:35:50.100Z,127.00
2024-03-16T02:36:24.200Z,126.33
2024-03-16T02:36:56.236Z,126.00
2024-03-16T02:37:28.282Z,126.00
2024-03-16T02:38:00.520Z,125.00
2024-03-16T02:38:32.439Z,125.00
2024-03-16T02:39:04.383Z,125.00
2024-03-16T02:39:36.514Z,125.00
2024-03-16T02:40:12.998Z,125.00
2024-03-16T02:40:45.079Z,125.00
2024-03-16T02:41:17.011Z,125.00
2024-03-16T02:41:48.920Z,125.00
2024-03-16T02:42:20.905Z,125.00
2024-03-16T02:42:53.110Z,126.00
2024-03-16T02:43:25.056Z,126.00
2024-03-16T02:43:57.593Z,126.33
2024-03-16T02:44:31.188Z,127.00
2024-03-16T02:45:03.926Z,127.67
2024-03-16T02:45:35.888Z,128.00
2024-03-16T02:46:07.943Z,128.00
2024-03-16T02:46:39.944Z,128.00
2024-03-16T02:47:11.870Z,128.00
2024-03-16T02:47:45.056Z,127.00
2024-03-16T02:48:17.065Z,127.00
2024-03-16T02:48:50.081Z,127.00
2024-03-16T02:49:22.469Z,126.33
2024-03-16T02:49:54.396Z,126.00
2024-03-16T02:50:26.293Z,125.33
2024-03-16T02:50:58.235Z,125.00
2024-03-16T02:51:30.183Z,125.00
2024-03-16T02:52:02.369Z,125.00
2024-03-16T02:52:34.328Z,125.00
2024-03-16T02:53:06.254Z,126.00
2024-03-16T02:53:38.158Z,127.67
2024-03-16T02:54:13.019Z,132.00
2024-03-16T02:54:45.006Z,145.67
2024-03-16T02:55:17.057Z,161.00
2024-03-16T02:55:49.064Z,171.67
2024-03-16T02:56:21.008Z,172.67
2024-03-16T02:56:53.186Z,159.67
2024-03-16T02:57:25.573Z,151.33
2024-03-16T02:57:57.556Z,149.00
2024-03-16T02:58:30.231Z,143.67
2024-03-16T02:59:02.299Z,135.33
2024-03-16T02:59:34.286Z,127.67
2024-03-16T03:00:12.791Z,120.33
2024-03-16T03:00:45.489Z,118.33
2024-03-16T03:01:18.215Z,120.67
2024-03-16T03:01:50.224Z,122.33
2024-03-16T03:02:25.520Z,134.00
2024-03-16T03:02:58.674Z,156.67
2024-03-16T03:03:30.721Z,159.67
2024-03-16T03:04:03.492Z,154.00
2024-03-16T03:04:35.623Z,154.33
2024-03-16T03:05:12.355Z,152.00
2024-03-16T03:05:44.562Z,149.67
2024-03-16T03:06:16.514Z,147.67
2024-03-16T03:06:48.599Z,147.00
2024-03-16T03:07:20.929Z,147.00
2024-03-16T03:07:53.953Z,145.67
2024-03-16T03:08:26.151Z,140.67
2024-03-16T03:08:58.063Z,127.00
2024-03-16T03:09:30.747Z,113.67
2024-03-16T03:10:02.825Z,106.67
2024-03-16T03:10:34.851Z,104.33
2024-03-16T03:11:06.814Z,105.00
2024-03-16T03:11:39.494Z,105.00
2024-03-16T03:12:11.546Z,104.00
2024-03-16T03:12:43.571Z,104.00
2024-03-16T03:13:15.810Z,103.00
2024-03-16T03:13:51.764Z,99.33
2024-03-16T03:14:23.681Z,97.67
2024-03-16T03:14:55.685Z,97.00
2024-03-16T03:15:28.344Z,96.00
2024-03-16T03:16:00.431Z,95.67
2024-03-16T03:16:32.421Z,96.67
2024-03-16T03:17:04.361Z,96.67
2024-03-16T03:17:36.311Z,95.33
2024-03-16T03:18:08.435Z,94.33
2024-03-16T03:18:40.485Z,93.33
2024-03-16T03:19:12.506Z,93.67
2024-03-16T03:19:46.155Z,95.33
2024-03-16T03:20:22.137Z,95.67
2024-03-16T03:20:54.081Z,94.33
2024-03-16T03:21:26.015Z,94.00
2024-03-16T03:21:58.019Z,94.67
2024-03-16T03:22:29.968Z,95.00
2024-03-16T03:23:01.926Z,95.00
2024-03-16T03:23:33.847Z,94.67
2024-03-16T03:24:05.978Z,94.00
2024-03-16T03:24:37.931Z,94.00
2024-03-16T03:25:11.498Z,94.00
2024-03-16T03:25:43.830Z,92.67
2024-03-16T03:26:18.174Z,92.00
2024-03-16T03:26:50.106Z,91.67
2024-03-16T03:27:22.044Z,91.00
2024-03-16T03:27:54.024Z,91.00
2024-03-16T03:28:26.291Z,91.00
2024-03-16T03:28:58.218Z,91.00
2024-03-16T03:29:30.192Z,90.00
2024-03-16T03:30:02.169Z,90.00
2024-03-16T03:30:34.225Z,90.00
2024-03-16T03:31:07.800Z,90.00
2024-03-16T03:31:39.739Z,90.00
2024-03-16T03:32:11.725Z,90.33
2024-03-16T03:32:43.682Z,90.00
2024-03-16T03:33:15.630Z,90.00
2024-03-16T03:33:47.571Z,90.00
2024-03-16T03:34:19.557Z,90.00
2024-03-16T03:34:51.530Z,90.00
2024-03-16T03:35:23.453Z,90.00
2024-03-16T03:35:55.365Z,90.67
2024-03-16T03:36:27.382Z,91.00
2024-03-16T03:37:00.005Z,91.00
2024-03-16T03:37:32.203Z,91.00
2024-03-16T03:38:04.948Z,91.00
2024-03-16T03:38:36.889Z,91.00
2024-03-16T03:39:08.819Z,91.33
2024-03-16T03:39:40.892Z,92.00
2024-03-16T03:40:13.127Z,92.33
2024-03-16T03:40:45.072Z,93.00
2024-03-16T03:41:17.068Z,93.00
2024-03-16T03:41:49.041Z,93.00
2024-03-16T03:42:26.392Z,94.00
2024-03-16T03:43:01.592Z,93.33
2024-03-16T03:43:34.815Z,93.00
2024-03-16T03:44:21.849Z,93.00
2024-03-16T03:45:12.292Z,93.00
2024-03-16T03:45:44.948Z,94.00
2024-03-16T03:46:43.212Z,94.00
2024-03-16T03:47:15.159Z,94.00
2024-03-16T03:48:02.521Z,94.00
2024-03-16T03:48:37.801Z,94.00
2024-03-16T03:49:13.146Z,94.00
2024-03-16T03:49:52.240Z,94.00
2024-03-16T03:50:30.519Z,93.33
2024-03-16T03:51:04.208Z,94.00
2024-03-16T03:51:36.136Z,94.00
2024-03-16T03:52:08.213Z,94.00
2024-03-16T03:52:40.178Z,95.00
2024-03-16T03:53:12.184Z,95.33
2024-03-16T03:53:44.344Z,97.00
2024-03-16T03:54:16.322Z,99.33
2024-03-16T03:54:48.256Z,103.00
2024-03-16T03:55:20.202Z,104.00
2024-03-16T03:55:52.177Z,104.67
2024-03-16T03:56:24.105Z,106.00
2024-03-16T03:56:56.157Z,106.00
2024-03-16T03:57:28.259Z,106.67
2024-03-16T03:58:01.793Z,107.33
2024-03-16T03:58:33.770Z,108.67
2024-03-16T03:59:05.706Z,109.33
2024-03-16T03:59:37.803Z,110.67
2024-03-16T04:00:10.158Z,111.67
2024-03-16T04:00:48.080Z,112.67
2024-03-16T04:01:20.221Z,113.00
2024-03-16T04:01:53.244Z,113.00
2024-03-16T04:02:25.256Z,113.00
2024-03-16T04:02:57.198Z,112.33
2024-03-16T04:03:29.161Z,112.67
2024-03-16T04:04:01.276Z,113.00
2024-03-16T04:04:33.195Z,113.00
2024-03-16T04:05:05.202Z,113.00
2024-03-16T04:05:37.786Z,113.33
2024-03-16T04:06:09.716Z,114.00
2024-03-16T04:06:46.270Z,114.00
2024-03-16T04:07:18.271Z,114.00
2024-03-16T04:07:50.218Z,114.00
2024-03-16T04:08:22.141Z,114.00
2024-03-16T04:08:54.090Z,114.00
2024-03-16T04:09:26.080Z,114.00
2024-03-16T04:09:58.038Z,114.00
2024-03-16T04:10:30.050Z,114.67
2024-03-16T04:11:07.071Z,115.00
2024-03-16T04:11:40.858Z,115.67
2024-03-16T04:12:13.952Z,117.33
2024-03-16T04:12:46.761Z,119.67
2024-03-16T04:13:18.818Z,121.67
2024-03-16T04:13:50.756Z,123.00
2024-03-16T04:14:22.679Z,123.33
2024-03-16T04:14:54.936Z,124.00
2024-03-16T04:15:27.216Z,123.00
2024-03-16T04:15:59.206Z,123.33
2024-03-16T04:16:31.140Z,123.33
2024-03-16T04:17:03.080Z,123.00
2024-03-16T04:17:35.023Z,123.00
2024-03-16T04:18:07.086Z,123.00
2024-03-16T04:18:39.134Z,123.00
2024-03-16T04:19:11.478Z,123.00
2024-03-16T04:19:45.748Z,123.00
2024-03-16T04:20:20.943Z,123.00
2024-03-16T04:20:54.148Z,123.00
2024-03-16T04:21:26.232Z,122.67
2024-03-16T04:21:58.401Z,122.00
2024-03-16T04:22:30.374Z,122.00
2024-03-16T04:23:02.876Z,121.00
2024-03-16T04:23:35.135Z,121.00
2024-03-16T04:24:07.322Z,121.00
2024-03-16T04:24:39.299Z,121.00
2024-03-16T04:25:13.652Z,122.00
2024-03-16T04:25:45.733Z,122.00
2024-03-16T04:26:17.696Z,122.00
2024-03-16T04:26:49.630Z,122.33
2024-03-16T04:27:21.613Z,123.00
2024-03-16T04:27:53.563Z,123.00
2024-03-16T04:28:25.545Z,123.00
2024-03-16T04:28:57.677Z,122.00
2024-03-16T04:29:29.833Z,125.00
2024-03-16T04:30:01.986Z,155.00
2024-03-16T04:30:34.015Z,210.00
2024-03-16T04:31:06.242Z,201.67
2024-03-16T04:31:39.147Z,175.33
2024-03-16T04:32:11.084Z,160.00
2024-03-16T04:32:43.081Z,157.67
2024-03-16T04:33:16.930Z,155.67
2024-03-16T04:33:48.962Z,153.00
2024-03-16T04:34:24.231Z,151.67
2024-03-16T04:34:56.354Z,150.33
2024-03-16T04:35:28.518Z,149.33
2024-03-16T04:36:01.008Z,149.33
2024-03-16T04:36:32.954Z,151.00
2024-03-16T04:37:05.030Z,152.67
2024-03-16T04:37:37.167Z,152.33
2024-03-16T04:38:10.622Z,151.00
2024-03-16T04:38:43.035Z,150.33
2024-03-16T04:39:14.969Z,148.00
2024-03-16T04:39:47.219Z,143.67
2024-03-16T04:40:19.944Z,139.00
2024-03-16T04:40:51.992Z,134.33
2024-03-16T04:41:23.909Z,130.33
2024-03-16T04:41:55.878Z,128.67
2024-03-16T04:42:28.025Z,127.33
2024-03-16T04:43:00.338Z,126.33
2024-03-16T04:43:32.273Z,124.67
2024-03-16T04:44:04.369Z,122.00
2024-03-16T04:44:36.327Z,119.67
2024-03-16T04:45:08.971Z,114.67
2024-03-16T04:45:40.986Z,112.00
2024-03-16T04:46:13.028Z,110.00
2024-03-16T04:46:45.057Z,109.00
2024-03-16T04:47:16.995Z,108.33
2024-03-16T04:47:49.099Z,107.00
2024-03-16T04:48:21.043Z,105.00
2024-03-16T04:48:52.973Z,105.67
2024-03-16T04:49:25.243Z,107.67
2024-03-16T04:49:57.191Z,109.67
2024-03-16T04:50:29.235Z,111.00
2024-03-16T04:51:01.199Z,109.00
2024-03-16T04:51:33.158Z,101.67
2024-03-16T04:52:05.231Z,99.00
2024-03-16T04:52:37.272Z,99.67
2024-03-16T04:53:09.247Z,101.33
2024-03-16T04:53:41.313Z,103.67
2024-03-16T04:54:13.248Z,104.00
2024-03-16T04:54:46.452Z,105.00
2024-03-16T04:55:18.458Z,105.33
2024-03-16T04:55:52.742Z,106.00
2024-03-16T04:56:25.137Z,106.00
2024-03-16T04:56:57.076Z,107.00
2024-03-16T04:57:29.077Z,107.00
2024-03-16T04:58:05.573Z,108.00
2024-03-16T04:58:37.648Z,108.00
2024-03-16T04:59:11.746Z,108.67
2024-03-16T04:59:43.709Z,109.00
2024-03-16T05:00:15.744Z,110.00
2024-03-16T05:00:47.782Z,110.00
2024-03-16T05:01:19.829Z,111.00
2024-03-16T05:01:51.936Z,111.00
2024-03-16T05:02:23.895Z,111.67
2024-03-16T05:02:55.820Z,112.00
2024-03-16T05:03:28.242Z,112.67
2024-03-16T05:04:00.368Z,113.67
2024-03-16T05:04:32.322Z,114.00
2024-03-16T05:05:05.900Z,114.00
2024-03-16T05:05:37.879Z,116.00
2024-03-16T05:06:09.787Z,119.67
2024-03-16T05:06:41.917Z,121.67
2024-03-16T05:07:13.920Z,123.33
2024-03-16T05:07:45.927Z,124.67
2024-03-16T05:08:18.321Z,125.67
2024-03-16T05:08:50.318Z,125.33
2024-03-16T05:09:22.354Z,125.67
2024-03-16T05:09:54.316Z,126.00
2024-03-16T05:10:26.435Z,126.67
2024-03-16T05:11:00.238Z,128.33
2024-03-16T05:11:33.037Z,131.00
2024-03-16T05:12:05.687Z,132.67
2024-03-16T05:12:37.707Z,133.33
2024-03-16T05:13:12.333Z,134.00
2024-03-16T05:13:44.630Z,133.00
2024-03-16T05:14:16.672Z,132.67
2024-03-16T05:14:48.680Z,132.00
2024-03-16T05:15:20.621Z,132.00
2024-03-16T05:15:52.554Z,132.00
2024-03-16T05:16:24.503Z,132.00
2024-03-16T05:16:56.544Z,131.67
2024-03-16T05:17:28.523Z,131.00
2024-03-16T05:18:00.525Z,131.00
2024-03-16T05:18:32.584Z,129.67
2024-03-16T05:19:05.850Z,128.67
2024-03-16T05:19:37.866Z,126.67
2024-03-16T05:20:13.187Z,125.67
2024-03-16T05:20:46.021Z,123.67
2024-03-16T05:21:18.027Z,122.67
2024-03-16T05:21:49.987Z,122.00
2024-03-16T05:22:22.036Z,122.00
2024-03-16T05:22:54.023Z,121.67
2024-03-16T05:23:26.129Z,121.00
2024-03-16T05:23:58.370Z,121.00
2024-03-16T05:24:30.320Z,120.00
2024-03-16T05:25:02.337Z,120.00
2024-03-16T05:25:34.300Z,120.00
2024-03-16T05:26:06.309Z,119.67
2024-03-16T05:26:39.325Z,118.67
2024-03-16T05:27:11.490Z,118.00
2024-03-16T05:27:44.219Z,116.67
2024-03-16T05:28:17.973Z,115.33
2024-03-16T05:28:50.504Z,114.00
2024-03-16T05:29:22.410Z,111.00
2024-03-16T05:29:54.327Z,109.00
2024-03-16T05:30:26.265Z,109.00
2024-03-16T05:30:58.239Z,108.33
2024-03-16T05:31:32.711Z,109.00
2024-03-16T05:32:04.769Z,109.00
2024-03-16T05:32:36.847Z,108.67
2024-03-16T05:33:09.006Z,109.00
2024-03-16T05:33:40.971Z,109.00
2024-03-16T05:34:13.016Z,109.00
2024-03-16T05:34:45.182Z,108.33
2024-03-16T05:35:17.370Z,107.67
2024-03-16T05:35:49.317Z,107.00
2024-03-16T05:36:21.333Z,107.00
2024-03-16T05:36:53.349Z,107.00
2024-03-16T05:37:27.208Z,106.67
2024-03-16T05:37:59.860Z,106.00
2024-03-16T05:38:31.780Z,106.00
2024-03-16T05:39:03.953Z,106.00
2024-03-16T05:39:35.916Z,106.33
2024-03-16T05:40:11.393Z,107.00
2024-03-16T05:40:45.008Z,108.00
2024-03-16T05:41:17.364Z,108.00
2024-03-16T05:41:49.524Z,108.00
2024-03-16T05:42:21.516Z,108.00
2024-03-16T05:42:54.040Z,108.00
2024-03-16T05:43:26.365Z,109.00
2024-03-16T05:43:58.381Z,110.00
2024-03-16T05:44:30.308Z,111.00
2024-03-16T05:45:02.238Z,111.00
2024-03-16T05:45:34.190Z,111.00
2024-03-16T05:46:06.252Z,111.00
2024-03-16T05:46:38.193Z,111.00
2024-03-16T05:47:10.121Z,111.00
2024-03-16T05:47:42.512Z,111.00
2024-03-16T05:48:14.614Z,112.00
2024-03-16T05:48:46.788Z,112.00
2024-03-16T05:49:19.807Z,112.33
2024-03-16T05:49:51.738Z,113.00
2024-03-16T05:50:23.694Z,113.67
2024-03-16T05:50:56.804Z,115.00
2024-03-16T05:51:30.099Z,118.33
2024-03-16T05:52:02.312Z,120.67
2024-03-16T05:52:35.458Z,128.00
2024-03-16T05:53:07.378Z,144.00
2024-03-16T05:53:39.299Z,139.67
2024-03-16T05:54:11.275Z,134.33
2024-03-16T05:54:43.256Z,132.33
2024-03-16T05:55:16.889Z,131.00
2024-03-16T05:55:48.864Z,130.00
2024-03-16T05:56:20.813Z,130.33
2024-03-16T05:56:52.758Z,129.67
2024-03-16T05:57:25.401Z,128.67
2024-03-16T05:57:57.399Z,128.00
2024-03-16T05:58:29.910Z,127.33
2024-03-16T05:59:02.135Z,126.00
2024-03-16T05:59:34.848Z,123.00
2024-03-16T06:00:14.996Z,121.00
2024-03-16T06:00:47.129Z,119.67
2024-03-16T06:01:19.737Z,118.00
2024-03-16T06:01:51.834Z,116.00
2024-03-16T06:02:23.794Z,113.00
2024-03-16T06:02:57.253Z,110.00
2024-03-16T06:03:30.121Z,107.33
2024-03-16T06:04:02.128Z,106.00
2024-03-16T06:04:35.173Z,104.67
2024-03-16T06:05:07.820Z,104.00
2024-03-16T06:05:39.757Z,103.00
2024-03-16T06:06:11.679Z,103.33
2024-03-16T06:06:43.689Z,104.00
2024-03-16T06:07:16.401Z,104.33
2024-03-16T06:07:48.835Z,105.00
2024-03-16T06:08:20.780Z,105.67
2024-03-16T06:08:52.758Z,106.00
2024-03-16T06:09:25.590Z,106.00
2024-03-16T06:09:57.632Z,106.00
2024-03-16T06:10:29.663Z,106.33
2024-03-16T06:11:01.647Z,107.00
2024-03-16T06:11:33.682Z,107.00
2024-03-16T06:12:05.758Z,108.00
2024-03-16T06:12:38.807Z,108.33
2024-03-16T06:13:14.611Z,109.00
2024-03-16T06:13:46.570Z,109.00
2024-03-16T06:14:18.532Z,109.00
2024-03-16T06:14:50.742Z,109.00
2024-03-16T06:15:22.767Z,109.00
2024-03-16T06:15:54.804Z,110.00
2024-03-16T06:16:26.747Z,110.00
2024-03-16T06:16:58.754Z,110.00
2024-03-16T06:17:30.787Z,110.00
2024-03-16T06:18:03.036Z,111.00
2024-03-16T06:18:34.998Z,111.00
2024-03-16T06:19:07.693Z,111.00
2024-03-16T06:19:40.197Z,111.00
2024-03-16T06:20:14.746Z,111.00
2024-03-16T06:20:46.686Z,111.00
2024-03-16T06:21:18.750Z,111.00
2024-03-16T06:21:51.792Z,111.00
2024-03-16T06:22:23.798Z,111.00
2024-03-16T06:22:57.036Z,111.00
2024-03-16T06:23:28.995Z,111.00
2024-03-16T06:24:01.114Z,111.00
2024-03-16T06:24:33.078Z,110.33
2024-03-16T06:25:05.773Z,109.33
2024-03-16T06:25:48.212Z,108.00
2024-03-16T06:26:20.595Z,108.00
2024-03-16T06:27:01.769Z,108.00
2024-03-16T06:27:35.069Z,108.00
2024-03-16T06:28:07.893Z,108.00
2024-03-16T06:28:40.921Z,108.00
2024-03-16T06:29:13.551Z,108.00
2024-03-16T06:29:56.566Z,107.67
2024-03-16T06:30:29.640Z,107.00
2024-03-16T06:31:09.140Z,107.00
2024-03-16T06:31:42.530Z,107.00
2024-03-16T06:32:21.394Z,107.33
2024-03-16T06:33:12.083Z,108.00
2024-03-16T06:33:46.940Z,108.00
2024-03-16T06:34:20.340Z,108.00
2024-03-16T06:34:52.410Z,109.00
2024-03-16T06:35:24.478Z,108.33
2024-03-16T06:35:56.494Z,108.00
2024-03-16T06:36:29.322Z,108.00
2024-03-16T06:37:02.416Z,108.00
2024-03-16T06:37:34.406Z,107.00
2024-03-16T06:38:06.346Z,107.00
2024-03-16T06:38:38.552Z,107.00
2024-03-16T06:39:13.525Z,107.00
2024-03-16T06:39:45.516Z,107.00
2024-03-16T06:40:17.718Z,107.00
2024-03-16T06:40:51.014Z,105.67
2024-03-16T06:41:22.938Z,103.67
2024-03-16T06:41:54.928Z,102.67
2024-03-16T06:42:26.942Z,102.00
2024-03-16T06:42:59.127Z,101.33
2024-03-16T06:43:31.096Z,101.00
2024-03-16T06:44:03.982Z,101.00
2024-03-16T06:44:35.960Z,101.00
2024-03-16T06:45:08.210Z,101.00
2024-03-16T06:45:40.548Z,101.67
2024-03-16T06:46:12.730Z,102.67
2024-03-16T06:46:44.874Z,104.00
2024-03-16T06:47:16.857Z,104.00
2024-03-16T06:47:48.825Z,104.00
2024-03-16T06:48:20.822Z,104.00
2024-03-16T06:48:52.798Z,104.00
2024-03-16T06:49:24.708Z,104.00