createdAt,value
2018-11-29T00:00:25.421Z,74.40
2018-11-29T00:01:29.022Z,74.50
2018-11-29T00:02:32.654Z,74.30
2018-11-29T00:03:36.214Z,74.50
2018-11-29T00:04:39.799Z,75.20
2018-11-29T00:05:43.388Z,75.50
2018-11-29T00:06:47.029Z,76.20
2018-11-29T00:07:50.709Z,75.70
2018-11-29T00:08:54.305Z,76.00
2018-11-29T00:09:57.876Z,75.60
2018-11-29T00:11:01.496Z,75.60
2018-11-29T00:12:05.789Z,76.10
2018-11-29T00:13:09.354Z,76.70
2018-11-29T00:14:12.941Z,78.10
2018-11-29T00:15:16.693Z,79.30
2018-11-29T00:16:20.285Z,80.80
2018-11-29T00:17:23.877Z,82.60
2018-11-29T00:18:27.456Z,85.20
2018-11-29T00:19:31.088Z,87.00
2018-11-29T00:20:34.673Z,89.40
2018-11-29T00:21:38.264Z,90.80
2018-11-29T00:22:42.294Z,91.60
2018-11-29T00:23:45.997Z,91.70
2018-11-29T00:24:49.587Z,92.00
2018-11-29T00:25:53.148Z,92.30
2018-11-29T00:26:56.728Z,92.30
2018-11-29T00:28:00.295Z,92.60
2018-11-29T00:29:03.874Z,92.70
2018-11-29T00:30:11.441Z,92.50
2018-11-29T00:31:15.012Z,92.40
2018-11-29T00:32:18.606Z,92.40
2018-11-29T00:33:22.182Z,92.40
2018-11-29T00:34:25.791Z,92.50
2018-11-29T00:35:29.381Z,92.50
2018-11-29T00:36:32.961Z,92.40
2018-11-29T00:37:36.609Z,92.30
2018-11-29T00:38:40.222Z,92.10
2018-11-29T00:39:43.789Z,91.40
2018-11-29T00:40:47.361Z,91.20
2018-11-29T00:41:50.953Z,90.70
2018-11-29T00:42:54.527Z,90.60
2018-11-29T00:43:58.096Z,90.30
2018-11-29T00:45:01.697Z,90.10
2018-11-29T00:46:05.431Z,89.90
2018-11-29T00:47:09.009Z,89.90
2018-11-29T00:48:12.581Z,90.10
2018-11-29T00:49:16.183Z,89.90
2018-11-29T00:50:20.351Z,89.50
2018-11-29T00:51:23.969Z,88.90
2018-11-29T00:52:27.512Z,88.30
2018-11-29T00:53:31.113Z,88.30
2018-11-29T00:54:34.717Z,88.80
2018-11-29T00:55:38.315Z,88.50
2018-11-29T00:56:41.870Z,88.00
2018-11-29T00:57:45.472Z,88.00
2018-11-29T00:58:49.074Z,88.40
2018-11-29T00:59:52.780Z,88.30
2018-11-29T01:00:56.325Z,88.10
2018-11-29T01:01:59.921Z,88.10
2018-11-29T01:03:03.491Z,88.20
2018-11-29T01:04:07.066Z,88.60
2018-11-29T01:05:10.833Z,88.30
2018-11-29T01:06:14.373Z,87.90
2018-11-29T01:07:17.981Z,88.30
2018-11-29T01:08:21.549Z,88.00
2018-11-29T01:09:25.127Z,88.20
2018-11-29T01:10:28.739Z,87.00
2018-11-29T01:11:32.305Z,86.80
2018-11-29T01:12:36.001Z,86.50
2018-11-29T01:13:39.577Z,86.40
2018-11-29T01:14:43.149Z,86.40
2018-11-29T01:15:46.741Z,86.50
2018-11-29T01:16:50.326Z,86.70
2018-11-29T01:17:53.908Z,86.90
2018-11-29T01:18:57.513Z,86.70
2018-11-29T01:20:01.103Z,86.50
2018-11-29T01:21:04.712Z,86.40
2018-11-29T01:22:08.296Z,86.40
2018-11-29T01:23:11.866Z,86.40
2018-11-29T01:24:15.441Z,86.30
2018-11-29T01:25:19.021Z,86.00
2018-11-29T01:26:22.599Z,85.90
2018-11-29T01:27:26.169Z,85.50
2018-11-29T01:28:29.822Z,85.40
2018-11-29T01:29:33.357Z,85.20
2018-11-29T01:30:36.986Z,84.90
2018-11-29T01:31:40.553Z,84.90
2018-11-29T01:32:44.214Z,84.80
2018-11-29T01:33:47.810Z,85.50
2018-11-29T01:34:51.417Z,84.90
2018-11-29T01:35:54.986Z,84.90
2018-11-29T01:36:58.561Z,85.20
2018-11-29T01:38:02.237Z,84.90
2018-11-29T01:39:08.572Z,84.30
2018-11-29T01:40:15.938Z,83.90
2018-11-29T01:41:19.521Z,83.70
2018-11-29T01:42:23.115Z,83.50
2018-11-29T01:43:26.743Z,83.50
2018-11-29T01:44:30.298Z,84.00
2018-11-29T01:45:33.865Z,83.20
2018-11-29T01:46:37.443Z,83.00
2018-11-29T01:47:41.045Z,83.00
2018-11-29T01:48:44.630Z,83.00
2018-11-29T01:49:48.233Z,83.30
2018-11-29T01:50:51.876Z,83.30
2018-11-29T01:51:55.429Z,83.40
2018-11-29T01:52:59.028Z,83.50
2018-11-29T01:54:02.641Z,83.30
2018-11-29T01:55:07.765Z,83.80
2018-11-29T01:56:11.345Z,83.70
2018-11-29T01:57:15.056Z,83.20
2018-11-29T01:58:18.646Z,83.00
2018-11-29T01:59:22.189Z,83.00
2018-11-29T02:00:25.793Z,83.10
2018-11-29T02:01:29.365Z,83.30
2018-11-29T02:02:32.973Z,83.40
2018-11-29T02:03:36.573Z,82.80
2018-11-29T02:04:40.190Z,83.60
2018-11-29T02:05:43.754Z,83.00
2018-11-29T02:06:47.336Z,83.00
2018-11-29T02:07:50.946Z,83.00
2018-11-29T02:08:54.549Z,82.90
2018-11-29T02:10:03.505Z,83.20
2018-11-29T02:11:07.259Z,83.10
2018-11-29T02:12:10.850Z,82.90
2018-11-29T02:13:14.408Z,83.00
2018-11-29T02:14:17.993Z,83.00
2018-11-29T02:15:21.574Z,83.90
2018-11-29T02:16:25.158Z,82.70
2018-11-29T02:17:28.745Z,82.60
2018-11-29T02:18:32.392Z,82.50
2018-11-29T02:19:35.932Z,82.40
2018-11-29T02:20:39.525Z,82.20
2018-11-29T02:21:43.105Z,82.10
2018-11-29T02:22:47.073Z,82.10
2018-11-29T02:23:50.673Z,82.20
2018-11-29T02:24:54.249Z,82.20
2018-11-29T02:25:57.829Z,82.00
2018-11-29T02:27:01.423Z,82.20
2018-11-29T02:28:05.221Z,82.00
2018-11-29T02:29:08.770Z,82.00
2018-11-29T02:30:16.829Z,82.10
2018-11-29T02:31:20.415Z,82.70
2018-11-29T02:32:23.999Z,81.80
2018-11-29T02:33:27.589Z,81.90
2018-11-29T02:34:31.168Z,81.90
2018-11-29T02:35:34.985Z,81.90
2018-11-29T02:36:38.562Z,81.80
2018-11-29T02:37:42.165Z,81.90
2018-11-29T02:38:45.832Z,81.50
2018-11-29T02:39:49.422Z,81.50
2018-11-29T02:40:52.978Z,81.50
2018-11-29T02:41:56.553Z,81.40
2018-11-29T02:43:00.136Z,81.40
2018-11-29T02:44:03.733Z,81.20
2018-11-29T02:45:11.661Z,80.90
2018-11-29T02:46:15.237Z,80.70
2018-11-29T02:47:18.829Z,80.70
2018-11-29T02:48:22.441Z,80.60
2018-11-29T02:49:26.023Z,80.50
2018-11-29T02:50:29.627Z,80.60
2018-11-29T02:51:33.194Z,80.40
2018-11-29T02:52:36.795Z,80.40
2018-11-29T02:53:40.396Z,80.10
2018-11-29T02:54:43.970Z,80.30
2018-11-29T02:55:47.554Z,80.50
2018-11-29T02:56:51.129Z,80.20
2018-11-29T02:57:54.723Z,79.80
2018-11-29T02:58:58.348Z,79.70
2018-11-29T03:00:01.909Z,79.80
2018-11-29T03:01:05.655Z,79.70
2018-11-29T03:02:09.246Z,79.80
2018-11-29T03:03:12.830Z,79.90
2018-11-29T03:04:16.432Z,80.10
2018-11-29T03:05:20.096Z,80.10
2018-11-29T03:06:23.645Z,80.00
2018-11-29T03:07:27.278Z,80.10
2018-11-29T03:08:30.845Z,80.60
2018-11-29T03:09:34.425Z,80.50
2018-11-29T03:10:38.014Z,80.50
2018-11-29T03:11:41.597Z,80.90
2018-11-29T03:12:45.178Z,81.50
2018-11-29T03:13:48.769Z,81.50
2018-11-29T03:14:52.353Z,81.60
2018-11-29T03:15:56.000Z,81.70
2018-11-29T03:16:59.588Z,81.60
2018-11-29T03:18:03.156Z,81.80
2018-11-29T03:19:06.769Z,81.80
2018-11-29T03:20:12.305Z,82.00
2018-11-29T03:21:15.902Z,82.50
2018-11-29T03:22:19.519Z,82.60
2018-11-29T03:23:23.100Z,82.60
2018-11-29T03:24:26.771Z,82.70
2018-11-29T03:25:30.359Z,82.80
2018-11-29T03:26:33.930Z,82.50
2018-11-29T03:27:37.505Z,82.70
2018-11-29T03:28:41.097Z,83.00
2018-11-29T03:29:44.685Z,83.20
2018-11-29T03:30:48.262Z,83.20
2018-11-29T03:31:52.115Z,83.20
2018-11-29T03:32:55.706Z,83.00
2018-11-29T03:33:59.305Z,82.70
2018-11-29T03:35:02.894Z,82.60
2018-11-29T03:36:06.481Z,82.50
2018-11-29T03:37:10.065Z,82.50
2018-11-29T03:38:13.652Z,82.10
2018-11-29T03:39:17.241Z,82.00
2018-11-29T03:40:20.838Z,82.30
2018-11-29T03:41:24.421Z,81.80
2018-11-29T03:42:28.010Z,81.80
2018-11-29T03:43:31.585Z,81.60
2018-11-29T03:44:35.178Z,81.40
2018-11-29T03:45:38.773Z,81.60
2018-11-29T03:46:42.369Z,81.30
2018-11-29T03:47:46.078Z,81.20
2018-11-29T03:48:49.689Z,81.40
2018-11-29T03:49:53.281Z,81.60
2018-11-29T03:50:56.940Z,81.00
2018-11-29T03:52:00.504Z,80.50
2018-11-29T03:53:04.089Z,80.40
2018-11-29T03:54:07.697Z,80.60
2018-11-29T03:55:11.445Z,80.20
2018-11-29T03:56:15.017Z,80.50
2018-11-29T03:57:18.613Z,80.70
2018-11-29T03:58:22.280Z,81.00
2018-11-29T03:59:25.968Z,81.00
2018-11-29T04:00:29.525Z,81.00
2018-11-29T04:01:33.113Z,80.90
2018-11-29T04:02:36.711Z,81.50
2018-11-29T04:03:40.298Z,80.60
2018-11-29T04:04:43.894Z,80.40
2018-11-29T04:05:47.485Z,80.30
2018-11-29T04:06:51.069Z,80.40
2018-11-29T04:07:54.690Z,80.40
2018-11-29T04:08:58.253Z,80.40
2018-11-29T04:10:01.851Z,81.00
2018-11-29T04:11:05.590Z,81.50
2018-11-29T04:12:09.169Z,81.60
2018-11-29T04:13:12.757Z,81.30
2018-11-29T04:14:16.369Z,81.20
2018-11-29T04:15:20.029Z,81.40
2018-11-29T04:16:23.600Z,82.70
2018-11-29T04:17:27.201Z,83.80
2018-11-29T04:18:30.793Z,86.50
2018-11-29T04:19:34.393Z,89.30
2018-11-29T04:20:37.981Z,90.20
2018-11-29T04:21:41.568Z,90.50
2018-11-29T04:22:45.173Z,90.80
2018-11-29T04:23:48.765Z,90.80
2018-11-29T04:24:52.443Z,91.20
2018-11-29T04:25:56.033Z,91.70
2018-11-29T04:26:59.585Z,91.90
2018-11-29T04:28:03.189Z,92.00
2018-11-29T04:29:06.763Z,92.30
2018-11-29T04:30:12.461Z,92.60
2018-11-29T04:31:16.046Z,93.10
2018-11-29T04:32:19.634Z,93.00
2018-11-29T04:33:23.226Z,93.30
2018-11-29T04:34:26.815Z,93.40
2018-11-29T04:35:30.405Z,93.50
2018-11-29T04:36:34.006Z,93.60
2018-11-29T04:37:37.767Z,94.10
2018-11-29T04:38:41.347Z,93.80
2018-11-29T04:39:44.925Z,94.10
2018-11-29T04:40:48.513Z,94.20
2018-11-29T04:41:52.097Z,94.30
2018-11-29T04:42:55.689Z,94.50
2018-11-29T04:43:59.321Z,94.40
2018-11-29T04:45:03.118Z,94.40
2018-11-29T04:47:15.586Z,94.80
2018-11-29T04:48:19.165Z,94.50
2018-11-29T04:49:22.758Z,94.70
2018-11-29T04:50:26.358Z,94.40
2018-11-29T04:51:29.978Z,94.40
2018-11-29T04:52:33.861Z,94.40
2018-11-29T04:53:37.447Z,94.50
2018-11-29T04:54:41.026Z,94.50
2018-11-29T04:55:44.654Z,94.60
2018-11-29T04:56:48.221Z,94.70
2018-11-29T04:57:51.801Z,94.80
2018-11-29T04:58:55.397Z,94.90
2018-11-29T04:59:58.993Z,94.80
2018-11-29T05:01:02.707Z,94.90
2018-11-29T05:02:06.643Z,94.90
2018-11-29T05:03:10.228Z,94.90
2018-11-29T05:04:13.813Z,94.90
2018-11-29T05:05:17.469Z,94.90
2018-11-29T05:06:21.070Z,95.00
2018-11-29T05:07:24.623Z,95.00
2018-11-29T05:08:28.201Z,95.00
2018-11-29T05:09:31.781Z,95.10
2018-11-29T05:10:35.366Z,95.10
2018-11-29T05:11:39.007Z,95.20
2018-11-29T05:12:42.601Z,95.10
2018-11-29T05:13:46.303Z,95.20
2018-11-29T05:14:49.892Z,95.20
2018-11-29T05:15:53.446Z,95.30
2018-11-29T05:16:57.033Z,95.70
2018-11-29T05:18:00.613Z,95.40
2018-11-29T05:19:04.222Z,95.40
2018-11-29T05:20:08.245Z,95.40
2018-11-29T05:21:11.849Z,95.80
2018-11-29T05:22:15.447Z,95.40
2018-11-29T05:23:19.029Z,95.40
2018-11-29T05:24:22.657Z,95.50
2018-11-29T05:25:26.310Z,95.50
2018-11-29T05:26:29.862Z,95.50
2018-11-29T05:27:33.453Z,95.60
2018-11-29T05:28:37.045Z,95.60
2018-11-29T05:29:40.625Z,95.60
2018-11-29T05:30:44.204Z,96.00
2018-11-29T05:31:47.820Z,95.60
2018-11-29T05:32:51.422Z,95.70
2018-11-29T05:33:55.042Z,95.70
2018-11-29T05:34:58.597Z,95.70
2018-11-29T05:36:02.178Z,95.70
2018-11-29T05:37:06.522Z,95.70
2018-11-29T05:38:10.082Z,95.70
2018-11-29T05:39:13.705Z,95.80
2018-11-29T05:40:17.302Z,95.80
2018-11-29T05:41:20.921Z,95.80
2018-11-29T05:42:24.513Z,95.80
2018-11-29T05:43:28.105Z,95.80
2018-11-29T05:44:31.693Z,95.80
2018-11-29T05:45:35.309Z,95.90
2018-11-29T05:46:38.893Z,95.90
2018-11-29T05:47:42.501Z,95.90
2018-11-29T05:48:46.080Z,96.20
2018-11-29T05:49:49.673Z,95.80
2018-11-29T05:50:53.293Z,95.90
2018-11-29T05:51:56.906Z,95.90
2018-11-29T05:53:00.493Z,95.90
2018-11-29T05:54:04.365Z,95.80
2018-11-29T05:55:09.694Z,95.80
2018-11-29T05:56:13.289Z,95.90
2018-11-29T05:57:16.892Z,96.00
2018-11-29T05:58:20.485Z,96.00
2018-11-29T05:59:24.073Z,96.00
2018-11-29T06:00:27.665Z,96.10
2018-11-29T06:01:34.682Z,96.20
2018-11-29T06:02:38.309Z,96.30
2018-11-29T06:03:41.907Z,96.40
2018-11-29T06:04:45.498Z,96.50
2018-11-29T06:05:49.101Z,96.60
2018-11-29T06:06:52.717Z,96.70
2018-11-29T06:07:56.309Z,96.70
2018-11-29T06:08:59.913Z,96.70
2018-11-29T06:10:03.502Z,96.70
2018-11-29T06:11:07.118Z,96.70
2018-11-29T06:12:10.829Z,96.80
2018-11-29T06:13:14.425Z,96.90
2018-11-29T06:14:18.025Z,96.90
2018-11-29T06:15:21.609Z,96.80
2018-11-29T06:16:25.205Z,96.90
2018-11-29T06:17:28.792Z,97.00
2018-11-29T06:18:32.397Z,97.00
2018-11-29T06:19:36.002Z,97.00
2018-11-29T06:20:39.597Z,97.00
2018-11-29T06:21:43.255Z,97.00
2018-11-29T06:22:46.942Z,97.10
2018-11-29T06:23:50.546Z,97.10
2018-11-29T06:24:54.128Z,97.10
2018-11-29T06:25:57.712Z,97.10
2018-11-29T06:27:01.318Z,97.20
2018-11-29T06:28:04.926Z,97.20
2018-11-29T06:29:08.517Z,97.20
2018-11-29T06:30:19.257Z,97.20
2018-11-29T06:31:22.848Z,97.20
2018-11-29T06:32:26.430Z,97.30
2018-11-29T06:33:30.022Z,97.30
2018-11-29T06:34:33.606Z,97.50
2018-11-29T06:35:37.188Z,97.50
2018-11-29T06:36:40.778Z,97.60
2018-11-29T06:37:44.481Z,97.60
2018-11-29T06:38:48.071Z,97.70
2018-11-29T06:39:51.658Z,97.70
2018-11-29T06:40:55.242Z,97.80
2018-11-29T06:41:58.821Z,97.80
2018-11-29T06:43:02.453Z,97.80
2018-11-29T06:44:06.047Z,97.90
2018-11-29T06:45:11.952Z,98.00
2018-11-29T06:46:15.533Z,98.00
2018-11-29T06:47:19.133Z,98.10
2018-11-29T06:48:22.729Z,98.10
2018-11-29T06:49:26.325Z,98.10
2018-11-29T06:50:30.008Z,98.20
2018-11-29T06:51:33.597Z,98.20
2018-11-29T06:52:37.177Z,98.20
2018-11-29T06:53:46.030Z,98.20
2018-11-29T06:54:49.629Z,98.20
2018-11-29T06:55:53.221Z,98.20
2018-11-29T06:56:56.802Z,98.30
2018-11-29T06:58:00.397Z,98.30
2018-11-29T06:59:04.021Z,98.30
2018-11-29T07:00:11.436Z,98.30
2018-11-29T07:01:15.061Z,98.40
2018-11-29T07:02:18.657Z,98.50
2018-11-29T07:03:22.240Z,98.60
2018-11-29T07:04:25.860Z,98.60
2018-11-29T07:05:29.449Z,98.60
2018-11-29T07:06:33.095Z,98.60
2018-11-29T07:07:36.653Z,98.60
2018-11-29T07:08:40.238Z,98.60
2018-11-29T07:09:43.892Z,98.60
2018-11-29T07:10:47.489Z,98.70
2018-11-29T07:11:51.079Z,98.70
2018-11-29T07:12:54.665Z,98.70
2018-11-29T07:13:58.257Z,98.70
2018-11-29T07:15:01.856Z,98.70
2018-11-29T07:16:05.819Z,98.70
2018-11-29T07:17:09.512Z,98.70
2018-11-29T07:18:13.065Z,98.70
2018-11-29T07:19:16.669Z,98.70
2018-11-29T07:20:20.265Z,98.70
2018-11-29T07:21:35.341Z,98.70
2018-11-29T07:22:38.942Z,98.70
2018-11-29T07:23:42.529Z,98.70
2018-11-29T07:24:46.135Z,98.70
2018-11-29T07:25:49.753Z,98.80
2018-11-29T07:26:53.408Z,98.80
2018-11-29T07:27:56.984Z,98.80
2018-11-29T07:29:00.545Z,98.80
2018-11-29T07:30:06.305Z,98.80
2018-11-29T07:31:09.897Z,98.90
2018-11-29T07:32:14.947Z,98.90
2018-11-29T07:33:18.541Z,98.80
2018-11-29T07:34:22.131Z,98.80
2018-11-29T07:35:25.803Z,98.80
2018-11-29T07:36:29.369Z,98.80
2018-11-29T07:37:32.956Z,98.80
2018-11-29T07:38:36.549Z,98.80
2018-11-29T07:39:40.145Z,98.80
2018-11-29T07:40:43.732Z,98.80
2018-11-29T07:41:47.342Z,98.80
2018-11-29T07:42:52.349Z,98.80
2018-11-29T07:43:55.937Z,98.90
2018-11-29T07:44:59.531Z,98.90
2018-11-29T07:46:03.118Z,98.90
2018-11-29T07:47:06.709Z,98.80
2018-11-29T07:48:10.305Z,98.80
2018-11-29T07:49:13.893Z,98.80
2018-11-29T07:50:19.540Z,98.80
2018-11-29T07:51:23.242Z,98.80
2018-11-29T07:52:26.831Z,98.80
2018-11-29T07:53:30.390Z,98.80
2018-11-29T07:54:33.976Z,98.80
2018-11-29T07:55:37.573Z,98.80
2018-11-29T07:56:41.157Z,98.80
2018-11-29T07:57:45.287Z,99.10
2018-11-29T07:58:51.582Z,98.80
2018-11-29T07:59:52.560Z,98.80
2018-11-29T08:00:56.149Z,98.80
2018-11-29T08:01:59.749Z,98.80
2018-11-29T08:03:03.348Z,98.80
2018-11-29T08:04:06.941Z,98.80
2018-11-29T08:05:12.454Z,98.80
2018-11-29T08:06:16.062Z,98.90
2018-11-29T08:07:19.654Z,98.90
2018-11-29T08:08:23.237Z,98.90
2018-11-29T08:09:26.830Z,98.90
2018-11-29T08:10:31.011Z,98.90
2018-11-29T08:11:34.046Z,98.90
2018-11-29T08:12:37.812Z,98.90
2018-11-29T08:13:41.608Z,98.90
2018-11-29T08:14:45.199Z,98.90
2018-11-29T08:15:48.765Z,98.90
2018-11-29T08:16:52.357Z,98.90
2018-11-29T08:17:55.950Z,98.90
2018-11-29T08:18:59.561Z,98.90
2018-11-29T08:20:03.445Z,98.90
2018-11-29T08:21:07.049Z,98.90
2018-11-29T08:22:10.633Z,98.90
2018-11-29T08:23:14.331Z,98.90
2018-11-29T08:24:17.889Z,98.90
2018-11-29T08:25:21.512Z,98.90
2018-11-29T08:26:25.085Z,98.90
2018-11-29T08:27:28.673Z,98.90
2018-11-29T08:28:32.277Z,98.90
2018-11-29T08:29:35.869Z,99.30
2018-11-29T08:30:39.463Z,99.00
2018-11-29T08:31:43.166Z,99.00
2018-11-29T08:32:46.741Z,99.00
2018-11-29T08:33:50.336Z,98.90
2018-11-29T08:34:53.913Z,98.90
2018-11-29T08:35:57.518Z,98.90
2018-11-29T08:37:01.113Z,99.00
2018-11-29T08:38:05.207Z,99.00
2018-11-29T08:39:09.709Z,99.00
2018-11-29T08:40:15.613Z,99.00
2018-11-29T08:41:19.225Z,99.10
2018-11-29T08:42:22.813Z,99.00
2018-11-29T08:43:26.901Z,99.00
2018-11-29T08:44:30.007Z,99.00
2018-11-29T08:45:33.618Z,99.00
2018-11-29T08:46:37.313Z,99.00
2018-11-29T08:47:40.902Z,99.00
2018-11-29T08:48:44.457Z,99.00
2018-11-29T08:49:48.038Z,99.10
2018-11-29T08:50:51.609Z,99.10
2018-11-29T08:51:55.205Z,99.10
2018-11-29T08:52:58.790Z,99.10
2018-11-29T08:54:02.380Z,99.10
2018-11-29T08:55:08.068Z,99.10
2018-11-29T08:56:11.657Z,99.10
2018-11-29T08:57:15.675Z,99.10
2018-11-29T08:58:18.854Z,99.10
2018-11-29T08:59:22.448Z,99.00
2018-11-29T09:00:26.046Z,99.00
2018-11-29T09:01:29.632Z,98.90
2018-11-29T09:02:33.220Z,99.00
2018-11-29T09:03:36.804Z,99.00
2018-11-29T09:04:40.398Z,99.00
2018-11-29T09:05:43.977Z,99.00
2018-11-29T09:06:47.562Z,99.00
2018-11-29T09:07:51.157Z,99.00
2018-11-29T09:08:54.742Z,99.00
2018-11-29T09:09:58.329Z,99.10
2018-11-29T09:11:01.910Z,99.10
2018-11-29T09:12:05.653Z,99.10
2018-11-29T09:13:09.249Z,99.10
2018-11-29T09:14:12.846Z,99.10
2018-11-29T09:15:17.013Z,99.10
2018-11-29T09:16:20.586Z,99.10
2018-11-29T09:17:24.182Z,99.10
2018-11-29T09:18:27.770Z,99.10
2018-11-29T09:19:31.482Z,99.10
2018-11-29T09:20:35.071Z,99.00
2018-11-29T09:21:38.639Z,99.00
2018-11-29T09:22:42.261Z,99.10
2018-11-29T09:23:45.866Z,99.10
2018-11-29T09:24:49.449Z,99.10
2018-11-29T09:25:53.532Z,99.10
2018-11-29T09:26:57.122Z,99.10
2018-11-29T09:28:00.713Z,99.10
2018-11-29T09:29:04.325Z,99.10
2018-11-29T09:30:13.010Z,99.10
2018-11-29T09:31:16.594Z,99.00
2018-11-29T09:32:26.813Z,99.10
2018-11-29T09:33:30.409Z,99.10
2018-11-29T09:34:34.033Z,99.10
2018-11-29T09:35:37.585Z,99.10
2018-11-29T09:36:41.264Z,99.10
2018-11-29T09:37:44.804Z,99.20
2018-11-29T09:38:48.395Z,99.20
2018-11-29T09:39:51.977Z,99.20
2018-11-29T09:40:55.554Z,99.20
2018-11-29T09:41:59.137Z,99.10
2018-11-29T09:43:02.756Z,99.10
2018-11-29T09:44:06.326Z,99.10
2018-11-29T09:45:13.200Z,99.10
2018-11-29T09:46:16.787Z,99.10
2018-11-29T09:47:20.364Z,99.00
2018-11-29T09:48:23.985Z,99.00
2018-11-29T09:49:27.557Z,99.00
2018-11-29T09:50:31.146Z,99.00
2018-11-29T09:51:34.725Z,99.10
2018-11-29T09:52:39.046Z,99.00
2018-11-29T09:53:42.650Z,99.00
2018-11-29T09:54:46.228Z,99.10
2018-11-29T09:55:49.809Z,99.00
2018-11-29T09:56:53.420Z,99.00
2018-11-29T09:57:56.981Z,99.00
2018-11-29T09:59:00.566Z,99.10
2018-11-29T10:00:06.640Z,99.10
2018-11-29T10:01:10.221Z,99.10
2018-11-29T10:02:13.793Z,99.00
2018-11-29T10:03:17.565Z,99.00
2018-11-29T10:04:21.220Z,99.00
2018-11-29T10:05:24.777Z,99.00
2018-11-29T10:06:28.356Z,99.00
2018-11-29T10:07:31.946Z,99.00
2018-11-29T10:08:35.530Z,99.10
2018-11-29T10:09:39.118Z,99.20
2018-11-29T10:10:42.735Z,99.00
2018-11-29T10:11:46.333Z,99.00
2018-11-29T10:12:49.942Z,99.00
2018-11-29T10:13:53.526Z,99.00
2018-11-29T10:14:57.101Z,99.10
2018-11-29T10:16:00.694Z,99.10
2018-11-29T10:17:04.277Z,99.10
2018-11-29T10:18:08.797Z,99.10
2018-11-29T10:19:12.413Z,99.10
2018-11-29T10:20:16.009Z,99.10
2018-11-29T10:21:19.605Z,99.10
2018-11-29T10:22:23.191Z,99.20
2018-11-29T10:23:26.795Z,99.20
2018-11-29T10:24:30.397Z,99.20
2018-11-29T10:25:34.051Z,99.10
2018-11-29T10:26:37.641Z,99.20
2018-11-29T10:27:42.562Z,99.20
2018-11-29T10:28:46.155Z,99.20
2018-11-29T10:29:49.749Z,99.20
2018-11-29T10:30:56.822Z,99.20
2018-11-29T10:32:00.508Z,99.20
2018-11-29T10:33:04.086Z,99.10
2018-11-29T10:34:07.699Z,99.10
2018-11-29T10:35:11.285Z,99.10
2018-11-29T10:36:14.881Z,99.10
2018-11-29T10:37:18.473Z,99.10
2018-11-29T10:38:22.063Z,99.10
2018-11-29T10:39:25.665Z,99.00
2018-11-29T10:40:29.335Z,99.40
2018-11-29T10:41:32.945Z,99.00
2018-11-29T10:42:36.617Z,99.00
2018-11-29T10:43:40.173Z,99.00
2018-11-29T10:44:43.773Z,99.00
2018-11-29T10:45:47.369Z,98.90
2018-11-29T10:46:50.953Z,98.90
2018-11-29T10:47:55.277Z,99.00
2018-11-29T10:48:58.871Z,98.90
2018-11-29T10:50:02.473Z,99.00
2018-11-29T10:51:06.411Z,99.00
2018-11-29T10:52:10.002Z,99.00
2018-11-29T10:53:13.598Z,99.00
2018-11-29T10:54:17.186Z,99.00
2018-11-29T10:55:20.793Z,99.00
2018-11-29T10:56:24.401Z,99.00
2018-11-29T10:57:28.114Z,99.40
2018-11-29T10:58:31.698Z,99.00
2018-11-29T10:59:35.297Z,99.00
2018-11-29T11:00:44.503Z,99.00
2018-11-29T11:01:53.469Z,99.00
2018-11-29T11:03:07.523Z,99.00
2018-11-29T11:04:11.116Z,99.00
2018-11-29T11:05:14.721Z,99.00
2018-11-29T11:06:18.338Z,98.90
2018-11-29T11:07:21.927Z,99.00
2018-11-29T11:08:25.485Z,99.00
2018-11-29T11:09:29.066Z,99.00
2018-11-29T11:10:32.668Z,99.30
2018-11-29T11:11:36.288Z,99.00
2018-11-29T11:12:39.853Z,99.10
2018-11-29T11:13:43.456Z,99.00
2018-11-29T11:14:47.049Z,99.00
2018-11-29T11:15:50.641Z,99.00
2018-11-29T11:16:54.343Z,99.00
2018-11-29T11:17:57.903Z,99.10
2018-11-29T11:19:01.526Z,99.10
2018-11-29T11:20:05.253Z,99.10
2018-11-29T11:21:08.849Z,99.10
2018-11-29T11:22:12.451Z,99.20
2018-11-29T11:23:16.030Z,99.20
2018-11-29T11:24:19.624Z,99.20
2018-11-29T11:25:23.209Z,99.20
2018-11-29T11:26:26.806Z,99.10
2018-11-29T11:27:30.393Z,99.10
2018-11-29T11:28:33.977Z,99.10
2018-11-29T11:29:37.561Z,99.00
2018-11-29T11:30:42.653Z,99.00
2018-11-29T11:31:46.252Z,99.00
2018-11-29T11:32:50.949Z,99.00
2018-11-29T11:33:54.541Z,99.00
2018-11-29T11:34:58.135Z,98.90
2018-11-29T11:36:01.730Z,98.90
2018-11-29T11:37:05.333Z,98.80
2018-11-29T11:38:08.925Z,98.80
2018-11-29T11:39:12.518Z,98.70
2018-11-29T11:40:16.663Z,98.60
2018-11-29T11:41:20.253Z,98.60
2018-11-29T11:42:23.862Z,98.60
2018-11-29T11:43:27.478Z,98.60
2018-11-29T11:44:31.173Z,98.60
2018-11-29T11:45:34.866Z,98.60
2018-11-29T11:46:38.429Z,98.60
2018-11-29T11:47:42.021Z,98.70
2018-11-29T11:48:45.596Z,98.60
2018-11-29T11:49:49.176Z,98.80
2018-11-29T11:50:52.758Z,98.60
2018-11-29T11:51:56.361Z,98.70
2018-11-29T11:52:59.969Z,98.60
2018-11-29T11:54:03.553Z,98.60
2018-11-29T11:55:07.687Z,98.60
2018-11-29T11:56:11.293Z,98.50
2018-11-29T11:57:14.876Z,98.60
2018-11-29T11:58:18.567Z,98.60
2018-11-29T11:59:22.155Z,98.60
2018-11-29T12:00:26.975Z,98.70
2018-11-29T12:01:30.563Z,98.70
2018-11-29T12:02:34.164Z,98.70
2018-11-29T12:03:37.762Z,98.70
2018-11-29T12:04:41.354Z,98.80
2018-11-29T12:05:45.029Z,98.80
2018-11-29T12:06:48.721Z,98.80
2018-11-29T12:07:52.279Z,98.70
2018-11-29T12:08:55.863Z,98.70
2018-11-29T12:09:59.445Z,99.00
2018-11-29T12:11:03.039Z,98.70
2018-11-29T12:12:06.629Z,98.70
2018-11-29T12:13:10.206Z,98.70
2018-11-29T12:14:13.821Z,98.70
2018-11-29T12:15:17.453Z,98.70
2018-11-29T12:16:20.997Z,98.70
2018-11-29T12:17:24.602Z,99.00
2018-11-29T12:18:28.181Z,98.70
2018-11-29T12:19:31.789Z,98.80
2018-11-29T12:20:35.385Z,98.80
2018-11-29T12:21:38.964Z,98.80
2018-11-29T12:22:42.549Z,98.80
2018-11-29T12:23:46.133Z,98.80
2018-11-29T12:24:49.757Z,98.80
2018-11-29T12:25:53.347Z,98.90
2018-11-29T12:26:56.881Z,98.80
2018-11-29T12:28:00.473Z,98.70
2018-11-29T12:29:04.040Z,98.80
2018-11-29T12:30:14.352Z,98.80
2018-11-29T12:31:17.954Z,98.80
2018-11-29T12:32:21.648Z,98.80
2018-11-29T12:33:25.205Z,98.80
2018-11-29T12:34:28.801Z,98.80
2018-11-29T12:35:32.509Z,98.80
2018-11-29T12:36:36.089Z,98.90
2018-11-29T12:37:39.673Z,98.80
2018-11-29T12:38:43.252Z,98.90
2018-11-29T12:39:46.835Z,99.10
2018-11-29T12:40:50.773Z,98.80
2018-11-29T12:41:54.345Z,98.80
2018-11-29T12:42:57.960Z,98.80
2018-11-29T12:44:01.526Z,98.80
2018-11-29T12:45:07.873Z,98.80
2018-11-29T12:46:11.457Z,98.80
2018-11-29T12:47:15.087Z,98.90
2018-11-29T12:48:18.679Z,99.10
2018-11-29T12:49:22.313Z,98.90
2018-11-29T12:50:26.564Z,98.90
2018-11-29T12:51:30.165Z,98.90
2018-11-29T12:52:33.717Z,98.90
2018-11-29T12:53:37.339Z,98.90
2018-11-29T12:54:40.917Z,99.20
2018-11-29T12:55:45.236Z,98.90
2018-11-29T12:56:48.913Z,98.90
2018-11-29T12:58:04.390Z,98.90
2018-11-29T12:58:56.009Z,98.90
2018-11-29T12:59:59.594Z,98.90
2018-11-29T13:01:03.169Z,98.90
2018-11-29T13:02:07.001Z,98.90
2018-11-29T13:03:11.185Z,98.90
2018-11-29T13:04:14.774Z,99.00
2018-11-29T13:05:18.359Z,99.00
2018-11-29T13:06:21.938Z,99.00
2018-11-29T13:07:25.522Z,99.00
2018-11-29T13:08:29.113Z,99.00
2018-11-29T13:09:32.736Z,99.40
2018-11-29T13:10:36.290Z,99.10
2018-11-29T13:11:39.879Z,99.10
2018-11-29T13:12:43.454Z,99.10
2018-11-29T13:13:47.021Z,99.00
2018-11-29T13:14:53.706Z,99.00
2018-11-29T13:15:57.352Z,99.00
2018-11-29T13:17:00.942Z,98.90
2018-11-29T13:18:06.167Z,99.00
2018-11-29T13:19:09.742Z,98.90
2018-11-29T13:20:15.289Z,98.90
2018-11-29T13:21:18.877Z,98.90
2018-11-29T13:22:22.453Z,98.90
2018-11-29T13:23:26.029Z,98.90
2018-11-29T13:24:29.645Z,98.90
2018-11-29T13:25:33.249Z,98.70
2018-11-29T13:26:36.801Z,98.90
2018-11-29T13:27:41.222Z,98.90
2018-11-29T13:28:43.961Z,99.10
2018-11-29T13:29:47.578Z,98.90
2018-11-29T13:30:51.184Z,98.90
2018-11-29T13:31:54.705Z,98.80
2018-11-29T13:32:58.285Z,98.80
2018-11-29T13:34:01.978Z,98.80
2018-11-29T13:35:09.045Z,98.90
2018-11-29T13:36:12.753Z,98.80
2018-11-29T13:37:16.360Z,98.80
2018-11-29T13:38:19.889Z,98.90
2018-11-29T13:39:23.465Z,98.80
2018-11-29T13:40:27.517Z,98.80
2018-11-29T13:41:31.101Z,98.80
2018-11-29T13:42:34.683Z,98.70