createdAt,value
2017-05-09T20:10:47.312Z,1003.61
2017-05-09T20:12:00.910Z,1003.59
2017-05-09T20:13:15.238Z,1003.61
2017-05-09T20:14:28.861Z,1003.59
2017-05-09T20:15:43.624Z,1003.6
2017-05-09T20:16:57.528Z,1003.59
2017-05-09T20:18:11.577Z,1003.57
2017-05-09T20:19:25.893Z,1003.55
2017-05-09T20:20:39.822Z,1003.51
2017-05-09T20:21:53.697Z,1003.52
2017-05-09T20:23:09.121Z,1003.51
2017-05-09T20:24:23.972Z,1003.5
2017-05-09T20:25:37.752Z,1003.46
2017-05-09T20:27:07.749Z,1003.4
2017-05-09T20:28:21.607Z,1003.41
2017-05-09T20:29:36.012Z,1003.39
2017-05-09T20:30:50.301Z,1003.38
2017-05-09T20:32:03.922Z,1003.36
2017-05-09T20:33:17.673Z,1003.39
2017-05-09T20:34:31.462Z,1003.38
2017-05-09T20:35:45.457Z,1003.37
2017-05-09T20:36:59.572Z,1003.34
2017-05-09T20:38:13.984Z,1003.36
2017-05-09T20:39:28.659Z,1003.36
2017-05-09T20:40:42.391Z,1003.37
2017-05-09T20:41:57.052Z,1003.3
2017-05-09T20:43:11.711Z,1003.3
2017-05-09T20:44:25.203Z,1003.36
2017-05-09T20:45:58.689Z,1003.31
2017-05-09T20:47:12.397Z,1003.35
2017-05-09T20:48:26.237Z,1003.38
2017-05-09T20:49:40.457Z,1003.37
2017-05-09T20:50:54.235Z,1003.4
2017-05-09T20:52:08.173Z,1003.43
2017-05-09T20:53:22.405Z,1003.39
2017-05-09T20:54:36.931Z,1003.39
2017-05-09T20:55:50.694Z,1003.44
2017-05-09T20:57:04.605Z,1003.4
2017-05-09T20:58:18.707Z,1003.43
2017-05-09T20:59:32.953Z,1003.39
2017-05-09T21:00:46.577Z,1003.34
2017-05-09T21:02:01.613Z,1003.36
2017-05-09T21:03:15.093Z,1003.31
2017-05-09T21:04:28.696Z,1003.35
2017-05-09T21:05:42.439Z,1003.33
2017-05-09T21:06:56.824Z,1003.3
2017-05-09T21:08:10.938Z,1003.3
2017-05-09T21:09:25.556Z,1003.25
2017-05-09T21:10:39.024Z,1003.28
2017-05-09T21:11:52.898Z,1003.26
2017-05-09T21:13:06.998Z,1003.25
2017-05-09T21:14:20.569Z,1003.24
2017-05-09T21:15:34.048Z,1003.3
2017-05-09T21:16:47.598Z,1003.3
2017-05-09T21:18:02.197Z,1003.31
2017-05-09T21:19:16.265Z,1003.32
2017-05-09T21:20:30.438Z,1003.34
2017-05-09T21:21:44.131Z,1003.34
2017-05-09T21:22:57.653Z,1003.38
2017-05-09T21:24:11.867Z,1003.34
2017-05-09T21:25:26.017Z,1003.35
2017-05-09T21:26:39.777Z,1003.35
2017-05-09T21:27:53.282Z,1003.36
2017-05-09T21:29:06.877Z,1003.32
2017-05-09T21:30:22.175Z,1003.33
2017-05-09T21:31:36.069Z,1003.35
2017-05-09T21:32:50.555Z,1003.42
2017-05-09T21:34:04.582Z,1003.36
2017-05-09T21:35:18.423Z,1003.4
2017-05-09T21:36:32.598Z,1003.41
2017-05-09T21:37:46.378Z,1003.42
2017-05-09T21:39:00.476Z,1003.43
2017-05-09T21:40:14.547Z,1003.42
2017-05-09T21:41:28.816Z,1003.4
2017-05-09T21:42:42.899Z,1003.38
2017-05-09T21:43:56.918Z,1003.41
2017-05-09T21:45:10.968Z,1003.39
2017-05-09T21:46:25.717Z,1003.34
2017-05-09T21:47:39.497Z,1003.35
2017-05-09T21:48:53.963Z,1003.42
2017-05-09T21:50:07.618Z,1003.32
2017-05-09T21:51:22.534Z,1003.36
2017-05-09T21:52:36.510Z,1003.32
2017-05-09T21:53:50.878Z,1003.37
2017-05-09T21:55:04.822Z,1003.35
2017-05-09T21:56:18.549Z,1003.32
2017-05-09T21:57:32.089Z,1003.36
2017-05-09T21:58:45.997Z,1003.32
2017-05-09T21:59:59.720Z,1003.32
2017-05-09T22:01:13.565Z,1003.35
2017-05-09T22:02:27.349Z,1003.38
2017-05-09T22:03:41.294Z,1003.33
2017-05-09T22:04:55.102Z,1003.37
2017-05-09T22:06:08.643Z,1003.33
2017-05-09T22:07:22.385Z,1003.33
2017-05-09T22:08:36.021Z,1003.32
2017-05-09T22:09:49.473Z,1003.26
2017-05-09T22:11:03.876Z,1003.3
2017-05-09T22:12:17.615Z,1003.29
2017-05-09T22:13:31.761Z,1003.3
2017-05-09T22:14:45.196Z,1003.28
2017-05-09T22:16:00.806Z,1003.26
2017-05-09T22:17:16.078Z,1003.21
2017-05-09T22:18:29.742Z,1003.25
2017-05-09T22:19:43.483Z,1003.24
2017-05-09T22:20:57.081Z,1003.24
2017-05-09T22:22:11.203Z,1003.19
2017-05-09T22:23:25.045Z,1003.2
2017-05-09T22:24:39.138Z,1003.23
2017-05-09T22:25:53.702Z,1003.22
2017-05-09T22:27:07.195Z,1003.23
2017-05-09T22:28:21.341Z,1003.21
2017-05-09T22:29:35.082Z,1003.18
2017-05-09T22:30:48.922Z,1003.2
2017-05-09T22:32:02.682Z,1003.15
2017-05-09T22:33:16.212Z,1003.13
2017-05-09T22:34:29.684Z,1003.16
2017-05-09T22:35:44.251Z,1003.13
2017-05-09T22:36:58.364Z,1003.08
2017-05-09T22:38:12.512Z,1003.08
2017-05-09T22:39:25.926Z,1003.04
2017-05-09T22:40:39.487Z,1002.99
2017-05-09T22:41:53.576Z,1003.03
2017-05-09T22:43:07.089Z,1003.02
2017-05-09T22:44:20.830Z,1003.03
2017-05-09T22:45:34.860Z,1003.05
2017-05-09T22:46:48.335Z,1003.01
2017-05-09T22:48:01.885Z,1003.06
2017-05-09T22:49:15.610Z,1003
2017-05-09T22:50:30.270Z,1002.96
2017-05-09T22:51:44.001Z,1002.98
2017-05-09T22:52:58.383Z,1002.95
2017-05-09T22:54:12.160Z,1002.92
2017-05-09T22:55:25.681Z,1002.92
2017-05-09T22:56:39.756Z,1002.86
2017-05-09T22:57:53.991Z,1002.89
2017-05-09T22:59:07.434Z,1002.89
2017-05-09T23:00:20.993Z,1002.84
2017-05-09T23:01:34.753Z,1002.82
2017-05-09T23:02:48.975Z,1002.79
2017-05-09T23:04:02.649Z,1002.79
