createdAt,value
2019-02-16T00:00:25.041Z,12.73
2019-02-16T00:02:53.635Z,12.30
2019-02-16T00:05:21.865Z,12.70
2019-02-16T00:07:50.100Z,12.17
2019-02-16T00:10:18.661Z,13.00
2019-02-16T00:12:47.267Z,13.63
2019-02-16T00:15:15.821Z,13.13
2019-02-16T00:17:44.067Z,13.40
2019-02-16T00:20:12.412Z,13.63
2019-02-16T00:22:40.674Z,14.07
2019-02-16T00:25:08.963Z,14.33
2019-02-16T00:27:37.509Z,15.20
2019-02-16T00:30:07.097Z,15.13
2019-02-16T00:32:35.803Z,14.83
2019-02-16T00:35:04.723Z,14.73
2019-02-16T00:37:32.970Z,16.77
2019-02-16T00:40:01.254Z,15.43
2019-02-16T00:42:29.501Z,14.80
2019-02-16T00:44:58.138Z,14.50
2019-02-16T00:47:26.407Z,12.87
2019-02-16T00:49:56.306Z,11.93
2019-02-16T00:52:24.552Z,13.87
2019-02-16T00:54:52.822Z,14.43
2019-02-16T00:57:21.166Z,14.43
2019-02-16T00:59:49.437Z,14.83
2019-02-16T01:02:17.994Z,13.20
2019-02-16T01:04:46.276Z,13.67
2019-02-16T01:07:14.520Z,13.10
2019-02-16T01:09:42.780Z,12.47
2019-02-16T01:12:11.033Z,13.23
2019-02-16T01:14:39.305Z,13.00
2019-02-16T01:17:07.550Z,12.80
2019-02-16T01:19:35.825Z,13.30
2019-02-16T01:22:04.412Z,13.67
2019-02-16T01:24:32.990Z,12.13
2019-02-16T01:27:01.603Z,12.97
2019-02-16T01:29:29.930Z,12.37
2019-02-16T01:31:58.169Z,12.67
2019-02-16T01:34:26.531Z,12.73
2019-02-16T01:36:55.080Z,13.20
2019-02-16T01:39:23.370Z,13.13
2019-02-16T01:41:51.937Z,12.97
2019-02-16T01:44:20.209Z,12.87
2019-02-16T01:46:48.797Z,12.10
2019-02-16T01:49:17.087Z,12.67
2019-02-16T01:51:45.338Z,12.63
2019-02-16T01:54:13.602Z,12.43
2019-02-16T01:56:41.853Z,13.03
2019-02-16T01:59:10.128Z,13.80
2019-02-16T02:01:38.678Z,12.97
2019-02-16T02:04:07.261Z,12.20
2019-02-16T02:06:35.611Z,12.23
2019-02-16T02:09:05.389Z,12.17
2019-02-16T02:11:34.033Z,12.60
2019-02-16T02:14:02.318Z,13.10
2019-02-16T02:16:30.587Z,12.07
2019-02-16T02:18:58.933Z,12.50
2019-02-16T02:21:27.554Z,13.13
2019-02-16T02:23:56.158Z,13.27
2019-02-16T02:26:24.423Z,12.50
2019-02-16T02:28:53.098Z,12.77
2019-02-16T02:31:21.378Z,12.07
2019-02-16T02:33:49.659Z,12.40
2019-02-16T02:36:18.163Z,13.43
2019-02-16T02:38:46.424Z,13.10
2019-02-16T02:41:14.735Z,13.73
2019-02-16T02:43:42.981Z,12.73
2019-02-16T02:46:11.516Z,14.27
2019-02-16T02:48:39.790Z,13.73
2019-02-16T02:51:08.121Z,13.40
2019-02-16T02:53:36.389Z,13.07
2019-02-16T02:56:04.932Z,13.10
2019-02-16T02:58:33.198Z,12.80
2019-02-16T03:01:01.481Z,13.03
2019-02-16T03:03:29.815Z,12.47
2019-02-16T03:05:58.083Z,12.17
2019-02-16T03:08:26.329Z,13.63
2019-02-16T03:10:54.621Z,13.63
2019-02-16T03:13:22.897Z,13.57
2019-02-16T03:15:51.550Z,13.40
2019-02-16T03:18:19.802Z,12.50
2019-02-16T03:20:48.145Z,13.23
2019-02-16T03:23:18.228Z,12.63
2019-02-16T03:25:49.766Z,12.57
2019-02-16T03:28:24.652Z,12.40
2019-02-16T03:31:29.869Z,12.23
2019-02-16T03:34:16.717Z,11.90
2019-02-16T03:37:04.518Z,12.27
2019-02-16T03:39:33.743Z,12.40
2019-02-16T03:42:02.019Z,12.20
2019-02-16T03:44:30.445Z,12.07
2019-02-16T03:46:58.746Z,11.67
2019-02-16T03:49:27.234Z,15.28
2019-02-16T03:51:55.578Z,13.10
2019-02-16T03:54:24.091Z,12.77
2019-02-16T03:56:52.473Z,12.43
2019-02-16T03:59:20.773Z,12.60
2019-02-16T04:01:49.017Z,11.57
2019-02-16T04:04:17.301Z,11.63
2019-02-16T04:06:46.816Z,12.93
2019-02-16T04:09:15.155Z,12.07
2019-02-16T04:11:43.583Z,11.17
2019-02-16T04:14:11.912Z,11.67
2019-02-16T04:16:40.432Z,11.90
2019-02-16T04:19:08.673Z,12.17
2019-02-16T04:21:36.947Z,12.63
2019-02-16T04:24:05.214Z,12.60
2019-02-16T04:26:33.727Z,12.27
2019-02-16T04:29:02.254Z,12.57
2019-02-16T04:31:30.881Z,12.93
2019-02-16T04:33:59.392Z,11.60
2019-02-16T04:36:27.758Z,11.73
2019-02-16T04:38:56.004Z,13.00
2019-02-16T04:41:24.517Z,12.93
2019-02-16T04:43:52.789Z,12.83
2019-02-16T04:46:21.049Z,12.37
2019-02-16T04:48:49.298Z,12.50
2019-02-16T04:51:17.582Z,12.70
2019-02-16T04:53:45.857Z,12.87
2019-02-16T04:56:14.395Z,12.30
2019-02-16T04:58:42.723Z,12.87
2019-02-16T05:01:11.050Z,12.87
2019-02-16T05:03:39.361Z,11.67
2019-02-16T05:06:07.626Z,11.43
2019-02-16T05:08:35.909Z,11.90
2019-02-16T05:11:04.156Z,12.23
2019-02-16T05:13:32.690Z,11.07
2019-02-16T05:16:01.184Z,11.37
2019-02-16T05:18:29.722Z,12.00
2019-02-16T05:20:58.325Z,11.97
2019-02-16T05:23:26.597Z,12.80
2019-02-16T05:25:54.862Z,12.53
2019-02-16T05:28:23.605Z,11.87
2019-02-16T05:30:51.946Z,11.90
2019-02-16T05:33:20.226Z,11.80
2019-02-16T05:35:48.540Z,11.90
2019-02-16T05:38:16.841Z,11.07
2019-02-16T05:40:45.100Z,11.47
2019-02-16T05:43:13.398Z,11.53
2019-02-16T05:45:41.949Z,11.07
2019-02-16T05:48:10.229Z,11.70
2019-02-16T05:50:38.737Z,11.40
2019-02-16T05:53:07.267Z,11.57
2019-02-16T05:55:35.758Z,11.67
2019-02-16T05:58:04.334Z,12.10
2019-02-16T06:00:32.596Z,12.00
2019-02-16T06:03:00.941Z,12.17
2019-02-16T06:05:29.186Z,11.00
2019-02-16T06:07:57.456Z,12.00
2019-02-16T06:10:25.701Z,12.50
2019-02-16T06:12:53.966Z,12.30
2019-02-16T06:15:22.465Z,13.40
2019-02-16T06:17:50.741Z,14.83
2019-02-16T06:20:19.281Z,14.93
2019-02-16T06:22:47.615Z,15.33
2019-02-16T06:25:15.938Z,14.60
2019-02-16T06:27:44.268Z,14.40
2019-02-16T06:30:12.765Z,13.83
2019-02-16T06:32:41.046Z,13.07
2019-02-16T06:35:27.434Z,13.97
2019-02-16T06:37:55.776Z,12.50
2019-02-16T06:40:24.109Z,12.93
2019-02-16T06:42:52.413Z,12.80
2019-02-16T06:45:20.718Z,13.50
2019-02-16T06:47:49.003Z,13.43
2019-02-16T06:50:17.569Z,12.67
2019-02-16T06:52:46.153Z,13.10
2019-02-16T06:55:14.636Z,12.97
2019-02-16T06:57:44.808Z,12.47
2019-02-16T07:00:14.516Z,12.90
2019-02-16T07:02:42.857Z,12.93
2019-02-16T07:05:11.177Z,13.77
2019-02-16T07:07:39.706Z,12.33
2019-02-16T07:10:09.011Z,12.67
2019-02-16T07:12:38.601Z,14.10
2019-02-16T07:15:07.552Z,12.97
2019-02-16T07:17:37.448Z,12.70
2019-02-16T07:20:07.836Z,12.90
2019-02-16T07:22:36.461Z,13.17
2019-02-16T07:25:05.880Z,11.97
2019-02-16T07:27:34.245Z,12.63
2019-02-16T07:30:02.602Z,11.97
2019-02-16T07:32:31.175Z,12.23
2019-02-16T07:34:59.719Z,12.40
2019-02-16T07:37:28.269Z,13.10
2019-02-16T07:39:56.537Z,12.40
2019-02-16T07:42:25.358Z,12.20
2019-02-16T07:44:58.173Z,12.47
2019-02-16T07:47:28.058Z,12.33
2019-02-16T07:50:13.087Z,13.13
2019-02-16T07:52:45.585Z,14.00
2019-02-16T07:55:15.494Z,13.23
2019-02-16T07:57:57.403Z,13.37
2019-02-16T08:00:27.301Z,13.17
2019-02-16T08:03:03.420Z,14.70
2019-02-16T08:05:39.381Z,15.00
2019-02-16T08:08:15.435Z,15.40
2019-02-16T08:10:45.611Z,13.63
2019-02-16T08:13:15.493Z,12.90
2019-02-16T08:15:51.539Z,12.77
2019-02-16T08:18:21.748Z,13.50
2019-02-16T08:20:54.601Z,12.77
2019-02-16T08:23:27.600Z,13.20
2019-02-16T08:26:06.594Z,13.67
2019-02-16T08:28:36.508Z,14.03
2019-02-16T08:31:06.384Z,12.63
2019-02-16T08:33:36.326Z,13.60
2019-02-16T08:36:22.801Z,13.03
2019-02-16T08:38:58.919Z,13.50
2019-02-16T08:41:31.601Z,13.50
2019-02-16T08:44:01.598Z,13.33
2019-02-16T08:46:31.590Z,14.07
2019-02-16T08:49:10.574Z,13.90
2019-02-16T08:51:49.498Z,14.73
2019-02-16T08:54:31.601Z,14.67
2019-02-16T08:57:16.765Z,14.50
2019-02-16T08:59:58.443Z,15.43
2019-02-16T09:02:46.739Z,14.40
2019-02-16T09:05:16.943Z,14.43
2019-02-16T09:07:49.502Z,15.37
2019-02-16T09:10:34.498Z,15.90
2019-02-16T09:13:13.158Z,15.30
2019-02-16T09:15:51.883Z,14.77
2019-02-16T09:18:27.678Z,15.53
2019-02-16T09:21:14.384Z,15.53
2019-02-16T09:23:59.091Z,15.53
2019-02-16T09:26:35.230Z,15.57
2019-02-16T09:29:17.214Z,15.47
2019-02-16T09:31:53.030Z,15.80
2019-02-16T09:34:26.185Z,15.70
2019-02-16T09:37:02.525Z,16.77
2019-02-16T09:39:35.253Z,17.70
2019-02-16T09:42:08.269Z,16.63
2019-02-16T09:44:38.213Z,16.43
2019-02-16T09:47:24.861Z,16.87
2019-02-16T09:50:03.637Z,18.20
2019-02-16T09:52:48.730Z,17.43
2019-02-16T09:55:24.978Z,17.27
2019-02-16T09:57:58.176Z,16.47
2019-02-16T10:00:40.030Z,16.97
2019-02-16T10:03:28.153Z,17.93
2019-02-16T10:05:58.068Z,17.90
2019-02-16T10:08:27.977Z,17.13
2019-02-16T10:10:57.955Z,17.57
2019-02-16T10:13:31.288Z,18.60
2019-02-16T10:16:07.275Z,17.17
2019-02-16T10:18:43.253Z,18.40
2019-02-16T10:21:22.145Z,18.00
2019-02-16T10:23:58.173Z,18.20
2019-02-16T10:26:31.045Z,18.60
2019-02-16T10:29:06.980Z,16.77
2019-02-16T10:31:39.869Z,16.97
2019-02-16T10:34:15.832Z,16.53
2019-02-16T10:36:55.136Z,19.43
2019-02-16T10:39:37.049Z,29.20
2019-02-16T10:42:12.905Z,18.70
2019-02-16T10:45:01.342Z,18.03
2019-02-16T10:47:46.513Z,25.57
2019-02-16T10:50:16.425Z,19.83
2019-02-16T10:52:52.248Z,17.17
2019-02-16T10:55:40.552Z,16.30
2019-02-16T10:58:27.037Z,17.43
2019-02-16T11:01:06.262Z,16.43
2019-02-16T11:03:51.414Z,17.47
2019-02-16T11:06:30.183Z,18.13
2019-02-16T11:09:06.242Z,17.77
2019-02-16T11:11:41.759Z,18.03
2019-02-16T11:14:20.419Z,18.10
2019-02-16T11:16:53.734Z,17.40
2019-02-16T11:19:29.734Z,19.03
2019-02-16T11:22:14.773Z,17.43
2019-02-16T11:24:47.294Z,17.40
2019-02-16T11:27:17.519Z,16.80
2019-02-16T11:29:59.671Z,16.67
2019-02-16T11:32:29.672Z,17.10
2019-02-16T11:35:05.583Z,18.27
2019-02-16T11:37:52.136Z,18.33
2019-02-16T11:40:28.245Z,18.27
2019-02-16T11:43:04.316Z,17.93
2019-02-16T11:45:53.307Z,18.57
2019-02-16T11:48:26.246Z,18.60
2019-02-16T11:51:12.630Z,19.20
2019-02-16T11:53:45.744Z,19.90
2019-02-16T11:56:15.669Z,19.90
2019-02-16T11:59:02.900Z,20.17
2019-02-16T12:01:45.086Z,19.83
2019-02-16T12:04:33.289Z,36.40
2019-02-16T12:07:06.276Z,66.53
2019-02-16T12:09:36.446Z,46.80
2019-02-16T12:12:09.348Z,22.33
2019-02-16T12:14:48.400Z,20.47
2019-02-16T12:17:18.674Z,19.70
2019-02-16T12:19:48.555Z,20.53
2019-02-16T12:22:18.482Z,21.77
2019-02-16T12:25:04.764Z,19.80
2019-02-16T12:27:28.789Z,19.53
2019-02-16T12:30:04.445Z,19.40
2019-02-16T12:32:37.045Z,20.13
2019-02-16T12:35:13.635Z,19.87
2019-02-16T12:37:43.579Z,19.40
2019-02-16T12:40:13.570Z,20.07
2019-02-16T12:42:43.536Z,22.10
2019-02-16T12:45:16.502Z,20.10
2019-02-16T12:47:46.563Z,18.83
2019-02-16T12:50:16.866Z,20.37
2019-02-16T12:52:46.802Z,20.40
2019-02-16T12:55:25.877Z,20.13
2019-02-16T12:58:01.497Z,19.87
2019-02-16T13:00:47.646Z,19.93
2019-02-16T13:03:17.569Z,20.50
2019-02-16T13:05:47.470Z,20.10
2019-02-16T13:08:20.142Z,20.03
2019-02-16T13:10:52.812Z,19.97
2019-02-16T13:13:25.932Z,19.03
2019-02-16T13:16:02.045Z,19.33
2019-02-16T13:18:34.912Z,20.17
2019-02-16T13:21:04.804Z,20.27
2019-02-16T13:23:35.080Z,19.57
2019-02-16T13:26:04.964Z,19.13
2019-02-16T13:28:37.574Z,20.17
2019-02-16T13:31:10.220Z,20.37
2019-02-16T13:33:51.973Z,19.50
2019-02-16T13:36:24.530Z,35.77
2019-02-16T13:39:11.198Z,27.17
2019-02-16T13:41:41.108Z,22.77
2019-02-16T13:44:11.074Z,20.90
2019-02-16T13:46:49.937Z,20.23
2019-02-16T13:49:19.865Z,20.07
2019-02-16T13:51:59.119Z,20.40
2019-02-16T13:54:35.495Z,20.10
2019-02-16T13:57:05.409Z,19.73
2019-02-16T13:59:35.326Z,21.60
2019-02-16T14:02:23.339Z,21.37
2019-02-16T14:04:56.001Z,20.60
2019-02-16T14:07:28.614Z,20.70
2019-02-16T14:10:01.819Z,20.33
2019-02-16T14:12:34.550Z,20.43
2019-02-16T14:15:19.595Z,21.00
2019-02-16T14:17:47.899Z,21.20
2019-02-16T14:20:16.408Z,21.07
2019-02-16T14:22:44.728Z,21.33
2019-02-16T14:25:14.905Z,20.67
2019-02-16T14:27:43.193Z,21.00
2019-02-16T14:30:12.596Z,21.93
2019-02-16T14:32:40.874Z,22.40
2019-02-16T14:35:09.131Z,20.47
2019-02-16T14:37:46.568Z,22.53
2019-02-16T14:40:15.122Z,21.60
2019-02-16T14:42:43.433Z,23.53
2019-02-16T14:45:13.969Z,21.70
2019-02-16T14:47:42.279Z,20.80
2019-02-16T14:50:11.201Z,20.93
2019-02-16T14:52:39.540Z,20.87
2019-02-16T14:55:16.185Z,21.37
2019-02-16T14:57:44.466Z,21.00
2019-02-16T15:00:12.999Z,20.23
2019-02-16T15:02:41.312Z,20.77
2019-02-16T15:05:10.043Z,20.03
2019-02-16T15:07:38.689Z,20.70
2019-02-16T15:10:14.042Z,19.60
2019-02-16T15:12:42.341Z,19.33
2019-02-16T15:15:11.558Z,19.90
2019-02-16T15:17:39.834Z,19.53
2019-02-16T15:20:14.018Z,20.13
2019-02-16T15:22:42.336Z,20.80
2019-02-16T15:25:11.538Z,19.27
2019-02-16T15:27:40.422Z,20.57
2019-02-16T15:30:11.572Z,35.97
2019-02-16T15:32:40.137Z,22.70
2019-02-16T15:35:09.878Z,20.80
2019-02-16T15:37:38.124Z,19.83
2019-02-16T15:40:08.439Z,19.57
2019-02-16T15:42:36.681Z,19.57
2019-02-16T15:45:08.015Z,20.63
2019-02-16T15:47:36.287Z,19.20
2019-02-16T15:50:07.426Z,25.77
2019-02-16T15:52:35.685Z,22.50
2019-02-16T15:55:04.574Z,21.47
2019-02-16T15:57:32.822Z,20.43
2019-02-16T16:00:01.193Z,20.87
2019-02-16T16:02:29.794Z,18.63
2019-02-16T16:04:58.384Z,20.77
2019-02-16T16:07:26.637Z,21.17
2019-02-16T16:10:14.859Z,20.93
2019-02-16T16:12:44.754Z,21.67
2019-02-16T16:15:29.798Z,20.63
2019-02-16T16:18:08.907Z,20.67
2019-02-16T16:20:53.941Z,21.23
2019-02-16T16:23:30.035Z,20.50
2019-02-16T16:26:19.402Z,21.70
2019-02-16T16:28:50.917Z,21.13
2019-02-16T16:31:20.863Z,22.57
2019-02-16T16:33:53.817Z,21.90
2019-02-16T16:36:40.037Z,21.27
2019-02-16T16:39:22.383Z,21.97
2019-02-16T16:41:58.027Z,21.77
2019-02-16T16:44:31.004Z,21.90
2019-02-16T16:47:09.647Z,21.90
2019-02-16T16:49:45.308Z,21.43
2019-02-16T16:52:18.242Z,21.03
2019-02-16T16:54:51.228Z,22.63
2019-02-16T16:57:21.208Z,22.87
2019-02-16T17:00:03.511Z,22.63
2019-02-16T17:02:36.791Z,22.33
2019-02-16T17:05:17.569Z,24.23
2019-02-16T17:08:04.149Z,24.30
2019-02-16T17:10:46.161Z,22.80
2019-02-16T17:13:16.094Z,24.00
2019-02-16T17:15:48.776Z,23.83
2019-02-16T17:18:24.644Z,23.50
2019-02-16T17:20:57.941Z,26.10
2019-02-16T17:23:27.894Z,24.00
2019-02-16T17:26:00.896Z,24.33
2019-02-16T17:28:34.209Z,25.43
2019-02-16T17:31:22.247Z,25.30
2019-02-16T17:34:01.560Z,26.73
2019-02-16T17:36:31.770Z,26.43
2019-02-16T17:39:01.955Z,42.27
2019-02-16T17:41:38.064Z,39.47
2019-02-16T17:44:10.701Z,34.07
2019-02-16T17:46:43.715Z,29.17
2019-02-16T17:49:25.883Z,29.17
2019-02-16T17:52:12.303Z,29.33
2019-02-16T17:54:45.268Z,27.90
2019-02-16T17:57:17.905Z,28.03
2019-02-16T17:59:53.847Z,28.77
2019-02-16T18:02:40.294Z,28.30
2019-02-16T18:05:10.252Z,28.00
2019-02-16T18:07:57.040Z,28.17
2019-02-16T18:10:42.438Z,28.30
2019-02-16T18:13:28.557Z,28.47
2019-02-16T18:15:58.543Z,28.33
2019-02-16T18:18:34.493Z,29.43
2019-02-16T18:21:07.303Z,29.13
2019-02-16T18:23:40.209Z,28.60
2019-02-16T18:26:26.058Z,29.47
2019-02-16T18:28:57.508Z,28.70
2019-02-16T18:31:45.732Z,28.00
2019-02-16T18:34:21.392Z,27.73
2019-02-16T18:36:54.038Z,28.83
2019-02-16T18:39:39.279Z,31.50
2019-02-16T18:42:11.916Z,27.73
2019-02-16T18:44:56.972Z,26.40
2019-02-16T18:47:26.953Z,26.50
2019-02-16T18:50:13.526Z,25.93
2019-02-16T18:52:55.235Z,27.67
2019-02-16T18:55:28.333Z,25.83
2019-02-16T18:58:10.230Z,24.53
2019-02-16T19:00:40.538Z,23.67
2019-02-16T19:03:10.494Z,24.30
2019-02-16T19:05:40.552Z,24.53
2019-02-16T19:08:26.643Z,24.00
2019-02-16T19:11:13.311Z,24.70
2019-02-16T19:13:43.203Z,24.70
2019-02-16T19:16:13.516Z,26.23
2019-02-16T19:18:50.083Z,25.30
2019-02-16T19:21:22.941Z,28.10
2019-02-16T19:24:09.401Z,26.53
2019-02-16T19:26:48.404Z,26.10
2019-02-16T19:29:18.611Z,26.20
2019-02-16T19:31:48.541Z,27.57
2019-02-16T19:34:21.462Z,27.00
2019-02-16T19:36:51.725Z,27.10
2019-02-16T19:39:27.608Z,25.73
2019-02-16T19:41:59.911Z,26.80
2019-02-16T19:44:35.615Z,25.50
2019-02-16T19:47:08.705Z,25.80
2019-02-16T19:49:53.724Z,26.70
2019-02-16T19:52:36.164Z,24.50
2019-02-16T19:55:22.504Z,25.13
2019-02-16T19:57:58.251Z,25.40
2019-02-16T20:00:37.114Z,26.03
2019-02-16T20:03:07.358Z,25.30
2019-02-16T20:05:37.255Z,24.83
2019-02-16T20:08:07.222Z,25.00
2019-02-16T20:10:53.686Z,26.20
2019-02-16T20:13:26.823Z,25.60
2019-02-16T20:15:59.400Z,27.03
2019-02-16T20:18:32.363Z,26.33
2019-02-16T20:21:02.254Z,26.33
2019-02-16T20:23:35.028Z,26.43
2019-02-16T20:26:11.032Z,27.47
2019-02-16T20:28:47.037Z,25.33
2019-02-16T20:31:20.022Z,26.53
2019-02-16T20:33:49.906Z,28.57
2019-02-16T20:36:28.901Z,28.20
2019-02-16T20:39:15.343Z,27.73
2019-02-16T20:41:57.591Z,26.93
2019-02-16T20:44:47.048Z,27.30
2019-02-16T20:47:26.301Z,24.90
2019-02-16T20:49:56.209Z,25.67
2019-02-16T20:52:28.811Z,24.60
2019-02-16T20:55:01.640Z,26.00
2019-02-16T20:57:47.131Z,25.83
2019-02-16T21:00:13.913Z,26.23
2019-02-16T21:02:50.003Z,27.33
2019-02-16T21:05:26.084Z,27.37
2019-02-16T21:07:59.117Z,25.87
2019-02-16T21:10:44.325Z,25.30
2019-02-16T21:13:32.261Z,25.40
2019-02-16T21:16:11.298Z,26.03
2019-02-16T21:18:43.653Z,26.27
2019-02-16T21:21:13.567Z,24.97
2019-02-16T21:23:43.566Z,24.23
2019-02-16T21:26:13.447Z,24.77
2019-02-16T21:29:00.357Z,25.10
2019-02-16T21:31:46.733Z,24.40
2019-02-16T21:34:29.848Z,26.43
2019-02-16T21:37:06.151Z,28.47
2019-02-16T21:39:38.685Z,27.93
2019-02-16T21:42:08.621Z,27.90
2019-02-16T21:44:55.077Z,26.37
2019-02-16T21:47:37.425Z,27.17
2019-02-16T21:50:15.861Z,26.17
2019-02-16T21:52:58.176Z,29.97
2019-02-16T21:55:31.053Z,30.47
2019-02-16T21:58:17.456Z,31.60
2019-02-16T22:00:47.347Z,31.07
2019-02-16T22:03:17.592Z,29.97
2019-02-16T22:05:48.017Z,28.27
2019-02-16T22:08:27.175Z,27.27
2019-02-16T22:11:06.324Z,26.13
2019-02-16T22:13:34.569Z,26.67
2019-02-16T22:16:03.136Z,26.03
2019-02-16T22:18:31.715Z,26.77
2019-02-16T22:21:00.309Z,26.93
2019-02-16T22:23:28.576Z,27.67
2019-02-16T22:25:56.911Z,28.20
2019-02-16T22:28:31.011Z,26.43
2019-02-16T22:30:55.452Z,26.73
2019-02-16T22:33:23.705Z,27.43
2019-02-16T22:35:52.333Z,25.50
2019-02-16T22:38:20.622Z,25.40
2019-02-16T22:40:49.174Z,25.77
2019-02-16T22:43:17.441Z,26.07
2019-02-16T22:45:45.692Z,26.20
2019-02-16T22:48:13.971Z,25.67
2019-02-16T22:50:42.280Z,26.00
2019-02-16T22:53:10.556Z,25.57
2019-02-16T22:55:38.802Z,24.17
2019-02-16T22:58:07.081Z,24.97
2019-02-16T23:00:46.207Z,23.63
2019-02-16T23:03:14.483Z,24.07
2019-02-16T23:05:43.098Z,24.10
2019-02-16T23:08:11.397Z,24.03
2019-02-16T23:10:39.966Z,24.80
2019-02-16T23:13:08.243Z,24.80
2019-02-16T23:15:36.474Z,23.80
2019-02-16T23:18:04.870Z,24.73
2019-02-16T23:20:33.119Z,24.00
2019-02-16T23:23:01.404Z,24.70
2019-02-16T23:25:29.653Z,25.17
2019-02-16T23:27:58.195Z,25.07
2019-02-16T23:30:26.440Z,25.60
2019-02-16T23:32:56.982Z,24.33
2019-02-16T23:35:25.081Z,25.30
2019-02-16T23:37:53.654Z,24.57
2019-02-16T23:40:21.910Z,25.80
2019-02-16T23:42:50.520Z,25.13
2019-02-16T23:45:19.125Z,25.23
2019-02-16T23:47:47.784Z,25.13
2019-02-16T23:50:16.078Z,26.10
2019-02-16T23:52:44.648Z,24.30
2019-02-16T23:55:12.894Z,25.13
2019-02-16T23:57:41.170Z,25.97
