createdAt,value
2022-08-15T00:00:27.551Z,79.00
2022-08-15T00:03:01.113Z,80.20
2022-08-15T00:05:32.666Z,79.60
2022-08-15T00:08:49.430Z,80.00
2022-08-15T00:11:20.028Z,80.10
2022-08-15T00:13:59.569Z,79.90
2022-08-15T00:16:34.287Z,80.20
2022-08-15T00:19:05.555Z,79.60
2022-08-15T00:21:36.432Z,80.50
2022-08-15T00:24:05.209Z,80.80
2022-08-15T00:26:54.979Z,80.10
2022-08-15T00:29:37.861Z,80.10
2022-08-15T00:33:14.890Z,81.00
2022-08-15T00:34:57.720Z,81.60
2022-08-15T00:37:25.805Z,81.30
2022-08-15T00:39:55.853Z,81.20
2022-08-15T00:42:29.617Z,81.40
2022-08-15T00:45:07.538Z,81.50
2022-08-15T00:47:41.864Z,81.90
2022-08-15T00:50:33.945Z,81.80
2022-08-15T00:53:02.598Z,81.70
2022-08-15T00:55:31.869Z,81.70
2022-08-15T00:58:03.888Z,81.90
2022-08-15T01:00:38.115Z,81.10
2022-08-15T01:03:14.970Z,80.70
2022-08-15T01:05:47.364Z,80.80
2022-08-15T01:08:19.084Z,81.10
2022-08-15T01:10:54.823Z,81.10
2022-08-15T01:14:02.459Z,81.10
2022-08-15T01:16:34.388Z,80.80
2022-08-15T01:19:12.567Z,81.60
2022-08-15T01:21:56.280Z,82.30
2022-08-15T01:25:16.262Z,82.30
2022-08-15T01:27:42.425Z,82.00
2022-08-15T01:30:39.243Z,81.70
2022-08-15T01:33:02.722Z,82.10
2022-08-15T01:35:31.270Z,83.00
2022-08-15T01:38:00.281Z,83.30
2022-08-15T01:40:52.046Z,83.30
2022-08-15T01:43:29.134Z,82.10
2022-08-15T01:46:03.236Z,81.20
2022-08-15T01:48:38.588Z,81.20
2022-08-15T01:51:10.625Z,82.30
2022-08-15T01:53:44.244Z,82.80
2022-08-15T01:56:32.581Z,82.20
2022-08-15T01:59:05.982Z,82.80
2022-08-15T02:01:47.288Z,83.10
2022-08-15T02:04:29.487Z,82.70
2022-08-15T02:06:58.840Z,82.60
2022-08-15T02:09:39.118Z,81.60
2022-08-15T02:13:04.257Z,81.90
2022-08-15T02:15:13.576Z,82.50
2022-08-15T02:17:43.465Z,82.80
2022-08-15T02:20:23.220Z,82.10
2022-08-15T02:22:52.969Z,81.40
2022-08-15T02:25:23.117Z,81.70
2022-08-15T02:27:54.634Z,81.70
2022-08-15T02:30:30.953Z,81.60
2022-08-15T02:33:00.028Z,81.90
2022-08-15T02:35:28.836Z,82.20
2022-08-15T02:37:59.933Z,82.50
2022-08-15T02:40:44.315Z,82.30
2022-08-15T02:43:19.698Z,82.10
2022-08-15T02:45:56.610Z,82.20
2022-08-15T02:48:37.834Z,82.50
2022-08-15T02:51:10.394Z,83.30
2022-08-15T02:53:47.809Z,83.20
2022-08-15T02:56:16.804Z,82.90
2022-08-15T02:58:46.622Z,82.50
2022-08-15T03:01:16.312Z,81.90
2022-08-15T03:03:47.291Z,81.90
2022-08-15T03:06:31.268Z,82.80
2022-08-15T03:09:04.248Z,83.00
2022-08-15T03:11:40.195Z,82.60
2022-08-15T03:14:33.244Z,82.40
2022-08-15T03:17:06.540Z,83.10
2022-08-15T03:19:34.795Z,83.60
2022-08-15T03:22:08.897Z,83.60
2022-08-15T03:24:37.517Z,83.80
2022-08-15T03:27:06.235Z,84.00
2022-08-15T03:29:48.941Z,83.00
2022-08-15T03:32:32.818Z,84.00
2022-08-15T03:35:03.452Z,83.20
2022-08-15T03:37:43.466Z,83.40
2022-08-15T03:40:20.036Z,84.20
2022-08-15T03:43:02.409Z,84.60
2022-08-15T03:45:42.079Z,84.20
2022-08-15T03:48:20.371Z,84.10
2022-08-15T03:50:50.779Z,83.90
2022-08-15T03:53:28.623Z,83.90
2022-08-15T03:55:58.972Z,84.50
2022-08-15T03:58:32.455Z,84.60
2022-08-15T04:01:06.867Z,84.20
2022-08-15T04:03:35.869Z,83.90
2022-08-15T04:06:11.741Z,84.50
2022-08-15T04:09:04.417Z,84.50
2022-08-15T04:11:35.297Z,84.60
2022-08-15T04:14:31.062Z,84.40
2022-08-15T04:17:02.281Z,84.70
2022-08-15T04:19:46.673Z,84.50
2022-08-15T04:22:28.457Z,84.10
2022-08-15T04:25:17.993Z,83.90
2022-08-15T04:27:52.458Z,84.90
2022-08-15T04:30:23.514Z,85.90
2022-08-15T04:32:58.055Z,86.00
2022-08-15T04:35:30.067Z,85.60
2022-08-15T04:38:00.042Z,85.30
2022-08-15T04:41:18.036Z,86.10
2022-08-15T04:43:20.370Z,86.60
2022-08-15T04:45:48.866Z,86.70
2022-08-15T04:48:19.680Z,86.60
2022-08-15T04:50:50.486Z,86.30
2022-08-15T04:53:31.182Z,86.00
2022-08-15T04:56:03.560Z,85.40
2022-08-15T04:58:42.242Z,85.30
2022-08-15T05:01:22.239Z,86.30
2022-08-15T05:03:54.508Z,86.70
2022-08-15T05:06:30.610Z,87.00
2022-08-15T05:09:02.416Z,87.60
2022-08-15T05:12:00.098Z,87.10
2022-08-15T05:14:36.117Z,86.70
2022-08-15T05:17:10.804Z,86.70
2022-08-15T05:19:40.461Z,87.40
2022-08-15T05:22:08.861Z,87.90
2022-08-15T05:24:37.467Z,88.00
2022-08-15T05:27:09.746Z,88.40
2022-08-15T05:29:41.230Z,88.40
2022-08-15T05:32:12.053Z,87.60
2022-08-15T05:34:49.034Z,86.70
2022-08-15T05:37:19.021Z,86.80
2022-08-15T05:39:50.093Z,87.90
2022-08-15T05:42:34.415Z,88.70
2022-08-15T05:45:10.379Z,88.50
2022-08-15T05:47:44.505Z,88.00
2022-08-15T05:50:25.291Z,87.60
2022-08-15T05:53:05.809Z,87.20
2022-08-15T05:55:41.676Z,87.20
2022-08-15T05:58:42.761Z,87.10
2022-08-15T06:01:20.954Z,86.80
2022-08-15T06:03:56.442Z,86.60
2022-08-15T06:06:46.174Z,86.20
2022-08-15T06:09:31.612Z,86.20
2022-08-15T06:12:22.040Z,86.10
2022-08-15T06:14:55.485Z,85.40
2022-08-15T06:17:29.126Z,84.70
2022-08-15T06:20:03.876Z,84.80
2022-08-15T06:23:06.543Z,85.10
2022-08-15T06:25:48.846Z,84.30
2022-08-15T06:28:52.107Z,83.40
2022-08-15T06:31:39.301Z,83.90
2022-08-15T06:34:52.260Z,83.40
2022-08-15T06:37:17.782Z,83.90
2022-08-15T06:39:59.826Z,83.30
2022-08-15T06:42:34.270Z,82.60
2022-08-15T06:45:11.765Z,82.10
2022-08-15T06:47:43.056Z,81.90
2022-08-15T06:50:19.846Z,80.80
2022-08-15T06:52:54.977Z,80.30
2022-08-15T06:55:47.730Z,80.30
2022-08-15T06:58:55.820Z,80.30
2022-08-15T07:02:12.133Z,80.20
2022-08-15T07:04:36.829Z,80.20
2022-08-15T07:07:12.731Z,79.60
2022-08-15T07:09:53.625Z,79.70
2022-08-15T07:12:35.960Z,79.50
2022-08-15T07:15:15.577Z,79.70
2022-08-15T07:17:53.803Z,79.90
2022-08-15T07:20:39.712Z,79.60
2022-08-15T07:23:20.389Z,79.50
2022-08-15T07:25:51.431Z,79.20
2022-08-15T07:28:29.411Z,78.60
2022-08-15T07:31:04.086Z,77.90
2022-08-15T07:33:44.320Z,78.10
2022-08-15T07:36:29.775Z,77.10
2022-08-15T07:38:59.579Z,76.60
2022-08-15T07:41:31.126Z,76.10
2022-08-15T07:44:20.803Z,76.00
2022-08-15T07:46:55.961Z,75.80
2022-08-15T07:49:30.086Z,75.40
2022-08-15T07:52:05.422Z,75.60
2022-08-15T07:54:50.718Z,75.70
2022-08-15T07:57:51.009Z,75.70
2022-08-15T08:00:44.922Z,76.10
2022-08-15T08:03:15.945Z,75.30
2022-08-15T08:05:56.782Z,74.90
2022-08-15T08:08:45.014Z,74.60
2022-08-15T08:11:23.622Z,74.10
2022-08-15T08:14:02.486Z,73.60
2022-08-15T08:16:39.500Z,72.90
2022-08-15T08:19:13.826Z,72.80
2022-08-15T08:21:51.589Z,72.60
2022-08-15T08:24:29.505Z,71.60
2022-08-15T08:27:08.440Z,71.50
2022-08-15T08:29:50.957Z,71.50
2022-08-15T08:32:31.648Z,71.50
2022-08-15T08:35:13.650Z,71.60
2022-08-15T08:37:54.791Z,70.80
2022-08-15T08:40:53.458Z,71.00
2022-08-15T08:43:37.213Z,71.40
2022-08-15T08:46:29.278Z,71.30
2022-08-15T08:49:07.870Z,70.70
2022-08-15T08:51:44.120Z,71.00
2022-08-15T08:54:28.812Z,71.10
2022-08-15T08:57:06.302Z,70.60
2022-08-15T08:59:41.603Z,70.60
2022-08-15T09:02:20.721Z,70.30
2022-08-15T09:04:59.733Z,70.10
2022-08-15T09:07:36.808Z,69.10
2022-08-15T09:10:09.185Z,70.00
2022-08-15T09:13:04.125Z,69.70
2022-08-15T09:15:46.760Z,70.80
2022-08-15T09:18:27.667Z,69.80
2022-08-15T09:20:58.250Z,69.80
2022-08-15T09:23:33.155Z,68.50
2022-08-15T09:26:14.204Z,69.40
2022-08-15T09:28:55.092Z,68.50
2022-08-15T09:31:40.513Z,68.70
2022-08-15T09:34:45.469Z,68.10
2022-08-15T09:37:40.189Z,67.10
2022-08-15T09:41:11.979Z,66.80
2022-08-15T09:43:56.344Z,66.70
2022-08-15T09:47:13.089Z,66.30
2022-08-15T09:50:32.850Z,65.10
2022-08-15T09:53:04.486Z,65.20
2022-08-15T09:55:41.194Z,65.30
2022-08-15T09:58:19.367Z,66.00
2022-08-15T10:01:00.202Z,65.90
2022-08-15T10:03:52.996Z,63.80
2022-08-15T10:06:33.304Z,63.70
2022-08-15T10:09:27.166Z,62.30
2022-08-15T10:12:07.556Z,62.70
2022-08-15T10:14:44.822Z,62.40
2022-08-15T10:17:28.480Z,61.80
2022-08-15T10:20:01.255Z,61.30
2022-08-15T10:22:54.238Z,60.10
2022-08-15T10:25:37.316Z,59.70
2022-08-15T10:28:35.540Z,59.10
2022-08-15T10:31:49.915Z,59.20
2022-08-15T10:34:21.212Z,58.60
2022-08-15T10:37:11.030Z,58.80
2022-08-15T10:39:54.720Z,58.60
2022-08-15T10:42:39.053Z,57.80
2022-08-15T10:45:17.659Z,58.20
2022-08-15T10:47:56.712Z,57.60
2022-08-15T10:50:44.129Z,58.60
2022-08-15T10:53:30.108Z,58.30
2022-08-15T10:57:00.021Z,58.20
2022-08-15T10:59:09.841Z,57.70
2022-08-15T11:01:41.207Z,57.60
2022-08-15T11:05:03.499Z,56.60
2022-08-15T11:07:19.236Z,57.00
2022-08-15T11:09:55.338Z,57.00
2022-08-15T11:12:27.140Z,56.70
2022-08-15T11:15:01.910Z,56.90
2022-08-15T11:17:45.634Z,57.50
2022-08-15T11:20:20.716Z,57.30
2022-08-15T11:22:52.665Z,56.30
2022-08-15T11:25:29.847Z,56.20
2022-08-15T11:28:37.275Z,56.00
2022-08-15T11:31:04.371Z,56.10
2022-08-15T11:33:42.487Z,56.30
2022-08-15T11:36:17.760Z,57.10
2022-08-15T11:39:10.321Z,55.80
2022-08-15T11:41:50.714Z,55.60
2022-08-15T11:44:25.180Z,55.10
2022-08-15T11:46:55.384Z,55.40
2022-08-15T11:49:32.173Z,55.20
2022-08-15T11:52:41.042Z,54.50
2022-08-15T11:55:14.454Z,54.40
2022-08-15T11:57:53.674Z,54.20
2022-08-15T12:00:29.844Z,54.10
2022-08-15T12:03:05.040Z,54.30
2022-08-15T12:06:08.103Z,54.40
2022-08-15T12:08:33.036Z,54.20
2022-08-15T12:11:07.270Z,54.80
2022-08-15T12:13:41.359Z,55.10
2022-08-15T12:16:29.532Z,54.90
2022-08-15T12:19:06.369Z,54.10
2022-08-15T12:21:55.334Z,54.50
2022-08-15T12:24:37.930Z,54.50
2022-08-15T12:27:16.273Z,54.60
2022-08-15T12:29:46.399Z,54.70
2022-08-15T12:32:35.934Z,54.60
2022-08-15T12:35:24.965Z,54.90
2022-08-15T12:37:56.952Z,54.40
2022-08-15T12:40:46.967Z,53.40
2022-08-15T12:43:17.429Z,53.50
2022-08-15T12:45:51.092Z,53.20
2022-08-15T12:48:26.689Z,54.00
2022-08-15T12:50:56.826Z,54.20
2022-08-15T12:53:26.551Z,54.10
2022-08-15T12:55:56.602Z,54.10
2022-08-15T12:58:25.987Z,53.80
2022-08-15T13:01:03.675Z,53.70
2022-08-15T13:04:02.386Z,53.20
2022-08-15T13:06:39.956Z,53.80
2022-08-15T13:09:26.359Z,54.00
2022-08-15T13:11:55.737Z,53.10
2022-08-15T13:14:24.748Z,53.50
2022-08-15T13:17:10.316Z,53.20
2022-08-15T13:20:02.584Z,52.80
2022-08-15T13:22:51.003Z,52.70
2022-08-15T13:25:20.790Z,53.20
2022-08-15T13:27:51.448Z,53.40
2022-08-15T13:30:22.097Z,53.80
2022-08-15T13:32:52.114Z,53.20
2022-08-15T13:35:30.057Z,52.30
2022-08-15T13:38:06.707Z,53.20
2022-08-15T13:40:54.994Z,53.40
2022-08-15T13:43:24.522Z,52.90
2022-08-15T13:45:58.489Z,52.70
2022-08-15T13:48:36.752Z,52.30
2022-08-15T13:51:11.133Z,52.30
2022-08-15T13:56:33.457Z,52.50
2022-08-15T13:59:02.394Z,52.40
2022-08-15T14:01:34.663Z,52.20
2022-08-15T14:04:06.293Z,52.60
2022-08-15T14:06:36.923Z,51.90
2022-08-15T14:09:18.480Z,51.40
2022-08-15T14:11:57.263Z,50.90
2022-08-15T14:14:35.454Z,51.10
2022-08-15T14:17:08.317Z,51.00
2022-08-15T14:20:00.821Z,50.10
2022-08-15T14:22:28.777Z,50.50
2022-08-15T14:25:28.308Z,50.70
2022-08-15T14:27:54.101Z,50.00
2022-08-15T14:30:24.003Z,50.30
2022-08-15T14:32:53.993Z,48.50
2022-08-15T14:38:12.574Z,46.20
2022-08-15T14:40:45.477Z,44.40
2022-08-15T14:43:18.481Z,42.90
2022-08-15T14:46:31.365Z,41.10
2022-08-15T14:48:51.032Z,40.60
2022-08-15T14:52:12.128Z,40.60
2022-08-15T14:54:40.684Z,38.70
2022-08-15T14:57:07.016Z,38.80
2022-08-15T14:59:56.899Z,38.40
2022-08-15T15:02:25.744Z,38.30
2022-08-15T15:04:57.990Z,38.00
2022-08-15T15:07:53.812Z,38.80
2022-08-15T15:10:24.665Z,37.10
2022-08-15T15:12:59.353Z,39.40
2022-08-15T15:15:40.272Z,40.90
2022-08-15T15:18:38.837Z,41.40
2022-08-15T15:21:06.181Z,40.50
2022-08-15T15:23:35.499Z,39.70
2022-08-15T15:26:07.013Z,39.40
2022-08-15T15:28:46.758Z,38.90
2022-08-15T15:31:28.951Z,39.00
2022-08-15T15:33:57.527Z,39.40
2022-08-15T15:36:39.008Z,38.80
2022-08-15T15:39:17.085Z,39.50
2022-08-15T15:41:48.238Z,40.40
2022-08-15T15:44:24.917Z,40.30
2022-08-15T15:46:55.639Z,41.00
2022-08-15T15:49:37.464Z,41.30
2022-08-15T15:52:11.885Z,42.70
2022-08-15T15:54:53.653Z,43.90
2022-08-15T15:57:24.958Z,41.40
2022-08-15T15:59:59.392Z,39.80
2022-08-15T16:02:49.682Z,40.80
2022-08-15T16:05:21.671Z,42.20
2022-08-15T16:07:56.241Z,43.30
2022-08-15T16:10:29.433Z,43.20
2022-08-15T16:13:05.862Z,43.50
2022-08-15T16:15:45.168Z,44.50
2022-08-15T16:18:25.813Z,45.60
2022-08-15T16:20:58.419Z,46.20
2022-08-15T16:23:48.105Z,46.80
2022-08-15T16:26:28.661Z,47.30
2022-08-15T16:29:06.957Z,47.40
2022-08-15T16:31:44.770Z,48.00
2022-08-15T16:34:28.274Z,47.50
2022-08-15T16:37:04.008Z,47.70
2022-08-15T16:39:45.865Z,47.90
2022-08-15T16:42:41.167Z,47.90
2022-08-15T16:45:15.698Z,47.90
2022-08-15T16:48:02.639Z,48.00
2022-08-15T16:50:49.159Z,48.90
2022-08-15T16:53:26.948Z,49.50
2022-08-15T16:56:04.052Z,49.90
2022-08-15T16:58:51.792Z,49.80
2022-08-15T17:01:42.171Z,49.80
2022-08-15T17:04:36.081Z,51.00
2022-08-15T17:07:10.652Z,51.80
2022-08-15T17:09:56.257Z,52.30
2022-08-15T17:12:31.310Z,52.80
2022-08-15T17:15:09.510Z,53.00
2022-08-15T17:17:55.492Z,53.30
2022-08-15T17:20:38.807Z,54.20
2022-08-15T17:23:13.662Z,54.90
2022-08-15T17:26:00.983Z,55.40
2022-08-15T17:28:39.344Z,55.90
2022-08-15T17:31:13.649Z,56.30
2022-08-15T17:33:46.957Z,56.30
2022-08-15T17:36:18.913Z,56.50
2022-08-15T17:38:52.993Z,56.70
2022-08-15T17:41:28.948Z,57.00
2022-08-15T17:44:02.901Z,57.50
2022-08-15T17:46:48.784Z,57.90
2022-08-15T17:49:22.221Z,58.20
2022-08-15T17:52:07.109Z,58.60
2022-08-15T17:54:51.540Z,59.30
2022-08-15T17:57:24.609Z,58.80
2022-08-15T18:00:00.217Z,59.00
2022-08-15T18:02:34.034Z,59.10
2022-08-15T18:05:17.203Z,58.90
2022-08-15T18:07:59.450Z,58.70
2022-08-15T18:10:44.068Z,58.70
2022-08-15T18:13:13.976Z,58.80
2022-08-15T18:16:04.848Z,59.10
2022-08-15T18:18:33.586Z,59.20
2022-08-15T18:21:09.138Z,58.60
2022-08-15T18:23:54.488Z,59.70
2022-08-15T18:26:52.849Z,60.10
2022-08-15T18:29:21.075Z,61.30
2022-08-15T18:31:59.341Z,60.30
2022-08-15T18:34:53.501Z,60.60
2022-08-15T18:37:25.174Z,57.10
2022-08-15T18:40:15.050Z,56.10
2022-08-15T18:43:06.103Z,55.90
2022-08-15T18:45:40.341Z,55.80
2022-08-15T18:48:35.042Z,56.10
2022-08-15T18:51:16.477Z,55.90
2022-08-15T18:53:56.034Z,56.20
2022-08-15T18:56:33.272Z,56.20
2022-08-15T18:59:07.554Z,56.00
2022-08-15T19:01:50.349Z,56.10
2022-08-15T19:04:50.707Z,56.40
2022-08-15T19:07:22.183Z,56.60
2022-08-15T19:09:58.493Z,56.90
2022-08-15T19:12:37.040Z,57.10
2022-08-15T19:15:15.121Z,57.40
2022-08-15T19:17:51.791Z,57.70
2022-08-15T19:20:27.766Z,58.80
2022-08-15T19:23:11.876Z,58.30
2022-08-15T19:25:47.984Z,57.90
2022-08-15T19:28:46.737Z,57.60
2022-08-15T19:31:39.893Z,57.50
2022-08-15T19:34:29.813Z,57.60
2022-08-15T19:37:12.361Z,57.50
2022-08-15T19:39:52.145Z,57.60
2022-08-15T19:42:33.192Z,58.50
2022-08-15T19:45:12.647Z,59.20
2022-08-15T19:47:50.811Z,60.70
2022-08-15T19:50:44.696Z,59.50
2022-08-15T19:53:41.523Z,59.70
2022-08-15T19:56:28.911Z,59.80
2022-08-15T19:59:03.870Z,59.30
2022-08-15T20:01:39.363Z,59.70
2022-08-15T20:04:48.253Z,61.80
2022-08-15T20:07:24.205Z,65.30
2022-08-15T20:10:05.361Z,67.60
2022-08-15T20:12:43.465Z,71.80
2022-08-15T20:15:23.549Z,72.30
2022-08-15T20:18:00.676Z,73.00
2022-08-15T20:20:35.581Z,77.30
2022-08-15T20:23:14.283Z,78.40
2022-08-15T20:25:46.726Z,83.30
2022-08-15T20:28:36.381Z,84.90
2022-08-15T20:31:10.024Z,88.50
2022-08-15T20:33:54.374Z,91.10
2022-08-15T20:36:27.291Z,91.40
2022-08-15T20:39:01.274Z,93.20
2022-08-15T20:41:32.404Z,98.70
2022-08-15T20:44:31.448Z,96.00
2022-08-15T20:46:54.210Z,96.40
2022-08-15T20:49:26.612Z,95.80
2022-08-15T20:52:00.901Z,96.10
2022-08-15T20:54:47.343Z,96.00
2022-08-15T20:57:17.329Z,96.60
2022-08-15T21:01:11.999Z,96.80
2022-08-15T21:03:07.245Z,96.60
2022-08-15T21:05:53.029Z,97.30
2022-08-15T21:08:35.928Z,96.30
2022-08-15T21:11:15.512Z,95.90
2022-08-15T21:13:49.716Z,96.40
2022-08-15T21:16:32.713Z,96.90
2022-08-15T21:19:09.770Z,96.80
2022-08-15T21:21:38.234Z,97.20
2022-08-15T21:24:17.261Z,97.00
2022-08-15T21:26:51.299Z,97.80
2022-08-15T21:29:32.425Z,97.30
2022-08-15T21:32:32.409Z,97.10
2022-08-15T21:35:42.644Z,96.80
2022-08-15T21:38:12.515Z,97.10
2022-08-15T21:40:54.287Z,97.20
2022-08-15T21:43:50.994Z,97.20
2022-08-15T21:47:07.201Z,98.00
2022-08-15T21:49:59.750Z,97.70
2022-08-15T21:52:47.927Z,97.40
2022-08-15T21:55:42.177Z,97.20
2022-08-15T21:58:39.378Z,98.90
2022-08-15T22:01:27.154Z,99.50
2022-08-15T22:04:04.001Z,99.40
2022-08-15T22:06:34.668Z,99.90
2022-08-15T22:09:03.497Z,99.80
2022-08-15T22:11:38.093Z,99.30
2022-08-15T22:14:07.304Z,99.00
2022-08-15T22:16:41.998Z,99.40
2022-08-15T22:19:14.585Z,99.90
2022-08-15T22:21:45.324Z,99.90
2022-08-15T22:24:14.884Z,99.90
2022-08-15T22:26:52.151Z,99.90
2022-08-15T22:29:31.722Z,99.90
2022-08-15T22:32:11.101Z,99.90
2022-08-15T22:34:54.579Z,99.90
2022-08-15T22:37:34.220Z,99.90
2022-08-15T22:40:06.841Z,99.90
2022-08-15T22:42:43.157Z,99.90
2022-08-15T22:45:17.973Z,99.90
2022-08-15T22:47:51.957Z,99.90
2022-08-15T22:50:24.684Z,99.90
2022-08-15T22:52:55.042Z,99.90
2022-08-15T22:55:33.941Z,99.90
2022-08-15T22:58:10.360Z,99.90
2022-08-15T23:00:45.441Z,99.90
2022-08-15T23:03:22.527Z,99.90
2022-08-15T23:05:59.157Z,99.90
2022-08-15T23:08:31.782Z,99.90
2022-08-15T23:11:07.864Z,99.90
2022-08-15T23:13:59.800Z,99.90
2022-08-15T23:16:33.472Z,99.90
2022-08-15T23:19:14.272Z,99.90
2022-08-15T23:21:43.088Z,99.90
2022-08-15T23:24:34.342Z,99.90
2022-08-15T23:27:03.635Z,99.90
2022-08-15T23:29:36.729Z,99.90
2022-08-15T23:32:17.097Z,99.90
2022-08-15T23:35:00.219Z,99.90
2022-08-15T23:37:36.562Z,99.90
2022-08-15T23:40:12.719Z,99.90
2022-08-15T23:42:48.988Z,99.90
2022-08-15T23:45:18.646Z,99.90
2022-08-15T23:47:53.248Z,99.90
2022-08-15T23:50:24.918Z,99.90
2022-08-15T23:53:00.156Z,99.90
2022-08-15T23:55:33.936Z,99.90
2022-08-15T23:58:18.103Z,99.90
