createdAt,value
2019-05-05T19:19:27.116Z,88.10
2019-05-05T19:21:59.043Z,88.50
2019-05-05T19:24:28.034Z,88.90
2019-05-05T19:27:00.202Z,89.70
2019-05-05T19:29:29.153Z,90.30
2019-05-05T19:31:58.089Z,91.00
2019-05-05T19:34:27.513Z,91.50
2019-05-05T19:36:57.437Z,91.20
2019-05-05T19:39:26.394Z,91.30
2019-05-05T19:41:55.268Z,91.50
2019-05-05T19:44:26.163Z,91.90
2019-05-05T19:46:59.933Z,91.20
2019-05-05T19:49:52.811Z,91.70
2019-05-05T19:52:23.909Z,92.10
2019-05-05T19:54:54.564Z,92.50
2019-05-05T19:57:22.926Z,92.70
2019-05-05T19:59:54.373Z,92.90
2019-05-05T20:02:23.656Z,93.00
2019-05-05T20:04:53.663Z,93.00
2019-05-05T20:07:24.934Z,93.30
2019-05-05T20:09:54.366Z,93.50
2019-05-05T20:12:23.548Z,93.60
2019-05-05T20:14:54.242Z,93.50
2019-05-05T20:17:28.185Z,93.60
2019-05-05T20:19:57.555Z,93.90
2019-05-05T20:22:26.304Z,94.00
2019-05-05T20:24:55.781Z,94.20
2019-05-05T20:27:27.644Z,94.40
2019-05-05T20:29:56.475Z,94.50
2019-05-05T20:32:26.905Z,94.60
2019-05-05T20:34:57.386Z,94.90
2019-05-05T20:37:28.208Z,94.90
2019-05-05T20:39:58.654Z,95.30
2019-05-05T20:42:27.539Z,95.40
2019-05-05T20:44:56.375Z,95.50
2019-05-05T20:47:25.258Z,95.60
2019-05-05T20:49:54.317Z,95.80
2019-05-05T20:52:23.685Z,96.00
2019-05-05T20:54:53.785Z,96.10
2019-05-05T20:57:22.801Z,96.30
2019-05-05T20:59:51.716Z,96.50
2019-05-05T21:02:20.532Z,96.80
2019-05-05T21:04:49.317Z,96.90
2019-05-05T21:07:18.091Z,96.70
2019-05-05T21:09:46.976Z,96.80
2019-05-05T21:12:17.484Z,97.00
2019-05-05T21:14:46.398Z,97.20
2019-05-05T21:17:17.277Z,97.30
2019-05-05T21:19:46.229Z,97.20
2019-05-05T21:22:45.735Z,97.20
2019-05-05T21:25:25.072Z,97.40
2019-05-05T21:27:53.874Z,97.20
2019-05-05T21:30:23.820Z,97.40
2019-05-05T21:32:54.691Z,97.80
2019-05-05T21:35:23.998Z,98.00
2019-05-05T21:37:54.332Z,98.30
2019-05-05T21:40:25.138Z,98.40
2019-05-05T21:42:54.321Z,98.50
2019-05-05T21:45:23.547Z,98.50
2019-05-05T21:47:54.800Z,98.40
2019-05-05T21:50:30.463Z,98.60
2019-05-05T21:53:10.109Z,98.80
2019-05-05T21:55:46.788Z,98.70
2019-05-05T21:58:22.550Z,98.50
2019-05-05T22:00:52.239Z,98.60
2019-05-05T22:03:28.816Z,98.70
2019-05-05T22:05:57.809Z,98.60
2019-05-05T22:08:26.799Z,98.80
2019-05-05T22:10:55.797Z,99.20
2019-05-05T22:13:24.786Z,99.10
2019-05-05T22:15:54.587Z,98.70
2019-05-05T22:18:23.693Z,98.40
2019-05-05T22:20:54.621Z,98.50
2019-05-05T22:23:23.831Z,98.40
2019-05-05T22:25:54.386Z,98.60
2019-05-05T22:28:24.289Z,98.60
2019-05-05T22:30:55.520Z,98.40
2019-05-05T22:33:24.758Z,98.30
2019-05-05T22:35:54.868Z,98.30
2019-05-05T22:38:24.592Z,98.40
2019-05-05T22:40:54.583Z,98.60
2019-05-05T22:43:23.902Z,98.80
2019-05-05T22:45:54.379Z,98.90
2019-05-05T22:48:23.937Z,98.80
2019-05-05T22:50:54.493Z,98.90
2019-05-05T22:53:23.967Z,99.20
2019-05-05T22:55:53.127Z,99.20
2019-05-05T22:58:41.378Z,99.00
2019-05-05T23:01:10.378Z,99.10
2019-05-05T23:03:50.218Z,99.20
2019-05-05T23:06:26.796Z,99.20
2019-05-05T23:08:55.783Z,99.30
2019-05-05T23:11:24.776Z,99.50
2019-05-05T23:13:55.306Z,99.80
2019-05-05T23:16:40.869Z,99.90
2019-05-05T23:19:09.880Z,99.90
2019-05-05T23:21:40.504Z,99.90
2019-05-05T23:24:14.302Z,99.90
2019-05-05T23:26:45.154Z,99.90
2019-05-05T23:29:14.147Z,99.90
2019-05-05T23:31:44.514Z,99.90
2019-05-05T23:34:14.754Z,99.90
2019-05-05T23:36:44.331Z,99.90
2019-05-05T23:39:13.666Z,99.90
2019-05-05T23:41:42.493Z,99.90
2019-05-05T23:44:11.484Z,99.90
2019-05-05T23:46:40.476Z,99.90
2019-05-05T23:49:09.571Z,99.90
2019-05-05T23:51:38.462Z,99.90
2019-05-05T23:54:07.761Z,99.90
2019-05-05T23:56:36.763Z,99.90
2019-05-05T23:59:05.641Z,99.90
