createdAt,value
2022-10-12T00:00:54.957Z,20.70
2022-10-12T00:03:23.659Z,21.00
2022-10-12T00:06:02.453Z,21.30
2022-10-12T00:08:32.120Z,21.30
2022-10-12T00:11:00.250Z,20.70
2022-10-12T00:13:28.456Z,20.20
2022-10-12T00:15:56.365Z,20.30
2022-10-12T00:18:24.432Z,20.20
2022-10-12T00:21:01.866Z,20.60
2022-10-12T00:23:34.951Z,20.90
2022-10-12T00:26:04.921Z,20.50
2022-10-12T00:28:33.440Z,19.80
2022-10-12T00:31:01.449Z,19.60
2022-10-12T00:33:29.814Z,19.50
2022-10-12T00:35:57.766Z,20.00
2022-10-12T00:38:25.837Z,20.40
2022-10-12T00:40:55.123Z,20.50
2022-10-12T00:43:31.791Z,20.90
2022-10-12T00:46:02.250Z,21.20
2022-10-12T00:48:30.597Z,21.50
2022-10-12T00:51:00.938Z,21.60
2022-10-12T00:53:32.073Z,21.60
2022-10-12T00:56:04.069Z,21.50
2022-10-12T00:58:32.336Z,21.70
2022-10-12T01:01:02.226Z,21.90
2022-10-12T01:03:30.566Z,21.20
2022-10-12T01:05:59.374Z,20.70
2022-10-12T01:08:27.374Z,20.60
2022-10-12T01:10:55.488Z,20.50
2022-10-12T01:13:24.795Z,20.80
2022-10-12T01:16:00.516Z,20.90
2022-10-12T01:18:32.147Z,21.30
2022-10-12T01:21:11.992Z,21.40
2022-10-12T01:24:25.721Z,21.60
2022-10-12T01:27:02.990Z,21.30
2022-10-12T01:29:58.094Z,20.60
2022-10-12T01:32:32.025Z,20.80
2022-10-12T01:35:03.709Z,21.30
2022-10-12T01:37:45.178Z,20.60
2022-10-12T01:40:17.270Z,20.80
2022-10-12T01:42:46.657Z,21.00
2022-10-12T01:45:17.651Z,20.90
2022-10-12T01:47:49.450Z,20.60
2022-10-12T01:50:18.748Z,20.30
2022-10-12T01:52:57.663Z,20.50
2022-10-12T01:55:36.809Z,20.70
2022-10-12T01:58:18.923Z,20.90
2022-10-12T02:00:57.695Z,21.00
2022-10-12T02:03:34.837Z,21.20
2022-10-12T02:06:06.989Z,21.40
2022-10-12T02:08:39.775Z,21.50
2022-10-12T02:11:11.068Z,21.40
2022-10-12T02:13:44.724Z,21.60
2022-10-12T02:16:18.327Z,21.80
2022-10-12T02:18:51.424Z,21.90
2022-10-12T02:21:23.651Z,22.00
2022-10-12T02:23:53.485Z,22.10
2022-10-12T02:26:22.724Z,22.20
2022-10-12T02:28:51.055Z,22.20
2022-10-12T02:31:29.122Z,22.20
2022-10-12T02:34:03.711Z,22.20
2022-10-12T02:36:37.430Z,22.20
2022-10-12T02:39:12.122Z,22.20
2022-10-12T02:41:45.042Z,22.20
2022-10-12T02:44:15.958Z,21.80
2022-10-12T02:46:47.006Z,21.60
2022-10-12T02:49:18.103Z,21.80
2022-10-12T02:51:47.183Z,21.60
2022-10-12T02:54:16.061Z,21.70
2022-10-12T02:56:45.717Z,21.60
2022-10-12T02:59:14.078Z,21.60
2022-10-12T03:01:42.243Z,21.60
2022-10-12T03:04:10.602Z,21.50
2022-10-12T03:06:40.020Z,21.50
2022-10-12T03:09:07.940Z,21.10
2022-10-12T03:11:37.592Z,20.30
2022-10-12T03:14:06.171Z,20.10
2022-10-12T03:16:34.443Z,20.60
2022-10-12T03:19:02.323Z,20.90
2022-10-12T03:21:30.285Z,21.10
2022-10-12T03:23:59.511Z,21.30
2022-10-12T03:26:27.645Z,21.30
2022-10-12T03:28:55.672Z,21.20
2022-10-12T03:31:23.675Z,21.30
2022-10-12T03:33:51.607Z,21.40
2022-10-12T03:36:20.524Z,21.30
2022-10-12T03:38:48.453Z,20.90
2022-10-12T03:41:17.749Z,20.50
2022-10-12T03:43:45.685Z,20.60
2022-10-12T03:46:14.376Z,20.80
2022-10-12T03:48:42.361Z,20.90
2022-10-12T03:51:10.477Z,20.90
2022-10-12T03:53:44.335Z,21.00
2022-10-12T03:56:13.406Z,21.00
2022-10-12T03:58:42.708Z,21.10
2022-10-12T04:01:10.722Z,21.20
2022-10-12T04:03:38.664Z,21.40
2022-10-12T04:06:07.055Z,21.40
2022-10-12T04:08:36.267Z,20.90
2022-10-12T04:11:04.192Z,20.90
2022-10-12T04:13:34.242Z,20.80
2022-10-12T04:16:08.142Z,20.70
2022-10-12T04:18:36.163Z,20.80
2022-10-12T04:21:07.167Z,21.00
2022-10-12T04:23:35.096Z,21.00
2022-10-12T04:26:03.029Z,20.80
2022-10-12T04:28:31.088Z,21.00
2022-10-12T04:30:59.005Z,21.00
2022-10-12T04:33:28.291Z,21.20
2022-10-12T04:35:56.291Z,21.30
2022-10-12T04:38:24.214Z,21.30
2022-10-12T04:40:52.129Z,21.30
2022-10-12T04:43:20.065Z,21.40
2022-10-12T04:45:55.852Z,21.40
2022-10-12T04:48:23.991Z,21.40
2022-10-12T04:50:53.860Z,21.40
2022-10-12T04:53:21.787Z,21.50
2022-10-12T04:55:49.709Z,21.60
2022-10-12T04:58:17.632Z,21.60
2022-10-12T05:00:45.574Z,21.70
2022-10-12T05:03:13.502Z,21.70
2022-10-12T05:05:41.413Z,21.60
2022-10-12T05:08:10.690Z,21.70
2022-10-12T05:10:38.614Z,21.70
2022-10-12T05:13:06.899Z,21.60
2022-10-12T05:15:34.948Z,21.50
2022-10-12T05:18:02.881Z,21.50
2022-10-12T05:20:30.795Z,21.50
2022-10-12T05:22:58.797Z,21.30
2022-10-12T05:25:29.429Z,21.30
2022-10-12T05:27:57.521Z,21.40
2022-10-12T05:30:25.482Z,21.50
2022-10-12T05:32:53.445Z,21.50
2022-10-12T05:35:21.406Z,21.50
2022-10-12T05:37:49.410Z,21.50
2022-10-12T05:40:17.592Z,21.60
2022-10-12T05:42:46.915Z,21.70
2022-10-12T05:45:14.845Z,21.60
2022-10-12T05:47:42.841Z,21.50
2022-10-12T05:50:11.046Z,21.60
2022-10-12T05:52:39.262Z,21.60
2022-10-12T05:55:08.503Z,21.70
2022-10-12T05:57:36.571Z,21.80
2022-10-12T06:00:08.499Z,21.90
2022-10-12T06:02:39.941Z,22.00
2022-10-12T06:05:08.539Z,22.10
2022-10-12T06:07:36.482Z,22.30
2022-10-12T06:10:05.164Z,22.40
2022-10-12T06:12:33.825Z,22.50
2022-10-12T06:15:01.806Z,22.60
2022-10-12T06:17:31.184Z,22.70
2022-10-12T06:19:59.228Z,22.80
2022-10-12T06:22:27.125Z,22.90
2022-10-12T06:24:55.052Z,23.10
2022-10-12T06:27:22.965Z,23.20
2022-10-12T06:29:50.957Z,23.30
2022-10-12T06:32:18.894Z,23.40
2022-10-12T06:34:48.146Z,23.50
2022-10-12T06:37:44.610Z,23.70
2022-10-12T06:40:05.589Z,23.80
2022-10-12T06:42:33.518Z,23.90
2022-10-12T06:45:01.449Z,24.10
2022-10-12T06:47:29.368Z,24.20
2022-10-12T06:49:58.655Z,24.30
2022-10-12T06:52:26.651Z,24.30
2022-10-12T06:54:54.649Z,24.40
2022-10-12T06:57:22.589Z,24.50
2022-10-12T06:59:50.527Z,24.60
2022-10-12T07:02:18.662Z,24.60
2022-10-12T07:04:50.802Z,24.70
2022-10-12T07:07:20.326Z,24.90
2022-10-12T07:09:48.406Z,25.00
2022-10-12T07:12:18.938Z,25.10
2022-10-12T07:14:46.913Z,25.10
2022-10-12T07:17:14.871Z,25.20
2022-10-12T07:19:42.851Z,25.20
2022-10-12T07:22:11.131Z,25.30
2022-10-12T07:24:40.421Z,25.30
2022-10-12T07:27:11.129Z,25.30
2022-10-12T07:29:39.962Z,25.40
2022-10-12T07:32:08.411Z,25.50
2022-10-12T07:34:36.467Z,25.60
2022-10-12T07:37:04.451Z,25.50
2022-10-12T07:39:32.361Z,25.60
2022-10-12T07:42:01.593Z,25.70
2022-10-12T07:44:30.494Z,25.70
2022-10-12T07:46:58.463Z,25.80
2022-10-12T07:49:26.379Z,25.80
2022-10-12T07:51:54.328Z,25.90
2022-10-12T07:54:28.248Z,25.90
2022-10-12T07:56:57.706Z,26.00
2022-10-12T07:59:27.164Z,26.00
2022-10-12T08:01:55.171Z,25.90
2022-10-12T08:04:24.116Z,26.00
2022-10-12T08:06:52.017Z,26.10
2022-10-12T08:09:19.980Z,26.20
2022-10-12T08:11:47.938Z,26.00
2022-10-12T08:14:17.460Z,26.20
2022-10-12T08:16:46.928Z,26.00
2022-10-12T08:19:17.690Z,26.30
2022-10-12T08:21:45.738Z,26.40
2022-10-12T08:24:15.837Z,26.30
2022-10-12T08:26:43.751Z,26.40
2022-10-12T08:29:11.852Z,26.70
2022-10-12T08:31:40.575Z,26.90
2022-10-12T08:34:10.007Z,27.00
2022-10-12T08:36:38.345Z,27.10
2022-10-12T08:39:08.658Z,27.00
2022-10-12T08:41:48.809Z,27.20
2022-10-12T08:44:31.853Z,27.30
2022-10-12T08:47:02.582Z,27.40
2022-10-12T08:49:33.154Z,27.40
2022-10-12T08:52:06.259Z,27.50
2022-10-12T08:54:40.529Z,27.40
2022-10-12T08:57:14.534Z,27.20
2022-10-12T08:59:42.501Z,27.30
2022-10-12T09:02:31.727Z,27.50
2022-10-12T09:05:05.287Z,27.50
2022-10-12T09:07:37.905Z,27.50
2022-10-12T09:10:23.243Z,27.40
2022-10-12T09:13:02.726Z,27.50
2022-10-12T09:15:34.384Z,27.50
2022-10-12T09:18:06.303Z,27.50
2022-10-12T09:20:42.148Z,27.80
2022-10-12T09:23:23.588Z,27.40
2022-10-12T09:25:51.643Z,27.90
2022-10-12T09:28:26.795Z,28.10
2022-10-12T09:31:08.265Z,28.20
2022-10-12T09:33:41.609Z,28.30
2022-10-12T09:36:17.045Z,27.80
2022-10-12T09:38:45.019Z,28.00
2022-10-12T09:41:20.503Z,28.30
2022-10-12T09:43:50.836Z,28.40
2022-10-12T09:46:23.481Z,28.50
2022-10-12T09:48:58.527Z,28.70
2022-10-12T09:51:30.498Z,28.40
2022-10-12T09:54:03.294Z,28.70
2022-10-12T09:56:39.728Z,28.80
2022-10-12T09:59:19.090Z,28.90
2022-10-12T10:01:59.691Z,28.90
2022-10-12T10:04:29.722Z,28.60
2022-10-12T10:07:15.112Z,28.70
2022-10-12T10:09:43.191Z,28.80
2022-10-12T10:12:22.885Z,28.70
2022-10-12T10:14:52.517Z,28.50
2022-10-12T10:17:26.729Z,28.50
2022-10-12T10:19:56.510Z,28.50
2022-10-12T10:22:26.673Z,28.60
2022-10-12T10:25:00.193Z,28.70
2022-10-12T10:27:36.949Z,28.40
2022-10-12T10:30:40.875Z,28.60
2022-10-12T10:33:18.080Z,28.80
2022-10-12T10:35:57.998Z,28.50
2022-10-12T10:38:28.104Z,28.40
2022-10-12T10:40:58.078Z,28.60
2022-10-12T10:43:29.485Z,28.70
2022-10-12T10:46:02.432Z,28.90
2022-10-12T10:48:32.621Z,29.10
2022-10-12T10:51:03.353Z,29.00
2022-10-12T10:53:44.532Z,29.00
2022-10-12T10:56:15.912Z,28.80
2022-10-12T10:58:46.209Z,29.00
2022-10-12T11:01:20.027Z,29.20
2022-10-12T11:03:56.284Z,29.40
2022-10-12T11:06:33.834Z,29.20
2022-10-12T11:09:07.198Z,29.20
2022-10-12T11:11:37.973Z,28.60
2022-10-12T11:14:13.616Z,29.00
2022-10-12T11:16:46.360Z,29.20
2022-10-12T11:19:25.892Z,28.90
2022-10-12T11:21:57.516Z,29.10
2022-10-12T11:24:34.498Z,29.00
2022-10-12T11:27:07.395Z,29.20
2022-10-12T11:29:39.448Z,29.30
2022-10-12T11:32:15.314Z,29.40
2022-10-12T11:34:53.247Z,29.40
2022-10-12T11:37:24.771Z,29.60
2022-10-12T11:39:57.374Z,29.60
2022-10-12T11:42:30.812Z,29.70
2022-10-12T11:45:00.623Z,29.80
2022-10-12T11:47:35.662Z,29.80
2022-10-12T11:50:07.438Z,29.60
2022-10-12T11:52:40.584Z,29.60
2022-10-12T11:55:42.039Z,29.70
2022-10-12T11:58:15.800Z,29.90
2022-10-12T12:01:03.945Z,29.80
2022-10-12T12:03:40.637Z,29.50
2022-10-12T12:06:46.123Z,29.20
2022-10-12T12:09:30.866Z,29.30
2022-10-12T12:12:11.885Z,29.40
2022-10-12T12:15:21.587Z,29.20
2022-10-12T12:18:13.445Z,28.90
2022-10-12T12:21:02.149Z,29.00
2022-10-12T12:23:37.180Z,28.50
2022-10-12T12:26:17.523Z,28.40
2022-10-12T12:28:48.860Z,28.40
2022-10-12T12:31:25.788Z,28.50
2022-10-12T12:34:04.825Z,28.50
2022-10-12T12:36:35.625Z,28.50
2022-10-12T12:39:05.451Z,28.40
2022-10-12T12:41:56.370Z,28.40
2022-10-12T12:44:41.108Z,28.60
2022-10-12T12:47:44.420Z,28.70
2022-10-12T12:50:34.450Z,28.60
2022-10-12T12:53:11.944Z,28.60
2022-10-12T12:56:04.523Z,28.70
2022-10-12T12:58:51.029Z,28.80
2022-10-12T13:01:34.716Z,28.80
2022-10-12T13:04:20.856Z,28.90
2022-10-12T13:07:28.180Z,28.90
2022-10-12T13:10:11.337Z,28.90
2022-10-12T13:12:55.831Z,28.90
2022-10-12T13:15:39.411Z,28.90
2022-10-12T13:18:45.685Z,28.90
2022-10-12T13:21:17.632Z,29.00
2022-10-12T13:23:47.896Z,28.20
2022-10-12T13:26:19.910Z,28.30
2022-10-12T13:28:50.331Z,28.70
2022-10-12T13:31:24.053Z,28.80
2022-10-12T13:34:01.845Z,28.70
2022-10-12T13:36:32.702Z,28.70
2022-10-12T13:39:08.548Z,28.80
2022-10-12T13:41:36.868Z,28.70
2022-10-12T13:44:06.546Z,28.90
2022-10-12T13:46:41.910Z,29.00
2022-10-12T13:49:19.691Z,28.90
2022-10-12T13:51:50.425Z,29.00
2022-10-12T13:54:21.528Z,29.20
2022-10-12T13:56:53.436Z,29.20
2022-10-12T13:59:24.888Z,29.30
2022-10-12T14:01:59.934Z,28.80
2022-10-12T14:04:31.081Z,28.90
2022-10-12T14:07:03.304Z,28.70
2022-10-12T14:09:40.181Z,28.70
2022-10-12T14:12:09.495Z,28.50
2022-10-12T14:14:39.637Z,28.60
2022-10-12T14:17:08.019Z,28.70
2022-10-12T14:19:45.652Z,28.70
2022-10-12T14:22:14.644Z,28.60
2022-10-12T14:24:42.839Z,28.70
2022-10-12T14:27:23.954Z,28.70
2022-10-12T14:29:56.493Z,28.60
2022-10-12T14:32:44.412Z,28.70
2022-10-12T14:35:21.756Z,28.80
2022-10-12T14:37:51.033Z,28.80
2022-10-12T14:40:32.951Z,28.70
2022-10-12T14:43:04.477Z,28.60
2022-10-12T14:45:33.590Z,28.60
2022-10-12T14:48:03.004Z,28.50
2022-10-12T14:50:36.208Z,28.50
2022-10-12T14:53:06.742Z,28.50
2022-10-12T14:55:35.826Z,28.40
2022-10-12T14:58:08.066Z,28.30
2022-10-12T15:00:37.692Z,28.30
2022-10-12T15:03:06.321Z,28.20
2022-10-12T15:05:38.175Z,28.30
2022-10-12T15:08:08.885Z,28.20
2022-10-12T15:10:37.891Z,28.30
2022-10-12T15:13:07.995Z,28.40
2022-10-12T15:15:39.704Z,28.40
2022-10-12T15:18:07.776Z,28.40
2022-10-12T15:20:37.844Z,28.40
2022-10-12T15:23:06.469Z,28.20
2022-10-12T15:25:40.765Z,28.10
2022-10-12T15:28:08.705Z,28.00
2022-10-12T15:30:52.213Z,28.00
2022-10-12T15:33:27.152Z,28.00
2022-10-12T15:35:56.623Z,28.00
2022-10-12T15:38:24.743Z,27.90
2022-10-12T15:40:53.396Z,27.70
2022-10-12T15:43:21.404Z,27.60
2022-10-12T15:45:49.695Z,27.40
2022-10-12T15:48:17.781Z,27.20
2022-10-12T15:50:47.130Z,27.10
2022-10-12T15:53:23.512Z,27.10
2022-10-12T15:55:51.885Z,27.00
2022-10-12T15:58:19.874Z,26.90
2022-10-12T16:00:47.847Z,26.80
2022-10-12T16:03:21.324Z,26.70
2022-10-12T16:05:55.569Z,26.50
2022-10-12T16:08:25.332Z,26.30
2022-10-12T16:10:54.389Z,26.00
2022-10-12T16:13:22.377Z,25.70
2022-10-12T16:15:53.026Z,25.40
2022-10-12T16:18:20.982Z,25.30
2022-10-12T16:20:53.650Z,25.00
2022-10-12T16:23:25.318Z,24.80
2022-10-12T16:25:53.714Z,24.70
2022-10-12T16:28:22.421Z,24.40
2022-10-12T16:30:51.416Z,24.50
2022-10-12T16:33:19.594Z,24.60
2022-10-12T16:35:47.685Z,24.20
2022-10-12T16:38:15.970Z,24.30
2022-10-12T16:40:45.303Z,24.20
2022-10-12T16:43:14.382Z,24.10
2022-10-12T16:45:42.312Z,23.90
2022-10-12T16:48:10.492Z,23.90
2022-10-12T16:50:40.787Z,23.80
2022-10-12T16:53:09.374Z,23.80
2022-10-12T16:55:40.804Z,23.80
2022-10-12T16:58:10.042Z,23.50
2022-10-12T17:00:40.023Z,23.60
2022-10-12T17:03:08.621Z,23.50
2022-10-12T17:05:36.575Z,23.40
2022-10-12T17:08:08.358Z,23.30
2022-10-12T17:10:42.368Z,23.30
2022-10-12T17:13:13.269Z,23.20
2022-10-12T17:15:42.290Z,23.00
2022-10-12T17:18:10.544Z,23.10
2022-10-12T17:20:38.453Z,23.20
2022-10-12T17:23:06.361Z,23.00
2022-10-12T17:25:34.290Z,23.20
2022-10-12T17:28:02.218Z,23.20
2022-10-12T17:30:31.460Z,22.90
2022-10-12T17:32:59.913Z,22.80
2022-10-12T17:35:27.848Z,22.80
2022-10-12T17:37:55.736Z,22.50
2022-10-12T17:40:23.648Z,22.60
2022-10-12T17:42:52.825Z,22.40
2022-10-12T17:45:20.715Z,22.60
2022-10-12T17:47:50.639Z,22.60
2022-10-12T17:50:18.747Z,22.60
2022-10-12T17:52:46.765Z,22.70
2022-10-12T17:55:29.934Z,22.40
2022-10-12T17:58:03.094Z,22.70
2022-10-12T18:00:31.284Z,22.40
2022-10-12T18:03:01.663Z,22.60
2022-10-12T18:05:31.344Z,22.50
2022-10-12T18:07:59.442Z,22.50
2022-10-12T18:10:28.581Z,22.40
2022-10-12T18:12:56.772Z,22.10
2022-10-12T18:15:26.553Z,22.20
2022-10-12T18:17:54.587Z,22.00
2022-10-12T18:20:23.868Z,21.80
2022-10-12T18:22:51.913Z,22.20
2022-10-12T18:25:19.828Z,22.10
2022-10-12T18:27:50.357Z,22.30
2022-10-12T18:30:18.433Z,22.10
2022-10-12T18:32:46.592Z,21.80
2022-10-12T18:35:14.549Z,21.70
2022-10-12T18:37:44.739Z,21.50
2022-10-12T18:40:13.310Z,21.60
2022-10-12T18:42:41.291Z,21.60
2022-10-12T18:45:09.944Z,21.40
2022-10-12T18:47:38.749Z,21.80
2022-10-12T18:50:08.096Z,22.30
2022-10-12T18:52:36.061Z,22.10
2022-10-12T18:55:05.903Z,22.20
2022-10-12T18:57:37.723Z,22.40
2022-10-12T19:00:10.176Z,22.30
2022-10-12T19:02:38.256Z,22.40
2022-10-12T19:05:06.868Z,22.10
2022-10-12T19:07:36.004Z,22.10
2022-10-12T19:10:06.979Z,21.80
2022-10-12T19:12:39.332Z,21.50
2022-10-12T19:15:10.901Z,21.60
2022-10-12T19:17:38.805Z,21.60
2022-10-12T19:20:08.379Z,21.90
2022-10-12T19:22:37.061Z,21.70
2022-10-12T19:25:09.702Z,21.60
2022-10-12T19:27:37.995Z,21.50
2022-10-12T19:30:07.335Z,21.30
2022-10-12T19:32:37.196Z,21.40
2022-10-12T19:35:07.620Z,21.40
2022-10-12T19:37:36.081Z,21.30
2022-10-12T19:40:07.835Z,21.10
2022-10-12T19:42:37.308Z,21.00
2022-10-12T19:45:05.930Z,21.50
2022-10-12T19:47:35.101Z,21.60
2022-10-12T19:50:08.139Z,21.20
2022-10-12T19:52:36.397Z,21.30
2022-10-12T19:55:04.724Z,21.60
2022-10-12T19:57:38.640Z,21.50
2022-10-12T20:00:12.806Z,21.60
2022-10-12T20:02:41.491Z,21.20
2022-10-12T20:05:10.241Z,21.10
2022-10-12T20:07:38.607Z,20.90
2022-10-12T20:10:08.365Z,21.20
2022-10-12T20:12:36.339Z,21.20
2022-10-12T20:15:04.615Z,21.10
2022-10-12T20:17:33.898Z,21.00
2022-10-12T20:20:01.867Z,21.00
2022-10-12T20:22:29.793Z,21.20
2022-10-12T20:24:57.798Z,21.10
2022-10-12T20:27:25.765Z,20.90
2022-10-12T20:29:53.675Z,21.10
2022-10-12T20:32:21.604Z,21.20
2022-10-12T20:34:52.734Z,21.00
2022-10-12T20:37:21.492Z,20.80
2022-10-12T20:39:53.330Z,21.10
2022-10-12T20:42:22.313Z,20.80
2022-10-12T20:44:50.687Z,21.10
2022-10-12T20:47:18.703Z,21.30
2022-10-12T20:49:48.261Z,21.30
2022-10-12T20:52:17.772Z,21.10
2022-10-12T20:54:45.894Z,21.00
2022-10-12T20:57:14.076Z,20.90
2022-10-12T20:59:45.000Z,21.00
2022-10-12T21:02:13.061Z,20.80
2022-10-12T21:04:40.991Z,20.60
2022-10-12T21:07:08.967Z,20.90
2022-10-12T21:09:38.255Z,20.80
2022-10-12T21:12:06.499Z,20.60
2022-10-12T21:14:34.557Z,20.90
2022-10-12T21:17:02.503Z,20.60
2022-10-12T21:19:30.659Z,20.40
2022-10-12T21:21:58.603Z,20.40
2022-10-12T21:24:26.659Z,20.50
2022-10-12T21:26:57.879Z,20.10
2022-10-12T21:29:26.233Z,20.60
2022-10-12T21:31:55.485Z,20.40
2022-10-12T21:34:23.704Z,20.50
2022-10-12T21:36:51.880Z,20.10
2022-10-12T21:39:20.567Z,20.60
2022-10-12T21:41:48.479Z,20.50
2022-10-12T21:44:17.937Z,20.60
2022-10-12T21:46:45.887Z,20.50
2022-10-12T21:49:14.039Z,20.40
2022-10-12T21:51:41.974Z,20.70
2022-10-12T21:54:09.986Z,20.80
2022-10-12T21:56:39.070Z,20.70
2022-10-12T21:59:07.217Z,20.50
2022-10-12T22:01:38.488Z,20.30
2022-10-12T22:04:07.905Z,20.60
2022-10-12T22:06:36.440Z,20.70
2022-10-12T22:09:07.993Z,21.00
2022-10-12T22:11:37.358Z,20.60
2022-10-12T22:14:12.431Z,20.70
2022-10-12T22:16:43.126Z,20.50
2022-10-12T22:19:18.652Z,20.40
2022-10-12T22:21:47.422Z,20.50
2022-10-12T22:24:15.402Z,20.20
2022-10-12T22:26:43.602Z,20.70
2022-10-12T22:29:11.546Z,20.80
2022-10-12T22:31:42.358Z,20.30
2022-10-12T22:34:11.132Z,20.70
2022-10-12T22:36:39.041Z,20.40
2022-10-12T22:39:09.092Z,20.50
2022-10-12T22:41:38.381Z,20.20
2022-10-12T22:44:06.458Z,20.30
2022-10-12T22:46:34.386Z,20.60
2022-10-12T22:49:04.202Z,20.80
2022-10-12T22:51:34.244Z,20.70
2022-10-12T22:54:03.450Z,20.80
2022-10-12T22:56:31.723Z,20.70
2022-10-12T22:59:02.011Z,20.70
2022-10-12T23:01:30.576Z,20.60
2022-10-12T23:03:58.583Z,20.30
2022-10-12T23:06:27.836Z,20.60
2022-10-12T23:08:56.355Z,20.40
2022-10-12T23:11:26.695Z,20.30
2022-10-12T23:13:55.316Z,20.20
2022-10-12T23:16:25.162Z,20.30
2022-10-12T23:18:59.647Z,20.40
2022-10-12T23:21:30.154Z,19.90
2022-10-12T23:23:59.757Z,20.50
2022-10-12T23:26:28.863Z,20.70
2022-10-12T23:28:57.076Z,20.70
2022-10-12T23:31:27.632Z,20.80
2022-10-12T23:33:57.378Z,20.80
2022-10-12T23:36:25.610Z,20.50
2022-10-12T23:38:54.942Z,20.80
2022-10-12T23:41:22.942Z,20.60
2022-10-12T23:43:50.981Z,20.50
2022-10-12T23:46:18.913Z,20.60
2022-10-12T23:48:46.819Z,20.70
2022-10-12T23:51:14.738Z,20.60
2022-10-12T23:53:42.919Z,20.60
2022-10-12T23:56:12.222Z,20.80
2022-10-12T23:58:40.632Z,20.90
