createdAt,value
2023-04-02T00:00:19.843Z,19161.50
2023-04-02T00:02:57.659Z,19177.75
2023-04-02T00:05:51.400Z,19163.53
2023-04-02T00:08:26.773Z,19183.84
2023-04-02T00:10:57.258Z,19175.72
2023-04-02T00:13:33.833Z,19147.28
2023-04-02T00:16:04.556Z,19167.59
2023-04-02T00:18:38.030Z,19171.66
2023-04-02T00:21:17.996Z,19192.00
2023-04-02T00:23:47.123Z,19165.56
2023-04-02T00:26:30.981Z,19179.78
2023-04-02T00:29:00.358Z,19194.03
2023-04-02T00:31:29.081Z,19153.38
2023-04-02T00:33:58.107Z,19163.53
2023-04-02T00:36:34.431Z,19167.59
2023-04-02T00:39:11.978Z,19177.75
2023-04-02T00:41:47.027Z,19220.44
2023-04-02T00:44:21.546Z,19228.56
2023-04-02T00:46:51.169Z,19192.00
2023-04-02T00:49:30.936Z,19185.88
2023-04-02T00:52:05.609Z,19175.72
2023-04-02T00:54:43.654Z,19196.06
2023-04-02T00:57:21.807Z,19163.53
2023-04-02T00:59:57.574Z,19173.69
2023-04-02T01:02:31.032Z,19187.91
2023-04-02T01:05:03.423Z,19169.63
2023-04-02T01:07:57.607Z,19175.72
2023-04-02T01:10:59.344Z,19181.81
2023-04-02T01:13:38.709Z,19181.81
2023-04-02T01:16:18.386Z,19147.28
2023-04-02T01:18:58.196Z,19192.00
2023-04-02T01:21:42.220Z,19153.38
2023-04-02T01:24:16.462Z,19153.38
2023-04-02T01:26:56.361Z,19159.47
2023-04-02T01:29:30.740Z,19147.28
2023-04-02T01:32:03.816Z,19139.16
2023-04-02T01:34:33.171Z,19133.06
2023-04-02T01:37:22.957Z,19129.00
2023-04-02T01:40:14.420Z,19118.84
2023-04-02T01:42:55.295Z,19120.88
2023-04-02T01:45:25.506Z,19143.22
2023-04-02T01:47:54.069Z,19120.88
2023-04-02T01:50:32.096Z,19112.75
2023-04-02T01:53:05.207Z,19124.94
2023-04-02T01:55:42.622Z,19102.56
2023-04-02T01:58:14.089Z,19122.91
2023-04-02T02:00:51.479Z,19118.84
2023-04-02T02:03:21.501Z,19122.91
2023-04-02T02:05:50.215Z,19110.72
2023-04-02T02:08:39.164Z,19139.16
2023-04-02T02:11:09.684Z,19104.59
2023-04-02T02:13:38.543Z,19122.91
2023-04-02T02:16:18.878Z,19135.09
2023-04-02T02:18:52.016Z,19110.72
2023-04-02T02:21:37.953Z,19137.13
2023-04-02T02:24:08.787Z,19131.03
2023-04-02T02:26:38.744Z,19114.78
2023-04-02T02:29:16.509Z,19141.19
2023-04-02T02:31:53.929Z,19122.91
2023-04-02T02:34:30.684Z,19106.66
2023-04-02T02:37:07.838Z,19102.56
2023-04-02T02:39:42.366Z,19120.88
2023-04-02T02:42:19.690Z,19124.94
2023-04-02T02:44:52.059Z,19108.69
2023-04-02T02:47:28.166Z,19110.72
2023-04-02T02:50:01.322Z,19149.31
2023-04-02T02:52:34.127Z,19118.84
2023-04-02T02:55:06.142Z,19131.03
2023-04-02T02:57:39.960Z,19135.09
2023-04-02T03:00:12.939Z,19106.66
2023-04-02T03:02:45.291Z,19133.06
2023-04-02T03:05:20.558Z,19090.38
2023-04-02T03:07:52.173Z,19145.25
2023-04-02T03:10:33.124Z,19139.16
2023-04-02T03:13:13.374Z,19122.91
2023-04-02T03:15:55.085Z,19098.50
2023-04-02T03:18:37.318Z,19080.22
2023-04-02T03:21:18.394Z,19084.28
2023-04-02T03:23:54.866Z,19100.53
2023-04-02T03:26:31.677Z,19076.16
2023-04-02T03:29:09.632Z,19102.56
2023-04-02T03:31:42.884Z,19080.22
2023-04-02T03:34:23.826Z,19086.31
2023-04-02T03:37:00.593Z,19116.81
2023-04-02T03:39:38.539Z,19084.28
2023-04-02T03:42:15.529Z,19063.97
2023-04-02T03:44:51.468Z,19102.56
2023-04-02T03:47:31.055Z,19072.09
2023-04-02T03:50:07.478Z,19104.59
2023-04-02T03:52:38.496Z,19059.91
2023-04-02T03:55:16.675Z,19072.09
2023-04-02T03:57:56.920Z,19098.50
2023-04-02T04:00:36.271Z,19078.19
2023-04-02T04:03:12.628Z,19108.69
2023-04-02T04:05:51.866Z,19092.41
2023-04-02T04:08:26.235Z,19080.22
2023-04-02T04:11:00.043Z,19051.78
2023-04-02T04:13:37.818Z,19074.13
2023-04-02T04:16:13.115Z,19082.25
2023-04-02T04:18:49.070Z,19096.47
2023-04-02T04:21:30.147Z,19019.28
2023-04-02T04:24:04.696Z,19023.34
2023-04-02T04:26:43.778Z,19027.41
2023-04-02T04:29:32.800Z,19066.00
2023-04-02T04:32:19.188Z,19066.00
2023-04-02T04:34:53.241Z,19082.25
2023-04-02T04:37:33.480Z,19102.56
2023-04-02T04:40:12.319Z,19110.72
2023-04-02T04:42:45.535Z,19086.31
2023-04-02T04:45:36.324Z,19108.69
2023-04-02T04:48:10.668Z,19112.75
2023-04-02T04:50:50.183Z,19057.88
2023-04-02T04:53:24.454Z,19068.03
2023-04-02T04:55:59.702Z,19094.44
2023-04-02T04:58:41.939Z,19086.31
2023-04-02T05:01:19.650Z,19021.31
2023-04-02T05:03:56.406Z,19076.16
2023-04-02T05:06:38.406Z,19116.81
2023-04-02T05:09:19.680Z,19059.91
2023-04-02T05:12:00.839Z,19076.16
2023-04-02T05:14:38.946Z,19066.00
2023-04-02T05:17:16.182Z,19112.75
2023-04-02T05:19:52.536Z,19090.38
2023-04-02T05:22:34.322Z,19090.38
2023-04-02T05:25:20.118Z,19057.88
2023-04-02T05:27:54.320Z,19076.16
2023-04-02T05:30:42.720Z,19088.34
2023-04-02T05:33:23.834Z,19041.63
2023-04-02T05:36:01.548Z,19112.75
2023-04-02T05:38:34.108Z,19104.59
2023-04-02T05:41:09.093Z,19108.69
2023-04-02T05:43:46.418Z,19090.38
2023-04-02T05:46:22.039Z,19102.56
2023-04-02T05:48:57.075Z,19078.19
2023-04-02T05:51:36.211Z,19108.69
2023-04-02T05:54:16.516Z,19102.56
2023-04-02T05:56:53.407Z,19122.91
2023-04-02T05:59:28.312Z,19076.16
2023-04-02T06:02:03.781Z,19143.22
2023-04-02T06:04:43.672Z,19141.19
2023-04-02T06:07:19.704Z,19124.94
2023-04-02T06:09:55.341Z,19118.84
2023-04-02T06:12:37.739Z,19104.59
2023-04-02T06:15:07.525Z,19106.66
2023-04-02T06:17:48.715Z,19110.72
2023-04-02T06:20:21.122Z,19110.72
2023-04-02T06:22:54.498Z,19110.72
2023-04-02T06:25:29.395Z,19131.03
2023-04-02T06:28:02.569Z,19151.34
2023-04-02T06:30:36.435Z,19153.38
2023-04-02T06:33:05.120Z,19151.34
2023-04-02T06:35:37.024Z,19137.13
2023-04-02T06:38:15.376Z,19139.16
2023-04-02T06:40:51.846Z,19131.03
2023-04-02T06:43:33.461Z,19139.16
2023-04-02T06:46:09.762Z,19137.13
2023-04-02T06:48:42.897Z,19175.72
2023-04-02T06:51:16.683Z,19147.28
2023-04-02T06:53:48.576Z,19155.41
2023-04-02T06:56:31.739Z,19179.78
2023-04-02T06:59:04.387Z,19159.47
2023-04-02T07:01:38.739Z,19147.28
2023-04-02T07:04:07.631Z,19118.84
2023-04-02T07:06:35.701Z,19169.63
2023-04-02T07:09:04.577Z,19149.31
2023-04-02T07:11:32.682Z,19145.25
2023-04-02T07:14:02.172Z,19153.38
2023-04-02T07:16:33.341Z,19159.47
2023-04-02T07:19:04.037Z,19185.88
2023-04-02T07:21:32.481Z,19216.38
2023-04-02T07:24:00.609Z,19212.31
2023-04-02T07:26:29.303Z,19230.59
2023-04-02T07:28:58.034Z,19177.75
2023-04-02T07:31:29.490Z,19212.31
2023-04-02T07:34:00.460Z,19196.06
2023-04-02T07:36:30.883Z,19236.69
2023-04-02T07:38:59.194Z,19200.13
2023-04-02T07:41:27.560Z,19179.78
2023-04-02T07:43:55.662Z,19234.66
2023-04-02T07:46:24.533Z,19216.38
2023-04-02T07:48:54.126Z,19216.38
2023-04-02T07:51:25.069Z,19192.00
2023-04-02T07:53:55.977Z,19153.38
2023-04-02T07:56:26.608Z,19185.88
2023-04-02T07:58:54.761Z,19181.81
2023-04-02T08:01:25.858Z,19196.06
2023-04-02T08:03:57.718Z,19194.03
2023-04-02T08:06:27.484Z,19224.50
2023-04-02T08:08:56.081Z,19240.75
2023-04-02T08:11:24.504Z,19257.00
2023-04-02T08:13:53.082Z,19192.00
2023-04-02T08:16:21.418Z,19232.63
2023-04-02T08:18:49.529Z,19200.13
2023-04-02T08:21:18.973Z,19208.25
2023-04-02T08:23:47.136Z,19171.66
2023-04-02T08:26:19.506Z,19179.78
2023-04-02T08:28:47.693Z,19175.72
2023-04-02T08:31:17.152Z,19200.13
2023-04-02T08:33:45.378Z,19177.75
2023-04-02T08:36:19.528Z,19165.56
2023-04-02T08:38:48.526Z,19189.97
2023-04-02T08:41:27.695Z,19183.84
2023-04-02T08:44:32.218Z,19196.06
2023-04-02T08:47:05.587Z,19194.03
2023-04-02T08:49:41.512Z,19210.28
2023-04-02T08:52:24.678Z,19192.00
2023-04-02T08:54:53.455Z,19242.78
2023-04-02T08:57:37.079Z,19216.38
2023-04-02T09:00:23.369Z,19234.66
2023-04-02T09:02:58.303Z,19244.81
2023-04-02T09:05:33.139Z,19216.38
2023-04-02T09:08:06.176Z,19206.22
2023-04-02T09:10:43.506Z,19220.44
2023-04-02T09:13:23.827Z,19204.19
2023-04-02T09:15:57.499Z,19230.59
2023-04-02T09:18:26.230Z,19257.00
2023-04-02T09:20:54.468Z,19236.69
2023-04-02T09:23:28.161Z,19257.00
2023-04-02T09:26:03.985Z,19265.13
2023-04-02T09:28:32.904Z,19261.06
2023-04-02T09:31:20.723Z,19261.06
2023-04-02T09:33:51.606Z,19271.25
2023-04-02T09:36:34.352Z,19248.88
2023-04-02T09:39:09.153Z,19287.50
2023-04-02T09:41:38.502Z,19254.97
2023-04-02T09:44:23.541Z,19307.81
2023-04-02T09:46:56.245Z,19257.00
2023-04-02T09:49:28.193Z,19285.47
2023-04-02T09:52:22.420Z,19317.97
2023-04-02T09:55:21.634Z,19322.03
2023-04-02T09:57:51.992Z,19324.06
2023-04-02T10:03:06.901Z,19332.19
2023-04-02T10:05:41.152Z,19299.69
2023-04-02T10:08:21.991Z,19285.47
2023-04-02T10:10:55.441Z,19287.50
2023-04-02T10:13:30.953Z,19293.59
2023-04-02T10:16:05.687Z,19271.25
2023-04-02T10:18:47.493Z,19315.94
2023-04-02T10:21:21.244Z,19315.94
2023-04-02T10:23:49.422Z,19358.63
2023-04-02T10:26:58.886Z,19362.69
2023-04-02T10:30:03.941Z,19366.75
2023-04-02T10:32:41.951Z,19360.66
2023-04-02T10:35:24.552Z,19334.22
2023-04-02T10:38:32.307Z,19350.50
2023-04-02T10:41:08.921Z,19334.22
2023-04-02T10:44:20.872Z,19360.66
2023-04-02T10:47:05.596Z,19342.34
2023-04-02T10:49:43.545Z,19354.56
2023-04-02T10:52:21.186Z,19372.84
2023-04-02T10:54:52.366Z,19401.28
2023-04-02T10:57:37.982Z,19423.66
2023-04-02T11:00:23.428Z,19425.69
2023-04-02T11:02:57.764Z,19429.75
2023-04-02T11:05:38.148Z,19435.84
2023-04-02T11:08:17.650Z,19439.91
2023-04-02T11:10:51.506Z,19417.56
2023-04-02T11:13:26.880Z,19443.97
2023-04-02T11:15:56.635Z,19441.94
2023-04-02T11:18:34.074Z,19466.31
2023-04-02T11:21:06.272Z,19448.03
2023-04-02T11:23:57.310Z,19439.91
2023-04-02T11:26:37.297Z,19423.66
2023-04-02T11:29:26.242Z,19431.78
2023-04-02T11:32:32.010Z,19468.34
2023-04-02T11:35:40.935Z,19443.97
2023-04-02T11:38:52.358Z,19462.25
2023-04-02T11:42:02.277Z,19511.03
2023-04-02T11:44:30.676Z,19521.19
2023-04-02T11:47:19.141Z,19525.25
2023-04-02T11:50:04.902Z,19547.59
2023-04-02T11:52:53.160Z,19618.75
2023-04-02T11:55:27.377Z,19578.09
2023-04-02T11:58:32.104Z,19620.78
2023-04-02T12:01:43.780Z,19606.53
2023-04-02T12:04:57.058Z,19590.28
2023-04-02T12:08:07.464Z,19586.22
2023-04-02T12:10:55.314Z,19557.78
2023-04-02T12:13:52.851Z,19525.25
2023-04-02T12:16:22.814Z,19521.19
2023-04-02T12:18:54.962Z,19531.34
2023-04-02T12:21:26.567Z,19490.72
2023-04-02T12:23:59.065Z,19466.31
2023-04-02T12:26:38.925Z,19488.69
2023-04-02T12:29:24.159Z,19476.47
2023-04-02T12:31:53.370Z,19498.84
2023-04-02T12:34:24.578Z,19478.50
2023-04-02T12:36:55.860Z,19482.56
2023-04-02T12:39:27.397Z,19496.81
2023-04-02T12:41:57.030Z,19488.69
2023-04-02T12:44:29.092Z,19509.00
2023-04-02T12:46:59.189Z,19486.66
2023-04-02T12:49:37.837Z,19539.47
2023-04-02T12:52:09.968Z,19531.34
2023-04-02T12:54:49.361Z,19511.03
2023-04-02T12:57:41.518Z,19541.50
2023-04-02T13:00:37.263Z,19543.53
2023-04-02T13:03:22.940Z,19553.72
2023-04-02T13:05:57.410Z,19604.50
2023-04-02T13:08:29.389Z,19614.66
2023-04-02T13:11:01.246Z,19655.31
2023-04-02T13:13:35.579Z,19663.44
2023-04-02T13:16:27.999Z,19683.78
2023-04-02T13:19:25.469Z,19610.59
2023-04-02T13:21:54.427Z,19596.38
2023-04-02T13:24:25.192Z,19588.25
2023-04-02T13:26:57.211Z,19535.41
2023-04-02T13:29:28.834Z,19582.16
2023-04-02T13:32:01.942Z,19559.81
2023-04-02T13:34:30.842Z,19614.66
2023-04-02T13:36:59.773Z,19563.88
2023-04-02T13:39:30.099Z,19639.06
2023-04-02T13:42:01.586Z,19626.88
2023-04-02T13:44:32.504Z,19667.50
2023-04-02T13:47:02.495Z,19635.00
2023-04-02T13:49:32.181Z,19612.63
2023-04-02T13:52:04.894Z,19665.47
2023-04-02T13:54:43.299Z,19630.94
2023-04-02T13:57:11.589Z,19675.63
2023-04-02T13:59:39.684Z,19651.25
2023-04-02T14:02:15.406Z,19590.28
2023-04-02T14:04:51.018Z,19655.31
2023-04-02T14:07:36.494Z,19628.91
2023-04-02T14:10:23.435Z,19693.94
2023-04-02T14:13:15.892Z,19704.09
2023-04-02T14:16:01.811Z,19702.06
2023-04-02T14:19:06.647Z,19683.78
2023-04-02T14:21:53.861Z,19647.19
2023-04-02T14:24:36.116Z,19655.31
2023-04-02T14:27:20.413Z,19724.41
2023-04-02T14:29:58.861Z,19695.97
2023-04-02T14:32:35.530Z,19698.00
2023-04-02T14:35:17.664Z,19661.41
2023-04-02T14:38:00.603Z,19712.22
2023-04-02T14:40:35.582Z,19691.91
2023-04-02T14:43:12.446Z,19748.81
2023-04-02T14:46:01.182Z,19706.13
2023-04-02T14:48:46.178Z,19722.38
2023-04-02T14:51:26.217Z,19742.72
2023-04-02T14:54:05.939Z,19722.38
2023-04-02T14:56:46.185Z,19691.91
2023-04-02T14:59:30.221Z,19700.03
2023-04-02T15:02:05.484Z,19667.50
2023-04-02T15:04:41.825Z,19649.22
2023-04-02T15:07:20.475Z,19683.78
2023-04-02T15:10:00.846Z,19655.31
2023-04-02T15:12:36.737Z,19657.34
2023-04-02T15:15:26.872Z,19681.75
2023-04-02T15:17:59.753Z,19661.41
2023-04-02T15:20:52.258Z,19667.50
2023-04-02T15:23:35.659Z,19669.53
2023-04-02T15:26:19.475Z,19639.06
2023-04-02T15:28:55.585Z,19616.72
2023-04-02T15:31:29.201Z,19572.00
2023-04-02T15:34:21.023Z,19598.41
2023-04-02T15:37:20.675Z,19614.66
2023-04-02T15:40:09.733Z,19608.56
2023-04-02T15:42:43.251Z,19626.88
2023-04-02T15:45:47.159Z,19594.34
2023-04-02T15:48:58.528Z,19545.56
2023-04-02T15:51:47.210Z,19590.28
2023-04-02T15:54:44.628Z,19614.66
2023-04-02T15:57:36.015Z,19588.25
2023-04-02T16:00:27.884Z,19635.00
2023-04-02T16:03:58.463Z,19622.81
2023-04-02T16:06:37.888Z,19594.34
2023-04-02T16:09:23.350Z,19608.56
2023-04-02T16:11:59.458Z,19610.59
2023-04-02T16:14:32.543Z,19622.81
2023-04-02T16:17:17.548Z,19610.59
2023-04-02T16:19:57.674Z,19567.94
2023-04-02T16:22:30.140Z,19547.59
2023-04-02T16:25:03.553Z,19559.81
2023-04-02T16:27:39.263Z,19535.41
2023-04-02T16:30:56.724Z,19555.75
2023-04-02T16:33:44.828Z,19523.22
2023-04-02T16:36:29.325Z,19565.91
2023-04-02T16:39:14.751Z,19582.16
2023-04-02T16:42:04.495Z,19574.03
2023-04-02T16:44:51.180Z,19541.50
2023-04-02T16:47:41.145Z,19549.63
2023-04-02T16:50:26.148Z,19553.72
2023-04-02T16:53:06.656Z,19541.50
2023-04-02T16:55:51.976Z,19541.50
2023-04-02T16:58:43.505Z,19547.59
2023-04-02T17:01:26.358Z,19545.56
2023-04-02T17:04:37.704Z,19557.78
2023-04-02T17:07:16.170Z,19523.22
2023-04-02T17:09:51.497Z,19523.22
2023-04-02T17:12:23.873Z,19490.72
2023-04-02T17:14:57.435Z,19488.69
2023-04-02T17:17:25.775Z,19504.94
2023-04-02T17:20:01.144Z,19521.19
2023-04-02T17:22:32.606Z,19488.69
2023-04-02T17:25:05.996Z,19472.41
2023-04-02T17:27:38.430Z,19480.53
2023-04-02T17:30:17.467Z,19427.72
2023-04-02T17:32:46.008Z,19462.25
2023-04-02T17:35:27.924Z,19472.41
2023-04-02T17:38:06.982Z,19468.34
2023-04-02T17:40:44.252Z,19448.03
2023-04-02T17:43:27.265Z,19456.16
2023-04-02T17:46:04.725Z,19435.84
2023-04-02T17:48:42.375Z,19460.22
2023-04-02T17:51:29.984Z,19448.03
2023-04-02T17:54:18.100Z,19472.41
2023-04-02T17:57:13.454Z,19454.13
2023-04-02T18:00:01.993Z,19458.19
2023-04-02T18:02:50.443Z,19425.69
2023-04-02T18:05:28.714Z,19456.16
2023-04-02T18:08:14.555Z,19464.28
2023-04-02T18:10:57.627Z,19425.69
2023-04-02T18:13:36.289Z,19417.56
2023-04-02T18:16:30.709Z,19435.84
2023-04-02T18:19:16.122Z,19429.75
2023-04-02T18:21:55.399Z,19395.19
2023-04-02T18:24:46.319Z,19437.88
2023-04-02T18:27:32.043Z,19460.22
2023-04-02T18:30:15.778Z,19454.13
2023-04-02T18:33:30.307Z,19435.84
2023-04-02T18:36:07.850Z,19407.38
2023-04-02T18:38:47.320Z,19417.56
2023-04-02T18:41:57.105Z,19435.84
2023-04-02T18:44:55.940Z,19441.94
2023-04-02T18:47:31.421Z,19403.31
2023-04-02T18:50:17.588Z,19425.69
2023-04-02T18:52:47.886Z,19450.06
2023-04-02T18:55:21.678Z,19456.16
2023-04-02T18:57:59.948Z,19425.69
2023-04-02T19:00:34.414Z,19448.03
2023-04-02T19:03:11.797Z,19441.94
2023-04-02T19:05:45.611Z,19460.22
2023-04-02T19:08:22.781Z,19399.25
2023-04-02T19:10:58.861Z,19429.75
2023-04-02T19:13:28.439Z,19431.78
2023-04-02T19:16:36.802Z,19450.06
2023-04-02T19:19:18.524Z,19431.78
2023-04-02T19:22:11.746Z,19413.47
2023-04-02T19:25:19.870Z,19468.34
2023-04-02T19:28:05.588Z,19466.31
2023-04-02T19:30:57.189Z,19429.75
2023-04-02T19:33:41.103Z,19433.81
2023-04-02T19:36:34.109Z,19423.66
2023-04-02T19:39:28.937Z,19411.44
2023-04-02T19:42:12.998Z,19448.03
2023-04-02T19:44:49.303Z,19413.47
2023-04-02T19:47:19.996Z,19427.72
2023-04-02T19:49:48.543Z,19441.94
2023-04-02T19:52:16.906Z,19407.38
2023-04-02T19:54:45.020Z,19431.78
2023-04-02T19:57:16.823Z,19413.47
2023-04-02T19:59:45.043Z,19413.47
2023-04-02T20:02:13.411Z,19413.47
2023-04-02T20:04:42.941Z,19405.34
2023-04-02T20:07:11.101Z,19370.81
2023-04-02T20:09:39.349Z,19443.97
2023-04-02T20:12:07.609Z,19403.31
2023-04-02T20:14:35.799Z,19427.72
2023-04-02T20:17:03.961Z,19385.03
2023-04-02T20:19:32.124Z,19362.69
2023-04-02T20:22:01.644Z,19427.72
2023-04-02T20:24:29.824Z,19366.75
2023-04-02T20:26:58.018Z,19407.38
2023-04-02T20:29:28.161Z,19378.94
2023-04-02T20:31:56.486Z,19411.44
2023-04-02T20:34:24.866Z,19358.63
2023-04-02T20:36:53.634Z,19376.91
2023-04-02T20:39:24.127Z,19399.25
2023-04-02T20:41:52.271Z,19360.66
2023-04-02T20:44:20.496Z,19368.78
2023-04-02T20:46:48.616Z,19354.56
2023-04-02T20:49:16.684Z,19354.56
2023-04-02T20:51:44.829Z,19348.47
2023-04-02T20:54:13.168Z,19380.97
2023-04-02T20:56:43.098Z,19376.91
2023-04-02T20:59:11.910Z,19336.25
2023-04-02T21:01:40.096Z,19309.84
2023-04-02T21:04:08.441Z,19387.06
2023-04-02T21:06:40.085Z,19313.91
2023-04-02T21:09:16.161Z,19370.81
2023-04-02T21:11:46.286Z,19352.53
2023-04-02T21:14:14.416Z,19387.06
2023-04-02T21:16:42.797Z,19354.56
2023-04-02T21:19:11.657Z,19342.34
2023-04-02T21:21:40.686Z,19350.50
2023-04-02T21:24:10.604Z,19305.78
2023-04-02T21:26:41.469Z,19354.56
2023-04-02T21:29:13.578Z,19313.91
2023-04-02T21:31:42.930Z,19340.31
2023-04-02T21:34:16.420Z,19289.53
2023-04-02T21:36:46.932Z,19344.41
2023-04-02T21:39:20.569Z,19301.72
2023-04-02T21:41:51.156Z,19338.28
2023-04-02T21:44:23.153Z,19324.06
2023-04-02T21:46:53.729Z,19326.09
2023-04-02T21:49:23.949Z,19326.09
2023-04-02T21:51:52.424Z,19307.81
2023-04-02T21:54:21.073Z,19348.47
2023-04-02T21:56:50.145Z,19322.03
2023-04-02T21:59:20.612Z,19283.44
2023-04-02T22:01:51.311Z,19281.41
2023-04-02T22:04:22.315Z,19295.63
2023-04-02T22:06:52.101Z,19271.25
2023-04-02T22:09:23.781Z,19269.22
2023-04-02T22:11:54.669Z,19261.06
2023-04-02T22:14:24.369Z,19263.09
2023-04-02T22:16:52.905Z,19269.22
2023-04-02T22:19:21.280Z,19285.47
2023-04-02T22:21:49.429Z,19295.63
2023-04-02T22:24:21.928Z,19269.22
2023-04-02T22:26:50.683Z,19238.72
2023-04-02T22:29:18.821Z,19246.84
2023-04-02T22:31:48.296Z,19250.91
2023-04-02T22:34:16.428Z,19232.63
2023-04-02T22:36:44.535Z,19232.63
2023-04-02T22:39:13.552Z,19246.84
2023-04-02T22:41:41.680Z,19252.94
2023-04-02T22:44:15.726Z,19248.88
2023-04-02T22:46:43.864Z,19228.56
2023-04-02T22:49:18.885Z,19230.59
2023-04-02T22:51:47.032Z,19244.81
2023-04-02T22:54:15.356Z,19254.97
2023-04-02T22:56:43.475Z,19265.13
2023-04-02T22:59:11.607Z,19226.53
2023-04-02T23:01:39.799Z,19218.41
2023-04-02T23:04:08.072Z,19236.69
2023-04-02T23:06:37.612Z,19246.84
2023-04-02T23:09:05.876Z,19218.41
2023-04-02T23:11:34.022Z,19220.44
2023-04-02T23:14:02.191Z,19210.28
2023-04-02T23:16:31.547Z,19242.78
2023-04-02T23:19:00.438Z,19214.34
2023-04-02T23:21:28.946Z,19214.34
2023-04-02T23:23:58.699Z,19212.31
2023-04-02T23:26:31.244Z,19202.16
2023-04-02T23:29:00.777Z,19179.78
2023-04-02T23:31:29.469Z,19181.81
2023-04-02T23:33:57.612Z,19157.44
2023-04-02T23:36:28.753Z,19220.44
2023-04-02T23:39:01.501Z,19200.13
2023-04-02T23:41:31.972Z,19200.13
2023-04-02T23:44:00.757Z,19198.09
2023-04-02T23:46:30.492Z,19202.16
2023-04-02T23:49:00.510Z,19204.19
2023-04-02T23:51:31.176Z,19218.41
2023-04-02T23:54:01.176Z,19183.84
2023-04-02T23:56:29.393Z,19220.44
2023-04-02T23:58:57.636Z,19173.69
