createdAt,value
2022-08-13T00:00:28.859Z,51.75
2022-08-13T00:01:32.419Z,51.45
2022-08-13T00:02:29.834Z,51.42
2022-08-13T00:04:00.361Z,51.72
2022-08-13T00:04:30.169Z,50.93
2022-08-13T00:05:42.991Z,51.12
2022-08-13T00:06:29.800Z,50.82
2022-08-13T00:07:28.783Z,50.93
2022-08-13T00:08:28.783Z,51.22
2022-08-13T00:09:39.457Z,51.32
2022-08-13T00:10:29.760Z,51.32
2022-08-13T00:11:28.739Z,51.32
2022-08-13T00:12:31.176Z,51.22
2022-08-13T00:13:43.749Z,50.93
2022-08-13T00:14:34.979Z,50.73
2022-08-13T00:15:29.697Z,50.93
2022-08-13T00:16:28.689Z,50.73
2022-08-13T00:18:02.430Z,51.20
2022-08-13T00:18:30.169Z,50.93
2022-08-13T00:19:28.658Z,50.50
2022-08-13T00:20:28.645Z,51.62
2022-08-13T00:21:57.779Z,50.73
2022-08-13T00:22:31.968Z,51.32
2022-08-13T00:23:52.719Z,51.42
2022-08-13T00:24:31.509Z,50.93
2022-08-13T00:25:40.769Z,51.22
2022-08-13T00:26:32.443Z,51.52
2022-08-13T00:27:38.223Z,50.93
2022-08-13T00:28:29.568Z,51.12
2022-08-13T00:29:28.564Z,51.03
2022-08-13T00:30:32.767Z,50.93
2022-08-13T00:31:28.541Z,51.35
2022-08-13T00:32:28.523Z,50.93
2022-08-13T00:33:42.403Z,51.32
2022-08-13T00:34:29.511Z,50.85
2022-08-13T00:35:38.285Z,51.45
2022-08-13T00:36:37.414Z,51.42
2022-08-13T00:37:29.696Z,51.45
2022-08-13T00:38:30.400Z,51.65
2022-08-13T00:39:29.522Z,51.62
2022-08-13T00:40:31.965Z,51.45
2022-08-13T00:41:28.510Z,51.65
2022-08-13T00:42:29.413Z,51.42
2022-08-13T00:43:28.406Z,51.52
2022-08-13T00:44:28.410Z,51.42
2022-08-13T00:45:28.391Z,51.25
2022-08-13T00:46:29.150Z,51.42
2022-08-13T00:47:28.362Z,51.72
2022-08-13T00:48:28.351Z,51.72
2022-08-13T00:49:28.356Z,51.45
2022-08-13T00:50:28.333Z,51.72
2022-08-13T00:51:56.466Z,51.42
2022-08-13T00:52:29.314Z,51.62
2022-08-13T00:53:42.082Z,51.82
2022-08-13T00:54:29.287Z,51.65
2022-08-13T00:55:28.283Z,51.32
2022-08-13T00:56:28.268Z,51.25
2022-08-13T00:57:29.663Z,51.32
2022-08-13T00:58:28.259Z,51.32
2022-08-13T00:59:43.511Z,51.05
2022-08-13T01:00:29.228Z,51.12
2022-08-13T01:01:35.318Z,51.72
2022-08-13T01:02:32.508Z,51.12
2022-08-13T01:03:57.277Z,51.05
2022-08-13T01:04:29.205Z,51.12
2022-08-13T01:05:32.168Z,51.62
2022-08-13T01:06:29.162Z,51.12
2022-08-13T01:07:47.982Z,51.75
2022-08-13T01:08:29.562Z,51.62
2022-08-13T01:10:16.670Z,51.82
2022-08-13T01:10:29.124Z,51.75
2022-08-13T01:11:30.517Z,51.75
2022-08-13T01:12:28.102Z,51.82
2022-08-13T01:13:28.739Z,52.02
2022-08-13T01:14:28.091Z,52.02
2022-08-13T01:15:36.304Z,51.84
2022-08-13T01:16:29.059Z,52.02
2022-08-13T01:17:39.900Z,52.12
2022-08-13T01:18:32.085Z,52.04
2022-08-13T01:19:52.703Z,52.04
2022-08-13T01:20:33.037Z,52.64
2022-08-13T01:21:40.029Z,52.44
2022-08-13T01:22:29.998Z,52.34
2022-08-13T01:23:33.508Z,52.44
2022-08-13T01:24:28.971Z,52.54
2022-08-13T01:25:27.969Z,52.34
2022-08-13T01:26:27.953Z,52.34
2022-08-13T01:27:28.352Z,52.54
2022-08-13T01:28:28.945Z,52.54
2022-08-13T01:29:27.932Z,52.67
2022-08-13T01:30:31.170Z,52.37
2022-08-13T01:31:27.915Z,52.37
2022-08-13T01:32:54.380Z,52.37
2022-08-13T01:33:35.645Z,52.27
2022-08-13T01:34:28.869Z,52.27
2022-08-13T01:35:27.863Z,52.37
2022-08-13T01:36:53.422Z,51.97
2022-08-13T01:37:28.856Z,52.57
2022-08-13T01:38:29.107Z,52.97
2022-08-13T01:39:36.580Z,53.06
2022-08-13T01:40:28.809Z,53.06
2022-08-13T01:41:27.821Z,52.86
2022-08-13T01:42:33.439Z,52.76
2022-08-13T01:43:28.826Z,52.97
2022-08-13T01:44:34.108Z,52.99
2022-08-13T01:45:28.761Z,52.86
2022-08-13T01:46:27.746Z,52.86
2022-08-13T01:47:42.891Z,52.97
2022-08-13T01:48:31.627Z,52.97
2022-08-13T01:49:43.905Z,52.89
2022-08-13T01:50:32.510Z,53.06
2022-08-13T01:51:27.698Z,52.86
2022-08-13T01:52:28.683Z,52.57
2022-08-13T01:53:27.788Z,52.89
2022-08-13T01:54:38.369Z,53.59
2022-08-13T01:55:40.133Z,53.56
2022-08-13T01:56:28.638Z,53.49
2022-08-13T01:57:44.195Z,53.09
2022-08-13T01:58:29.034Z,53.39
2022-08-13T02:00:02.291Z,53.29
2022-08-13T02:00:28.596Z,53.19
2022-08-13T02:01:40.650Z,53.39
2022-08-13T02:02:34.762Z,53.36
2022-08-13T02:03:28.911Z,53.09
2022-08-13T02:04:27.559Z,53.09
2022-08-13T02:06:21.435Z,53.09
2022-08-13T02:06:33.059Z,53.09
2022-08-13T02:07:27.532Z,52.99
2022-08-13T02:08:28.526Z,53.39
2022-08-13T02:10:00.251Z,53.49
2022-08-13T02:10:28.491Z,53.39
2022-08-13T02:11:27.483Z,53.39
2022-08-13T02:12:32.922Z,53.39
2022-08-13T02:13:35.326Z,53.39
2022-08-13T02:14:28.457Z,53.69
2022-08-13T02:15:41.048Z,53.69
2022-08-13T02:16:28.428Z,54.19
2022-08-13T02:18:01.029Z,53.81
2022-08-13T02:18:28.426Z,54.11
2022-08-13T02:19:27.689Z,54.19
2022-08-13T02:20:27.399Z,53.99
2022-08-13T02:21:27.379Z,54.01
2022-08-13T02:22:28.365Z,54.11
2022-08-13T02:23:30.217Z,54.28
2022-08-13T02:24:28.346Z,54.08
2022-08-13T02:25:27.647Z,54.11
2022-08-13T02:26:30.712Z,54.19
2022-08-13T02:27:27.321Z,54.31
2022-08-13T02:28:28.343Z,54.21
2022-08-13T02:29:27.301Z,54.11
2022-08-13T02:30:27.284Z,54.21
2022-08-13T02:32:14.931Z,53.89
2022-08-13T02:32:28.262Z,54.01
2022-08-13T02:33:27.263Z,53.78
2022-08-13T02:34:27.248Z,53.89
2022-08-13T02:35:38.582Z,53.99
2022-08-13T02:36:28.221Z,53.78
2022-08-13T02:37:45.133Z,53.91
2022-08-13T02:38:31.045Z,53.91
2022-08-13T02:39:28.852Z,54.19
2022-08-13T02:40:29.405Z,54.81
2022-08-13T02:41:27.172Z,54.49
2022-08-13T02:42:27.158Z,54.51
2022-08-13T02:43:27.159Z,54.71
2022-08-13T02:44:35.138Z,54.61
2022-08-13T02:45:28.134Z,54.91
2022-08-13T02:46:27.549Z,55.01
2022-08-13T02:47:33.105Z,54.91
2022-08-13T02:48:28.103Z,55.01
2022-08-13T02:49:30.538Z,54.81
2022-08-13T02:50:32.759Z,55.01
2022-08-13T02:52:07.790Z,54.81
2022-08-13T02:52:29.207Z,54.81
2022-08-13T02:53:30.667Z,54.61
2022-08-13T02:54:27.034Z,54.61
2022-08-13T02:55:28.385Z,54.91
2022-08-13T02:56:28.293Z,54.51
2022-08-13T02:57:27.841Z,54.71
2022-08-13T02:58:27.005Z,54.91
2022-08-13T03:00:01.003Z,54.91
2022-08-13T03:00:30.586Z,54.91
2022-08-13T03:01:27.069Z,55.01
2022-08-13T03:02:26.954Z,54.91
2022-08-13T03:03:26.948Z,54.91
2022-08-13T03:04:33.045Z,54.81
2022-08-13T03:05:29.829Z,55.51
2022-08-13T03:06:27.905Z,55.41
2022-08-13T03:07:26.907Z,55.31
2022-08-13T03:08:39.948Z,55.31
2022-08-13T03:09:27.878Z,55.51
2022-08-13T03:10:39.988Z,55.01
2022-08-13T03:11:27.851Z,55.31
2022-08-13T03:12:41.124Z,55.51
2022-08-13T03:13:27.840Z,55.01
2022-08-13T03:14:28.620Z,55.41
2022-08-13T03:15:34.613Z,55.11
2022-08-13T03:16:28.014Z,55.11
2022-08-13T03:17:26.788Z,55.31
2022-08-13T03:18:26.792Z,55.11
2022-08-13T03:19:27.766Z,55.61
2022-08-13T03:20:26.756Z,55.73
2022-08-13T03:21:42.702Z,55.80
2022-08-13T03:22:27.785Z,55.43
2022-08-13T03:23:26.738Z,55.43
2022-08-13T03:24:31.517Z,55.83
2022-08-13T03:25:27.703Z,55.33
2022-08-13T03:26:26.697Z,55.33
2022-08-13T03:27:26.688Z,55.83
2022-08-13T03:28:27.683Z,55.54
2022-08-13T03:29:29.771Z,55.83
2022-08-13T03:30:30.673Z,55.83
2022-08-13T03:31:26.645Z,55.93
2022-08-13T03:32:31.613Z,55.66
2022-08-13T03:33:27.638Z,55.73
2022-08-13T03:34:26.614Z,55.36
2022-08-13T03:35:42.303Z,55.46
2022-08-13T03:36:27.589Z,55.46
2022-08-13T03:37:26.580Z,55.56
2022-08-13T03:38:26.580Z,55.76
2022-08-13T03:39:26.807Z,55.46
2022-08-13T03:40:26.548Z,55.73
2022-08-13T03:41:27.535Z,56.76
2022-08-13T03:42:49.840Z,56.66
2022-08-13T03:43:27.543Z,56.76
2022-08-13T03:44:28.794Z,56.66
2022-08-13T03:45:28.287Z,55.86
2022-08-13T03:46:27.629Z,56.96
2022-08-13T03:47:30.533Z,56.46
2022-08-13T03:48:27.479Z,56.66
2022-08-13T03:49:29.300Z,57.06
2022-08-13T03:50:26.445Z,56.66
2022-08-13T03:51:35.941Z,56.76
2022-08-13T03:52:35.863Z,57.06
2022-08-13T03:53:42.460Z,57.06
2022-08-13T03:54:27.404Z,56.66
2022-08-13T03:55:27.621Z,56.85
2022-08-13T03:56:26.378Z,56.85
2022-08-13T03:57:26.542Z,57.03
2022-08-13T03:58:30.823Z,56.16
2022-08-13T03:59:28.774Z,56.56
2022-08-13T04:00:27.336Z,55.96
2022-08-13T04:01:26.393Z,57.15
2022-08-13T04:02:26.348Z,56.85
2022-08-13T04:03:56.298Z,57.26
2022-08-13T04:04:56.284Z,57.06
2022-08-13T04:05:57.650Z,56.85
2022-08-13T04:06:56.259Z,57.35
2022-08-13T04:07:57.734Z,57.35
2022-08-13T04:08:56.247Z,57.35
2022-08-13T04:09:56.314Z,57.46
2022-08-13T04:10:56.216Z,57.65
2022-08-13T04:12:01.880Z,57.86
2022-08-13T04:12:57.196Z,57.98
2022-08-13T04:14:06.174Z,57.78
2022-08-13T04:14:59.004Z,57.78
2022-08-13T04:15:57.162Z,57.78
2022-08-13T04:16:56.159Z,57.88
2022-08-13T04:17:56.147Z,57.48
2022-08-13T04:18:56.163Z,57.35
2022-08-13T04:19:56.123Z,57.35
2022-08-13T04:20:56.123Z,57.65
2022-08-13T04:21:56.104Z,57.65
2022-08-13T04:22:56.112Z,57.15
2022-08-13T04:23:56.740Z,57.76
2022-08-13T04:24:56.075Z,57.26
2022-08-13T04:25:56.057Z,57.26
2022-08-13T04:26:56.046Z,57.76
2022-08-13T04:27:56.040Z,57.26
2022-08-13T04:28:57.037Z,57.35
2022-08-13T04:29:56.017Z,57.46
2022-08-13T04:30:56.008Z,57.15
2022-08-13T04:31:57.186Z,57.35
2022-08-13T04:32:58.106Z,57.48
2022-08-13T04:34:14.171Z,57.35
2022-08-13T04:34:59.655Z,57.56
2022-08-13T04:35:58.592Z,57.78
2022-08-13T04:36:55.940Z,58.28
2022-08-13T04:37:58.603Z,58.18
2022-08-13T04:38:55.925Z,58.51
2022-08-13T04:40:07.774Z,58.31
2022-08-13T04:41:04.015Z,58.81
2022-08-13T04:41:55.886Z,59.01
2022-08-13T04:42:55.876Z,58.91
2022-08-13T04:44:01.169Z,59.01
2022-08-13T04:44:56.852Z,58.51
2022-08-13T04:45:55.843Z,58.01
2022-08-13T04:46:55.833Z,58.11
2022-08-13T04:47:55.823Z,58.08
2022-08-13T04:48:55.824Z,58.18
2022-08-13T04:49:55.802Z,57.98
2022-08-13T04:50:55.789Z,58.08
2022-08-13T04:51:56.775Z,57.98
2022-08-13T04:52:55.768Z,58.08
2022-08-13T04:53:55.771Z,58.08
2022-08-13T04:54:55.755Z,57.88
2022-08-13T04:56:07.864Z,58.48
2022-08-13T04:56:56.734Z,58.25
2022-08-13T04:58:00.458Z,58.28
2022-08-13T04:58:56.719Z,57.95
2022-08-13T04:59:57.383Z,58.15
2022-08-13T05:00:55.822Z,58.06
2022-08-13T05:02:01.552Z,58.36
2022-08-13T05:02:57.578Z,58.25
2022-08-13T05:03:55.836Z,58.06
2022-08-13T05:04:55.641Z,57.76
2022-08-13T05:05:55.770Z,57.95
2022-08-13T05:06:55.624Z,57.73
2022-08-13T05:07:55.754Z,57.73
2022-08-13T05:08:56.237Z,57.82
2022-08-13T05:09:55.594Z,57.23
2022-08-13T05:10:58.370Z,57.03
2022-08-13T05:12:01.884Z,57.73
2022-08-13T05:12:56.794Z,57.82
2022-08-13T05:13:56.796Z,57.53
2022-08-13T05:14:55.538Z,57.43
2022-08-13T05:16:00.613Z,57.33
2022-08-13T05:16:59.996Z,57.03
2022-08-13T05:17:55.516Z,56.90
2022-08-13T05:18:55.899Z,57.10
2022-08-13T05:19:55.481Z,57.10
2022-08-13T05:20:55.472Z,56.70
2022-08-13T05:21:58.473Z,57.00
2022-08-13T05:24:41.112Z,56.70
2022-08-13T05:26:07.456Z,56.81
2022-08-13T05:26:17.937Z,57.10
2022-08-13T05:26:18.151Z,56.81
2022-08-13T05:27:07.141Z,56.81
2022-08-13T05:27:56.404Z,57.10
2022-08-13T05:28:55.389Z,56.68
2022-08-13T05:30:29.461Z,56.70
2022-08-13T05:30:56.367Z,57.07
2022-08-13T05:31:58.449Z,57.00
2022-08-13T05:32:55.338Z,56.70
2022-08-13T05:34:04.279Z,57.10
2022-08-13T05:34:56.316Z,56.60
2022-08-13T05:38:08.551Z,56.77
2022-08-13T05:38:08.675Z,56.70
2022-08-13T05:38:19.729Z,56.81
2022-08-13T05:38:56.325Z,56.70
2022-08-13T05:39:55.367Z,56.87
2022-08-13T05:40:55.255Z,55.88
2022-08-13T05:42:07.414Z,56.57
2022-08-13T05:42:56.247Z,56.57
2022-08-13T05:43:55.219Z,55.95
2022-08-13T05:44:55.207Z,55.76
2022-08-13T05:46:06.516Z,55.95
2022-08-13T05:46:56.193Z,55.73
2022-08-13T05:47:55.262Z,55.33
2022-08-13T05:48:55.166Z,55.43
2022-08-13T05:49:58.557Z,55.23
2022-08-13T05:50:55.150Z,55.30
2022-08-13T05:52:33.204Z,54.97
2022-08-13T05:52:56.132Z,54.71
2022-08-13T05:56:06.976Z,54.68
2022-08-13T05:56:08.374Z,54.48
2022-08-13T05:56:12.903Z,54.88
2022-08-13T05:56:56.078Z,54.68
2022-08-13T05:57:55.076Z,54.78
2022-08-13T05:58:55.054Z,54.68
2022-08-13T05:59:55.041Z,54.38
2022-08-13T06:01:11.468Z,54.68
2022-08-13T06:01:57.776Z,54.38
2022-08-13T06:02:55.056Z,54.48
2022-08-13T06:04:25.589Z,54.28
2022-08-13T06:04:56.068Z,54.68
2022-08-13T06:05:54.977Z,54.48
2022-08-13T06:06:54.975Z,54.38
2022-08-13T06:07:58.643Z,54.48
2022-08-13T06:08:54.941Z,54.38
2022-08-13T06:09:54.932Z,53.78
2022-08-13T06:10:54.923Z,53.78
2022-08-13T06:12:28.959Z,54.28
2022-08-13T06:12:58.772Z,54.48
2022-08-13T06:14:05.801Z,54.38
2022-08-13T06:14:55.883Z,54.48
2022-08-13T06:16:05.017Z,54.38
2022-08-13T06:16:56.175Z,54.38
2022-08-13T06:17:54.848Z,54.68
2022-08-13T06:19:01.239Z,54.38
2022-08-13T06:19:55.826Z,54.48
2022-08-13T06:20:58.559Z,54.38
2022-08-13T06:21:59.596Z,54.88
2022-08-13T06:22:55.796Z,54.38
2022-08-13T06:23:54.770Z,54.68
2022-08-13T06:24:56.182Z,55.08
2022-08-13T06:25:59.999Z,54.48
2022-08-13T06:26:55.738Z,54.38
2022-08-13T06:27:57.916Z,54.88
2022-08-13T06:28:54.718Z,55.47
2022-08-13T06:29:54.704Z,54.48
2022-08-13T06:30:54.703Z,54.48
2022-08-13T06:31:54.683Z,54.28
2022-08-13T06:34:05.983Z,54.68
2022-08-13T06:34:06.947Z,54.58
2022-08-13T06:34:55.650Z,54.78
2022-08-13T06:35:56.594Z,54.97
2022-08-13T06:36:55.267Z,54.97
2022-08-13T06:37:54.645Z,55.18
2022-08-13T06:38:54.606Z,54.65
2022-08-13T06:40:00.435Z,54.35
2022-08-13T06:40:55.602Z,54.35
2022-08-13T06:42:02.865Z,54.35
2022-08-13T06:42:57.563Z,54.35
2022-08-13T06:44:01.682Z,54.65
2022-08-13T06:44:55.538Z,54.35
2022-08-13T06:45:54.788Z,54.55
2022-08-13T06:46:54.530Z,54.25
2022-08-13T06:48:01.276Z,54.23
2022-08-13T06:48:55.492Z,54.35
2022-08-13T06:50:01.198Z,54.43
2022-08-13T06:50:55.470Z,53.73
2022-08-13T06:51:56.445Z,54.06
2022-08-13T06:54:20.157Z,54.43
2022-08-13T06:54:21.675Z,54.46
2022-08-13T06:54:55.432Z,54.46
2022-08-13T06:56:04.913Z,54.35
2022-08-13T06:57:07.348Z,54.55
2022-08-13T06:58:09.155Z,54.65
2022-08-13T06:58:58.851Z,54.68
2022-08-13T07:00:10.403Z,54.65
2022-08-13T07:00:55.460Z,54.88
2022-08-13T07:02:09.361Z,54.65
2022-08-13T07:02:55.394Z,55.15
2022-08-13T07:03:55.337Z,55.15
2022-08-13T07:04:54.696Z,55.35
2022-08-13T07:05:58.672Z,54.85
2022-08-13T07:06:55.294Z,54.75
2022-08-13T07:07:54.298Z,54.72
2022-08-13T07:08:54.275Z,54.33
2022-08-13T07:09:54.256Z,54.23
2022-08-13T07:10:54.247Z,54.03
2022-08-13T07:11:54.238Z,54.13
2022-08-13T07:12:54.237Z,53.80
2022-08-13T07:13:54.213Z,54.00
2022-08-13T07:14:58.357Z,54.00
2022-08-13T07:15:54.193Z,53.80
2022-08-13T07:16:55.180Z,53.73
2022-08-13T07:17:55.315Z,53.93
2022-08-13T07:18:54.168Z,54.70
2022-08-13T07:20:01.935Z,54.33
2022-08-13T07:20:55.139Z,54.33
2022-08-13T07:21:54.128Z,54.33
2022-08-13T07:24:40.142Z,54.63
2022-08-13T07:24:48.788Z,54.23
2022-08-13T07:24:55.620Z,54.43
2022-08-13T07:25:57.079Z,54.30
2022-08-13T07:26:54.077Z,54.21
2022-08-13T07:27:55.093Z,53.70
2022-08-13T07:28:57.291Z,53.91
2022-08-13T07:29:54.040Z,53.91
2022-08-13T07:30:54.037Z,53.38
2022-08-13T07:32:00.445Z,52.86
2022-08-13T07:32:56.012Z,53.23
2022-08-13T07:33:58.398Z,52.44
2022-08-13T07:34:54.984Z,52.31
2022-08-13T07:35:53.973Z,52.61
2022-08-13T07:36:58.633Z,51.82
2022-08-13T07:37:54.966Z,52.12
2022-08-13T07:38:53.946Z,52.19
2022-08-13T07:39:53.987Z,52.09
2022-08-13T07:40:53.920Z,52.39
2022-08-13T07:42:02.577Z,51.50
2022-08-13T07:42:54.905Z,51.28
2022-08-13T07:44:02.551Z,51.37
2022-08-13T07:46:22.381Z,51.03
2022-08-13T07:46:27.198Z,49.62
2022-08-13T07:46:57.192Z,49.27
2022-08-13T07:48:18.373Z,48.34
2022-08-13T07:48:54.835Z,47.85
2022-08-13T07:49:53.820Z,48.04
2022-08-13T07:51:04.102Z,48.04
2022-08-13T07:51:54.801Z,48.63
2022-08-13T07:52:53.805Z,48.14
2022-08-13T07:53:54.721Z,48.24
2022-08-13T07:54:53.771Z,48.44
2022-08-13T07:56:22.711Z,48.04
2022-08-13T07:56:56.518Z,48.27
2022-08-13T07:57:53.734Z,48.49
2022-08-13T07:58:55.762Z,48.11
2022-08-13T08:00:03.432Z,49.10
2022-08-13T08:00:54.714Z,48.80
2022-08-13T08:02:22.848Z,49.40
2022-08-13T08:02:54.765Z,50.01
2022-08-13T08:03:54.138Z,49.32
2022-08-13T08:04:54.354Z,50.12
2022-08-13T08:05:53.651Z,50.24
2022-08-13T08:06:53.650Z,51.35
2022-08-13T08:08:04.788Z,50.66
2022-08-13T08:08:54.625Z,50.85
2022-08-13T08:09:58.991Z,51.35
2022-08-13T08:10:54.598Z,50.56
2022-08-13T08:11:54.050Z,51.75
2022-08-13T08:12:53.576Z,51.45
2022-08-13T08:13:53.568Z,50.95
2022-08-13T08:14:55.402Z,51.28
2022-08-13T08:16:03.291Z,51.57
2022-08-13T08:16:54.547Z,51.57
2022-08-13T08:18:13.788Z,51.37
2022-08-13T08:19:25.417Z,51.87
2022-08-13T08:20:14.037Z,51.28
2022-08-13T08:20:58.290Z,51.47
2022-08-13T08:22:26.492Z,51.47
2022-08-13T08:22:54.599Z,51.79
2022-08-13T08:23:53.458Z,52.09
2022-08-13T08:24:54.348Z,52.09
2022-08-13T08:26:02.819Z,51.99
2022-08-13T08:26:54.438Z,52.26
2022-08-13T08:28:06.863Z,52.07
2022-08-13T08:28:54.400Z,51.89
2022-08-13T08:29:56.615Z,51.99
2022-08-13T08:30:54.380Z,52.39
2022-08-13T08:31:58.540Z,52.39
2022-08-13T08:32:55.740Z,52.78
2022-08-13T08:33:56.179Z,51.89
2022-08-13T08:34:53.338Z,52.59
2022-08-13T08:35:57.233Z,52.59
2022-08-13T08:36:53.326Z,52.69
2022-08-13T08:37:58.941Z,52.49
2022-08-13T08:39:06.704Z,52.29
2022-08-13T08:39:54.320Z,52.59
2022-08-13T08:40:57.328Z,52.59
2022-08-13T08:41:53.481Z,52.69
2022-08-13T08:43:19.659Z,52.59
2022-08-13T08:43:54.239Z,52.29
2022-08-13T08:44:53.230Z,52.69
2022-08-13T08:46:11.510Z,52.39
2022-08-13T08:46:54.222Z,52.49
2022-08-13T08:47:53.199Z,52.39
2022-08-13T08:48:55.777Z,52.59
2022-08-13T08:49:53.185Z,52.49
2022-08-13T08:50:54.173Z,52.39
2022-08-13T08:51:53.184Z,52.49
2022-08-13T08:52:53.147Z,52.36
2022-08-13T08:54:12.390Z,52.76
2022-08-13T08:54:56.650Z,52.39
2022-08-13T08:55:54.114Z,52.56
2022-08-13T08:56:57.488Z,52.46
2022-08-13T08:57:54.089Z,52.26
2022-08-13T08:58:54.423Z,51.87
2022-08-13T08:59:53.609Z,51.87
2022-08-13T09:00:53.055Z,52.04
2022-08-13T09:01:59.319Z,52.14
2022-08-13T09:02:54.032Z,51.75
2022-08-13T09:03:58.132Z,52.14
2022-08-13T09:04:54.013Z,52.41
2022-08-13T09:06:00.011Z,52.31
2022-08-13T09:06:57.181Z,52.01
2022-08-13T09:07:52.988Z,52.12
2022-08-13T09:08:52.987Z,52.01
2022-08-13T09:09:52.959Z,52.31
2022-08-13T09:10:52.964Z,52.19
2022-08-13T09:11:55.460Z,51.89
2022-08-13T09:12:52.926Z,51.99
2022-08-13T09:13:52.919Z,51.50
2022-08-13T09:14:52.912Z,51.79
2022-08-13T09:15:52.901Z,51.70
2022-08-13T09:16:52.890Z,50.81
2022-08-13T09:17:52.878Z,51.00
2022-08-13T09:18:53.350Z,51.50
2022-08-13T09:19:52.850Z,50.78
2022-08-13T09:20:54.983Z,50.78
2022-08-13T09:21:52.841Z,51.28
2022-08-13T09:22:53.463Z,50.38
2022-08-13T09:24:18.054Z,51.07
2022-08-13T09:24:53.797Z,50.78
2022-08-13T09:25:54.325Z,50.68
2022-08-13T09:26:58.613Z,51.05
2022-08-13T09:28:11.169Z,50.26
2022-08-13T09:28:53.750Z,50.26
2022-08-13T09:30:00.135Z,50.34
2022-08-13T09:30:53.731Z,50.04
2022-08-13T09:31:54.229Z,50.54
2022-08-13T09:32:52.716Z,50.93
2022-08-13T09:34:01.226Z,50.83
2022-08-13T09:34:53.687Z,50.24
2022-08-13T09:35:52.680Z,50.73
2022-08-13T09:36:52.679Z,50.54
2022-08-13T09:37:55.459Z,50.73
2022-08-13T09:38:52.647Z,50.14
2022-08-13T09:39:55.797Z,50.85
2022-08-13T09:41:03.013Z,50.85
2022-08-13T09:41:53.643Z,50.54
2022-08-13T09:42:52.603Z,50.56
2022-08-13T09:43:52.595Z,50.85
2022-08-13T09:44:52.581Z,51.07
2022-08-13T09:45:52.582Z,50.78
2022-08-13T09:46:53.176Z,51.28
2022-08-13T09:48:34.077Z,51.47
2022-08-13T09:48:54.685Z,51.18
2022-08-13T09:50:02.763Z,51.28
2022-08-13T09:50:56.968Z,50.98
2022-08-13T09:51:54.922Z,51.07
2022-08-13T09:52:53.503Z,50.98
2022-08-13T09:53:52.513Z,51.37
2022-08-13T09:54:52.474Z,51.47
2022-08-13T09:55:55.330Z,51.18
2022-08-13T09:56:52.488Z,50.78
2022-08-13T09:57:52.442Z,51.70
2022-08-13T09:58:56.201Z,51.70
2022-08-13T09:59:57.338Z,51.79
2022-08-13T10:00:53.441Z,52.19
2022-08-13T10:01:56.662Z,51.99
2022-08-13T10:02:53.448Z,51.89
2022-08-13T10:03:53.637Z,51.89
2022-08-13T10:04:52.367Z,52.09
2022-08-13T10:05:53.724Z,51.99
2022-08-13T10:06:57.981Z,51.99
2022-08-13T10:07:53.336Z,51.67
2022-08-13T10:08:52.325Z,51.97
2022-08-13T10:10:24.425Z,52.06
2022-08-13T10:10:53.300Z,52.06
2022-08-13T10:12:17.475Z,51.99
2022-08-13T10:12:53.317Z,51.99
2022-08-13T10:13:52.273Z,52.09
2022-08-13T10:14:56.509Z,51.99
2022-08-13T10:15:53.249Z,51.99
2022-08-13T10:16:52.254Z,52.06
2022-08-13T10:17:52.631Z,51.97
2022-08-13T10:18:52.234Z,52.09
2022-08-13T10:19:52.208Z,52.17
2022-08-13T10:20:53.060Z,51.99
2022-08-13T10:21:52.915Z,52.29
2022-08-13T10:22:53.941Z,51.89
2022-08-13T10:23:52.161Z,51.89
2022-08-13T10:24:52.158Z,51.70
2022-08-13T10:25:59.311Z,51.99
2022-08-13T10:26:53.135Z,51.99
2022-08-13T10:27:52.570Z,51.89
2022-08-13T10:28:52.109Z,52.31
2022-08-13T10:30:08.564Z,51.70
2022-08-13T10:30:57.582Z,52.58
2022-08-13T10:31:53.182Z,52.39
2022-08-13T10:32:52.069Z,52.58
2022-08-13T10:33:52.059Z,52.29
2022-08-13T10:34:56.956Z,52.88
2022-08-13T10:35:53.045Z,53.00
2022-08-13T10:36:52.033Z,52.81
2022-08-13T10:37:57.989Z,53.00
2022-08-13T10:38:54.072Z,52.91
2022-08-13T10:39:53.761Z,52.81
2022-08-13T10:41:06.605Z,53.00
2022-08-13T10:42:02.292Z,53.11
2022-08-13T10:42:52.964Z,53.80
2022-08-13T10:43:58.545Z,53.80
2022-08-13T10:44:52.935Z,54.19
2022-08-13T10:45:51.924Z,54.29
2022-08-13T10:46:54.020Z,54.79
2022-08-13T10:47:56.551Z,55.21
2022-08-13T10:48:52.888Z,56.00
2022-08-13T10:49:51.880Z,57.21
2022-08-13T10:50:52.168Z,56.85
2022-08-13T10:52:03.806Z,56.25
2022-08-13T10:52:56.986Z,56.65
2022-08-13T10:53:53.267Z,57.04
2022-08-13T10:54:51.862Z,57.14
2022-08-13T10:55:51.818Z,56.85
2022-08-13T10:56:51.970Z,56.74
2022-08-13T10:57:59.951Z,56.45
2022-08-13T10:58:52.792Z,56.92
2022-08-13T10:59:51.773Z,56.42
2022-08-13T11:00:51.758Z,56.13
2022-08-13T11:01:51.764Z,56.42
2022-08-13T11:02:51.770Z,56.02
2022-08-13T11:04:04.043Z,56.23
2022-08-13T11:04:54.476Z,56.05
2022-08-13T11:05:51.706Z,56.15
2022-08-13T11:06:54.543Z,55.85
2022-08-13T11:07:51.686Z,56.35
2022-08-13T11:08:51.676Z,56.35
2022-08-13T11:09:51.844Z,56.95
2022-08-13T11:11:29.998Z,56.65
2022-08-13T11:11:55.010Z,56.95
2022-08-13T11:12:55.946Z,56.95
2022-08-13T11:13:56.790Z,56.85
2022-08-13T11:14:51.607Z,56.74
2022-08-13T11:15:51.627Z,56.65
2022-08-13T11:17:04.954Z,56.85
2022-08-13T11:17:56.684Z,56.95
2022-08-13T11:18:52.603Z,57.24
2022-08-13T11:19:53.056Z,57.04
2022-08-13T11:20:56.589Z,57.57
2022-08-13T11:22:19.545Z,57.67
2022-08-13T11:22:52.524Z,57.67
2022-08-13T11:23:52.619Z,57.57
2022-08-13T11:24:52.021Z,57.57
2022-08-13T11:25:55.420Z,57.67
2022-08-13T11:26:52.490Z,57.57
2022-08-13T11:27:52.782Z,57.57
2022-08-13T11:28:51.476Z,57.57
2022-08-13T11:29:51.448Z,58.46
2022-08-13T11:30:51.725Z,58.36
2022-08-13T11:31:59.126Z,58.46
2022-08-13T11:32:52.415Z,58.36
2022-08-13T11:34:06.305Z,57.37
2022-08-13T11:34:52.389Z,57.74
2022-08-13T11:35:51.379Z,57.84
2022-08-13T11:36:51.399Z,57.51
2022-08-13T11:37:54.068Z,57.64
2022-08-13T11:38:52.765Z,57.21
2022-08-13T11:39:57.100Z,57.31
2022-08-13T11:40:53.394Z,57.14
2022-08-13T11:41:56.567Z,57.14
2022-08-13T11:43:06.648Z,57.12
2022-08-13T11:43:58.574Z,57.04
2022-08-13T11:44:52.283Z,57.51
2022-08-13T11:45:51.274Z,57.02
2022-08-13T11:46:51.272Z,57.02
2022-08-13T11:47:51.249Z,57.12
2022-08-13T11:49:10.371Z,57.12
2022-08-13T11:49:52.223Z,57.02
2022-08-13T11:50:51.215Z,57.02
2022-08-13T11:51:53.013Z,57.21
2022-08-13T11:52:51.196Z,56.45
2022-08-13T11:54:00.253Z,56.42
2022-08-13T11:54:52.187Z,56.45
2022-08-13T11:56:00.952Z,56.74
2022-08-13T11:56:52.160Z,57.14
2022-08-13T11:57:51.142Z,56.55
2022-08-13T11:58:55.150Z,57.04
2022-08-13T11:59:55.156Z,56.95
2022-08-13T12:00:52.102Z,57.44
2022-08-13T12:01:51.110Z,57.04
2022-08-13T12:02:55.177Z,57.57
2022-08-13T12:04:16.169Z,57.46
2022-08-13T12:04:55.200Z,58.36
2022-08-13T12:05:51.052Z,59.15
2022-08-13T12:06:51.050Z,59.32
2022-08-13T12:07:51.029Z,59.62
2022-08-13T12:09:14.975Z,59.32
2022-08-13T12:09:56.801Z,59.22
2022-08-13T12:10:53.057Z,60.61
2022-08-13T12:12:08.288Z,59.12
2022-08-13T12:12:51.974Z,59.15
2022-08-13T12:13:52.172Z,59.15
2022-08-13T12:14:50.953Z,57.86
2022-08-13T12:16:12.919Z,58.46
2022-08-13T12:16:51.943Z,58.95
2022-08-13T12:17:52.644Z,58.56
2022-08-13T12:19:11.718Z,58.75
2022-08-13T12:19:51.906Z,59.15
2022-08-13T12:20:50.900Z,58.46
2022-08-13T12:21:50.880Z,57.17
2022-08-13T12:22:51.344Z,57.37
2022-08-13T12:24:01.273Z,57.17
2022-08-13T12:25:34.151Z,56.65
2022-08-13T12:26:04.474Z,57.14
2022-08-13T12:26:52.097Z,57.44
2022-08-13T12:27:50.835Z,57.44
2022-08-13T12:28:54.195Z,57.04
2022-08-13T12:29:50.790Z,56.65
2022-08-13T12:30:50.783Z,57.21
2022-08-13T12:31:50.861Z,57.21
2022-08-13T12:32:50.756Z,56.92
2022-08-13T12:33:50.748Z,56.62
2022-08-13T12:34:53.453Z,56.13
2022-08-13T12:35:57.393Z,55.83
2022-08-13T12:36:51.727Z,56.02
2022-08-13T12:38:05.976Z,56.52
2022-08-13T12:39:00.646Z,56.20
2022-08-13T12:39:52.547Z,56.59
2022-08-13T12:40:50.669Z,56.10
2022-08-13T12:41:50.675Z,55.30
2022-08-13T12:42:57.075Z,55.60
2022-08-13T12:45:03.855Z,55.60
2022-08-13T12:45:09.759Z,55.60
2022-08-13T12:45:57.289Z,55.51
2022-08-13T12:46:51.619Z,55.58
2022-08-13T12:47:50.594Z,55.60
2022-08-13T12:48:50.919Z,54.98
2022-08-13T12:50:03.665Z,55.08
2022-08-13T12:50:51.567Z,55.38
2022-08-13T12:51:55.425Z,54.88
2022-08-13T12:52:51.548Z,55.38