createdAt,value
2019-02-25T00:00:01.874Z,6.14
2019-02-25T00:02:32.806Z,6.16
2019-02-25T00:05:03.644Z,6.18
2019-02-25T00:07:34.104Z,6.16
2019-02-25T00:10:07.578Z,6.14
2019-02-25T00:12:38.514Z,6.14
2019-02-25T00:15:10.573Z,6.08
2019-02-25T00:17:41.513Z,6.02
2019-02-25T00:20:13.107Z,6.02
2019-02-25T00:22:43.799Z,6.01
2019-02-25T00:25:14.510Z,6.01
2019-02-25T00:27:45.277Z,5.99
2019-02-25T00:30:16.410Z,5.98
2019-02-25T00:32:47.157Z,5.96
2019-02-25T00:35:17.534Z,5.93
2019-02-25T00:37:48.062Z,5.96
2019-02-25T00:40:18.834Z,5.96
2019-02-25T00:42:49.575Z,5.94
2019-02-25T00:45:20.436Z,5.96
2019-02-25T00:47:51.127Z,5.91
2019-02-25T00:50:22.934Z,5.94
2019-02-25T00:52:53.720Z,5.93
2019-02-25T00:55:24.453Z,5.90
2019-02-25T00:57:55.305Z,5.92
2019-02-25T01:00:27.155Z,5.90
2019-02-25T01:02:57.903Z,5.86
2019-02-25T01:05:28.347Z,5.83
2019-02-25T01:07:59.246Z,5.70
2019-02-25T01:10:29.652Z,5.63
2019-02-25T01:13:00.415Z,5.64
2019-02-25T01:15:31.263Z,5.56
2019-02-25T01:18:02.005Z,5.56
2019-02-25T01:20:32.924Z,5.53
2019-02-25T01:23:03.684Z,5.38
2019-02-25T01:25:34.158Z,5.28
2019-02-25T01:28:04.949Z,5.28
2019-02-25T01:30:35.792Z,5.34
2019-02-25T01:33:06.618Z,5.32
2019-02-25T01:35:37.317Z,5.33
2019-02-25T01:38:08.082Z,5.34
2019-02-25T01:40:38.816Z,5.31
2019-02-25T01:43:09.205Z,5.26
2019-02-25T01:45:39.611Z,5.28
2019-02-25T01:48:10.397Z,5.25
2019-02-25T01:50:40.858Z,5.24
2019-02-25T01:53:11.543Z,5.26
2019-02-25T01:55:42.393Z,5.18
2019-02-25T01:58:12.893Z,5.16
2019-02-25T02:00:43.642Z,5.16
2019-02-25T02:03:14.396Z,5.14
2019-02-25T02:05:45.217Z,5.08
2019-02-25T02:08:15.969Z,5.06
2019-02-25T02:10:46.789Z,5.04
2019-02-25T02:13:17.554Z,5.09
2019-02-25T02:15:48.273Z,5.06
2019-02-25T02:18:19.089Z,5.03
2019-02-25T02:20:49.876Z,5.02
2019-02-25T02:23:20.659Z,4.96
2019-02-25T02:25:51.029Z,5.02
2019-02-25T02:28:21.461Z,4.96
2019-02-25T02:30:52.785Z,4.97
2019-02-25T02:33:23.565Z,5.04
2019-02-25T02:35:54.234Z,5.08
2019-02-25T02:38:25.083Z,5.11
2019-02-25T02:40:55.921Z,5.15
2019-02-25T02:43:26.808Z,5.17
2019-02-25T02:46:06.723Z,5.10
2019-02-25T02:48:42.924Z,5.08
2019-02-25T02:51:13.783Z,5.08
2019-02-25T02:53:44.530Z,5.04
2019-02-25T02:56:15.300Z,5.04
2019-02-25T02:58:46.106Z,5.04
2019-02-25T03:01:16.823Z,5.00
2019-02-25T03:03:47.566Z,5.00
2019-02-25T03:06:18.313Z,4.91
2019-02-25T03:08:48.779Z,4.90
2019-02-25T03:11:19.565Z,4.94
2019-02-25T03:13:50.410Z,4.92
2019-02-25T03:16:21.150Z,4.91
2019-02-25T03:18:51.991Z,4.94
2019-02-25T03:21:22.820Z,4.94
2019-02-25T03:23:53.538Z,4.92
2019-02-25T03:26:24.278Z,4.96
2019-02-25T03:28:55.128Z,4.99
2019-02-25T03:31:25.972Z,4.86
2019-02-25T03:33:56.801Z,4.72
2019-02-25T03:36:27.539Z,4.64
2019-02-25T03:38:58.379Z,4.56
2019-02-25T03:41:29.091Z,4.52
2019-02-25T03:44:00.144Z,4.46
2019-02-25T03:46:30.873Z,4.45
2019-02-25T03:49:01.702Z,4.31
2019-02-25T03:51:32.202Z,4.29
2019-02-25T03:54:03.068Z,4.28
2019-02-25T03:56:33.957Z,4.22
2019-02-25T03:59:04.859Z,4.19
2019-02-25T04:01:35.575Z,4.13
2019-02-25T04:04:06.315Z,4.20
2019-02-25T04:06:36.755Z,4.20
2019-02-25T04:09:07.886Z,4.11
2019-02-25T04:11:38.609Z,4.14
2019-02-25T04:14:09.494Z,4.20
2019-02-25T04:16:40.226Z,4.18
2019-02-25T04:19:11.118Z,4.14
2019-02-25T04:21:41.875Z,4.06
2019-02-25T04:24:12.696Z,4.17
2019-02-25T04:26:43.428Z,4.09
2019-02-25T04:29:14.283Z,4.09
2019-02-25T04:31:44.664Z,4.06
2019-02-25T04:34:15.432Z,4.05
2019-02-25T04:36:45.839Z,3.99
2019-02-25T04:39:16.683Z,4.01
2019-02-25T04:41:47.438Z,4.04
2019-02-25T04:44:18.255Z,4.00
2019-02-25T04:46:49.032Z,3.85
2019-02-25T04:49:19.977Z,3.81
2019-02-25T04:51:50.808Z,3.70
2019-02-25T04:54:21.259Z,3.64
2019-02-25T04:56:52.030Z,3.66
2019-02-25T04:59:22.768Z,3.70
2019-02-25T05:01:53.500Z,3.70
2019-02-25T05:04:24.235Z,3.73
2019-02-25T05:06:54.964Z,3.78
2019-02-25T05:09:25.704Z,3.76
2019-02-25T05:11:56.111Z,3.74
2019-02-25T05:14:26.890Z,3.74
2019-02-25T05:16:57.721Z,3.74
2019-02-25T05:19:28.562Z,3.66
2019-02-25T05:21:59.049Z,3.62
2019-02-25T05:24:29.820Z,3.54
2019-02-25T05:27:00.551Z,3.57
2019-02-25T05:29:31.309Z,3.54
2019-02-25T05:32:01.784Z,3.54
2019-02-25T05:34:39.309Z,3.58
2019-02-25T05:37:10.048Z,3.56
2019-02-25T05:39:40.772Z,3.58
2019-02-25T05:42:14.283Z,3.56
2019-02-25T05:44:49.051Z,3.59
2019-02-25T05:47:19.842Z,3.56
2019-02-25T05:49:50.577Z,3.58
2019-02-25T05:52:21.321Z,3.51
2019-02-25T05:54:54.899Z,3.50
2019-02-25T05:57:28.521Z,3.52
2019-02-25T05:59:59.357Z,3.55
2019-02-25T06:02:30.088Z,3.58
2019-02-25T06:05:00.804Z,3.55
2019-02-25T06:07:31.659Z,3.49
2019-02-25T06:10:02.388Z,3.42
2019-02-25T06:12:35.532Z,3.45
2019-02-25T06:15:09.179Z,3.46
2019-02-25T06:17:41.152Z,3.44
2019-02-25T06:20:16.509Z,3.46
2019-02-25T06:22:54.571Z,3.42
2019-02-25T06:25:25.390Z,3.42
2019-02-25T06:27:56.167Z,3.43
2019-02-25T06:30:27.490Z,3.44
2019-02-25T06:32:58.352Z,3.42
2019-02-25T06:35:29.190Z,3.36
2019-02-25T06:37:59.919Z,3.48
2019-02-25T06:40:30.607Z,3.46
2019-02-25T06:43:01.393Z,3.46
2019-02-25T06:45:34.522Z,3.43
2019-02-25T06:48:05.317Z,3.42
2019-02-25T06:50:36.060Z,3.40
2019-02-25T06:53:06.997Z,3.29
2019-02-25T06:55:37.866Z,3.17
2019-02-25T06:58:08.661Z,3.19
2019-02-25T07:00:39.394Z,3.08
2019-02-25T07:03:10.129Z,3.19
2019-02-25T07:05:42.550Z,3.09
2019-02-25T07:08:17.661Z,3.12
2019-02-25T07:10:52.932Z,3.08
2019-02-25T07:13:33.650Z,3.12
2019-02-25T07:16:24.047Z,3.22
2019-02-25T07:19:05.138Z,3.20
2019-02-25T07:21:42.012Z,3.34
2019-02-25T07:24:17.380Z,3.26
2019-02-25T07:26:49.830Z,3.30
2019-02-25T07:29:39.727Z,3.42
2019-02-25T07:32:32.680Z,3.42
2019-02-25T07:35:10.966Z,3.41
2019-02-25T07:37:46.113Z,3.46
2019-02-25T07:40:18.501Z,3.54
2019-02-25T07:42:51.479Z,3.62
2019-02-25T07:45:26.507Z,3.54
2019-02-25T07:48:16.838Z,3.59
2019-02-25T07:50:51.830Z,3.66
2019-02-25T07:53:39.054Z,3.70
2019-02-25T07:56:20.334Z,3.74
2019-02-25T07:59:11.035Z,3.82
2019-02-25T08:01:49.347Z,3.82
2019-02-25T08:04:24.491Z,3.94
2019-02-25T08:07:12.687Z,4.06
2019-02-25T08:10:00.368Z,4.06
2019-02-25T08:12:38.879Z,4.12
2019-02-25T08:15:31.135Z,4.09
2019-02-25T08:18:21.503Z,4.22
2019-02-25T08:20:53.881Z,4.24
2019-02-25T08:23:26.250Z,4.42
2019-02-25T08:26:01.281Z,4.48
2019-02-25T08:28:49.634Z,4.44
2019-02-25T08:31:28.043Z,4.54
2019-02-25T08:34:03.211Z,4.64
2019-02-25T08:37:02.304Z,4.69
2019-02-25T08:39:33.230Z,4.80
2019-02-25T08:42:15.237Z,4.89
2019-02-25T08:44:50.373Z,4.85
2019-02-25T08:47:22.738Z,5.00
2019-02-25T08:49:54.899Z,5.12
2019-02-25T08:52:25.757Z,5.27
2019-02-25T08:54:56.565Z,5.19
2019-02-25T08:57:27.434Z,5.31
2019-02-25T08:59:58.135Z,5.35
2019-02-25T09:02:28.866Z,5.44
2019-02-25T09:04:59.551Z,5.43
2019-02-25T09:07:30.451Z,5.54
2019-02-25T09:10:01.199Z,5.70
2019-02-25T09:12:31.941Z,5.74
2019-02-25T09:15:02.386Z,5.82
2019-02-25T09:17:36.247Z,5.95
2019-02-25T09:20:14.668Z,6.02
2019-02-25T09:22:45.409Z,6.05
2019-02-25T09:25:16.573Z,6.16
2019-02-25T09:27:47.294Z,6.26
2019-02-25T09:30:19.250Z,6.24
2019-02-25T09:32:49.986Z,6.36
2019-02-25T09:35:20.414Z,6.50
2019-02-25T09:37:51.233Z,6.56
2019-02-25T09:40:22.210Z,6.63
2019-02-25T09:42:53.037Z,6.75
2019-02-25T09:45:23.752Z,6.80
2019-02-25T09:47:54.499Z,6.88
2019-02-25T09:50:25.326Z,7.04
2019-02-25T09:52:56.073Z,7.10
2019-02-25T09:55:28.368Z,7.21
2019-02-25T09:57:59.174Z,7.29
2019-02-25T10:00:29.665Z,7.40
2019-02-25T10:03:00.568Z,7.42
2019-02-25T10:05:31.542Z,7.50
2019-02-25T10:08:02.316Z,7.51
2019-02-25T10:10:33.155Z,7.68
2019-02-25T10:13:03.978Z,7.72
2019-02-25T10:15:34.751Z,7.80
2019-02-25T10:18:05.549Z,7.97
2019-02-25T10:20:35.970Z,8.01
2019-02-25T10:23:06.806Z,8.06
2019-02-25T10:25:37.548Z,8.20
2019-02-25T10:28:08.553Z,8.34
2019-02-25T10:30:40.039Z,8.34
2019-02-25T10:33:10.773Z,8.46
2019-02-25T10:35:41.553Z,8.50
2019-02-25T10:38:12.366Z,8.55
2019-02-25T10:40:44.953Z,8.59
2019-02-25T10:43:15.571Z,8.75
2019-02-25T10:45:46.290Z,8.70
2019-02-25T10:48:17.699Z,8.82
2019-02-25T10:50:55.779Z,8.86
2019-02-25T10:53:22.075Z,8.90
2019-02-25T10:56:04.785Z,8.98
2019-02-25T10:58:36.089Z,9.05
2019-02-25T11:01:12.541Z,9.09
2019-02-25T11:03:39.697Z,9.18
2019-02-25T11:06:10.607Z,9.30
2019-02-25T11:08:43.589Z,9.43
2019-02-25T11:11:24.822Z,9.36
2019-02-25T11:13:55.391Z,9.44
2019-02-25T11:16:26.239Z,9.40
2019-02-25T11:18:58.601Z,9.55
2019-02-25T11:21:29.525Z,9.61
2019-02-25T11:24:00.302Z,9.65
2019-02-25T11:26:32.762Z,9.76
2019-02-25T11:29:05.451Z,9.89
2019-02-25T11:31:35.867Z,9.85
2019-02-25T11:34:08.057Z,9.92
2019-02-25T11:36:39.074Z,10.00
2019-02-25T11:39:09.935Z,10.03
2019-02-25T11:41:41.144Z,10.13
2019-02-25T11:44:12.094Z,10.16
2019-02-25T11:46:43.031Z,10.22
2019-02-25T11:49:13.777Z,10.34
2019-02-25T11:51:44.604Z,10.42
2019-02-25T11:54:15.437Z,10.54
2019-02-25T11:56:46.202Z,10.57
2019-02-25T11:59:16.736Z,10.61
2019-02-25T12:01:47.573Z,10.68
2019-02-25T12:04:18.370Z,10.66
2019-02-25T12:06:50.765Z,10.70
2019-02-25T12:09:21.612Z,10.70
2019-02-25T12:11:52.167Z,10.83
2019-02-25T12:14:22.976Z,10.96
2019-02-25T12:16:53.711Z,10.96
2019-02-25T12:19:24.551Z,10.96
2019-02-25T12:21:55.268Z,11.02
2019-02-25T12:24:26.153Z,11.03
2019-02-25T12:26:56.851Z,11.18
2019-02-25T12:29:27.715Z,11.22
2019-02-25T12:31:58.530Z,11.28
2019-02-25T12:34:29.356Z,11.39
2019-02-25T12:36:59.756Z,11.40
2019-02-25T12:39:30.630Z,11.49
2019-02-25T12:42:01.472Z,11.42
2019-02-25T12:44:32.939Z,11.44
2019-02-25T12:47:03.786Z,11.54
2019-02-25T12:49:34.701Z,11.51
2019-02-25T12:52:05.154Z,11.62
2019-02-25T12:54:36.058Z,11.52
2019-02-25T12:57:06.883Z,11.69
2019-02-25T12:59:37.731Z,11.68
2019-02-25T13:02:08.548Z,11.70
2019-02-25T13:04:39.503Z,11.64
2019-02-25T13:07:10.328Z,11.66
2019-02-25T13:09:41.190Z,11.72
2019-02-25T13:12:11.630Z,11.73
2019-02-25T13:14:47.364Z,11.70
2019-02-25T13:17:18.722Z,11.75
2019-02-25T13:19:51.005Z,11.83
2019-02-25T13:22:21.827Z,11.78
2019-02-25T13:24:53.154Z,11.93
2019-02-25T13:27:23.997Z,11.88
2019-02-25T13:29:54.829Z,11.94
2019-02-25T13:32:29.101Z,12.00
2019-02-25T13:34:59.594Z,11.99
2019-02-25T13:37:30.423Z,12.07
2019-02-25T13:40:01.352Z,12.04
2019-02-25T13:42:32.334Z,12.04
2019-02-25T13:45:03.347Z,12.08
2019-02-25T13:47:34.477Z,12.06
2019-02-25T13:50:08.041Z,12.14
2019-02-25T13:52:47.840Z,12.27
2019-02-25T13:55:19.368Z,12.31
2019-02-25T13:57:50.217Z,12.33
2019-02-25T14:00:28.661Z,12.31
2019-02-25T14:02:59.557Z,12.42
2019-02-25T14:05:30.530Z,12.40
2019-02-25T14:08:01.537Z,12.46
2019-02-25T14:10:32.379Z,12.52
2019-02-25T14:13:03.618Z,12.55
2019-02-25T14:15:34.353Z,12.68
2019-02-25T14:18:04.906Z,12.66
2019-02-25T14:20:35.758Z,12.66
2019-02-25T14:23:06.590Z,12.68
2019-02-25T14:25:38.329Z,12.68
2019-02-25T14:28:09.470Z,12.76
2019-02-25T14:30:40.528Z,12.73
2019-02-25T14:33:12.740Z,12.76
2019-02-25T14:35:43.922Z,12.76
2019-02-25T14:38:17.745Z,12.74
2019-02-25T14:40:51.361Z,12.74
2019-02-25T14:43:20.620Z,12.73
2019-02-25T14:45:55.714Z,12.78
2019-02-25T14:48:25.346Z,12.88
2019-02-25T14:50:56.818Z,12.76
2019-02-25T14:53:29.621Z,12.74
2019-02-25T14:56:03.918Z,12.80
2019-02-25T14:58:35.556Z,12.76
2019-02-25T15:01:06.457Z,12.82
2019-02-25T15:03:37.259Z,12.72
2019-02-25T15:06:07.744Z,12.79
2019-02-25T15:08:38.515Z,12.71
2019-02-25T15:11:11.376Z,12.69
2019-02-25T15:13:42.050Z,12.71
2019-02-25T15:16:12.987Z,12.72
2019-02-25T15:18:43.804Z,12.74
2019-02-25T15:21:16.000Z,12.71
2019-02-25T15:23:47.105Z,12.68
2019-02-25T15:26:19.887Z,12.61
2019-02-25T15:28:53.714Z,12.68
2019-02-25T15:31:23.219Z,12.68
2019-02-25T15:33:53.731Z,12.66
2019-02-25T15:36:25.374Z,12.64
2019-02-25T15:38:57.087Z,12.67
2019-02-25T15:41:27.991Z,12.63
2019-02-25T15:44:02.074Z,12.61
2019-02-25T15:46:32.891Z,12.51
2019-02-25T15:49:04.186Z,12.64
2019-02-25T15:51:37.031Z,12.59
2019-02-25T15:54:07.739Z,12.52
2019-02-25T15:56:38.981Z,12.52
2019-02-25T15:59:09.793Z,12.46
2019-02-25T16:01:41.572Z,12.32
2019-02-25T16:04:13.433Z,12.32
2019-02-25T16:06:46.960Z,12.36
2019-02-25T16:09:19.280Z,12.30
2019-02-25T16:11:50.035Z,12.26
2019-02-25T16:14:21.877Z,12.24
2019-02-25T16:16:53.744Z,12.13
2019-02-25T16:19:24.879Z,12.08
2019-02-25T16:21:56.806Z,12.12
2019-02-25T16:24:28.314Z,11.97
2019-02-25T16:27:00.528Z,12.06
2019-02-25T16:29:31.536Z,12.00
2019-02-25T16:32:02.121Z,11.96
2019-02-25T16:34:34.145Z,11.92
2019-02-25T16:37:05.173Z,11.89
2019-02-25T16:39:36.088Z,11.80
2019-02-25T16:42:06.628Z,11.84
2019-02-25T16:44:37.551Z,11.76
2019-02-25T16:47:09.838Z,11.72
2019-02-25T16:49:40.869Z,11.72
2019-02-25T16:52:11.355Z,11.72
2019-02-25T16:54:42.186Z,11.66
2019-02-25T16:57:14.190Z,11.62
2019-02-25T16:59:45.487Z,11.61
2019-02-25T17:02:16.566Z,11.54
2019-02-25T17:04:47.419Z,11.46
2019-02-25T17:07:18.806Z,11.54
2019-02-25T17:09:50.761Z,11.42
2019-02-25T17:12:23.179Z,11.40
2019-02-25T17:14:55.120Z,11.42
2019-02-25T17:17:26.317Z,11.32
2019-02-25T17:19:57.190Z,11.29
2019-02-25T17:22:29.890Z,11.32
2019-02-25T17:25:02.867Z,11.26
2019-02-25T17:27:32.608Z,11.24
2019-02-25T17:30:03.872Z,11.22
2019-02-25T17:32:34.373Z,11.18
2019-02-25T17:35:07.632Z,11.18
2019-02-25T17:37:40.277Z,11.18
2019-02-25T17:40:18.706Z,11.15
2019-02-25T17:42:51.607Z,11.10
2019-02-25T17:45:32.466Z,11.10
2019-02-25T17:48:05.511Z,11.02
2019-02-25T17:50:37.070Z,10.98
2019-02-25T17:53:09.440Z,10.94
2019-02-25T17:55:40.757Z,10.89
2019-02-25T17:58:12.895Z,10.85
2019-02-25T18:00:45.292Z,10.83
2019-02-25T18:03:17.419Z,10.79
2019-02-25T18:05:48.671Z,10.80
2019-02-25T18:08:19.599Z,10.81
2019-02-25T18:10:51.894Z,10.74
2019-02-25T18:13:23.696Z,10.77
2019-02-25T18:15:55.888Z,10.73
2019-02-25T18:18:26.904Z,10.70
2019-02-25T18:20:57.918Z,10.72
2019-02-25T18:23:31.241Z,10.66
2019-02-25T18:26:03.232Z,10.68
2019-02-25T18:28:34.878Z,10.68
2019-02-25T18:31:09.107Z,10.66
2019-02-25T18:33:39.074Z,10.66
2019-02-25T18:36:11.274Z,10.58
2019-02-25T18:38:44.120Z,10.60
2019-02-25T18:41:15.285Z,10.51
2019-02-25T18:43:47.315Z,10.49
2019-02-25T18:46:21.124Z,10.52
2019-02-25T18:48:51.377Z,10.40
2019-02-25T18:51:24.195Z,10.37
2019-02-25T18:53:55.470Z,10.37
2019-02-25T18:56:27.022Z,10.47
2019-02-25T18:59:08.192Z,10.28
2019-02-25T19:01:30.662Z,10.27
2019-02-25T19:04:01.520Z,10.23
2019-02-25T19:06:32.549Z,10.23
2019-02-25T19:09:03.545Z,10.16
2019-02-25T19:11:34.150Z,10.21
2019-02-25T19:14:06.181Z,10.12
2019-02-25T19:16:38.098Z,10.21
2019-02-25T19:19:10.600Z,10.20
2019-02-25T19:21:42.186Z,10.19
2019-02-25T19:24:14.381Z,10.23
2019-02-25T19:26:46.920Z,10.30
2019-02-25T19:29:19.501Z,10.18
2019-02-25T19:31:51.568Z,10.22
2019-02-25T19:34:22.509Z,10.20
2019-02-25T19:36:57.776Z,10.19
2019-02-25T19:39:26.428Z,10.14
2019-02-25T19:41:58.457Z,10.15
2019-02-25T19:44:31.881Z,10.13
2019-02-25T19:47:02.321Z,10.12
2019-02-25T19:49:34.163Z,10.02
2019-02-25T19:52:07.184Z,10.12
2019-02-25T19:54:40.441Z,10.04
2019-02-25T19:57:11.610Z,9.99
2019-02-25T19:59:46.219Z,9.91
2019-02-25T20:02:17.239Z,9.84
2019-02-25T20:04:51.442Z,9.85
2019-02-25T20:07:24.767Z,9.75
2019-02-25T20:09:55.209Z,9.76
2019-02-25T20:12:26.177Z,9.72
2019-02-25T20:14:57.145Z,9.74
2019-02-25T20:17:30.526Z,9.69
2019-02-25T20:20:02.987Z,9.62
2019-02-25T20:22:34.904Z,9.60
2019-02-25T20:25:10.830Z,9.53
2019-02-25T20:27:43.396Z,9.47
2019-02-25T20:30:21.279Z,9.46
2019-02-25T20:32:52.295Z,9.43
2019-02-25T20:35:24.589Z,9.38
2019-02-25T20:37:57.904Z,9.38
2019-02-25T20:40:30.497Z,9.35
2019-02-25T20:43:04.059Z,9.26
2019-02-25T20:45:37.379Z,9.23
2019-02-25T20:48:10.627Z,9.17
2019-02-25T20:50:41.901Z,9.16
2019-02-25T20:53:12.945Z,9.17
2019-02-25T20:55:43.812Z,9.22
2019-02-25T20:58:16.990Z,9.16
2019-02-25T21:00:48.679Z,9.16
2019-02-25T21:03:23.090Z,9.11
2019-02-25T21:05:55.251Z,9.07
2019-02-25T21:08:27.801Z,9.04
2019-02-25T21:11:01.517Z,9.00
2019-02-25T21:13:33.583Z,9.04
2019-02-25T21:16:10.360Z,9.05
2019-02-25T21:18:48.850Z,9.08
2019-02-25T21:21:19.984Z,9.05
2019-02-25T21:23:50.670Z,9.06
2019-02-25T21:26:25.446Z,9.05
2019-02-25T21:28:56.021Z,9.00
2019-02-25T21:31:26.578Z,9.02
2019-02-25T21:33:58.716Z,9.00
2019-02-25T21:36:32.173Z,8.98
2019-02-25T21:39:03.263Z,8.96
2019-02-25T21:41:35.001Z,8.93
2019-02-25T21:44:06.410Z,8.88
2019-02-25T21:46:37.196Z,8.92
2019-02-25T21:49:08.395Z,8.92
2019-02-25T21:51:41.497Z,8.88
2019-02-25T21:54:12.067Z,8.88
2019-02-25T21:56:42.896Z,8.84
2019-02-25T21:59:14.966Z,8.85
2019-02-25T22:01:46.789Z,8.80
2019-02-25T22:04:18.577Z,8.72
2019-02-25T22:06:51.271Z,8.74
2019-02-25T22:09:35.422Z,8.74
2019-02-25T22:11:54.840Z,8.70
2019-02-25T22:14:25.681Z,8.64
2019-02-25T22:16:57.065Z,8.66
2019-02-25T22:19:28.735Z,8.59
2019-02-25T22:22:00.422Z,8.48
2019-02-25T22:24:33.755Z,8.48
2019-02-25T22:27:04.675Z,8.45
2019-02-25T22:29:36.957Z,8.40
2019-02-25T22:32:08.748Z,8.29
2019-02-25T22:34:40.451Z,8.26
2019-02-25T22:37:14.559Z,8.24
2019-02-25T22:39:44.455Z,8.20
2019-02-25T22:42:16.394Z,8.10
2019-02-25T22:44:49.219Z,8.04
2019-02-25T22:47:22.773Z,8.11
2019-02-25T22:49:52.286Z,8.02
2019-02-25T22:52:24.775Z,8.04
2019-02-25T22:54:55.599Z,8.00
2019-02-25T22:57:27.866Z,8.03
2019-02-25T22:59:58.909Z,7.90
2019-02-25T23:02:30.217Z,7.91
2019-02-25T23:05:01.039Z,7.88
2019-02-25T23:07:31.935Z,7.91
2019-02-25T23:10:02.723Z,7.86
2019-02-25T23:12:33.600Z,7.86
2019-02-25T23:15:06.184Z,7.83
2019-02-25T23:17:39.567Z,7.82
2019-02-25T23:20:11.908Z,7.76
2019-02-25T23:22:42.309Z,7.88
2019-02-25T23:25:13.291Z,7.85
2019-02-25T23:27:44.073Z,7.88
2019-02-25T23:30:15.659Z,7.89
2019-02-25T23:32:46.470Z,7.90
2019-02-25T23:35:18.386Z,7.86
2019-02-25T23:37:51.404Z,7.84
2019-02-25T23:40:22.149Z,7.87
2019-02-25T23:42:52.964Z,7.84
2019-02-25T23:45:23.785Z,7.77
2019-02-25T23:47:57.665Z,7.84
2019-02-25T23:50:27.985Z,7.86
2019-02-25T23:52:59.186Z,7.80
2019-02-25T23:55:29.945Z,7.82
2019-02-25T23:58:00.744Z,7.74
