createdAt,value
2017-12-23T00:00:29.900Z,69.51
2017-12-23T00:02:21.810Z,69.02
2017-12-23T00:03:21.758Z,69.31
2017-12-23T00:05:14.410Z,69.12
2017-12-23T00:06:14.090Z,69.02
2017-12-23T00:08:06.185Z,69.02
2017-12-23T00:09:06.135Z,69.02
2017-12-23T00:10:58.779Z,68.93
2017-12-23T00:11:58.476Z,69.12
2017-12-23T00:13:50.396Z,69.22
2017-12-23T00:14:50.322Z,68.74
2017-12-23T00:16:42.446Z,68.93
2017-12-23T00:17:42.157Z,69.22
2017-12-23T00:19:34.052Z,68.44
2017-12-23T00:20:34.025Z,68.35
2017-12-23T00:22:26.151Z,68.64
2017-12-23T00:23:25.852Z,68.93
2017-12-23T00:25:18.246Z,69.51
2017-12-23T00:26:18.196Z,68.84
2017-12-23T00:28:10.351Z,69.02
2017-12-23T00:29:10.066Z,69.02
2017-12-23T00:31:02.068Z,69.12
2017-12-23T00:32:01.913Z,69.02
2017-12-23T00:33:54.067Z,69.60
2017-12-23T00:34:53.773Z,69.31
2017-12-23T00:36:45.682Z,69.41
2017-12-23T00:37:45.620Z,69.60
2017-12-23T00:39:37.525Z,69.41
2017-12-23T00:40:37.482Z,69.12
2017-12-23T00:42:29.873Z,69.31
2017-12-23T00:43:29.830Z,69.22
2017-12-23T00:45:21.699Z,69.99
2017-12-23T00:46:21.687Z,69.99
2017-12-23T00:48:14.354Z,69.31
2017-12-23T00:49:14.026Z,69.41
2017-12-23T00:51:06.386Z,69.70
2017-12-23T00:52:06.370Z,69.70
2017-12-23T00:53:59.038Z,69.60
2017-12-23T00:54:58.717Z,69.70
2017-12-23T00:56:50.583Z,69.60
2017-12-23T00:57:50.572Z,69.41
2017-12-23T00:59:42.714Z,69.99
2017-12-23T01:00:42.433Z,69.12
2017-12-23T01:02:34.308Z,69.41
2017-12-23T01:03:34.278Z,69.70
2017-12-23T01:05:26.629Z,69.31
2017-12-23T01:06:26.124Z,69.60
2017-12-23T01:08:18.014Z,69.31
2017-12-23T01:09:17.975Z,69.60
2017-12-23T01:11:10.139Z,69.60
2017-12-23T01:12:09.827Z,69.12
2017-12-23T01:14:02.216Z,69.22
2017-12-23T01:15:02.265Z,69.22
2017-12-23T01:16:54.349Z,69.31
2017-12-23T01:17:54.032Z,69.41
2017-12-23T01:19:45.914Z,69.12
2017-12-23T01:20:45.891Z,69.31
2017-12-23T01:22:37.784Z,69.12
2017-12-23T01:23:38.017Z,69.12
2017-12-23T01:25:29.608Z,69.12
2017-12-23T01:26:29.595Z,69.22
2017-12-23T01:28:21.975Z,69.22
2017-12-23T01:29:21.930Z,69.22
2017-12-23T01:31:13.809Z,69.02
2017-12-23T01:32:13.794Z,69.22
2017-12-23T01:34:05.678Z,69.31
2017-12-23T01:35:05.639Z,69.02
2017-12-23T01:36:57.528Z,69.31
2017-12-23T01:37:57.503Z,69.02
2017-12-23T01:39:49.674Z,69.22
2017-12-23T01:40:49.344Z,69.51
2017-12-23T01:42:41.486Z,68.84
2017-12-23T01:43:41.193Z,69.22
2017-12-23T01:45:33.575Z,69.12
2017-12-23T01:46:33.535Z,69.02
2017-12-23T01:48:25.686Z,69.12
2017-12-23T01:49:25.397Z,69.12
2017-12-23T01:51:17.278Z,69.02
2017-12-23T01:52:17.249Z,69.02
2017-12-23T01:54:09.387Z,68.84
2017-12-23T01:55:09.094Z,68.74
2017-12-23T01:57:01.013Z,69.31
2017-12-23T01:58:00.976Z,69.12
2017-12-23T01:59:53.582Z,69.12
2017-12-23T02:00:53.294Z,68.93
2017-12-23T02:02:45.176Z,69.22
2017-12-23T02:03:45.146Z,69.60
2017-12-23T02:05:37.512Z,69.60
2017-12-23T02:06:37.486Z,69.79
2017-12-23T02:08:29.560Z,69.70
2017-12-23T02:09:29.368Z,69.12
2017-12-23T02:11:21.614Z,69.22
2017-12-23T02:12:21.585Z,69.02
2017-12-23T02:14:14.254Z,69.02
2017-12-23T02:15:13.934Z,68.84
2017-12-23T02:17:05.804Z,68.64
2017-12-23T02:18:05.780Z,68.54
2017-12-23T02:19:58.696Z,68.64
2017-12-23T02:20:58.664Z,68.74
2017-12-23T02:22:51.019Z,68.64
2017-12-23T02:23:51.004Z,68.64
2017-12-23T02:25:43.276Z,68.54
2017-12-23T02:26:43.240Z,68.64
2017-12-23T02:28:35.408Z,68.54
2017-12-23T02:29:35.075Z,68.93
2017-12-23T02:31:26.986Z,68.74
2017-12-23T02:32:26.934Z,68.44
2017-12-23T02:34:19.314Z,68.44
2017-12-23T02:35:19.295Z,68.64
2017-12-23T02:37:11.171Z,68.84
2017-12-23T02:38:11.141Z,67.97
2017-12-23T02:40:03.045Z,68.35
2017-12-23T02:41:02.991Z,68.93
2017-12-23T02:42:55.636Z,68.26
2017-12-23T02:43:55.339Z,68.54
2017-12-23T02:45:47.208Z,68.64
2017-12-23T02:46:47.192Z,68.84
2017-12-23T02:48:39.604Z,68.64
2017-12-23T02:49:39.811Z,68.35
2017-12-23T02:51:31.411Z,68.64
2017-12-23T02:52:31.386Z,68.84
2017-12-23T02:54:23.272Z,68.26
2017-12-23T02:55:23.238Z,68.54
2017-12-23T02:57:15.118Z,68.64
2017-12-23T02:58:15.091Z,68.93
2017-12-23T03:03:57.294Z,68.96
2017-12-23T03:04:56.969Z,68.44
2017-12-23T03:06:49.335Z,68.44
2017-12-23T03:07:49.319Z,68.54
2017-12-23T03:09:41.197Z,68.54
2017-12-23T03:10:41.169Z,68.35
2017-12-23T03:12:33.530Z,68.35
2017-12-23T03:13:33.513Z,67.97
2017-12-23T03:15:26.190Z,68.44
2017-12-23T03:16:25.853Z,68.35
2017-12-23T03:18:18.216Z,68.38
2017-12-23T03:19:18.210Z,68.44
2017-12-23T03:21:10.389Z,68.35
2017-12-23T03:22:10.052Z,68.93
2017-12-23T03:24:01.925Z,68.68
2017-12-23T03:25:01.908Z,68.54
2017-12-23T03:26:54.042Z,68.58
2017-12-23T03:27:53.755Z,68.44
2017-12-23T03:29:45.625Z,68.26
2017-12-23T03:30:45.595Z,68.26
2017-12-23T03:32:38.452Z,68.48
2017-12-23T03:33:37.441Z,68.54
2017-12-23T03:34:37.449Z,68.35
2017-12-23T03:35:37.446Z,68.44
2017-12-23T03:36:37.446Z,67.97
2017-12-23T03:37:37.440Z,68.35
2017-12-23T03:38:37.449Z,68.16
2017-12-23T03:39:37.718Z,68.58
2017-12-23T03:40:37.445Z,68.16
2017-12-23T03:41:37.442Z,68.16
2017-12-23T03:42:37.441Z,68.64
2017-12-23T03:43:37.441Z,68.48
2017-12-23T03:44:37.441Z,68.54
2017-12-23T03:45:37.451Z,68.38
2017-12-23T03:46:37.717Z,68.19
2017-12-23T03:47:37.440Z,68.16
2017-12-23T03:48:37.440Z,68.54
2017-12-23T03:49:37.442Z,68.29
2017-12-23T03:50:37.439Z,68.54
2017-12-23T03:51:37.444Z,68.68
2017-12-23T03:52:37.442Z,68.44
2017-12-23T03:53:37.733Z,68.54
2017-12-23T03:54:37.444Z,68.16
2017-12-23T03:55:37.440Z,68.26
2017-12-23T03:56:37.442Z,68.44
2017-12-23T03:57:37.441Z,68.93
2017-12-23T03:58:37.436Z,68.26
2017-12-23T03:59:37.439Z,68.35
2017-12-23T04:00:37.726Z,68.35
2017-12-23T04:01:37.443Z,68.00
2017-12-23T04:02:37.435Z,68.64
2017-12-23T04:03:37.439Z,68.35
2017-12-23T04:04:37.438Z,68.44
2017-12-23T04:05:37.437Z,68.74
2017-12-23T04:06:37.435Z,68.54
2017-12-23T04:07:37.708Z,68.35
2017-12-23T04:08:37.438Z,68.64
2017-12-23T04:09:37.438Z,68.35
2017-12-23T04:10:37.442Z,68.58
2017-12-23T04:11:37.437Z,68.38
2017-12-23T04:12:37.435Z,68.38
2017-12-23T04:13:37.436Z,68.29
2017-12-23T04:14:37.708Z,68.35
2017-12-23T04:15:37.432Z,68.35
2017-12-23T04:16:37.430Z,68.38
2017-12-23T04:17:37.479Z,68.58
2017-12-23T04:18:37.440Z,68.38
2017-12-23T04:19:37.435Z,68.38
2017-12-23T04:20:37.432Z,68.38
2017-12-23T04:21:37.709Z,68.38
2017-12-23T04:22:37.434Z,68.38
2017-12-23T04:23:37.430Z,68.26
2017-12-23T04:24:37.434Z,68.58
2017-12-23T04:25:37.433Z,68.58
2017-12-23T04:26:37.436Z,68.29
2017-12-23T04:27:37.433Z,68.10
2017-12-23T04:28:37.710Z,68.00
2017-12-23T04:29:37.449Z,68.29
2017-12-23T04:30:37.452Z,67.90
2017-12-23T04:31:37.433Z,68.29
2017-12-23T04:32:37.432Z,68.19
2017-12-23T04:33:37.432Z,68.19
2017-12-23T04:34:37.431Z,68.19
2017-12-23T04:35:37.717Z,68.19
2017-12-23T04:36:37.433Z,68.29
2017-12-23T04:37:37.429Z,68.58
2017-12-23T04:38:37.427Z,67.71
2017-12-23T04:39:37.429Z,67.90
2017-12-23T04:40:37.425Z,68.00
2017-12-23T04:41:37.429Z,67.90
2017-12-23T04:42:37.707Z,67.71
2017-12-23T04:43:37.425Z,68.00
2017-12-23T04:44:37.428Z,67.90
2017-12-23T04:45:37.430Z,67.90
2017-12-23T04:46:37.428Z,68.58
2017-12-23T04:47:37.429Z,68.58
2017-12-23T04:48:37.703Z,68.58
2017-12-23T04:49:37.423Z,68.00
2017-12-23T04:50:37.426Z,67.61
2017-12-23T04:51:37.423Z,67.81
2017-12-23T04:52:37.422Z,68.00
2017-12-23T04:53:37.423Z,67.71
2017-12-23T04:54:37.714Z,67.90
2017-12-23T04:55:37.428Z,67.90
2017-12-23T04:56:37.428Z,68.10
2017-12-23T04:57:37.427Z,68.48
2017-12-23T04:58:37.424Z,68.29
2017-12-23T04:59:37.423Z,68.29
2017-12-23T05:00:37.693Z,67.77
2017-12-23T05:01:37.422Z,67.90
2017-12-23T05:02:37.421Z,67.77
2017-12-23T05:03:37.425Z,67.90
2017-12-23T05:04:37.420Z,68.35
2017-12-23T05:05:37.422Z,67.97
2017-12-23T05:06:37.419Z,67.90
2017-12-23T05:07:37.706Z,68.06
2017-12-23T05:08:37.430Z,67.97
2017-12-23T05:09:37.423Z,67.71
2017-12-23T05:10:37.424Z,67.77
2017-12-23T05:11:37.422Z,67.77
2017-12-23T05:12:37.424Z,67.87
2017-12-23T05:13:37.952Z,67.87
2017-12-23T05:14:37.693Z,67.87
2017-12-23T05:15:37.419Z,68.44
2017-12-23T05:16:37.952Z,68.16
2017-12-23T05:17:37.422Z,68.26
2017-12-23T05:18:37.426Z,67.87
2017-12-23T05:19:37.420Z,68.44
2017-12-23T05:20:37.427Z,68.06
2017-12-23T05:21:37.709Z,68.06
2017-12-23T05:22:37.953Z,68.26
2017-12-23T05:23:37.424Z,68.26
2017-12-23T05:24:37.954Z,68.06
2017-12-23T05:25:37.425Z,68.35
2017-12-23T05:26:37.954Z,68.35
2017-12-23T05:27:37.422Z,68.54
2017-12-23T05:28:37.702Z,68.35
2017-12-23T05:29:37.960Z,68.35
2017-12-23T05:30:37.954Z,68.54
2017-12-23T05:31:37.952Z,68.74
2017-12-23T05:32:37.952Z,68.35
2017-12-23T05:33:37.951Z,68.35
2017-12-23T05:34:37.953Z,68.77
2017-12-23T05:35:37.696Z,68.44
2017-12-23T05:36:37.951Z,68.44
2017-12-23T05:37:37.952Z,68.35
2017-12-23T05:38:37.951Z,68.35
2017-12-23T05:39:37.418Z,68.58
2017-12-23T05:40:37.948Z,68.58
2017-12-23T05:41:37.950Z,68.58
2017-12-23T05:42:37.683Z,68.16
2017-12-23T05:43:37.414Z,68.87
2017-12-23T05:44:37.418Z,68.77
2017-12-23T05:45:37.947Z,68.68
2017-12-23T05:46:37.952Z,68.68
2017-12-23T05:47:37.418Z,68.68
2017-12-23T05:48:37.429Z,68.87
2017-12-23T05:49:37.696Z,68.58
2017-12-23T05:50:37.411Z,68.58
2017-12-23T05:51:37.415Z,68.96
2017-12-23T05:52:37.417Z,68.48
2017-12-23T05:53:37.416Z,68.38
2017-12-23T05:54:37.418Z,68.29
2017-12-23T05:55:37.418Z,68.19
2017-12-23T05:56:37.685Z,68.29
2017-12-23T05:57:37.421Z,68.29
2017-12-23T05:58:37.418Z,68.38
2017-12-23T05:59:37.414Z,68.29
2017-12-23T06:00:37.416Z,68.96
2017-12-23T06:01:37.416Z,68.68
2017-12-23T06:02:37.418Z,68.68
2017-12-23T06:03:38.452Z,68.58
2017-12-23T06:04:37.413Z,68.58
2017-12-23T06:05:37.420Z,68.77
2017-12-23T06:06:37.414Z,68.68
2017-12-23T06:07:37.416Z,68.96
2017-12-23T06:08:37.416Z,68.87
2017-12-23T06:09:37.414Z,68.96
2017-12-23T06:10:37.688Z,68.68
2017-12-23T06:11:37.420Z,68.68
2017-12-23T06:12:37.417Z,68.58
2017-12-23T06:13:37.417Z,68.48
2017-12-23T06:14:37.409Z,68.38
2017-12-23T06:15:37.414Z,68.58
2017-12-23T06:16:37.412Z,68.68
2017-12-23T06:17:37.701Z,68.68
2017-12-23T06:18:37.424Z,68.68
2017-12-23T06:19:37.415Z,68.68
2017-12-23T06:20:37.411Z,68.68
2017-12-23T06:21:37.420Z,68.96
2017-12-23T06:22:37.427Z,68.96
2017-12-23T06:23:37.470Z,68.58
2017-12-23T06:24:37.702Z,68.77
2017-12-23T06:25:37.414Z,68.58
2017-12-23T06:26:37.428Z,68.58
2017-12-23T06:27:37.419Z,68.96
2017-12-23T06:28:37.415Z,68.68
2017-12-23T06:29:37.435Z,68.68
2017-12-23T06:30:37.440Z,68.87
2017-12-23T06:31:37.695Z,68.87
2017-12-23T06:32:37.435Z,68.87
2017-12-23T06:33:37.425Z,68.96
2017-12-23T06:34:37.429Z,68.96
2017-12-23T06:35:37.419Z,68.87
2017-12-23T06:36:37.415Z,68.58
2017-12-23T06:37:37.425Z,68.48
2017-12-23T06:38:37.693Z,68.48
2017-12-23T06:39:37.414Z,68.00
2017-12-23T06:40:37.416Z,68.19
2017-12-23T06:41:37.416Z,68.19
2017-12-23T06:42:37.418Z,68.38
2017-12-23T06:43:37.472Z,68.19
2017-12-23T06:44:37.414Z,68.48
2017-12-23T06:45:37.697Z,68.58
2017-12-23T06:46:37.417Z,68.38
2017-12-23T06:47:37.419Z,68.48
2017-12-23T06:48:37.415Z,68.58
2017-12-23T06:49:37.419Z,68.77
2017-12-23T06:50:37.422Z,68.58
2017-12-23T06:51:37.414Z,68.29
2017-12-23T06:52:37.692Z,68.48
2017-12-23T06:53:37.421Z,68.19
2017-12-23T06:54:37.419Z,68.10
2017-12-23T06:55:37.418Z,68.29
2017-12-23T06:56:37.412Z,68.29
2017-12-23T06:57:37.420Z,68.29
2017-12-23T06:58:37.412Z,68.10
2017-12-23T06:59:37.691Z,68.29
2017-12-23T07:00:37.416Z,68.48
2017-12-23T07:01:37.420Z,68.58
2017-12-23T07:02:37.414Z,68.38
2017-12-23T07:03:37.419Z,68.68
2017-12-23T07:04:37.420Z,68.58
2017-12-23T07:05:37.418Z,68.38
2017-12-23T07:06:37.701Z,68.38
2017-12-23T07:07:37.420Z,68.38
2017-12-23T07:08:37.417Z,68.77
2017-12-23T07:09:37.417Z,68.77
2017-12-23T07:10:37.415Z,69.54
2017-12-23T07:11:37.418Z,69.06
2017-12-23T07:12:37.427Z,68.87
2017-12-23T07:13:37.698Z,69.54
2017-12-23T07:14:37.419Z,69.35
2017-12-23T07:15:37.421Z,68.48
2017-12-23T07:16:37.414Z,68.77
2017-12-23T07:17:37.415Z,68.04
2017-12-23T07:18:37.424Z,68.48
2017-12-23T07:19:37.423Z,67.94
2017-12-23T07:20:37.699Z,67.94
2017-12-23T07:21:37.416Z,67.74
2017-12-23T07:22:37.423Z,67.94
2017-12-23T07:23:37.420Z,67.55
2017-12-23T07:24:37.416Z,67.36
2017-12-23T07:25:37.424Z,68.04
2017-12-23T07:26:37.413Z,67.65
2017-12-23T07:27:37.699Z,67.55
2017-12-23T07:28:37.423Z,67.65
2017-12-23T07:29:37.421Z,67.46
2017-12-23T07:30:37.416Z,67.46
2017-12-23T07:31:37.424Z,67.65
2017-12-23T07:32:37.416Z,67.74
2017-12-23T07:33:37.416Z,67.55
2017-12-23T07:34:37.415Z,67.36
2017-12-23T07:35:37.418Z,67.65
2017-12-23T07:36:37.427Z,67.36
2017-12-23T07:37:37.419Z,67.55
2017-12-23T07:38:37.425Z,67.65
2017-12-23T07:39:37.423Z,67.26
2017-12-23T07:40:37.696Z,67.46
2017-12-23T07:41:37.418Z,67.36
2017-12-23T07:42:37.424Z,67.26
2017-12-23T07:43:37.421Z,67.26
2017-12-23T07:44:37.424Z,67.36
2017-12-23T07:45:37.422Z,67.26
2017-12-23T07:46:37.420Z,67.26
2017-12-23T07:47:37.699Z,67.26
2017-12-23T07:48:37.420Z,67.26
2017-12-23T07:49:37.421Z,67.07
2017-12-23T07:50:37.422Z,67.26
2017-12-23T07:51:37.425Z,67.26
2017-12-23T07:52:37.429Z,67.26
2017-12-23T07:53:37.424Z,67.46
2017-12-23T07:54:37.707Z,67.46
2017-12-23T07:55:37.432Z,67.16
2017-12-23T07:56:37.431Z,67.26
2017-12-23T07:57:37.431Z,67.36
2017-12-23T07:58:37.429Z,67.07
2017-12-23T07:59:37.430Z,67.07
2017-12-23T08:00:37.420Z,67.26
2017-12-23T08:01:37.700Z,67.26
2017-12-23T08:02:37.430Z,67.26
2017-12-23T08:03:37.425Z,67.46
2017-12-23T08:04:37.429Z,67.36
2017-12-23T08:05:37.436Z,67.36
2017-12-23T08:06:37.425Z,67.26
2017-12-23T08:07:37.703Z,67.36
2017-12-23T08:08:37.429Z,67.16
2017-12-23T08:10:38.040Z,67.16
2017-12-23T08:11:37.446Z,67.46
2017-12-23T08:12:37.450Z,67.65
2017-12-23T08:13:37.728Z,67.46
2017-12-23T08:14:37.449Z,67.46
2017-12-23T08:15:37.449Z,67.55
2017-12-23T08:16:58.462Z,67.16
2017-12-23T08:17:37.460Z,66.78
2017-12-23T08:18:37.460Z,66.49
2017-12-23T08:19:37.736Z,66.78
2017-12-23T08:20:37.450Z,66.49
2017-12-23T08:21:37.447Z,66.59
2017-12-23T08:22:58.458Z,66.78
2017-12-23T08:23:37.442Z,66.59
2017-12-23T08:24:37.453Z,66.69
2017-12-23T08:25:37.452Z,66.59
2017-12-23T08:26:37.732Z,66.49
2017-12-23T08:27:37.455Z,66.69
2017-12-23T08:28:58.460Z,66.59
2017-12-23T08:29:37.441Z,66.69
2017-12-23T08:30:37.459Z,66.49
2017-12-23T08:31:37.455Z,66.69
2017-12-23T08:32:37.451Z,66.69
2017-12-23T08:33:37.723Z,66.69
2017-12-23T08:34:58.469Z,66.59
2017-12-23T08:35:37.444Z,66.69
2017-12-23T08:36:37.455Z,66.49
2017-12-23T08:37:37.451Z,66.97
2017-12-23T08:38:37.451Z,66.88
2017-12-23T08:39:37.453Z,66.69
2017-12-23T08:40:58.748Z,66.49
2017-12-23T08:41:37.449Z,66.78
2017-12-23T08:42:37.449Z,66.78
2017-12-23T08:43:38.139Z,66.88
2017-12-23T08:44:37.450Z,66.39
2017-12-23T08:45:37.461Z,66.49
2017-12-23T08:46:58.490Z,66.49
2017-12-23T08:47:37.731Z,66.78
2017-12-23T08:48:37.458Z,66.78
2017-12-23T08:49:38.055Z,66.49
2017-12-23T08:50:37.454Z,66.88
2017-12-23T08:51:37.455Z,66.88
2017-12-23T08:52:58.462Z,66.88
2017-12-23T08:53:37.733Z,66.69
2017-12-23T08:54:37.452Z,66.69
2017-12-23T08:55:37.456Z,66.59
2017-12-23T08:56:37.458Z,66.49
2017-12-23T08:57:37.453Z,66.39
2017-12-23T08:58:58.463Z,66.39
2017-12-23T08:59:37.736Z,66.39
2017-12-23T09:00:37.470Z,66.88
2017-12-23T09:01:37.473Z,66.88
2017-12-23T09:02:37.477Z,66.97
2017-12-23T09:03:37.460Z,66.59
2017-12-23T09:04:58.484Z,66.69
2017-12-23T09:05:37.733Z,66.97
2017-12-23T09:06:37.460Z,66.49
2017-12-23T09:07:37.470Z,66.69
2017-12-23T09:08:37.460Z,66.59
2017-12-23T09:09:37.458Z,66.69
2017-12-23T09:10:58.484Z,66.49
2017-12-23T09:11:37.737Z,66.69
2017-12-23T09:12:37.462Z,66.69
2017-12-23T09:13:37.470Z,66.69
2017-12-23T09:14:37.482Z,66.88
2017-12-23T09:15:37.464Z,66.88
2017-12-23T09:16:58.481Z,66.59
2017-12-23T09:17:37.733Z,66.59
2017-12-23T09:18:37.466Z,66.49
2017-12-23T09:19:37.463Z,66.69
2017-12-23T09:20:37.461Z,66.97
2017-12-23T09:21:37.461Z,67.16
2017-12-23T09:22:59.158Z,67.26
2017-12-23T09:23:37.736Z,67.16
2017-12-23T09:24:37.472Z,67.16
2017-12-23T09:25:37.462Z,67.55
2017-12-23T09:26:37.463Z,67.65
2017-12-23T09:27:37.466Z,67.36
2017-12-23T09:28:58.477Z,67.46
2017-12-23T09:29:37.747Z,67.16
2017-12-23T09:30:37.465Z,67.36
2017-12-23T09:31:37.463Z,67.16
2017-12-23T09:32:37.467Z,67.46
2017-12-23T09:33:37.462Z,67.16
2017-12-23T09:34:58.489Z,67.65
2017-12-23T09:35:37.764Z,67.07
2017-12-23T09:36:37.472Z,66.49
2017-12-23T09:37:37.476Z,66.88
2017-12-23T09:38:37.473Z,66.78
2017-12-23T09:39:38.122Z,66.69
2017-12-23T09:40:58.489Z,66.49
2017-12-23T09:41:37.756Z,66.49
2017-12-23T09:42:38.077Z,66.69
2017-12-23T09:43:38.069Z,66.59
2017-12-23T09:44:38.071Z,66.69
2017-12-23T09:45:38.071Z,66.69
2017-12-23T09:46:58.483Z,66.69
2017-12-23T09:47:37.769Z,66.69
2017-12-23T09:48:37.478Z,66.88
2017-12-23T09:49:37.468Z,66.78
2017-12-23T09:50:37.474Z,66.88
2017-12-23T09:51:37.472Z,66.78
2017-12-23T09:52:58.487Z,66.39
2017-12-23T09:53:37.784Z,66.49
2017-12-23T09:54:37.468Z,66.49
2017-12-23T09:55:37.468Z,66.49
2017-12-23T09:56:37.473Z,66.69
2017-12-23T09:57:37.473Z,66.20
2017-12-23T09:58:58.515Z,66.11
2017-12-23T09:59:37.741Z,66.01
2017-12-23T10:00:37.473Z,65.72
2017-12-23T10:01:37.480Z,66.11
2017-12-23T10:02:37.473Z,66.20
2017-12-23T10:03:37.481Z,66.20
2017-12-23T10:04:58.480Z,66.20
2017-12-23T10:05:37.742Z,66.39
2017-12-23T10:06:37.490Z,66.20
2017-12-23T10:07:37.474Z,66.20
2017-12-23T10:08:37.478Z,65.91
2017-12-23T10:09:37.482Z,65.63
2017-12-23T10:10:58.486Z,65.72
2017-12-23T10:11:37.768Z,65.63
2017-12-23T10:12:37.478Z,66.49
2017-12-23T10:13:37.467Z,66.20
2017-12-23T10:14:37.474Z,66.49
2017-12-23T10:15:37.474Z,66.01
2017-12-23T10:16:58.483Z,66.30
2017-12-23T10:17:37.747Z,66.20
2017-12-23T10:18:37.478Z,66.01
2017-12-23T10:19:37.490Z,66.11
2017-12-23T10:20:37.483Z,66.01
2017-12-23T10:21:37.465Z,66.69
2017-12-23T10:22:58.497Z,66.49
2017-12-23T10:23:37.742Z,66.69
2017-12-23T10:24:37.480Z,66.39
2017-12-23T10:25:37.468Z,66.30
2017-12-23T10:26:37.466Z,66.20
2017-12-23T10:27:37.473Z,66.49
2017-12-23T10:28:58.490Z,66.59
2017-12-23T10:29:37.767Z,66.78
2017-12-23T10:30:37.477Z,66.69
2017-12-23T10:31:37.481Z,66.59
2017-12-23T10:32:38.136Z,66.78
2017-12-23T10:33:38.130Z,66.39
2017-12-23T10:34:58.490Z,66.30
2017-12-23T10:35:37.753Z,66.49
2017-12-23T10:36:38.154Z,66.49
2017-12-23T10:37:38.083Z,66.20
2017-12-23T10:38:38.132Z,65.72
2017-12-23T10:39:37.477Z,66.20
2017-12-23T10:40:58.483Z,65.91
2017-12-23T10:41:37.752Z,65.72
2017-12-23T10:42:38.139Z,65.81
2017-12-23T10:43:38.113Z,65.72
2017-12-23T10:44:38.140Z,65.63
2017-12-23T10:45:38.123Z,66.01
2017-12-23T10:46:58.486Z,66.39
2017-12-23T10:47:37.748Z,66.30
2017-12-23T10:48:38.135Z,66.30
2017-12-23T10:49:38.088Z,66.01
2017-12-23T10:50:38.161Z,66.59
2017-12-23T10:51:38.085Z,66.69
2017-12-23T10:52:58.480Z,66.49
2017-12-23T10:53:37.753Z,66.39
2017-12-23T10:54:38.090Z,66.49
2017-12-23T10:55:38.090Z,66.11
2017-12-23T10:56:38.097Z,66.11
2017-12-23T10:57:38.085Z,66.39
2017-12-23T10:58:58.495Z,66.01
2017-12-23T10:59:37.751Z,66.01
2017-12-23T11:02:18.636Z,66.01
