createdAt,value
2022-12-04T00:02:11.921Z,9.33
2022-12-04T00:04:38.607Z,9.13
2022-12-04T00:07:05.306Z,6.57
2022-12-04T00:09:31.874Z,8.03
2022-12-04T00:11:58.478Z,13.50
2022-12-04T00:14:25.128Z,9.03
2022-12-04T00:16:51.796Z,10.00
2022-12-04T00:19:18.632Z,10.30
2022-12-04T00:21:46.023Z,10.77
2022-12-04T00:24:12.713Z,11.10
2022-12-04T00:26:39.323Z,10.43
2022-12-04T00:29:06.191Z,9.30
2022-12-04T00:31:32.941Z,9.80
2022-12-04T00:34:00.744Z,7.20
2022-12-04T00:36:29.376Z,11.90
2022-12-04T00:38:56.094Z,9.57
2022-12-04T00:41:24.627Z,10.80
2022-12-04T00:43:51.499Z,11.13
2022-12-04T00:46:18.794Z,11.63
2022-12-04T00:48:46.051Z,7.13
2022-12-04T00:51:16.175Z,16.97
2022-12-04T00:53:43.272Z,9.37
2022-12-04T00:56:18.265Z,10.50
2022-12-04T00:58:45.366Z,10.43
2022-12-04T01:01:17.687Z,10.20
2022-12-04T01:03:45.427Z,14.27
2022-12-04T01:06:19.879Z,8.10
2022-12-04T01:08:46.941Z,13.13
2022-12-04T01:11:13.604Z,9.30
2022-12-04T01:13:40.309Z,16.13
2022-12-04T01:16:06.995Z,12.70
2022-12-04T01:18:33.798Z,13.30
2022-12-04T01:21:00.480Z,10.80
2022-12-04T01:23:27.070Z,11.10
2022-12-04T01:25:56.068Z,11.20
2022-12-04T01:28:23.632Z,12.37
2022-12-04T01:31:11.585Z,13.27
2022-12-04T01:33:39.015Z,10.03
2022-12-04T01:36:09.634Z,13.70
2022-12-04T01:38:37.464Z,13.10
2022-12-04T01:41:05.347Z,13.93
2022-12-04T01:43:33.869Z,14.07
2022-12-04T01:46:02.148Z,10.60
2022-12-04T01:48:33.287Z,12.80
2022-12-04T01:51:18.759Z,14.60
2022-12-04T01:53:57.713Z,10.57
2022-12-04T01:56:36.832Z,8.73
2022-12-04T01:59:04.294Z,9.97
2022-12-04T02:01:40.720Z,9.13
2022-12-04T02:04:07.419Z,10.57
2022-12-04T02:06:34.140Z,12.03
2022-12-04T02:09:02.343Z,14.10
2022-12-04T02:11:35.484Z,14.97
2022-12-04T02:14:14.043Z,10.60
2022-12-04T02:16:46.746Z,12.73
2022-12-04T02:20:00.766Z,13.47
2022-12-04T02:22:59.536Z,17.83
2022-12-04T02:25:40.796Z,11.73
2022-12-04T02:28:39.734Z,13.07
2022-12-04T02:31:10.873Z,12.57
2022-12-04T02:33:44.011Z,19.80
2022-12-04T02:36:19.534Z,16.30
2022-12-04T02:39:26.790Z,15.77
2022-12-04T02:42:05.929Z,12.13
2022-12-04T02:44:52.379Z,16.50
2022-12-04T02:47:22.554Z,15.77
2022-12-04T02:49:58.813Z,14.03
2022-12-04T02:52:36.639Z,11.80
2022-12-04T02:55:08.833Z,12.97
2022-12-04T02:57:38.826Z,12.67
2022-12-04T03:00:08.909Z,13.87
2022-12-04T03:02:45.238Z,14.87
2022-12-04T03:05:17.568Z,14.70
2022-12-04T03:07:50.580Z,10.80
2022-12-04T03:10:27.886Z,14.63
2022-12-04T03:12:59.734Z,15.17
2022-12-04T03:15:31.328Z,10.83
2022-12-04T03:18:07.388Z,12.10
2022-12-04T03:20:37.037Z,13.53
2022-12-04T03:23:19.337Z,15.30
2022-12-04T03:26:21.286Z,12.93
2022-12-04T03:29:15.645Z,14.93
2022-12-04T03:31:47.790Z,10.10
2022-12-04T03:34:26.688Z,9.93
2022-12-04T03:36:58.974Z,11.40
2022-12-04T03:39:34.963Z,14.20
2022-12-04T03:42:20.919Z,12.30
2022-12-04T03:45:00.983Z,11.43
2022-12-04T03:47:35.403Z,20.50
2022-12-04T03:50:10.147Z,17.33
2022-12-04T03:53:00.515Z,17.50
2022-12-04T03:55:29.439Z,15.47
2022-12-04T03:58:02.722Z,14.50
2022-12-04T04:00:32.509Z,11.23
2022-12-04T04:03:19.930Z,8.50
2022-12-04T04:05:51.315Z,10.87
2022-12-04T04:08:28.128Z,9.50
2022-12-04T04:11:05.871Z,9.10
2022-12-04T04:14:03.465Z,9.33
2022-12-04T04:16:51.979Z,7.30
2022-12-04T04:19:39.124Z,7.67
2022-12-04T04:22:28.599Z,10.47
2022-12-04T04:25:04.208Z,10.77
2022-12-04T04:27:30.932Z,8.00
2022-12-04T04:29:58.103Z,7.50
2022-12-04T04:32:33.974Z,9.60
2022-12-04T04:35:19.607Z,6.87
2022-12-04T04:38:07.497Z,8.57
2022-12-04T04:40:37.152Z,5.73
2022-12-04T04:43:19.676Z,7.83
2022-12-04T04:45:58.086Z,11.20
2022-12-04T04:48:34.724Z,11.13
2022-12-04T04:51:03.082Z,12.83
2022-12-04T04:53:43.664Z,8.53
2022-12-04T04:56:10.544Z,16.10
2022-12-04T04:58:37.297Z,10.63
2022-12-04T05:01:26.810Z,7.97
2022-12-04T05:03:53.532Z,8.37
2022-12-04T05:06:20.142Z,8.67
2022-12-04T05:08:49.235Z,8.97
2022-12-04T05:11:16.710Z,7.57
2022-12-04T05:13:43.578Z,7.43
2022-12-04T05:16:14.911Z,6.63
2022-12-04T05:19:02.132Z,9.57
2022-12-04T05:21:29.135Z,8.90
2022-12-04T05:23:55.793Z,8.70
2022-12-04T05:26:22.412Z,7.97
2022-12-04T05:28:49.036Z,6.00
2022-12-04T05:31:15.798Z,7.20
2022-12-04T05:33:42.428Z,7.43
2022-12-04T05:36:10.909Z,6.73
2022-12-04T05:38:37.733Z,6.97
2022-12-04T05:41:06.024Z,7.87
2022-12-04T05:43:33.337Z,6.40
2022-12-04T05:46:07.773Z,10.60
2022-12-04T05:48:35.970Z,12.30
2022-12-04T05:51:10.285Z,8.60
2022-12-04T05:53:37.921Z,6.30
2022-12-04T05:56:05.924Z,6.73
2022-12-04T05:58:36.159Z,7.90
2022-12-04T06:01:12.896Z,8.03
2022-12-04T06:03:39.630Z,8.53
2022-12-04T06:06:20.953Z,7.17
2022-12-04T06:08:50.838Z,6.20
2022-12-04T06:11:23.144Z,6.30
2022-12-04T06:13:50.562Z,8.53
2022-12-04T06:16:20.090Z,7.00
2022-12-04T06:18:51.876Z,9.00
2022-12-04T06:21:19.795Z,6.80
2022-12-04T06:23:46.787Z,5.70
2022-12-04T06:26:13.390Z,6.40
2022-12-04T06:28:40.113Z,6.60
2022-12-04T06:31:10.073Z,6.10
2022-12-04T06:33:37.009Z,6.73
2022-12-04T06:36:15.097Z,6.90
2022-12-04T06:38:42.876Z,5.30
2022-12-04T06:41:12.683Z,5.37
2022-12-04T06:43:39.984Z,4.50
2022-12-04T06:46:13.055Z,5.77
2022-12-04T06:48:40.235Z,3.43
2022-12-04T06:51:10.328Z,8.77
2022-12-04T06:53:37.696Z,6.10
2022-12-04T06:56:07.375Z,5.97
2022-12-04T06:58:34.670Z,6.23
2022-12-04T07:01:07.684Z,7.83
2022-12-04T07:03:34.492Z,10.43
2022-12-04T07:06:13.717Z,6.97
2022-12-04T07:08:40.504Z,11.37
2022-12-04T07:11:07.395Z,15.90
2022-12-04T07:13:34.535Z,16.67
2022-12-04T07:16:03.636Z,15.77
2022-12-04T07:18:31.051Z,16.63
2022-12-04T07:20:57.886Z,13.83
2022-12-04T07:23:24.936Z,13.73
2022-12-04T07:25:51.964Z,12.13
2022-12-04T07:28:18.667Z,11.90
2022-12-04T07:30:45.468Z,16.00
2022-12-04T07:33:12.165Z,13.03
2022-12-04T07:35:38.929Z,10.23
2022-12-04T07:38:05.643Z,12.90
2022-12-04T07:40:32.403Z,13.07
2022-12-04T07:42:59.089Z,12.37
2022-12-04T07:45:25.773Z,12.03
2022-12-04T07:47:52.534Z,11.17
2022-12-04T07:50:19.242Z,13.20
2022-12-04T07:52:46.001Z,19.00
2022-12-04T07:55:12.938Z,9.87
2022-12-04T07:57:39.586Z,13.63
2022-12-04T08:00:07.007Z,10.90
2022-12-04T08:02:33.721Z,12.23
2022-12-04T08:05:00.560Z,9.80
2022-12-04T08:07:27.393Z,9.30
2022-12-04T08:09:54.609Z,17.23
2022-12-04T08:12:21.409Z,14.40
2022-12-04T08:14:49.532Z,13.10
2022-12-04T08:17:16.496Z,10.17
2022-12-04T08:19:43.217Z,12.80
2022-12-04T08:22:09.895Z,10.57
2022-12-04T08:24:36.561Z,9.37
2022-12-04T08:27:03.539Z,7.63
2022-12-04T08:29:30.437Z,8.63
2022-12-04T08:31:57.142Z,7.07
2022-12-04T08:34:24.115Z,6.53
2022-12-04T08:36:51.382Z,5.33
2022-12-04T08:39:18.644Z,4.97
2022-12-04T08:41:45.587Z,4.13
2022-12-04T08:44:12.698Z,3.37
2022-12-04T08:46:40.161Z,4.40
2022-12-04T08:49:07.009Z,3.40
2022-12-04T08:51:36.863Z,3.80
2022-12-04T08:54:07.535Z,4.70
2022-12-04T08:56:37.452Z,6.57
2022-12-04T08:59:04.530Z,5.80
2022-12-04T09:01:31.678Z,5.07
2022-12-04T09:03:58.530Z,5.43
2022-12-04T09:06:25.906Z,17.80
2022-12-04T09:08:56.861Z,19.13
2022-12-04T09:11:27.555Z,20.70
2022-12-04T09:13:56.130Z,21.93
2022-12-04T09:16:26.139Z,19.50
2022-12-04T09:18:54.441Z,18.17
2022-12-04T09:21:23.301Z,6.40
2022-12-04T09:23:55.189Z,18.17
2022-12-04T09:26:32.422Z,16.13
2022-12-04T09:29:03.073Z,3.67
2022-12-04T09:31:31.045Z,14.07
2022-12-04T09:34:02.851Z,16.27
2022-12-04T09:36:30.266Z,11.57
2022-12-04T09:38:58.348Z,3.03
2022-12-04T09:41:42.851Z,9.23
2022-12-04T09:44:28.001Z,20.67
2022-12-04T09:47:02.086Z,9.37
2022-12-04T09:49:42.577Z,15.67
2022-12-04T09:52:32.008Z,17.73
2022-12-04T09:55:02.964Z,23.17
2022-12-04T09:57:38.249Z,9.07
2022-12-04T10:00:06.970Z,10.77
2022-12-04T10:02:46.716Z,7.97
2022-12-04T10:05:35.043Z,10.27
2022-12-04T10:08:18.804Z,16.70
2022-12-04T10:11:03.998Z,3.27
2022-12-04T10:13:43.625Z,2.77
2022-12-04T10:16:33.623Z,7.13
2022-12-04T10:19:25.510Z,12.67
2022-12-04T10:22:18.664Z,6.47
2022-12-04T10:24:48.249Z,5.87
2022-12-04T10:28:01.164Z,11.77
2022-12-04T10:30:31.006Z,9.23
2022-12-04T10:33:04.630Z,4.93
2022-12-04T10:35:36.509Z,5.83
2022-12-04T10:38:13.755Z,7.00
2022-12-04T10:40:49.966Z,7.93
2022-12-04T10:43:20.780Z,7.23
2022-12-04T10:45:48.476Z,8.67
2022-12-04T10:48:27.112Z,10.60
2022-12-04T10:50:54.142Z,5.43
2022-12-04T10:53:29.582Z,4.47
2022-12-04T10:55:57.284Z,3.17
2022-12-04T10:58:26.406Z,7.73
2022-12-04T11:01:09.432Z,5.93
2022-12-04T11:03:36.972Z,3.80
2022-12-04T11:06:09.076Z,2.50
2022-12-04T11:08:38.790Z,4.17
2022-12-04T11:11:15.390Z,5.00
2022-12-04T11:13:43.585Z,3.73
2022-12-04T11:16:33.364Z,6.87
2022-12-04T11:19:00.414Z,4.43
2022-12-04T11:21:32.017Z,4.97
2022-12-04T11:23:59.061Z,3.50
2022-12-04T11:26:35.401Z,4.00
2022-12-04T11:29:03.509Z,3.10
2022-12-04T11:31:35.528Z,6.13
2022-12-04T11:34:08.653Z,4.60
2022-12-04T11:36:40.713Z,3.10
2022-12-04T11:39:26.386Z,7.93
2022-12-04T11:42:27.887Z,4.73
2022-12-04T11:44:58.570Z,3.60
2022-12-04T11:47:28.237Z,7.20
2022-12-04T11:50:27.767Z,5.13
2022-12-04T11:53:13.462Z,4.40
2022-12-04T11:56:24.325Z,5.70
2022-12-04T11:59:00.883Z,4.07
2022-12-04T12:01:41.354Z,3.47
2022-12-04T12:04:18.796Z,4.50
2022-12-04T12:06:49.500Z,4.30
2022-12-04T12:10:00.885Z,5.40
2022-12-04T12:12:49.593Z,4.47
2022-12-04T12:15:17.533Z,5.33
2022-12-04T12:18:04.730Z,10.27
2022-12-04T12:20:43.808Z,8.60
2022-12-04T12:23:26.992Z,7.37
2022-12-04T12:25:59.400Z,8.30
2022-12-04T12:29:10.397Z,7.93
2022-12-04T12:31:39.883Z,7.30
2022-12-04T12:34:38.135Z,8.47
2022-12-04T12:37:44.285Z,7.07
2022-12-04T12:40:45.952Z,4.37
2022-12-04T12:43:16.474Z,3.20
2022-12-04T12:45:51.795Z,5.47
2022-12-04T12:48:30.127Z,6.93
2022-12-04T12:51:29.065Z,6.53
2022-12-04T12:53:59.525Z,7.47
2022-12-04T12:56:35.405Z,8.77
2022-12-04T12:59:06.701Z,14.30
2022-12-04T13:01:58.719Z,7.73
2022-12-04T13:04:42.339Z,8.03
2022-12-04T13:07:27.495Z,5.63
2022-12-04T13:10:08.949Z,3.83
2022-12-04T13:12:47.395Z,7.23
2022-12-04T13:15:22.000Z,6.87
2022-12-04T13:17:54.344Z,6.73
2022-12-04T13:20:28.823Z,7.40
2022-12-04T13:23:22.598Z,8.67
2022-12-04T13:26:17.440Z,5.23
2022-12-04T13:28:55.234Z,6.37
2022-12-04T13:32:00.363Z,9.90
2022-12-04T13:34:45.814Z,14.07
2022-12-04T13:37:29.169Z,4.37
2022-12-04T13:40:25.263Z,7.40
2022-12-04T13:42:52.412Z,12.33
2022-12-04T13:45:28.698Z,16.73
2022-12-04T13:48:03.433Z,26.67
2022-12-04T13:50:36.626Z,26.83
2022-12-04T13:53:04.869Z,31.50
2022-12-04T13:55:35.637Z,35.23
2022-12-04T13:58:12.455Z,41.63
2022-12-04T14:00:45.485Z,21.50
2022-12-04T14:03:25.919Z,20.50
2022-12-04T14:05:52.947Z,30.83
2022-12-04T14:08:24.679Z,43.03
2022-12-04T14:11:03.888Z,35.20
2022-12-04T14:14:03.605Z,31.73
2022-12-04T14:16:43.279Z,16.77
2022-12-04T14:19:28.957Z,40.63
2022-12-04T14:21:56.086Z,102.50
2022-12-04T14:24:33.128Z,56.60
2022-12-04T14:27:15.090Z,31.70
2022-12-04T14:29:49.787Z,29.40
2022-12-04T14:32:22.224Z,15.97
2022-12-04T14:34:50.198Z,16.33
2022-12-04T14:37:37.599Z,11.40
2022-12-04T14:40:09.212Z,12.63
2022-12-04T14:42:39.308Z,10.40
2022-12-04T14:45:31.993Z,11.83
2022-12-04T14:48:39.679Z,12.43
2022-12-04T14:51:34.387Z,12.70
2022-12-04T14:54:12.907Z,18.67
2022-12-04T14:57:13.978Z,24.17
2022-12-04T14:59:46.643Z,24.83
2022-12-04T15:02:28.618Z,31.80
2022-12-04T15:04:56.383Z,21.03
2022-12-04T15:07:29.512Z,16.73
2022-12-04T15:10:18.592Z,13.07
2022-12-04T15:12:53.605Z,7.87
2022-12-04T15:15:27.601Z,11.50
2022-12-04T15:18:01.999Z,14.87
2022-12-04T15:20:38.652Z,10.07
2022-12-04T15:23:05.818Z,12.67
2022-12-04T15:25:39.732Z,10.07
2022-12-04T15:28:12.806Z,11.77
2022-12-04T15:30:42.674Z,11.33
2022-12-04T15:33:20.921Z,18.60
2022-12-04T15:36:00.444Z,12.33
2022-12-04T15:38:27.649Z,13.63
2022-12-04T15:40:59.571Z,9.07
2022-12-04T15:43:32.630Z,10.97
2022-12-04T15:45:59.649Z,38.03
2022-12-04T15:48:29.083Z,12.90
2022-12-04T15:51:06.171Z,11.37
2022-12-04T15:53:37.659Z,13.77
2022-12-04T15:56:07.367Z,12.30
2022-12-04T15:58:39.317Z,33.17
2022-12-04T16:01:11.636Z,17.17
2022-12-04T16:03:44.266Z,57.37
2022-12-04T16:06:24.764Z,46.20
2022-12-04T16:08:51.371Z,52.07
2022-12-04T16:11:17.960Z,49.57
2022-12-04T16:13:44.774Z,44.10
2022-12-04T16:16:16.280Z,40.30
2022-12-04T16:18:43.438Z,24.57
2022-12-04T16:21:16.362Z,32.17
2022-12-04T16:23:43.868Z,15.37
2022-12-04T16:26:18.075Z,22.63
2022-12-04T16:28:45.771Z,21.10
2022-12-04T16:31:13.192Z,15.77
2022-12-04T16:33:40.166Z,21.30
2022-12-04T16:36:07.184Z,29.50
2022-12-04T16:38:34.009Z,25.83
2022-12-04T16:41:00.559Z,26.03
2022-12-04T16:43:27.179Z,38.47
2022-12-04T16:45:54.899Z,36.33
2022-12-04T16:48:21.557Z,14.50
2022-12-04T16:50:48.177Z,6.60
2022-12-04T16:53:20.313Z,7.10
2022-12-04T16:55:49.345Z,17.40
2022-12-04T16:58:17.358Z,8.33
2022-12-04T17:00:49.721Z,11.23
2022-12-04T17:03:26.465Z,11.77
2022-12-04T17:05:53.235Z,13.57
2022-12-04T17:08:19.983Z,10.87
2022-12-04T17:10:47.095Z,9.67
2022-12-04T17:13:13.787Z,8.00
2022-12-04T17:15:40.424Z,10.33
2022-12-04T17:18:12.004Z,10.50
2022-12-04T17:20:42.445Z,13.03
2022-12-04T17:23:11.158Z,13.50
2022-12-04T17:25:38.029Z,14.90
2022-12-04T17:28:04.830Z,21.20
2022-12-04T17:30:36.023Z,16.20
2022-12-04T17:33:04.427Z,36.27
2022-12-04T17:35:31.111Z,36.90
2022-12-04T17:38:02.308Z,49.20
2022-12-04T17:40:32.490Z,38.37
2022-12-04T17:42:59.137Z,52.30
2022-12-04T17:45:26.071Z,46.87
2022-12-04T17:47:52.701Z,30.77
2022-12-04T17:50:19.366Z,35.43
2022-12-04T17:52:45.935Z,29.13
2022-12-04T17:55:12.910Z,33.60
2022-12-04T17:57:39.583Z,26.23
2022-12-04T18:00:06.916Z,22.17
2022-12-04T18:02:33.608Z,16.13
2022-12-04T18:05:00.173Z,16.97
2022-12-04T18:07:33.667Z,11.17
2022-12-04T18:10:03.898Z,14.83
2022-12-04T18:12:30.465Z,9.27
2022-12-04T18:14:57.097Z,9.27
2022-12-04T18:17:23.774Z,13.07
2022-12-04T18:19:50.545Z,40.27
2022-12-04T18:22:17.148Z,54.63
2022-12-04T18:24:43.777Z,40.43
2022-12-04T18:27:10.409Z,63.00
2022-12-04T18:29:37.379Z,16.80
2022-12-04T18:32:04.169Z,19.93
2022-12-04T18:34:30.834Z,16.70
2022-12-04T18:36:57.480Z,14.47
2022-12-04T18:39:25.899Z,18.60
2022-12-04T18:41:55.337Z,19.87
2022-12-04T18:44:22.474Z,17.10
2022-12-04T18:46:49.128Z,16.13
2022-12-04T18:49:15.815Z,13.73
2022-12-04T18:51:49.144Z,14.77
2022-12-04T18:54:22.263Z,14.97
2022-12-04T18:56:49.446Z,12.87
2022-12-04T18:59:19.735Z,12.87
2022-12-04T19:01:46.738Z,15.57
2022-12-04T19:04:16.819Z,19.87
2022-12-04T19:06:46.904Z,20.63
2022-12-04T19:09:16.991Z,23.03
2022-12-04T19:11:44.554Z,18.23
2022-12-04T19:14:22.381Z,17.67
2022-12-04T19:16:51.144Z,19.63
2022-12-04T19:19:18.142Z,15.13
2022-12-04T19:21:57.345Z,15.67
2022-12-04T19:24:23.990Z,18.83
2022-12-04T19:26:54.030Z,15.40
2022-12-04T19:29:20.830Z,15.43
2022-12-04T19:31:47.598Z,16.07
2022-12-04T19:34:14.343Z,11.13
2022-12-04T19:36:41.752Z,15.17
2022-12-04T19:39:09.194Z,18.00
2022-12-04T19:41:37.308Z,14.80
2022-12-04T19:44:20.002Z,10.77
2022-12-04T19:47:17.611Z,10.90
2022-12-04T19:49:45.579Z,9.07
2022-12-04T19:52:12.248Z,6.30
2022-12-04T19:54:38.869Z,7.50
2022-12-04T19:57:05.428Z,5.70
2022-12-04T19:59:39.523Z,7.27
2022-12-04T20:02:14.711Z,6.27
2022-12-04T20:04:41.527Z,7.40
2022-12-04T20:07:08.454Z,7.53
2022-12-04T20:09:35.494Z,9.23
2022-12-04T20:12:03.099Z,9.53
2022-12-04T20:14:33.212Z,10.87
2022-12-04T20:17:03.097Z,11.67
2022-12-04T20:19:33.835Z,11.70
2022-12-04T20:22:00.518Z,12.53
2022-12-04T20:24:27.168Z,11.83
2022-12-04T20:27:05.362Z,7.13
2022-12-04T20:29:31.972Z,6.20
2022-12-04T20:31:58.568Z,7.70
2022-12-04T20:34:25.182Z,7.17
2022-12-04T20:36:51.851Z,4.80
2022-12-04T20:39:29.745Z,5.47
2022-12-04T20:41:56.642Z,6.67
2022-12-04T20:44:23.270Z,6.37
2022-12-04T20:47:05.446Z,6.00
2022-12-04T20:49:32.202Z,3.80
2022-12-04T20:52:16.888Z,5.23
2022-12-04T20:54:43.514Z,10.97
2022-12-04T20:57:10.611Z,6.53
2022-12-04T20:59:37.555Z,6.87
2022-12-04T21:02:04.205Z,9.60
2022-12-04T21:04:42.125Z,8.97
2022-12-04T21:07:08.917Z,12.00
2022-12-04T21:09:37.661Z,8.13
2022-12-04T21:12:25.202Z,10.20
2022-12-04T21:15:10.631Z,12.03
2022-12-04T21:17:40.631Z,14.17
2022-12-04T21:20:09.685Z,15.57
2022-12-04T21:22:36.506Z,14.70
2022-12-04T21:25:03.886Z,18.93
2022-12-04T21:27:30.917Z,15.70
2022-12-04T21:29:57.888Z,17.30
2022-12-04T21:32:25.003Z,11.33
2022-12-04T21:34:52.047Z,9.40
2022-12-04T21:37:18.968Z,11.93
2022-12-04T21:39:45.662Z,11.37
2022-12-04T21:42:30.320Z,11.70
2022-12-04T21:44:57.924Z,96.00
2022-12-04T21:47:24.770Z,30.80
2022-12-04T21:49:51.424Z,18.50
2022-12-04T21:52:18.939Z,18.07
2022-12-04T21:54:49.464Z,13.67
2022-12-04T21:57:16.070Z,12.43
2022-12-04T21:59:42.747Z,10.37
2022-12-04T22:02:11.750Z,12.20
2022-12-04T22:04:38.846Z,7.77
2022-12-04T22:07:05.678Z,8.80
2022-12-04T22:09:32.353Z,8.23
2022-12-04T22:11:59.029Z,6.73
2022-12-04T22:14:25.640Z,6.43
2022-12-04T22:16:53.068Z,6.13
2022-12-04T22:19:19.789Z,6.60
2022-12-04T22:21:49.413Z,8.37
2022-12-04T22:24:16.096Z,4.83
2022-12-04T22:26:42.831Z,5.30
2022-12-04T22:29:34.240Z,7.97
2022-12-04T22:31:56.062Z,7.20
2022-12-04T22:34:22.784Z,7.60
2022-12-04T22:36:50.327Z,8.37
2022-12-04T22:39:24.452Z,8.37
2022-12-04T22:42:06.602Z,4.93
2022-12-04T22:44:33.263Z,9.23
2022-12-04T22:46:59.931Z,4.67
2022-12-04T22:49:26.758Z,5.57
2022-12-04T22:51:53.327Z,5.57
2022-12-04T22:54:19.922Z,5.40
2022-12-04T22:56:46.667Z,6.37
2022-12-04T22:59:13.242Z,9.37
2022-12-04T23:01:39.916Z,5.60
2022-12-04T23:04:06.610Z,6.03
2022-12-04T23:06:34.207Z,9.37
2022-12-04T23:09:04.053Z,6.67
2022-12-04T23:11:30.864Z,6.80
2022-12-04T23:14:00.410Z,5.87
2022-12-04T23:16:28.873Z,8.67
2022-12-04T23:18:56.142Z,6.37
2022-12-04T23:21:23.596Z,10.30
2022-12-04T23:23:58.626Z,7.47
2022-12-04T23:26:32.502Z,10.60
2022-12-04T23:28:59.656Z,15.73
2022-12-04T23:31:26.374Z,13.03
2022-12-04T23:33:53.046Z,11.97
2022-12-04T23:36:20.108Z,8.83
2022-12-04T23:38:46.922Z,11.47
2022-12-04T23:41:31.877Z,5.00
2022-12-04T23:43:58.787Z,6.43
2022-12-04T23:46:32.229Z,5.93
2022-12-04T23:49:00.297Z,7.73
2022-12-04T23:51:27.207Z,7.87
2022-12-04T23:53:54.232Z,5.30
2022-12-04T23:56:23.652Z,4.57
2022-12-04T23:58:52.056Z,5.27
