createdAt,value
2023-07-08T00:02:54.888Z,99.90
2023-07-08T00:06:56.621Z,99.90
2023-07-08T00:10:58.864Z,99.90
2023-07-08T00:15:00.907Z,99.90
2023-07-08T00:19:02.625Z,99.90
2023-07-08T00:23:04.636Z,99.90
2023-07-08T00:27:08.990Z,99.90
2023-07-08T00:31:14.962Z,99.90
2023-07-08T00:35:16.725Z,99.90
2023-07-08T00:39:18.495Z,99.90
2023-07-08T00:43:33.043Z,99.90
2023-07-08T00:47:34.860Z,99.90
2023-07-08T00:51:40.816Z,99.90
2023-07-08T00:55:42.832Z,99.90
2023-07-08T00:59:58.375Z,99.90
2023-07-08T01:04:08.901Z,99.90
2023-07-08T01:08:10.857Z,99.90
2023-07-08T01:12:24.777Z,99.90
2023-07-08T01:16:27.033Z,99.90
2023-07-08T01:20:28.824Z,99.90
2023-07-08T01:24:33.835Z,99.90
2023-07-08T01:28:36.767Z,99.90
2023-07-08T01:32:42.887Z,99.90
2023-07-08T01:36:53.861Z,99.90
2023-07-08T01:40:58.809Z,99.90
2023-07-08T01:45:00.877Z,99.90
2023-07-08T01:49:03.110Z,99.90
2023-07-08T01:53:12.114Z,99.90
2023-07-08T01:57:13.894Z,99.90
2023-07-08T02:01:15.795Z,99.90
2023-07-08T02:05:17.643Z,99.90
2023-07-08T02:09:19.708Z,99.90
2023-07-08T02:13:22.585Z,99.90
2023-07-08T02:17:24.497Z,99.90
2023-07-08T02:21:26.446Z,99.90
2023-07-08T02:25:28.232Z,99.90
2023-07-08T02:29:30.336Z,99.90
2023-07-08T02:33:33.632Z,99.90
2023-07-08T02:37:35.906Z,99.90
2023-07-08T02:41:38.312Z,99.90
2023-07-08T02:45:40.177Z,99.90
2023-07-08T02:49:42.007Z,99.90
2023-07-08T02:53:44.541Z,99.90
2023-07-08T02:57:46.544Z,99.90
2023-07-08T03:01:48.411Z,99.90
2023-07-08T03:05:58.303Z,99.90
2023-07-08T03:10:00.217Z,99.90
2023-07-08T03:14:02.249Z,99.90
2023-07-08T03:18:04.576Z,99.90
2023-07-08T03:22:07.934Z,99.90
2023-07-08T03:26:19.695Z,99.90
2023-07-08T03:30:21.445Z,99.90
2023-07-08T03:34:23.213Z,99.90
2023-07-08T03:38:25.016Z,99.90
2023-07-08T03:42:26.763Z,99.90
2023-07-08T03:46:28.643Z,99.90
2023-07-08T03:50:30.493Z,99.90
2023-07-08T03:54:32.268Z,99.90
2023-07-08T03:58:34.026Z,99.90
2023-07-08T04:02:36.694Z,99.90
2023-07-08T04:06:38.521Z,99.90
2023-07-08T04:10:40.318Z,99.90
2023-07-08T04:14:43.831Z,99.90
2023-07-08T04:18:45.843Z,99.90
2023-07-08T04:22:47.969Z,99.90
2023-07-08T04:26:49.816Z,99.90
2023-07-08T04:30:51.843Z,99.90
2023-07-08T04:34:53.779Z,99.90
2023-07-08T04:38:58.127Z,99.90
2023-07-08T04:43:00.850Z,99.90
2023-07-08T04:47:02.667Z,99.90
2023-07-08T04:51:04.449Z,99.90
2023-07-08T04:55:06.650Z,99.90
2023-07-08T04:59:20.226Z,99.90
2023-07-08T05:03:22.104Z,99.90
2023-07-08T05:07:23.936Z,99.90
2023-07-08T05:11:25.944Z,99.90
2023-07-08T05:15:27.800Z,99.90
2023-07-08T05:19:29.580Z,99.90
2023-07-08T05:23:31.342Z,99.90
2023-07-08T05:27:36.235Z,99.90
2023-07-08T05:31:47.165Z,99.90
2023-07-08T05:35:50.057Z,99.90
2023-07-08T05:39:55.017Z,99.90
2023-07-08T05:43:56.794Z,99.90
2023-07-08T05:47:58.630Z,99.90
2023-07-08T05:52:06.536Z,99.90
2023-07-08T05:56:08.288Z,99.90
2023-07-08T06:00:11.937Z,99.90
2023-07-08T06:04:14.046Z,99.90
2023-07-08T06:08:15.918Z,99.90
2023-07-08T06:12:17.659Z,99.90
2023-07-08T06:16:28.164Z,99.90
2023-07-08T06:20:41.099Z,99.90
2023-07-08T06:24:42.886Z,99.90
2023-07-08T06:28:44.670Z,99.90
2023-07-08T06:32:46.494Z,99.90
2023-07-08T06:36:48.319Z,99.90
2023-07-08T06:40:50.188Z,99.90
2023-07-08T06:44:53.577Z,99.90
2023-07-08T06:48:56.017Z,99.90
2023-07-08T06:52:57.753Z,99.90
2023-07-08T06:56:59.485Z,99.90
2023-07-08T07:01:01.746Z,99.40
2023-07-08T07:05:05.124Z,99.20
2023-07-08T07:09:06.930Z,94.70
2023-07-08T07:13:08.794Z,96.90
2023-07-08T07:17:10.662Z,93.20
2023-07-08T07:21:12.525Z,93.70
2023-07-08T07:25:14.319Z,91.20
2023-07-08T07:29:18.771Z,88.30
2023-07-08T07:33:20.588Z,90.50
2023-07-08T07:37:23.514Z,91.00
2023-07-08T07:41:25.269Z,85.90
2023-07-08T07:45:27.156Z,87.30
2023-07-08T07:49:28.976Z,86.00
2023-07-08T07:53:30.798Z,87.50
2023-07-08T07:57:32.538Z,89.20
2023-07-08T08:01:34.361Z,80.20
2023-07-08T08:05:36.178Z,90.10
2023-07-08T08:09:38.563Z,83.60
2023-07-08T08:13:40.384Z,79.60
2023-07-08T08:17:42.275Z,84.40
2023-07-08T08:21:44.108Z,86.20
2023-07-08T08:25:45.950Z,89.60
2023-07-08T08:29:47.785Z,88.40
2023-07-08T08:33:49.546Z,90.30
2023-07-08T08:37:51.487Z,84.70
2023-07-08T08:41:57.707Z,78.10
2023-07-08T08:46:06.170Z,87.30
2023-07-08T08:50:25.564Z,79.50
2023-07-08T08:54:27.613Z,81.80
2023-07-08T08:58:41.197Z,73.20
2023-07-08T09:02:52.246Z,75.20
2023-07-08T09:07:01.877Z,81.40
2023-07-08T09:11:38.521Z,85.40
2023-07-08T09:15:40.303Z,72.70
2023-07-08T09:20:18.085Z,75.60
2023-07-08T09:24:33.601Z,64.90
2023-07-08T09:28:44.292Z,68.20
2023-07-08T09:32:47.606Z,64.90
2023-07-08T09:36:51.870Z,68.10
2023-07-08T09:40:57.251Z,65.70
2023-07-08T09:45:02.652Z,65.30
2023-07-08T09:49:21.799Z,65.20
2023-07-08T09:53:23.657Z,60.70
2023-07-08T09:57:31.460Z,67.90
2023-07-08T10:01:33.675Z,65.70
2023-07-08T10:05:44.232Z,59.00
2023-07-08T10:09:51.485Z,60.60
2023-07-08T10:14:12.663Z,61.60
2023-07-08T10:18:17.587Z,60.10
2023-07-08T10:22:28.368Z,65.70
2023-07-08T10:26:33.842Z,64.70
2023-07-08T10:31:12.695Z,61.10
2023-07-08T10:35:20.227Z,69.10
2023-07-08T10:39:34.010Z,60.60
2023-07-08T10:43:56.368Z,63.30
2023-07-08T10:48:21.398Z,58.20
2023-07-08T10:52:38.472Z,60.90
2023-07-08T10:56:55.254Z,56.70
2023-07-08T11:01:24.533Z,60.40
2023-07-08T11:05:32.459Z,65.10
2023-07-08T11:09:49.887Z,59.60
2023-07-08T11:14:13.128Z,60.20
2023-07-08T11:18:20.486Z,60.70
2023-07-08T11:22:23.003Z,58.20
2023-07-08T11:26:32.988Z,58.30
2023-07-08T11:30:36.154Z,59.10
2023-07-08T11:34:39.281Z,61.70
2023-07-08T11:38:58.333Z,61.60
2023-07-08T11:43:09.460Z,58.20
2023-07-08T11:47:18.943Z,59.90
2023-07-08T11:51:25.437Z,62.10
2023-07-08T11:55:39.841Z,59.10
2023-07-08T11:59:42.847Z,58.30
2023-07-08T12:04:01.698Z,60.20
2023-07-08T12:08:11.870Z,53.80
2023-07-08T12:12:28.587Z,59.50
2023-07-08T12:16:32.405Z,57.70
2023-07-08T12:20:38.076Z,56.00
2023-07-08T12:24:41.793Z,57.10
2023-07-08T12:28:44.305Z,58.60
2023-07-08T12:32:47.411Z,57.60
2023-07-08T12:36:49.243Z,57.20
2023-07-08T12:40:51.586Z,55.90
2023-07-08T12:44:53.395Z,57.10
2023-07-08T12:48:55.390Z,52.50
2023-07-08T12:53:05.708Z,53.40
2023-07-08T12:57:10.339Z,53.80
2023-07-08T13:01:19.267Z,55.00
2023-07-08T13:05:21.209Z,55.20
2023-07-08T13:09:59.277Z,56.10
2023-07-08T13:14:05.654Z,56.70
2023-07-08T13:18:18.393Z,54.90
2023-07-08T13:22:22.910Z,54.10
2023-07-08T13:26:28.870Z,56.70
2023-07-08T13:30:32.316Z,56.90
2023-07-08T13:34:34.982Z,54.00
2023-07-08T13:38:39.357Z,52.20
2023-07-08T13:42:51.768Z,50.80
2023-07-08T13:46:56.984Z,50.30
2023-07-08T13:51:02.856Z,50.00
2023-07-08T13:55:19.393Z,51.30
2023-07-08T13:59:26.567Z,51.90
2023-07-08T14:03:28.588Z,52.50
2023-07-08T14:07:34.068Z,50.20
2023-07-08T14:11:35.987Z,52.60
2023-07-08T14:15:39.938Z,49.20
2023-07-08T14:19:41.756Z,54.10
2023-07-08T14:23:43.502Z,50.60
2023-07-08T14:27:45.355Z,49.30
2023-07-08T14:31:47.197Z,53.40
2023-07-08T14:35:49.101Z,53.50
2023-07-08T14:39:51.441Z,51.60
2023-07-08T14:43:53.362Z,54.40
2023-07-08T14:47:57.151Z,53.60
2023-07-08T14:51:59.017Z,51.90
2023-07-08T14:56:14.315Z,55.00
2023-07-08T15:00:18.664Z,54.90
2023-07-08T15:04:20.918Z,54.30
2023-07-08T15:08:22.699Z,54.50
2023-07-08T15:12:24.541Z,52.90
2023-07-08T15:16:26.427Z,53.30
2023-07-08T15:20:28.296Z,56.90
2023-07-08T15:24:30.078Z,55.60
2023-07-08T15:28:48.596Z,54.10
2023-07-08T15:32:50.823Z,56.50
2023-07-08T15:36:52.648Z,59.40
2023-07-08T15:40:54.503Z,58.40
2023-07-08T15:44:56.432Z,57.80
2023-07-08T15:48:58.202Z,58.70
2023-07-08T15:52:59.967Z,59.20
2023-07-08T15:57:05.610Z,58.20
2023-07-08T16:01:11.758Z,58.60
2023-07-08T16:05:13.511Z,58.40
2023-07-08T16:09:15.397Z,55.90
2023-07-08T16:13:23.309Z,58.50
2023-07-08T16:17:25.274Z,59.00
2023-07-08T16:21:27.010Z,59.00
2023-07-08T16:25:40.841Z,56.40
2023-07-08T16:29:43.048Z,57.10
2023-07-08T16:33:45.863Z,62.00
2023-07-08T16:37:49.445Z,62.90
2023-07-08T16:41:51.263Z,59.60
2023-07-08T16:45:53.182Z,59.40
2023-07-08T16:49:54.939Z,56.60
2023-07-08T16:54:01.446Z,60.40
2023-07-08T16:58:03.338Z,62.00
2023-07-08T17:02:16.314Z,66.30
2023-07-08T17:06:18.701Z,73.50
2023-07-08T17:10:21.313Z,77.80
2023-07-08T17:14:23.132Z,82.50
2023-07-08T17:18:25.431Z,85.30
2023-07-08T17:22:27.184Z,89.70
2023-07-08T17:26:28.950Z,91.30
2023-07-08T17:30:31.159Z,92.10
2023-07-08T17:34:33.925Z,92.30
2023-07-08T17:38:49.680Z,94.00
2023-07-08T17:42:52.934Z,96.70
2023-07-08T17:47:01.906Z,98.80
2023-07-08T17:51:03.946Z,99.90
2023-07-08T17:55:05.887Z,99.90
2023-07-08T17:59:16.528Z,99.90
2023-07-08T18:03:18.444Z,99.90
2023-07-08T18:07:20.348Z,99.90
2023-07-08T18:11:24.273Z,99.90
2023-07-08T18:15:30.235Z,99.90
2023-07-08T18:19:32.012Z,99.90
2023-07-08T18:23:35.783Z,99.90
2023-07-08T18:27:37.967Z,99.90
2023-07-08T18:31:42.566Z,99.90
2023-07-08T18:35:47.138Z,99.90
2023-07-08T18:39:48.934Z,99.90
2023-07-08T18:43:51.215Z,99.90
2023-07-08T18:47:53.105Z,99.90
2023-07-08T18:51:55.481Z,99.90
2023-07-08T18:55:57.276Z,99.90
2023-07-08T18:59:59.395Z,99.90
2023-07-08T19:04:01.392Z,99.90
2023-07-08T19:08:03.716Z,99.90
2023-07-08T19:12:09.238Z,99.90
2023-07-08T19:16:12.890Z,99.90
2023-07-08T19:20:14.756Z,99.90
2023-07-08T19:24:28.362Z,99.90
2023-07-08T19:28:38.635Z,99.90
2023-07-08T19:32:49.718Z,99.90
2023-07-08T19:36:51.617Z,99.90
2023-07-08T19:40:53.786Z,99.90
2023-07-08T19:44:55.674Z,99.90
2023-07-08T19:48:57.534Z,99.90
2023-07-08T19:52:59.449Z,99.90
2023-07-08T19:57:09.587Z,99.90
2023-07-08T20:01:11.908Z,99.90
2023-07-08T20:05:14.233Z,99.90
2023-07-08T20:09:16.531Z,99.90
2023-07-08T20:13:18.740Z,99.90
2023-07-08T20:17:21.310Z,99.90
2023-07-08T20:21:24.279Z,99.90
2023-07-08T20:25:26.165Z,99.90
2023-07-08T20:29:27.951Z,99.90
2023-07-08T20:33:29.752Z,99.90
2023-07-08T20:37:31.662Z,99.90
2023-07-08T20:41:34.276Z,99.90
2023-07-08T20:45:36.327Z,99.90
2023-07-08T20:49:38.161Z,99.90
2023-07-08T20:53:39.962Z,99.90
2023-07-08T20:57:43.924Z,99.90
2023-07-08T21:01:45.799Z,99.90
2023-07-08T21:05:56.986Z,99.90
2023-07-08T21:09:58.772Z,99.90
2023-07-08T21:14:01.870Z,99.90
2023-07-08T21:18:04.035Z,99.90
2023-07-08T21:22:06.023Z,99.90
2023-07-08T21:26:29.754Z,99.90
2023-07-08T21:30:31.925Z,99.90
2023-07-08T21:34:33.880Z,99.90
2023-07-08T21:38:35.689Z,99.90
2023-07-08T21:42:37.561Z,99.90
2023-07-08T21:46:39.340Z,99.90
2023-07-08T21:50:51.891Z,99.90
2023-07-08T21:54:53.687Z,99.90
2023-07-08T21:58:55.817Z,99.90
2023-07-08T22:02:57.784Z,99.90
2023-07-08T22:07:02.092Z,99.90
2023-07-08T22:11:06.464Z,99.90
2023-07-08T22:15:18.818Z,99.90
2023-07-08T22:19:20.590Z,99.90
2023-07-08T22:23:22.339Z,99.90
2023-07-08T22:27:24.082Z,99.90
2023-07-08T22:31:33.125Z,99.90
2023-07-08T22:35:35.094Z,99.90
2023-07-08T22:39:36.861Z,99.90
2023-07-08T22:43:39.722Z,99.90
2023-07-08T22:47:42.156Z,99.90
2023-07-08T22:51:47.889Z,99.90
2023-07-08T22:55:49.714Z,99.90
2023-07-08T22:59:51.534Z,99.90
2023-07-08T23:03:53.439Z,99.90
2023-07-08T23:07:56.066Z,99.90
2023-07-08T23:11:57.931Z,99.90
2023-07-08T23:16:00.052Z,99.90
2023-07-08T23:20:01.871Z,99.90
2023-07-08T23:24:04.369Z,99.90
2023-07-08T23:28:06.262Z,99.90
2023-07-08T23:32:11.331Z,99.90
2023-07-08T23:36:22.322Z,99.90
2023-07-08T23:40:24.711Z,99.90
2023-07-08T23:44:28.669Z,99.90
2023-07-08T23:48:30.470Z,99.90
2023-07-08T23:52:32.312Z,99.90
2023-07-08T23:56:36.396Z,99.90
