createdAt,value
2023-03-24T00:01:20.185Z,32
2023-03-24T00:06:57.275Z,30.3
2023-03-24T00:12:37.022Z,26.5
2023-03-24T00:17:58.018Z,25.1
2023-03-24T00:23:33.706Z,23.9
2023-03-24T00:28:54.236Z,23.5
2023-03-24T00:34:46.387Z,22.9
2023-03-24T00:40:37.892Z,22.7
2023-03-24T00:46:29.433Z,29.5
2023-03-24T00:51:50.861Z,32.5
2023-03-24T00:57:27.182Z,30.6
2023-03-24T01:08:39.122Z,25.3
2023-03-24T01:14:15.158Z,24.2
2023-03-24T01:19:51.438Z,23.6
2023-03-24T01:25:42.964Z,23.1
2023-03-24T01:31:35.242Z,22.8
2023-03-24T01:37:27.142Z,28.4
2023-03-24T01:43:21.272Z,31.9
2023-03-24T01:49:14.565Z,30.6
2023-03-24T01:55:06.659Z,28.1
2023-03-24T02:00:42.362Z,25.3
2023-03-24T02:06:35.085Z,24.2
2023-03-24T02:12:11.183Z,23.6
2023-03-24T02:17:47.900Z,23.1
2023-03-24T02:23:24.311Z,22.8
2023-03-24T02:29:15.201Z,28.1
2023-03-24T02:35:06.790Z,31.9
2023-03-24T02:40:27.737Z,30.6
2023-03-24T02:46:19.826Z,29.4
2023-03-24T02:52:11.543Z,25.4
2023-03-24T02:58:03.339Z,24.3
2023-03-24T03:03:55.312Z,23.6
2023-03-24T03:09:47.913Z,23.1
2023-03-24T03:15:39.083Z,22.8
2023-03-24T03:21:15.780Z,28.4
2023-03-24T03:27:07.132Z,31.9
2023-03-24T03:31:56.808Z,30.6
2023-03-24T03:37:33.485Z,29.6
2023-03-24T03:42:53.524Z,25.5
2023-03-24T03:48:29.990Z,24.9
2023-03-24T03:54:00.972Z,23.7
2023-03-24T03:59:52.366Z,23.3
2023-03-24T04:05:22.928Z,22.9
2023-03-24T04:10:59.029Z,24.8
2023-03-24T04:16:51.345Z,30.8
2023-03-24T04:22:27.375Z,31.3
2023-03-24T04:28:18.032Z,29.9
2023-03-24T04:34:10.141Z,25.9
2023-03-24T04:40:02.318Z,25
2023-03-24T04:45:55.509Z,23.8
2023-03-24T04:51:31.656Z,23.3
2023-03-24T04:57:23.516Z,22.9
2023-03-24T05:03:16.001Z,24.8
2023-03-24T05:09:07.317Z,30.9
2023-03-24T05:15:03.304Z,31.3
2023-03-24T05:20:40.710Z,29.8
2023-03-24T05:26:17.090Z,25.8
2023-03-24T05:31:53.724Z,25
2023-03-24T05:37:30.357Z,23.8
2023-03-24T05:43:22.318Z,23.4
2023-03-24T05:49:14.970Z,22.9
2023-03-24T05:55:06.378Z,24.6
2023-03-24T06:00:42.591Z,31.2
2023-03-24T06:06:35.742Z,31.4
2023-03-24T06:12:27.371Z,29.9
2023-03-24T06:18:03.872Z,25.9
2023-03-24T06:23:54.642Z,25.1
2023-03-24T06:29:31.718Z,24.7
2023-03-24T06:35:08.049Z,24.3
2023-03-24T06:43:26.382Z,26.6
2023-03-24T06:49:21.326Z,32
2023-03-24T06:55:14.705Z,30.3
2023-03-24T07:01:06.525Z,29.3
2023-03-24T07:06:56.644Z,28.4
2023-03-24T07:13:54.648Z,27.6
2023-03-24T07:19:46.564Z,26.1
2023-03-24T07:25:39.377Z,32
2023-03-24T07:31:46.589Z,31.1
2023-03-24T07:37:37.924Z,29.8
2023-03-24T07:43:30.615Z,28.9
2023-03-24T07:49:35.723Z,28.1
2023-03-24T07:55:30.406Z,27.3
2023-03-24T08:01:24.474Z,32.8
2023-03-24T08:07:02.082Z,30.8
2023-03-24T08:13:06.745Z,29.7
2023-03-24T08:18:43.987Z,28.8
2023-03-24T08:24:31.010Z,28
2023-03-24T08:30:24.834Z,31
2023-03-24T08:36:17.775Z,32.1
2023-03-24T08:42:14.330Z,30.2
2023-03-24T08:47:38.112Z,29.3
2023-03-24T08:53:30.605Z,28.4
2023-03-24T08:59:07.053Z,29.6
2023-03-24T09:04:42.983Z,32.5
2023-03-24T09:10:31.632Z,30.6
2023-03-24T09:15:52.350Z,29.6
2023-03-24T09:21:13.723Z,28.8
2023-03-24T09:27:07.602Z,28
2023-03-24T09:33:02.997Z,31.9
2023-03-24T09:38:22.457Z,31.6
2023-03-24T09:44:19.203Z,30.3
2023-03-24T09:49:40.356Z,29.3
2023-03-24T09:55:16.138Z,28.5
2023-03-24T10:01:10.881Z,27
2023-03-24T10:06:49.840Z,32.9
2023-03-24T10:12:41.096Z,30.9
2023-03-24T10:18:52.220Z,29.8
2023-03-24T10:24:46.395Z,28.8
2023-03-24T10:30:22.628Z,27.9
2023-03-24T10:35:44.048Z,33.3
2023-03-24T10:41:57.069Z,31.4
2023-03-24T10:47:49.704Z,30
2023-03-24T10:53:48.566Z,29.1
2023-03-24T10:59:26.131Z,28.2
2023-03-24T11:05:06.015Z,31.6
2023-03-24T11:10:42.365Z,32
2023-03-24T11:16:44.535Z,30.3
2023-03-24T11:22:37.760Z,29.3
2023-03-24T11:28:14.747Z,28.5
2023-03-24T11:34:08.855Z,29.5
2023-03-24T11:40:12.052Z,32.8
2023-03-24T11:46:04.270Z,30.5
2023-03-24T11:51:43.490Z,29.6
2023-03-24T11:57:19.516Z,28.8
2023-03-24T12:03:14.001Z,27.9
2023-03-24T12:09:08.556Z,27.1
2023-03-24T12:15:25.048Z,26.4
2023-03-24T12:21:20.036Z,25.8
2023-03-24T12:27:11.732Z,25.3
2023-03-24T12:33:02.342Z,24.9
2023-03-24T12:38:57.517Z,24.5
2023-03-24T12:44:50.395Z,24.1
2023-03-24T12:50:53.621Z,23.9
2023-03-24T12:56:42.811Z,23.6
2023-03-24T13:02:36.874Z,23.4
2023-03-24T13:08:24.199Z,23.3
2023-03-24T13:14:28.464Z,23.1
2023-03-24T13:20:21.939Z,22.9
2023-03-24T13:26:17.035Z,22.8
2023-03-24T13:32:20.346Z,22.6
2023-03-24T13:38:12.942Z,22.5
2023-03-24T13:43:49.041Z,22.4
2023-03-24T13:49:25.869Z,22.3
2023-03-24T13:55:18.073Z,22.3
2023-03-24T14:01:09.801Z,22.2
2023-03-24T14:06:47.603Z,22.1
2023-03-24T14:12:25.083Z,22
2023-03-24T14:17:45.233Z,21.9
2023-03-24T14:23:36.852Z,21.9
2023-03-24T14:29:27.955Z,21.8
2023-03-24T14:35:34.959Z,21.8
2023-03-24T14:41:36.065Z,21.8
2023-03-24T14:47:44.718Z,21.7
2023-03-24T14:53:19.586Z,21.6
2023-03-24T14:58:39.901Z,21.6
2023-03-24T15:04:42.483Z,21.5
2023-03-24T15:10:34.902Z,21.4
2023-03-24T15:16:27.198Z,21.4
2023-03-24T15:22:19.130Z,21.4
2023-03-24T15:28:10.296Z,21.3
2023-03-24T15:34:01.632Z,21.3
2023-03-24T15:39:38.858Z,21.3
2023-03-24T15:44:54.834Z,21.3
2023-03-24T15:50:40.414Z,21.3
2023-03-24T15:56:31.920Z,21.2
2023-03-24T16:02:23.280Z,21.2
2023-03-24T16:08:27.587Z,21.2
2023-03-24T16:14:19.653Z,21.2
2023-03-24T16:41:50.447Z,21.1
2023-03-24T16:47:45.131Z,21.1
2023-03-24T16:53:36.357Z,21
2023-03-24T16:59:27.464Z,20.9
2023-03-24T17:05:20.118Z,20.9
2023-03-24T17:11:13.845Z,20.9
2023-03-24T17:17:04.442Z,20.9
2023-03-24T17:22:25.450Z,20.9
2023-03-24T17:28:16.488Z,20.8
2023-03-24T17:34:20.522Z,20.8
2023-03-24T17:39:57.394Z,20.8
2023-03-24T17:45:47.848Z,20.8
2023-03-24T17:51:39.688Z,20.8
2023-03-24T17:57:16.227Z,20.8
2023-03-24T18:03:09.534Z,20.7
2023-03-24T18:09:02.758Z,20.7
2023-03-24T18:14:54.633Z,20.6
2023-03-24T18:20:59.044Z,20.6
2023-03-24T18:26:50.854Z,20.6
2023-03-24T18:32:43.672Z,20.6
2023-03-24T18:38:35.550Z,20.6
2023-03-24T18:44:27.430Z,20.6
2023-03-24T18:50:19.485Z,20.6
2023-03-24T18:55:55.666Z,20.5
2023-03-24T19:01:32.677Z,20.5
2023-03-24T19:07:09.021Z,20.5
2023-03-24T19:12:32.229Z,20.5
2023-03-24T19:18:08.343Z,20.4
2023-03-24T19:23:44.384Z,20.4
2023-03-24T19:29:35.360Z,20.4
2023-03-24T19:35:27.478Z,20.4
2023-03-24T19:41:18.912Z,20.4
2023-03-24T19:47:12.190Z,20.4
2023-03-24T19:53:04.599Z,20.4
2023-03-24T19:58:56.240Z,20.4
2023-03-24T20:04:48.244Z,20.4
2023-03-24T20:10:29.594Z,20.3
2023-03-24T20:16:06.356Z,20.3
2023-03-24T20:21:57.714Z,20.3
2023-03-24T20:27:49.257Z,20.3
2023-03-24T20:33:40.752Z,20.3
2023-03-24T20:39:31.963Z,20.3
2023-03-24T20:45:23.438Z,20.3
2023-03-24T20:51:15.434Z,20.3
2023-03-24T20:56:52.457Z,20.3
2023-03-24T21:02:45.275Z,20.3
2023-03-24T21:08:29.146Z,20.3
2023-03-24T21:14:43.412Z,20.3
2023-03-24T21:20:35.735Z,20.3
2023-03-24T21:26:29.859Z,20.3
2023-03-24T21:32:21.324Z,25.2
2023-03-24T21:38:13.500Z,31.3
2023-03-24T21:44:07.156Z,32.6
2023-03-24T21:50:01.277Z,30.9
2023-03-24T21:55:52.672Z,29.9
2023-03-24T22:01:29.305Z,29.1
2023-03-24T22:07:21.801Z,28.4
2023-03-24T22:12:42.943Z,27.6
2023-03-24T22:18:37.542Z,26.9
2023-03-24T22:24:29.341Z,25.3
2023-03-24T22:30:21.922Z,31.1
2023-03-24T22:35:43.921Z,32.2
2023-03-24T22:41:35.679Z,30.8
2023-03-24T22:47:28.447Z,29.8
2023-03-24T22:53:20.138Z,29
2023-03-24T22:59:12.017Z,28.2
2023-03-24T23:05:12.879Z,27.4
2023-03-24T23:11:04.314Z,26.7
2023-03-24T23:16:09.927Z,26
2023-03-24T23:21:31.091Z,30.2
2023-03-24T23:27:16.273Z,32.7
2023-03-24T23:32:53.670Z,31.1
2023-03-24T23:38:32.492Z,30.1
2023-03-24T23:44:08.624Z,29.3
2023-03-24T23:49:45.888Z,28.5
2023-03-24T23:55:37.011Z,27.8
