createdAt,value
2023-05-14T00:00:00.599Z,26.9
2023-05-14T00:05:00.547Z,23.1
2023-05-14T00:10:00.534Z,44.8
2023-05-14T00:15:00.529Z,22.7
2023-05-14T00:20:00.542Z,22.5
2023-05-14T00:25:00.596Z,22.9
2023-05-14T00:30:00.520Z,21.9
2023-05-14T00:35:00.593Z,0.2
2023-05-14T00:40:00.562Z,0.0
2023-05-14T00:45:00.506Z,0.0
2023-05-14T00:50:00.473Z,0.0
2023-05-14T00:55:00.476Z,0.0
2023-05-14T01:00:00.535Z,0.0
2023-05-14T01:05:00.530Z,0.0
2023-05-14T01:10:00.552Z,0.0
2023-05-14T01:15:00.520Z,0.0
2023-05-14T01:20:00.648Z,0.0
2023-05-14T01:25:00.694Z,0.0
2023-05-14T01:30:00.517Z,0.0
2023-05-14T01:35:00.505Z,33.0
2023-05-14T01:40:00.540Z,49.8
2023-05-14T01:45:00.495Z,35.1
2023-05-14T01:50:00.500Z,25.0
2023-05-14T01:55:00.499Z,31.7
2023-05-14T02:00:00.525Z,24.1
2023-05-14T02:05:00.506Z,31.1
2023-05-14T02:10:00.586Z,31.1
2023-05-14T02:15:00.477Z,33.4
2023-05-14T02:20:00.506Z,36.0
2023-05-14T02:25:00.624Z,30.9
2023-05-14T02:30:01.253Z,37.9
2023-05-14T02:35:00.497Z,29.6
2023-05-14T02:40:00.515Z,38.8
2023-05-14T02:45:00.587Z,23.9
2023-05-14T02:50:00.554Z,10.6
2023-05-14T02:55:00.522Z,0.1
2023-05-14T03:00:01.912Z,339.7
2023-05-14T03:05:00.513Z,337.5
2023-05-14T03:10:00.577Z,8.2
2023-05-14T03:15:00.497Z,29.0
2023-05-14T03:20:00.505Z,45.2
2023-05-14T03:25:00.508Z,30.0
2023-05-14T03:30:00.601Z,29.7
2023-05-14T03:35:00.501Z,57.5
2023-05-14T03:40:00.479Z,44.7
2023-05-14T03:45:00.641Z,65.6
2023-05-14T03:50:00.524Z,47.8
2023-05-14T03:55:00.482Z,38.2
2023-05-14T04:00:00.553Z,22.6
2023-05-14T04:05:00.517Z,25.3
2023-05-14T04:10:05.004Z,29.7
2023-05-14T04:15:00.500Z,1.7
2023-05-14T04:20:00.503Z,27.3
2023-05-14T04:25:00.567Z,20.1
2023-05-14T04:30:00.581Z,7.6
2023-05-14T04:35:00.563Z,6.8
2023-05-14T04:40:00.607Z,31.5
2023-05-14T04:45:00.506Z,29.9
2023-05-14T04:50:00.612Z,43.4
2023-05-14T04:55:00.572Z,50.5
2023-05-14T05:00:00.562Z,36.3
2023-05-14T05:05:00.716Z,8.3
2023-05-14T05:10:00.800Z,47.2
2023-05-14T05:15:00.533Z,36.0
2023-05-14T05:20:00.673Z,37.7
2023-05-14T05:25:00.501Z,48.7
2023-05-14T05:30:00.606Z,34.7
2023-05-14T05:35:00.534Z,31.1
2023-05-14T05:40:00.555Z,16.0
2023-05-14T05:45:00.567Z,44.5
2023-05-14T05:50:03.518Z,50.6
2023-05-14T05:55:00.552Z,53.0
2023-05-14T06:00:00.588Z,46.6
2023-05-14T06:05:00.690Z,59.2
2023-05-14T06:10:00.513Z,48.4
2023-05-14T06:15:00.597Z,94.1
2023-05-14T06:20:00.619Z,110.6
2023-05-14T06:25:00.522Z,123.5
2023-05-14T06:30:00.525Z,112.9
2023-05-14T06:35:00.625Z,138.8
2023-05-14T06:40:00.636Z,148.1
2023-05-14T06:45:00.516Z,145.0
2023-05-14T06:50:00.516Z,133.4
2023-05-14T06:55:00.613Z,137.0
2023-05-14T07:00:04.170Z,148.1
2023-05-14T07:05:00.585Z,162.3
2023-05-14T07:10:00.519Z,124.2
2023-05-14T07:15:00.553Z,131.8
2023-05-14T07:20:00.530Z,110.2
2023-05-14T07:25:00.550Z,134.0
2023-05-14T07:30:00.522Z,99.7
2023-05-14T07:35:00.739Z,61.4
2023-05-14T07:40:00.516Z,146.5
2023-05-14T07:45:00.533Z,62.9
2023-05-14T07:50:00.521Z,108.0
2023-05-14T07:55:00.518Z,94.8
2023-05-14T08:00:00.620Z,131.2
2023-05-14T08:05:00.582Z,72.9
2023-05-14T08:10:00.675Z,103.2
2023-05-14T08:15:00.722Z,181.9
2023-05-14T08:20:00.434Z,77.1
2023-05-14T08:25:00.606Z,81.9
2023-05-14T08:30:00.642Z,87.2
2023-05-14T08:35:00.659Z,51.3
2023-05-14T08:40:00.660Z,78.0
2023-05-14T08:45:00.737Z,66.7
2023-05-14T08:50:00.516Z,58.0
2023-05-14T08:55:00.579Z,66.3
2023-05-14T09:00:00.766Z,55.2
2023-05-14T09:05:00.757Z,76.2
2023-05-14T09:10:00.545Z,101.4
2023-05-14T09:15:00.563Z,63.1
2023-05-14T09:20:00.511Z,60.8
2023-05-14T09:25:00.603Z,80.7
2023-05-14T09:30:00.622Z,72.8
2023-05-14T09:35:00.518Z,110.6
2023-05-14T09:40:00.587Z,88.2
2023-05-14T09:45:00.518Z,71.8
2023-05-14T09:50:00.602Z,130.2
2023-05-14T09:55:00.568Z,91.6
2023-05-14T10:00:00.776Z,36.2
2023-05-14T10:05:00.532Z,40.6
2023-05-14T10:10:00.572Z,50.8
2023-05-14T10:15:00.516Z,118.7
2023-05-14T10:20:00.522Z,49.3
2023-05-14T10:25:00.669Z,88.1
2023-05-14T10:30:00.781Z,94.7
2023-05-14T10:35:00.516Z,152.7
2023-05-14T10:40:00.521Z,44.7
2023-05-14T10:45:00.541Z,44.9
2023-05-14T10:50:00.513Z,30.5
2023-05-14T10:55:04.303Z,59.6
2023-05-14T11:00:00.517Z,57.1
2023-05-14T11:05:00.508Z,51.9
2023-05-14T11:10:00.490Z,69.2
2023-05-14T11:15:00.567Z,39.7
2023-05-14T11:20:00.542Z,71.2
2023-05-14T11:25:00.512Z,116.4
2023-05-14T11:30:00.535Z,70.2
2023-05-14T11:35:00.514Z,86.8
2023-05-14T11:40:00.539Z,68.0
2023-05-14T11:45:00.983Z,57.8
2023-05-14T11:50:00.610Z,67.9
2023-05-14T11:55:00.545Z,75.8
2023-05-14T12:00:00.543Z,92.8
2023-05-14T12:05:00.513Z,124.1
2023-05-14T12:10:00.534Z,102.1
2023-05-14T12:15:00.706Z,148.3
2023-05-14T12:20:00.539Z,108.6
2023-05-14T12:25:00.557Z,131.2
2023-05-14T12:30:22.257Z,104.4
2023-05-14T12:35:00.512Z,126.3
2023-05-14T12:40:00.606Z,110.0
2023-05-14T12:45:00.557Z,114.6
2023-05-14T12:50:00.626Z,107.6
2023-05-14T12:55:00.517Z,87.3
2023-05-14T13:00:00.631Z,135.3
2023-05-14T13:05:00.532Z,151.3
2023-05-14T13:10:00.589Z,149.8
2023-05-14T13:15:00.671Z,152.5
2023-05-14T13:20:00.553Z,50.8
2023-05-14T13:25:00.537Z,137.8
2023-05-14T13:30:00.624Z,108.2
2023-05-14T13:35:00.557Z,63.6
2023-05-14T13:40:00.588Z,54.1
2023-05-14T13:45:00.587Z,69.2
2023-05-14T13:50:00.517Z,36.5
2023-05-14T13:55:00.536Z,35.1
2023-05-14T14:00:00.542Z,6.0
2023-05-14T14:05:00.659Z,48.0
2023-05-14T14:10:00.547Z,47.4
2023-05-14T14:15:00.568Z,73.5
2023-05-14T14:20:00.724Z,68.3
2023-05-14T14:25:00.646Z,61.0
2023-05-14T14:30:00.516Z,50.8
2023-05-14T14:35:00.573Z,87.8
2023-05-14T14:40:00.566Z,106.4
2023-05-14T14:45:00.518Z,131.8
2023-05-14T14:50:00.513Z,67.1
2023-05-14T14:55:00.509Z,53.3
2023-05-14T15:00:03.072Z,69.7
2023-05-14T15:05:00.550Z,55.8
2023-05-14T15:10:00.643Z,85.9
2023-05-14T15:15:00.560Z,71.3
2023-05-14T15:20:00.624Z,61.2
2023-05-14T15:25:00.526Z,120.9
2023-05-14T15:30:00.527Z,93.6
2023-05-14T15:35:00.584Z,80.9
2023-05-14T15:40:00.535Z,81.5
2023-05-14T15:45:00.553Z,99.7
2023-05-14T15:50:00.549Z,105.6
2023-05-14T15:55:00.559Z,93.4
2023-05-14T16:00:00.573Z,82.5
2023-05-14T16:05:00.652Z,81.5
2023-05-14T16:10:00.552Z,87.7
2023-05-14T16:15:00.581Z,79.9
2023-05-14T16:20:00.584Z,108.1
2023-05-14T16:25:03.965Z,111.5
2023-05-14T16:30:00.659Z,106.8
2023-05-14T16:35:00.592Z,79.8
2023-05-14T16:40:00.558Z,84.9
2023-05-14T16:45:00.610Z,95.4
2023-05-14T16:50:00.497Z,65.1
2023-05-14T16:55:00.751Z,65.4
2023-05-14T17:00:01.024Z,66.6
2023-05-14T17:05:01.168Z,73.9
2023-05-14T17:10:01.094Z,79.2
2023-05-14T17:15:05.929Z,69.0
2023-05-14T17:20:01.366Z,72.0
2023-05-14T17:25:00.588Z,59.7
2023-05-14T17:30:00.711Z,64.0
2023-05-14T17:35:00.526Z,109.3
2023-05-14T17:40:00.499Z,98.3
2023-05-14T17:45:00.578Z,105.7
2023-05-14T17:50:00.515Z,70.9
2023-05-14T17:55:00.574Z,133.5
2023-05-14T18:00:00.582Z,124.6
2023-05-14T18:05:00.575Z,85.5
2023-05-14T18:10:00.530Z,116.3
2023-05-14T18:15:00.558Z,125.6
2023-05-14T18:20:00.549Z,137.7
2023-05-14T18:25:00.593Z,135.2
2023-05-14T18:30:00.779Z,117.9
2023-05-14T18:35:00.535Z,107.9
2023-05-14T18:40:00.519Z,87.3
2023-05-14T18:45:00.713Z,90.0
2023-05-14T18:50:00.744Z,90.0
2023-05-14T18:55:00.626Z,90.0
2023-05-14T19:00:00.820Z,90.0
2023-05-14T19:05:00.546Z,90.0
2023-05-14T19:10:00.622Z,90.0
2023-05-14T19:15:00.590Z,90.0
2023-05-14T19:20:00.566Z,90.0
2023-05-14T19:25:00.712Z,68.0
2023-05-14T19:30:00.621Z,67.5
2023-05-14T19:35:00.789Z,67.5
2023-05-14T19:40:00.531Z,67.5
2023-05-14T19:45:00.618Z,67.5
2023-05-14T19:50:00.520Z,67.5
2023-05-14T19:55:00.518Z,67.5
2023-05-14T20:00:00.812Z,67.5
2023-05-14T20:05:00.493Z,67.5
2023-05-14T20:10:00.810Z,67.5
2023-05-14T20:15:00.534Z,35.3
2023-05-14T20:20:00.529Z,28.0
2023-05-14T20:25:00.550Z,34.0
2023-05-14T20:40:00.941Z,43.9
2023-05-14T20:45:00.435Z,45.2
2023-05-14T20:50:00.462Z,24.6
2023-05-14T20:55:02.709Z,23.0
2023-05-14T21:00:00.623Z,22.5
2023-05-14T21:05:00.858Z,22.5
2023-05-14T21:10:00.565Z,22.5
2023-05-14T21:15:00.412Z,22.5
2023-05-14T21:20:00.580Z,22.5
2023-05-14T21:25:00.567Z,22.5
2023-05-14T21:30:00.489Z,22.5
2023-05-14T21:35:00.572Z,129.2
2023-05-14T21:40:00.437Z,157.4
2023-05-14T21:45:00.605Z,136.1
2023-05-14T21:50:00.564Z,179.3
2023-05-14T21:55:00.376Z,180.0
2023-05-14T22:00:00.601Z,180.0
2023-05-14T22:05:00.563Z,180.0
2023-05-14T22:10:00.555Z,180.0
2023-05-14T22:15:00.476Z,180.0
2023-05-14T22:20:00.768Z,232.5
2023-05-14T22:25:00.461Z,247.4
2023-05-14T22:30:00.503Z,247.5
2023-05-14T22:35:00.417Z,257.2
2023-05-14T22:40:00.567Z,339.3
2023-05-14T22:45:00.482Z,317.2
2023-05-14T22:50:00.416Z,248.4
2023-05-14T22:55:00.402Z,247.5
2023-05-14T23:00:00.481Z,225.6
2023-05-14T23:05:00.599Z,225.0
2023-05-14T23:10:00.879Z,180.6
2023-05-14T23:15:00.440Z,180.6
2023-05-14T23:20:00.634Z,201.6
2023-05-14T23:25:00.597Z,202.5
2023-05-14T23:30:00.489Z,202.5
2023-05-14T23:35:00.433Z,223.7
2023-05-14T23:40:00.596Z,225.0
2023-05-14T23:45:00.406Z,225.0
2023-05-14T23:50:00.467Z,202.7
2023-05-14T23:55:00.412Z,202.5
