createdAt,value
2022-11-19T00:00:00.427Z,-0.62
2022-11-19T00:00:10.446Z,-0.62
2022-11-19T00:00:20.512Z,-0.63
2022-11-19T00:00:30.652Z,-0.65
2022-11-19T00:00:40.694Z,-0.65
2022-11-19T00:00:50.770Z,-0.65
2022-11-19T00:01:00.834Z,-0.63
2022-11-19T00:01:10.932Z,-0.65
2022-11-19T00:01:20.982Z,-0.67
2022-11-19T00:01:31.084Z,-0.67
2022-11-19T00:01:41.211Z,-0.67
2022-11-19T00:01:51.145Z,-0.68
2022-11-19T00:02:01.316Z,-0.68
2022-11-19T00:02:11.247Z,-0.65
2022-11-19T00:02:21.371Z,-0.67
2022-11-19T00:02:31.432Z,-0.67
2022-11-19T00:02:41.499Z,-0.68
2022-11-19T00:02:51.562Z,-0.68
2022-11-19T00:03:01.623Z,-0.67
2022-11-19T00:03:11.677Z,-0.65
2022-11-19T00:03:21.746Z,-0.67
2022-11-19T00:03:31.895Z,-0.67
2022-11-19T00:03:42.001Z,-0.67
2022-11-19T00:03:53.256Z,-0.68
2022-11-19T00:04:02.112Z,-0.70
2022-11-19T00:04:12.153Z,-0.67
2022-11-19T00:04:22.254Z,-0.68
2022-11-19T00:04:32.344Z,-0.68
2022-11-19T00:04:42.317Z,-0.68
2022-11-19T00:04:52.365Z,-0.70
2022-11-19T00:05:02.453Z,-0.68
2022-11-19T00:05:12.512Z,-0.70
2022-11-19T00:05:22.576Z,-0.70
2022-11-19T00:05:32.622Z,-0.70
2022-11-19T00:05:42.743Z,-0.68
2022-11-19T00:05:52.803Z,-0.68
2022-11-19T00:06:02.874Z,-0.70
2022-11-19T00:06:12.932Z,-0.70
2022-11-19T00:06:22.983Z,-0.68
2022-11-19T00:06:33.052Z,-0.70
2022-11-19T00:06:43.094Z,-0.70
2022-11-19T00:06:53.151Z,-0.68
2022-11-19T00:07:03.287Z,-0.68
2022-11-19T00:07:13.286Z,-0.70
2022-11-19T00:07:23.441Z,-0.68
2022-11-19T00:07:33.427Z,-0.68
2022-11-19T00:07:43.470Z,-0.68
2022-11-19T00:07:53.522Z,-0.68
2022-11-19T00:08:03.583Z,-0.67
2022-11-19T00:08:13.641Z,-0.68
2022-11-19T00:08:23.684Z,-0.65
2022-11-19T00:08:33.761Z,-0.67
2022-11-19T00:08:43.802Z,-0.67
2022-11-19T00:08:53.943Z,-0.70
2022-11-19T00:09:04.043Z,-0.67
2022-11-19T00:09:14.113Z,-0.67
2022-11-19T00:09:24.152Z,-0.67
2022-11-19T00:09:34.260Z,-0.70
2022-11-19T00:09:44.292Z,-0.68
2022-11-19T00:09:54.342Z,-0.67
2022-11-19T00:10:04.411Z,-0.68
2022-11-19T00:10:14.459Z,-0.68
2022-11-19T00:10:24.492Z,-0.68
2022-11-19T00:10:34.542Z,-0.68
2022-11-19T00:10:44.592Z,-0.67
2022-11-19T00:10:54.652Z,-0.68
2022-11-19T00:11:09.310Z,-0.68
2022-11-19T00:11:15.651Z,-0.70
2022-11-19T00:11:25.750Z,-0.68
2022-11-19T00:11:35.833Z,-0.67
2022-11-19T00:11:45.873Z,-0.67
2022-11-19T00:11:55.912Z,-0.67
2022-11-19T00:12:05.961Z,-0.67
2022-11-19T00:12:16.001Z,-0.67
2022-11-19T00:12:26.052Z,-0.67
2022-11-19T00:12:36.133Z,-0.67
2022-11-19T00:12:46.186Z,-0.67
2022-11-19T00:12:56.252Z,-0.67
2022-11-19T00:13:06.301Z,-0.67
2022-11-19T00:13:16.372Z,-0.67
2022-11-19T00:13:26.411Z,-0.67
2022-11-19T00:13:36.481Z,-0.68
2022-11-19T00:13:46.521Z,-0.67
2022-11-19T00:13:56.571Z,-0.67
2022-11-19T00:14:06.663Z,-0.67
2022-11-19T00:14:16.713Z,-0.67
2022-11-19T00:14:26.771Z,-0.68
2022-11-19T00:14:36.841Z,-0.68
2022-11-19T00:14:46.973Z,-0.65
2022-11-19T00:14:57.053Z,-0.67
2022-11-19T00:15:07.115Z,-0.65
2022-11-19T00:15:17.152Z,-0.67
2022-11-19T00:15:27.219Z,-0.67
2022-11-19T00:15:37.285Z,-0.68
2022-11-19T00:15:47.321Z,-0.65
2022-11-19T00:15:57.371Z,-0.68
2022-11-19T00:16:07.439Z,-0.67
2022-11-19T00:16:17.501Z,-0.67
2022-11-19T00:16:27.541Z,-0.65
2022-11-19T00:16:37.610Z,-0.68
2022-11-19T00:16:47.671Z,-0.67
2022-11-19T00:16:57.724Z,-0.68
2022-11-19T00:17:07.808Z,-0.67
2022-11-19T00:17:17.920Z,-0.68
2022-11-19T00:17:27.970Z,-0.68
2022-11-19T00:17:38.062Z,-0.68
2022-11-19T00:17:48.121Z,-0.67
2022-11-19T00:17:58.171Z,-0.70
2022-11-19T00:18:08.272Z,-0.71
2022-11-19T00:18:18.304Z,-0.70
2022-11-19T00:18:28.344Z,-0.68
2022-11-19T00:18:38.402Z,-0.70
2022-11-19T00:18:48.461Z,-0.70
2022-11-19T00:18:58.550Z,-0.71
2022-11-19T00:19:08.610Z,-0.70
2022-11-19T00:19:18.862Z,-0.71
2022-11-19T00:19:28.661Z,-0.71
2022-11-19T00:19:38.780Z,-0.71
2022-11-19T00:19:48.830Z,-0.71
2022-11-19T00:19:58.910Z,-0.71
2022-11-19T00:20:09.028Z,-0.73
2022-11-19T00:20:19.091Z,-0.71
2022-11-19T00:20:29.141Z,-0.71
2022-11-19T00:20:39.202Z,-0.71
2022-11-19T00:20:49.248Z,-0.71
2022-11-19T00:20:59.313Z,-0.71
2022-11-19T00:21:09.380Z,-0.73
2022-11-19T00:21:19.458Z,-0.71
2022-11-19T00:21:29.604Z,-0.71
2022-11-19T00:21:39.667Z,-0.71
2022-11-19T00:21:49.731Z,-0.71
2022-11-19T00:21:59.801Z,-0.73
2022-11-19T00:22:09.800Z,-0.73
2022-11-19T00:22:19.848Z,-0.73
2022-11-19T00:22:29.906Z,-0.71
2022-11-19T00:22:39.970Z,-0.73
2022-11-19T00:22:50.079Z,-0.73
2022-11-19T00:23:00.144Z,-0.73
2022-11-19T00:23:10.197Z,-0.73
2022-11-19T00:23:20.257Z,-0.73
2022-11-19T00:23:30.392Z,-0.74
2022-11-19T00:23:40.446Z,-0.73
2022-11-19T00:23:50.539Z,-0.71
2022-11-19T00:24:00.601Z,-0.73
2022-11-19T00:24:10.661Z,-0.74
2022-11-19T00:24:20.770Z,-0.73
2022-11-19T00:24:30.819Z,-0.73
2022-11-19T00:24:40.905Z,-0.71
2022-11-19T00:24:50.951Z,-0.71
2022-11-19T00:25:00.998Z,-0.73
2022-11-19T00:25:11.109Z,-0.73
2022-11-19T00:25:21.179Z,-0.73
2022-11-19T00:25:31.239Z,-0.71
2022-11-19T00:25:41.318Z,-0.71
2022-11-19T00:25:51.370Z,-0.71
2022-11-19T00:26:01.460Z,-0.73
2022-11-19T00:26:11.499Z,-0.73
2022-11-19T00:26:21.566Z,-0.71
2022-11-19T00:26:31.697Z,-0.73
2022-11-19T00:26:41.769Z,-0.71
2022-11-19T00:26:51.967Z,-0.73
2022-11-19T00:27:01.987Z,-0.73
2022-11-19T00:27:12.020Z,-0.74
2022-11-19T00:27:22.080Z,-0.73
2022-11-19T00:27:32.151Z,-0.74
2022-11-19T00:27:42.208Z,-0.73
2022-11-19T00:27:52.298Z,-0.74
2022-11-19T00:28:02.339Z,-0.74
2022-11-19T00:28:12.418Z,-0.76
2022-11-19T00:28:22.475Z,-0.71
2022-11-19T00:28:32.538Z,-0.73
2022-11-19T00:28:42.588Z,-0.74
2022-11-19T00:28:52.629Z,-0.74
2022-11-19T00:29:02.699Z,-0.74
2022-11-19T00:29:17.741Z,-0.71
2022-11-19T00:29:23.226Z,-0.74
2022-11-19T00:29:32.978Z,-0.73
2022-11-19T00:29:43.047Z,-0.74
2022-11-19T00:29:53.089Z,-0.73
2022-11-19T00:30:07.932Z,-0.73
2022-11-19T00:30:32.633Z,-0.74
2022-11-19T00:30:46.778Z,-0.76
2022-11-19T00:30:48.504Z,-0.76
2022-11-19T00:30:51.392Z,-0.74
2022-11-19T00:30:57.008Z,-0.76
2022-11-19T00:31:07.137Z,-0.76
2022-11-19T00:31:17.220Z,-0.74
2022-11-19T00:31:27.316Z,-0.74
2022-11-19T00:31:37.378Z,-0.74
2022-11-19T00:31:47.458Z,-0.73
2022-11-19T00:31:57.524Z,-0.74
2022-11-19T00:32:07.598Z,-0.73
2022-11-19T00:32:17.667Z,-0.74
2022-11-19T00:32:27.727Z,-0.74
2022-11-19T00:32:37.788Z,-0.73
2022-11-19T00:32:47.846Z,-0.74
2022-11-19T00:32:57.925Z,-0.73
2022-11-19T00:33:07.965Z,-0.76
2022-11-19T00:33:18.051Z,-0.76
2022-11-19T00:33:28.088Z,-0.74
2022-11-19T00:33:38.154Z,-0.74
2022-11-19T00:33:48.209Z,-0.74
2022-11-19T00:33:58.297Z,-0.76
2022-11-19T00:34:08.361Z,-0.76
2022-11-19T00:34:18.408Z,-0.74
2022-11-19T00:34:28.485Z,-0.76
2022-11-19T00:34:38.516Z,-0.74
2022-11-19T00:34:48.565Z,-0.77
2022-11-19T00:34:58.627Z,-0.76
2022-11-19T00:35:08.676Z,-0.76
2022-11-19T00:35:18.738Z,-0.76
2022-11-19T00:35:28.803Z,-0.76
2022-11-19T00:35:38.887Z,-0.76
2022-11-19T00:35:48.944Z,-0.76
2022-11-19T00:35:59.009Z,-0.77
2022-11-19T00:36:09.069Z,-0.76
2022-11-19T00:36:19.106Z,-0.76
2022-11-19T00:36:29.201Z,-0.77
2022-11-19T00:36:39.246Z,-0.76
2022-11-19T00:36:49.336Z,-0.77
2022-11-19T00:36:59.376Z,-0.74
2022-11-19T00:37:09.506Z,-0.74
2022-11-19T00:37:19.653Z,-0.76
2022-11-19T00:37:29.794Z,-0.76
2022-11-19T00:37:39.709Z,-0.76
2022-11-19T00:37:49.762Z,-0.76
2022-11-19T00:37:59.847Z,-0.74
2022-11-19T00:38:09.886Z,-0.74
2022-11-19T00:38:19.949Z,-0.76
2022-11-19T00:38:29.996Z,-0.76
2022-11-19T00:38:40.060Z,-0.76
2022-11-19T00:38:50.110Z,-0.76
2022-11-19T00:39:00.190Z,-0.76
2022-11-19T00:39:10.157Z,-0.76
2022-11-19T00:39:20.490Z,-0.76
2022-11-19T00:39:30.277Z,-0.74
2022-11-19T00:39:40.330Z,-0.74
2022-11-19T00:39:50.387Z,-0.76
2022-11-19T00:40:00.555Z,-0.76
2022-11-19T00:40:10.596Z,-0.74
2022-11-19T00:40:20.677Z,-0.76
2022-11-19T00:40:30.746Z,-0.74
2022-11-19T00:40:40.816Z,-0.76
2022-11-19T00:40:50.885Z,-0.76
2022-11-19T00:41:00.955Z,-0.76
2022-11-19T00:41:11.025Z,-0.76
2022-11-19T00:41:21.097Z,-0.74
2022-11-19T00:41:31.160Z,-0.76
2022-11-19T00:41:41.210Z,-0.77
2022-11-19T00:41:51.267Z,-0.74
2022-11-19T00:42:01.368Z,-0.76
2022-11-19T00:42:11.406Z,-0.76
2022-11-19T00:42:21.468Z,-0.76
2022-11-19T00:42:31.522Z,-0.77
2022-11-19T00:42:41.618Z,-0.77
2022-11-19T00:42:51.665Z,-0.77
2022-11-19T00:43:01.731Z,-0.76
2022-11-19T00:43:11.775Z,-0.77
2022-11-19T00:43:21.835Z,-0.77
2022-11-19T00:43:31.886Z,-0.77
2022-11-19T00:43:41.961Z,-0.77
2022-11-19T00:43:52.008Z,-0.76
2022-11-19T00:44:02.065Z,-0.77
2022-11-19T00:44:12.116Z,-0.77
2022-11-19T00:44:22.173Z,-0.76
2022-11-19T00:44:36.972Z,-0.77
2022-11-19T00:44:43.245Z,-0.78
2022-11-19T00:44:53.296Z,-0.77
2022-11-19T00:45:03.398Z,-0.77
2022-11-19T00:45:13.464Z,-0.77
2022-11-19T00:45:23.516Z,-0.77
2022-11-19T00:45:33.594Z,-0.77
2022-11-19T00:45:43.665Z,-0.76
2022-11-19T00:45:53.703Z,-0.77
2022-11-19T00:46:03.772Z,-0.76
2022-11-19T00:46:13.825Z,-0.77
2022-11-19T00:46:23.877Z,-0.78
2022-11-19T00:46:33.916Z,-0.77
2022-11-19T00:46:43.978Z,-0.78
2022-11-19T00:46:54.055Z,-0.77
2022-11-19T00:47:04.181Z,-0.78
2022-11-19T00:47:14.153Z,-0.78
2022-11-19T00:47:24.224Z,-0.77
2022-11-19T00:47:34.285Z,-0.78
2022-11-19T00:47:44.344Z,-0.78
2022-11-19T00:47:54.385Z,-0.78
2022-11-19T00:48:04.445Z,-0.78
2022-11-19T00:48:14.493Z,-0.80
2022-11-19T00:48:24.555Z,-0.81
2022-11-19T00:48:34.624Z,-0.80
2022-11-19T00:48:44.611Z,-0.78
2022-11-19T00:48:54.684Z,-0.78
2022-11-19T00:49:04.782Z,-0.78
2022-11-19T00:49:14.861Z,-0.78
2022-11-19T00:49:24.952Z,-0.78
2022-11-19T00:49:35.044Z,-0.78
2022-11-19T00:49:45.104Z,-0.80
2022-11-19T00:49:55.173Z,-0.80
2022-11-19T00:50:05.241Z,-0.80
2022-11-19T00:50:15.296Z,-0.80
2022-11-19T00:50:25.355Z,-0.80
2022-11-19T00:50:35.394Z,-0.78
2022-11-19T00:50:45.475Z,-0.80
2022-11-19T00:50:55.513Z,-0.78
2022-11-19T00:51:05.586Z,-0.80
2022-11-19T00:51:15.642Z,-0.78
2022-11-19T00:51:25.708Z,-0.80
2022-11-19T00:51:35.753Z,-0.80
2022-11-19T00:51:45.804Z,-0.78
2022-11-19T00:51:55.863Z,-0.80
2022-11-19T00:52:05.924Z,-0.80
2022-11-19T00:52:15.964Z,-0.80
2022-11-19T00:52:26.024Z,-0.81
2022-11-19T00:52:36.074Z,-0.80
2022-11-19T00:52:46.138Z,-0.80
2022-11-19T00:52:56.183Z,-0.80
2022-11-19T00:53:06.244Z,-0.80
2022-11-19T00:53:16.303Z,-0.80
2022-11-19T00:53:26.361Z,-0.78
2022-11-19T00:53:36.423Z,-0.78
2022-11-19T00:53:46.514Z,-0.78
2022-11-19T00:53:56.581Z,-0.80
2022-11-19T00:54:06.633Z,-0.78
2022-11-19T00:54:16.661Z,-0.80
2022-11-19T00:54:26.672Z,-0.78
2022-11-19T00:54:36.693Z,-0.78
2022-11-19T00:54:46.714Z,-0.78
2022-11-19T00:54:56.727Z,-0.81
2022-11-19T00:55:06.754Z,-0.80
2022-11-19T00:55:16.762Z,-0.78
2022-11-19T00:55:26.812Z,-0.80
2022-11-19T00:55:36.832Z,-0.80
2022-11-19T00:55:46.832Z,-0.81
2022-11-19T00:55:56.849Z,-0.80
2022-11-19T00:56:06.864Z,-0.80
2022-11-19T00:56:16.878Z,-0.80
2022-11-19T00:56:26.893Z,-0.78
2022-11-19T00:56:36.924Z,-0.78
2022-11-19T00:56:46.953Z,-0.78
2022-11-19T00:56:56.982Z,-0.78
2022-11-19T00:57:07.013Z,-0.80
2022-11-19T00:57:17.042Z,-0.78
2022-11-19T00:57:27.064Z,-0.80
2022-11-19T00:57:37.082Z,-0.78
2022-11-19T00:57:47.144Z,-0.78
2022-11-19T00:57:57.192Z,-0.77
2022-11-19T00:58:07.259Z,-0.78
2022-11-19T00:58:17.311Z,-0.78
2022-11-19T00:58:27.362Z,-0.80
2022-11-19T00:58:37.415Z,-0.78
2022-11-19T00:58:47.462Z,-0.78
2022-11-19T00:58:57.512Z,-0.80
2022-11-19T00:59:07.574Z,-0.80
2022-11-19T00:59:17.910Z,-0.80
2022-11-19T00:59:27.741Z,-0.80
2022-11-19T00:59:37.800Z,-0.80
2022-11-19T00:59:47.901Z,-0.80
2022-11-19T00:59:57.970Z,-0.80
2022-11-19T01:00:08.042Z,-0.81
2022-11-19T01:00:18.123Z,-0.81
2022-11-19T01:00:28.191Z,-0.80
2022-11-19T01:00:38.231Z,-0.80
2022-11-19T01:00:48.360Z,-0.80
2022-11-19T01:00:58.415Z,-0.80
2022-11-19T01:01:08.561Z,-0.81
2022-11-19T01:01:18.673Z,-0.80
2022-11-19T01:01:28.658Z,-0.81
2022-11-19T01:01:38.775Z,-0.83
2022-11-19T01:01:48.821Z,-0.80
2022-11-19T01:01:59.060Z,-0.81
2022-11-19T01:02:08.932Z,-0.83
2022-11-19T01:02:18.992Z,-0.81
2022-11-19T01:02:29.044Z,-0.83
2022-11-19T01:02:39.101Z,-0.81
2022-11-19T01:02:49.146Z,-0.85
2022-11-19T01:02:59.211Z,-0.85
2022-11-19T01:03:09.251Z,-0.83
2022-11-19T01:03:19.311Z,-0.83
2022-11-19T01:03:29.353Z,-0.85
2022-11-19T01:03:39.452Z,-0.85
2022-11-19T01:03:49.501Z,-0.83
2022-11-19T01:03:59.581Z,-0.83
2022-11-19T01:04:09.644Z,-0.83
2022-11-19T01:04:19.811Z,-0.83
2022-11-19T01:04:29.685Z,-0.85
2022-11-19T01:04:39.750Z,-0.86
2022-11-19T01:04:49.780Z,-0.86
2022-11-19T01:04:59.844Z,-0.85
2022-11-19T01:05:09.891Z,-0.89
2022-11-19T01:05:19.980Z,-0.89
2022-11-19T01:05:30.045Z,-0.86
2022-11-19T01:05:40.084Z,-0.89
2022-11-19T01:05:50.150Z,-0.86
2022-11-19T01:06:00.191Z,-0.89
2022-11-19T01:06:10.261Z,-0.90
2022-11-19T01:06:20.317Z,-0.89
2022-11-19T01:06:30.342Z,-0.90
2022-11-19T01:06:40.410Z,-0.90
2022-11-19T01:06:50.450Z,-0.92
2022-11-19T01:07:00.641Z,-0.92
2022-11-19T01:07:10.599Z,-0.92
2022-11-19T01:07:20.572Z,-0.90
2022-11-19T01:07:30.635Z,-0.92
2022-11-19T01:07:40.699Z,-0.92
2022-11-19T01:07:50.740Z,-0.92
2022-11-19T01:08:00.809Z,-0.93
2022-11-19T01:08:10.861Z,-0.93
2022-11-19T01:08:20.921Z,-0.93
2022-11-19T01:08:30.960Z,-0.93
2022-11-19T01:08:41.022Z,-0.95
2022-11-19T01:08:51.067Z,-0.93
2022-11-19T01:09:01.139Z,-0.93
2022-11-19T01:09:11.179Z,-0.95
2022-11-19T01:09:21.495Z,-0.95
2022-11-19T01:09:31.291Z,-0.95
2022-11-19T01:09:41.330Z,-0.96
2022-11-19T01:09:51.389Z,-0.96
2022-11-19T01:10:01.433Z,-0.93
2022-11-19T01:10:11.490Z,-0.93
2022-11-19T01:10:21.521Z,-0.95
2022-11-19T01:10:31.571Z,-0.93
2022-11-19T01:10:41.609Z,-0.93
2022-11-19T01:10:51.650Z,-0.93
2022-11-19T01:11:01.698Z,-0.96
2022-11-19T01:11:11.761Z,-0.96
2022-11-19T01:11:21.827Z,-0.96
2022-11-19T01:11:31.878Z,-0.97
2022-11-19T01:11:41.952Z,-0.99
2022-11-19T01:11:52.043Z,-0.99
2022-11-19T01:12:02.097Z,-0.99
2022-11-19T01:12:12.159Z,-1.00
2022-11-19T01:12:22.212Z,-1.00
2022-11-19T01:12:32.261Z,-0.99
2022-11-19T01:12:42.327Z,-1.00
2022-11-19T01:12:52.378Z,-1.00
2022-11-19T01:13:02.446Z,-1.02
2022-11-19T01:13:12.510Z,-1.02
2022-11-19T01:13:22.600Z,-1.02
2022-11-19T01:13:32.647Z,-1.02
2022-11-19T01:13:42.708Z,-1.02
2022-11-19T01:13:52.759Z,-1.02
2022-11-19T01:14:02.818Z,-1.03
2022-11-19T01:14:12.907Z,-1.03
2022-11-19T01:14:22.958Z,-1.03
2022-11-19T01:14:33.027Z,-1.03
2022-11-19T01:14:43.076Z,-1.03
2022-11-19T01:14:53.129Z,-1.03
2022-11-19T01:15:03.220Z,-1.03
2022-11-19T01:15:13.268Z,-1.03
2022-11-19T01:15:23.327Z,-1.03
2022-11-19T01:15:33.380Z,-1.05
2022-11-19T01:15:43.504Z,-1.07
2022-11-19T01:15:53.560Z,-1.07
2022-11-19T01:16:03.598Z,-1.07
2022-11-19T01:16:13.658Z,-1.07
2022-11-19T01:16:23.688Z,-1.07
2022-11-19T01:16:33.765Z,-1.08
2022-11-19T01:16:43.811Z,-1.08
2022-11-19T01:16:53.869Z,-1.07
2022-11-19T01:17:03.921Z,-1.08
2022-11-19T01:17:14.017Z,-1.07
2022-11-19T01:17:24.097Z,-1.07
2022-11-19T01:17:34.168Z,-1.08
2022-11-19T01:17:44.218Z,-1.08
2022-11-19T01:17:54.293Z,-1.08
2022-11-19T01:18:04.326Z,-1.08
2022-11-19T01:18:14.388Z,-1.10
2022-11-19T01:18:24.445Z,-1.10
2022-11-19T01:18:34.488Z,-1.08
2022-11-19T01:18:44.547Z,-1.11
2022-11-19T01:18:54.608Z,-1.08
2022-11-19T01:19:04.668Z,-1.10
2022-11-19T01:19:14.725Z,-1.11
2022-11-19T01:19:24.793Z,-1.10
2022-11-19T01:19:34.847Z,-1.08
2022-11-19T01:19:44.907Z,-1.10
2022-11-19T01:19:54.959Z,-1.08
2022-11-19T01:20:05.088Z,-1.11
2022-11-19T01:20:15.183Z,-1.10
2022-11-19T01:20:25.308Z,-1.11
2022-11-19T01:20:35.470Z,-1.11
2022-11-19T01:20:45.549Z,-1.11
2022-11-19T01:20:55.643Z,-1.11
2022-11-19T01:21:05.687Z,-1.13
2022-11-19T01:21:15.772Z,-1.11
2022-11-19T01:21:25.807Z,-1.11
2022-11-19T01:21:35.877Z,-1.13
2022-11-19T01:21:45.933Z,-1.11
2022-11-19T01:21:56.000Z,-1.11
2022-11-19T01:22:06.066Z,-1.14
2022-11-19T01:22:16.134Z,-1.13
2022-11-19T01:22:26.177Z,-1.13
2022-11-19T01:22:36.247Z,-1.15
2022-11-19T01:22:46.366Z,-1.15
2022-11-19T01:22:56.444Z,-1.14
2022-11-19T01:23:06.507Z,-1.17
2022-11-19T01:23:16.632Z,-1.17
2022-11-19T01:23:26.667Z,-1.17
2022-11-19T01:23:36.717Z,-1.18
2022-11-19T01:23:46.782Z,-1.17
2022-11-19T01:23:56.828Z,-1.18
2022-11-19T01:24:06.888Z,-1.20
2022-11-19T01:24:16.936Z,-1.20
2022-11-19T01:24:27.036Z,-1.20
2022-11-19T01:24:37.096Z,-1.20
2022-11-19T01:24:47.166Z,-1.20
2022-11-19T01:24:57.235Z,-1.20
2022-11-19T01:25:07.305Z,-1.20
2022-11-19T01:25:17.350Z,-1.23
2022-11-19T01:25:27.406Z,-1.23
2022-11-19T01:25:37.473Z,-1.23
2022-11-19T01:25:47.526Z,-1.20
2022-11-19T01:25:57.566Z,-1.23
2022-11-19T01:26:07.634Z,-1.25
2022-11-19T01:26:17.685Z,-1.25
2022-11-19T01:26:27.765Z,-1.26
2022-11-19T01:26:40.585Z,-1.25
2022-11-19T01:26:48.763Z,-1.28
2022-11-19T01:26:58.802Z,-1.26
2022-11-19T01:27:08.888Z,-1.26
2022-11-19T01:27:18.955Z,-1.28
2022-11-19T01:27:28.997Z,-1.28
2022-11-19T01:27:39.048Z,-1.28
2022-11-19T01:27:49.095Z,-1.26
2022-11-19T01:27:59.197Z,-1.28
2022-11-19T01:28:09.253Z,-1.28
2022-11-19T01:28:19.306Z,-1.28
2022-11-19T01:28:29.376Z,-1.29
2022-11-19T01:28:39.436Z,-1.29
2022-11-19T01:28:49.493Z,-1.28
2022-11-19T01:28:59.554Z,-1.28
2022-11-19T01:29:09.594Z,-1.29
2022-11-19T01:29:20.018Z,-1.28
2022-11-19T01:29:29.785Z,-1.26
2022-11-19T01:29:39.853Z,-1.26
2022-11-19T01:29:49.886Z,-1.28
2022-11-19T01:29:59.954Z,-1.28
2022-11-19T01:30:10.009Z,-1.28
2022-11-19T01:30:20.054Z,-1.28
2022-11-19T01:30:30.104Z,-1.28
2022-11-19T01:30:40.164Z,-1.28
2022-11-19T01:30:50.195Z,-1.28
2022-11-19T01:31:00.265Z,-1.29
2022-11-19T01:31:10.304Z,-1.28
2022-11-19T01:31:20.355Z,-1.29
2022-11-19T01:31:30.465Z,-1.29
2022-11-19T01:31:40.547Z,-1.31
2022-11-19T01:31:50.575Z,-1.31
2022-11-19T01:32:00.633Z,-1.31
2022-11-19T01:32:10.686Z,-1.31
2022-11-19T01:32:20.725Z,-1.29
2022-11-19T01:32:30.776Z,-1.33
2022-11-19T01:32:40.834Z,-1.32
2022-11-19T01:32:50.926Z,-1.31
2022-11-19T01:33:00.976Z,-1.31
2022-11-19T01:33:11.033Z,-1.29
2022-11-19T01:33:21.085Z,-1.31
2022-11-19T01:33:31.153Z,-1.29
2022-11-19T01:33:41.213Z,-1.31
2022-11-19T01:33:51.267Z,-1.32
2022-11-19T01:34:01.323Z,-1.31
2022-11-19T01:34:11.390Z,-1.31
2022-11-19T01:34:21.455Z,-1.31
2022-11-19T01:34:31.506Z,-1.31
2022-11-19T01:34:41.565Z,-1.33
2022-11-19T01:34:51.625Z,-1.32
2022-11-19T01:35:01.674Z,-1.33
2022-11-19T01:35:11.734Z,-1.32
2022-11-19T01:35:21.791Z,-1.32
2022-11-19T01:35:31.884Z,-1.33
2022-11-19T01:35:41.943Z,-1.33
2022-11-19T01:35:51.994Z,-1.33
2022-11-19T01:36:02.054Z,-1.33
2022-11-19T01:36:12.094Z,-1.33
2022-11-19T01:36:22.148Z,-1.33
2022-11-19T01:36:32.174Z,-1.33
2022-11-19T01:36:42.243Z,-1.33
2022-11-19T01:36:52.283Z,-1.33
2022-11-19T01:37:02.342Z,-1.36
2022-11-19T01:37:12.395Z,-1.36
2022-11-19T01:37:22.466Z,-1.35
2022-11-19T01:37:32.515Z,-1.36
2022-11-19T01:37:42.594Z,-1.38
2022-11-19T01:37:52.611Z,-1.36
2022-11-19T01:38:02.653Z,-1.36
2022-11-19T01:38:12.745Z,-1.36
2022-11-19T01:38:22.793Z,-1.39
2022-11-19T01:38:32.861Z,-1.36
2022-11-19T01:38:42.914Z,-1.36
2022-11-19T01:38:52.970Z,-1.36
2022-11-19T01:39:03.021Z,-1.39
2022-11-19T01:39:13.092Z,-1.38
2022-11-19T01:39:23.143Z,-1.38
2022-11-19T01:39:33.212Z,-1.39
2022-11-19T01:39:43.266Z,-1.38
2022-11-19T01:39:53.315Z,-1.39
2022-11-19T01:40:03.404Z,-1.38
2022-11-19T01:40:13.462Z,-1.38
2022-11-19T01:40:23.547Z,-1.38
2022-11-19T01:40:33.593Z,-1.36
2022-11-19T01:40:43.657Z,-1.36
2022-11-19T01:40:53.711Z,-1.36
2022-11-19T01:41:03.764Z,-1.36
2022-11-19T01:41:13.834Z,-1.36
2022-11-19T01:41:23.883Z,-1.38
2022-11-19T01:41:33.942Z,-1.36
2022-11-19T01:41:44.002Z,-1.36
2022-11-19T01:41:54.060Z,-1.36
2022-11-19T01:42:04.130Z,-1.36
2022-11-19T01:42:14.185Z,-1.36
2022-11-19T01:42:24.262Z,-1.36
2022-11-19T01:42:34.321Z,-1.35
2022-11-19T01:42:44.382Z,-1.35
2022-11-19T01:42:54.433Z,-1.36
2022-11-19T01:43:04.482Z,-1.35
2022-11-19T01:43:14.534Z,-1.35
2022-11-19T01:43:24.589Z,-1.35
2022-11-19T01:43:34.674Z,-1.36
2022-11-19T01:43:44.704Z,-1.35
2022-11-19T01:43:54.775Z,-1.35
2022-11-19T01:44:04.839Z,-1.35
2022-11-19T01:44:14.885Z,-1.36
2022-11-19T01:44:24.893Z,-1.35
2022-11-19T01:44:34.975Z,-1.35
2022-11-19T01:44:45.032Z,-1.35
2022-11-19T01:44:55.094Z,-1.35
2022-11-19T01:45:05.151Z,-1.35
2022-11-19T01:45:15.203Z,-1.35
2022-11-19T01:45:25.232Z,-1.35
2022-11-19T01:45:35.302Z,-1.36
2022-11-19T01:45:45.343Z,-1.36
2022-11-19T01:45:55.403Z,-1.35
2022-11-19T01:46:05.455Z,-1.35
2022-11-19T01:46:15.507Z,-1.35
2022-11-19T01:46:25.570Z,-1.35
2022-11-19T01:46:35.624Z,-1.33
2022-11-19T01:46:45.691Z,-1.35
2022-11-19T01:46:55.731Z,-1.33
2022-11-19T01:47:05.800Z,-1.33
2022-11-19T01:47:15.841Z,-1.32
2022-11-19T01:47:25.970Z,-1.33
2022-11-19T01:47:36.022Z,-1.31
2022-11-19T01:47:46.101Z,-1.32
2022-11-19T01:47:56.142Z,-1.31
2022-11-19T01:48:06.210Z,-1.31
2022-11-19T01:48:16.339Z,-1.31
2022-11-19T01:48:26.371Z,-1.32
2022-11-19T01:48:36.432Z,-1.32
2022-11-19T01:48:46.483Z,-1.32
2022-11-19T01:48:56.529Z,-1.33
2022-11-19T01:49:06.610Z,-1.32
2022-11-19T01:49:17.016Z,-1.31
2022-11-19T01:49:26.744Z,-1.31
2022-11-19T01:49:36.812Z,-1.32
2022-11-19T01:49:46.931Z,-1.31
2022-11-19T01:49:56.988Z,-1.32
2022-11-19T01:50:07.051Z,-1.31
2022-11-19T01:50:17.109Z,-1.32
2022-11-19T01:50:27.181Z,-1.31
2022-11-19T01:50:37.221Z,-1.32
2022-11-19T01:50:47.321Z,-1.31
2022-11-19T01:50:57.363Z,-1.32
2022-11-19T01:51:07.430Z,-1.31
2022-11-19T01:51:17.509Z,-1.29
2022-11-19T01:51:27.550Z,-1.29
2022-11-19T01:51:37.602Z,-1.29
2022-11-19T01:51:47.660Z,-1.29
2022-11-19T01:51:57.712Z,-1.29
2022-11-19T01:52:07.769Z,-1.29
2022-11-19T01:52:17.815Z,-1.31
2022-11-19T01:52:27.860Z,-1.29
2022-11-19T01:52:37.934Z,-1.29
2022-11-19T01:52:47.978Z,-1.29
2022-11-19T01:52:58.039Z,-1.28
2022-11-19T01:53:08.111Z,-1.28
2022-11-19T01:53:18.200Z,-1.28
2022-11-19T01:53:28.258Z,-1.26
2022-11-19T01:53:38.328Z,-1.26
2022-11-19T01:53:48.394Z,-1.26
2022-11-19T01:53:58.460Z,-1.25
2022-11-19T01:54:08.520Z,-1.25
2022-11-19T01:54:18.524Z,-1.28
2022-11-19T01:54:28.600Z,-1.25
2022-11-19T01:54:38.660Z,-1.25
2022-11-19T01:54:48.719Z,-1.23
2022-11-19T01:54:58.792Z,-1.23
2022-11-19T01:55:08.852Z,-1.23
2022-11-19T01:55:18.907Z,-1.25
2022-11-19T01:55:28.958Z,-1.25
2022-11-19T01:55:39.036Z,-1.25
2022-11-19T01:55:49.071Z,-1.26
2022-11-19T01:55:59.117Z,-1.26
2022-11-19T01:56:09.162Z,-1.25
2022-11-19T01:56:19.242Z,-1.26
2022-11-19T01:56:29.289Z,-1.25
2022-11-19T01:56:39.351Z,-1.26
2022-11-19T01:56:49.413Z,-1.25
2022-11-19T01:56:59.459Z,-1.26
2022-11-19T01:57:09.509Z,-1.23
2022-11-19T01:57:19.636Z,-1.25
2022-11-19T01:57:29.669Z,-1.25
2022-11-19T01:57:39.745Z,-1.25
2022-11-19T01:57:49.799Z,-1.26
2022-11-19T01:57:59.867Z,-1.25
2022-11-19T01:58:09.938Z,-1.25
2022-11-19T01:58:19.998Z,-1.25
2022-11-19T01:58:30.062Z,-1.25
2022-11-19T01:58:40.113Z,-1.25
2022-11-19T01:58:50.158Z,-1.23
2022-11-19T01:59:00.228Z,-1.25
2022-11-19T01:59:10.258Z,-1.25
2022-11-19T01:59:20.687Z,-1.21
2022-11-19T01:59:30.470Z,-1.23
2022-11-19T01:59:40.536Z,-1.23
2022-11-19T01:59:50.589Z,-1.25
2022-11-19T02:00:00.668Z,-1.21
2022-11-19T02:00:10.709Z,-1.23
2022-11-19T02:00:20.788Z,-1.23
2022-11-19T02:00:30.838Z,-1.23
2022-11-19T02:00:40.909Z,-1.21
2022-11-19T02:00:50.971Z,-1.20
2022-11-19T02:01:01.053Z,-1.23
2022-11-19T02:01:11.029Z,-1.23
2022-11-19T02:01:21.093Z,-1.23
2022-11-19T02:01:31.227Z,-1.21
2022-11-19T02:01:41.336Z,-1.21
2022-11-19T02:01:51.406Z,-1.23
2022-11-19T02:02:01.478Z,-1.20
2022-11-19T02:02:11.549Z,-1.21
2022-11-19T02:02:21.628Z,-1.20
2022-11-19T02:02:31.679Z,-1.23
2022-11-19T02:02:41.758Z,-1.21
2022-11-19T02:02:51.821Z,-1.23
2022-11-19T02:03:01.878Z,-1.23
2022-11-19T02:03:11.948Z,-1.25
2022-11-19T02:03:21.990Z,-1.23
2022-11-19T02:03:32.079Z,-1.23
2022-11-19T02:03:42.188Z,-1.21
2022-11-19T02:03:52.259Z,-1.21
2022-11-19T02:04:02.339Z,-1.25
2022-11-19T02:04:12.408Z,-1.25
2022-11-19T02:04:22.469Z,-1.25
2022-11-19T02:04:32.530Z,-1.25
2022-11-19T02:04:42.588Z,-1.26
2022-11-19T02:04:52.630Z,-1.26
2022-11-19T02:05:02.709Z,-1.26
2022-11-19T02:05:12.765Z,-1.26
2022-11-19T02:05:22.836Z,-1.28
2022-11-19T02:05:32.878Z,-1.28
2022-11-19T02:05:42.937Z,-1.26
2022-11-19T02:05:52.988Z,-1.26
2022-11-19T02:06:03.058Z,-1.26
2022-11-19T02:06:13.108Z,-1.28
2022-11-19T02:06:23.194Z,-1.28
2022-11-19T02:06:33.227Z,-1.26
2022-11-19T02:06:43.291Z,-1.25
2022-11-19T02:06:53.386Z,-1.26
2022-11-19T02:07:03.522Z,-1.26
2022-11-19T02:07:13.632Z,-1.25
2022-11-19T02:07:23.708Z,-1.25
2022-11-19T02:07:33.788Z,-1.25
2022-11-19T02:07:43.888Z,-1.25
2022-11-19T02:07:53.948Z,-1.26
2022-11-19T02:08:03.995Z,-1.26
2022-11-19T02:08:14.051Z,-1.25
2022-11-19T02:08:24.057Z,-1.25
2022-11-19T02:08:34.102Z,-1.25
2022-11-19T02:08:44.113Z,-1.26
2022-11-19T02:08:54.136Z,-1.25
2022-11-19T02:09:04.136Z,-1.25
2022-11-19T02:09:14.165Z,-1.25
2022-11-19T02:09:24.186Z,-1.25
2022-11-19T02:09:34.217Z,-1.25