createdAt,value
2023-03-24T00:00:14.527Z,0.00
2023-03-24T00:01:14.449Z,0.00
2023-03-24T00:02:14.400Z,0.00
2023-03-24T00:03:14.382Z,0.00
2023-03-24T00:04:14.263Z,0.00
2023-03-24T00:05:14.159Z,0.00
2023-03-24T00:06:14.051Z,0.00
2023-03-24T00:07:13.971Z,0.00
2023-03-24T00:08:13.889Z,0.00
2023-03-24T00:09:13.815Z,0.00
2023-03-24T00:10:13.740Z,0.00
2023-03-24T00:11:13.654Z,0.00
2023-03-24T00:12:13.571Z,0.00
2023-03-24T00:13:13.497Z,0.00
2023-03-24T00:14:13.416Z,0.00
2023-03-24T00:15:13.347Z,0.00
2023-03-24T00:16:13.313Z,0.00
2023-03-24T00:17:13.180Z,0.00
2023-03-24T00:18:13.098Z,0.00
2023-03-24T00:19:13.019Z,0.00
2023-03-24T00:20:12.936Z,0.00
2023-03-24T00:21:12.863Z,0.00
2023-03-24T00:22:12.784Z,0.00
2023-03-24T00:23:12.700Z,0.00
2023-03-24T00:24:12.628Z,0.00
2023-03-24T00:25:12.543Z,0.00
2023-03-24T00:26:12.465Z,0.00
2023-03-24T00:27:12.385Z,0.00
2023-03-24T00:28:12.307Z,0.00
2023-03-24T00:29:12.274Z,0.00
2023-03-24T00:30:12.161Z,0.00
2023-03-24T00:31:12.123Z,0.00
2023-03-24T00:32:11.989Z,0.00
2023-03-24T00:33:11.914Z,0.00
2023-03-24T00:34:11.835Z,0.00
2023-03-24T00:35:11.754Z,0.00
2023-03-24T00:36:11.713Z,0.00
2023-03-24T00:37:11.600Z,0.00
2023-03-24T00:38:11.518Z,0.00
2023-03-24T00:39:11.436Z,0.00
2023-03-24T00:40:11.355Z,0.00
2023-03-24T00:41:11.277Z,0.00
2023-03-24T00:42:11.198Z,0.00
2023-03-24T00:43:11.119Z,0.00
2023-03-24T00:44:11.039Z,0.00
2023-03-24T00:45:10.973Z,0.00
2023-03-24T00:46:10.883Z,0.00
2023-03-24T00:47:10.803Z,0.00
2023-03-24T00:48:10.756Z,0.00
2023-03-24T00:49:10.644Z,0.00
2023-03-24T00:50:10.571Z,0.00
2023-03-24T00:51:10.496Z,0.00
2023-03-24T00:52:10.410Z,0.00
2023-03-24T00:53:10.346Z,0.00
2023-03-24T00:54:10.248Z,0.00
2023-03-24T00:55:10.170Z,0.00
2023-03-24T00:56:10.090Z,0.00
2023-03-24T00:57:10.117Z,0.00
2023-03-24T00:58:09.933Z,0.00
2023-03-24T00:59:10.222Z,0.00
2023-03-24T01:00:09.774Z,0.00
2023-03-24T01:01:09.752Z,0.00
2023-03-24T01:02:09.663Z,0.00
2023-03-24T01:03:09.580Z,0.00
2023-03-24T01:04:09.453Z,0.00
2023-03-24T01:05:09.371Z,0.00
2023-03-24T01:06:09.300Z,0.00
2023-03-24T01:07:09.212Z,0.00
2023-03-24T01:08:09.145Z,0.00
2023-03-24T01:09:09.060Z,0.00
2023-03-24T01:10:08.978Z,0.00
2023-03-24T01:11:08.896Z,0.00
2023-03-24T01:12:08.815Z,0.00
2023-03-24T01:13:08.735Z,0.00
2023-03-24T01:14:08.720Z,0.00
2023-03-24T01:15:08.575Z,0.00
2023-03-24T01:16:08.541Z,0.00
2023-03-24T01:17:08.427Z,0.00
2023-03-24T01:18:08.367Z,0.00
2023-03-24T01:19:08.261Z,0.00
2023-03-24T01:20:08.191Z,0.00
2023-03-24T01:21:08.097Z,0.00
2023-03-24T01:22:08.032Z,0.00
2023-03-24T01:23:07.945Z,0.00
2023-03-24T01:24:07.872Z,0.00
2023-03-24T01:25:07.787Z,0.00
2023-03-24T01:26:07.703Z,0.00
2023-03-24T01:27:07.627Z,0.00
2023-03-24T01:28:07.552Z,0.00
2023-03-24T01:29:07.465Z,0.00
2023-03-24T01:30:07.390Z,0.00
2023-03-24T01:31:07.304Z,0.00
2023-03-24T01:32:07.443Z,0.00
2023-03-24T01:33:07.151Z,0.00
2023-03-24T01:34:07.067Z,0.00
2023-03-24T01:35:06.991Z,0.00
2023-03-24T01:36:07.070Z,0.00
2023-03-24T01:37:06.831Z,0.00
2023-03-24T01:38:06.748Z,0.00
2023-03-24T01:39:06.672Z,0.00
2023-03-24T01:40:06.595Z,0.00
2023-03-24T01:41:06.512Z,0.00
2023-03-24T01:42:06.431Z,0.00
2023-03-24T01:43:06.361Z,0.00
2023-03-24T01:44:06.271Z,0.00
2023-03-24T01:45:06.198Z,0.00
2023-03-24T01:46:06.173Z,0.00
2023-03-24T01:47:06.042Z,0.00
2023-03-24T01:48:06.006Z,0.00
2023-03-24T01:49:05.876Z,0.00
2023-03-24T01:50:05.795Z,0.00
2023-03-24T01:51:05.717Z,0.00
2023-03-24T01:52:05.643Z,0.00
2023-03-24T01:53:05.558Z,0.00
2023-03-24T01:54:05.492Z,0.00
2023-03-24T01:55:05.407Z,0.00
2023-03-24T01:56:05.321Z,0.00
2023-03-24T01:57:05.261Z,0.00
2023-03-24T01:58:05.163Z,0.00
2023-03-24T01:59:05.081Z,0.00
2023-03-24T02:00:05.042Z,0.00
2023-03-24T02:01:04.953Z,0.00
2023-03-24T02:02:04.846Z,0.00
2023-03-24T02:03:04.798Z,0.00
2023-03-24T02:04:04.827Z,0.00
2023-03-24T02:05:04.605Z,0.00
2023-03-24T02:06:04.525Z,0.00
2023-03-24T02:07:04.454Z,0.00
2023-03-24T02:08:04.368Z,0.00
2023-03-24T02:09:04.291Z,0.00
2023-03-24T02:10:04.205Z,0.00
2023-03-24T02:11:04.129Z,0.00
2023-03-24T02:12:04.051Z,0.00
2023-03-24T02:13:03.970Z,0.00
2023-03-24T02:14:03.889Z,0.00
2023-03-24T02:15:03.813Z,0.00
2023-03-24T02:16:03.849Z,0.00
2023-03-24T02:17:03.663Z,0.00
2023-03-24T02:18:03.638Z,0.00
2023-03-24T02:19:03.509Z,0.00
2023-03-24T02:20:03.415Z,0.00
2023-03-24T02:21:03.334Z,0.00
2023-03-24T02:22:03.260Z,0.00
2023-03-24T02:23:03.176Z,0.00
2023-03-24T02:24:03.094Z,0.00
2023-03-24T02:25:03.036Z,0.00
2023-03-24T02:26:02.940Z,0.00
2023-03-24T02:27:02.861Z,0.00
2023-03-24T02:28:02.795Z,0.00
2023-03-24T02:29:02.701Z,0.00
2023-03-24T02:30:02.628Z,0.00
2023-03-24T02:31:02.541Z,0.00
2023-03-24T02:32:02.497Z,0.00
2023-03-24T02:33:02.478Z,0.00
2023-03-24T02:34:02.303Z,0.00
2023-03-24T02:35:02.239Z,0.00
2023-03-24T02:36:02.171Z,0.00
2023-03-24T02:37:02.071Z,0.00
2023-03-24T02:38:01.987Z,0.00
2023-03-24T02:39:01.903Z,0.00
2023-03-24T02:40:01.829Z,0.00
2023-03-24T02:41:01.785Z,0.00
2023-03-24T02:42:01.663Z,0.00
2023-03-24T02:43:01.584Z,0.00
2023-03-24T02:44:01.507Z,0.00
2023-03-24T02:45:01.467Z,0.00
2023-03-24T02:46:01.369Z,0.00
2023-03-24T02:47:01.265Z,0.00
2023-03-24T02:48:01.244Z,0.00
2023-03-24T02:49:01.111Z,0.00
2023-03-24T02:50:01.022Z,0.00
2023-03-24T02:51:00.949Z,0.00
2023-03-24T02:52:00.860Z,0.00
2023-03-24T02:53:00.783Z,0.00
2023-03-24T02:54:00.706Z,0.00
2023-03-24T02:55:00.625Z,0.00
2023-03-24T02:56:00.563Z,0.00
2023-03-24T02:57:00.523Z,0.00
2023-03-24T02:58:00.391Z,0.00
2023-03-24T02:59:00.303Z,0.00
2023-03-24T03:00:00.231Z,0.00
2023-03-24T03:01:00.201Z,0.00
2023-03-24T03:02:00.093Z,0.00
2023-03-24T03:03:00.034Z,0.00
2023-03-24T03:03:59.919Z,0.00
2023-03-24T03:04:59.824Z,0.00
2023-03-24T03:05:59.746Z,0.00
2023-03-24T03:06:59.665Z,0.00
2023-03-24T03:07:59.591Z,0.00
2023-03-24T03:08:59.505Z,0.00
2023-03-24T03:09:59.425Z,0.00
2023-03-24T03:10:59.349Z,0.00
2023-03-24T03:11:59.264Z,0.00
2023-03-24T03:12:59.188Z,0.00
2023-03-24T03:13:59.109Z,0.00
2023-03-24T03:14:59.027Z,0.00
2023-03-24T03:15:58.970Z,0.00
2023-03-24T03:16:58.874Z,0.00
2023-03-24T03:17:58.848Z,0.00
2023-03-24T03:18:58.711Z,0.00
2023-03-24T03:19:58.627Z,0.00
2023-03-24T03:20:58.562Z,0.00
2023-03-24T03:21:58.470Z,0.00
2023-03-24T03:22:58.393Z,0.00
2023-03-24T03:23:58.315Z,0.00
2023-03-24T03:24:58.231Z,0.00
2023-03-24T03:25:58.150Z,0.00
2023-03-24T03:26:58.073Z,0.00
2023-03-24T03:27:57.992Z,0.00
2023-03-24T03:28:58.088Z,0.00
2023-03-24T03:29:57.832Z,0.00
2023-03-24T03:30:57.805Z,0.00
2023-03-24T03:31:57.677Z,0.00
2023-03-24T03:32:57.674Z,0.00
2023-03-24T03:33:57.515Z,0.00
2023-03-24T03:34:57.441Z,0.00
2023-03-24T03:35:57.387Z,0.00
2023-03-24T03:36:57.277Z,0.00
2023-03-24T03:37:57.199Z,0.00
2023-03-24T03:38:57.117Z,0.00
2023-03-24T03:39:57.036Z,0.00
2023-03-24T03:40:56.966Z,0.00
2023-03-24T03:41:56.888Z,0.00
2023-03-24T03:42:56.804Z,0.00
2023-03-24T03:43:56.717Z,0.00
2023-03-24T03:44:56.653Z,0.00
2023-03-24T03:45:56.575Z,0.00
2023-03-24T03:46:56.487Z,0.00
2023-03-24T03:47:56.481Z,0.00
2023-03-24T03:48:56.324Z,0.00
2023-03-24T03:49:56.241Z,0.00
2023-03-24T03:51:10.076Z,0.00
2023-03-24T03:51:56.080Z,0.00
2023-03-24T03:52:56.008Z,0.00
2023-03-24T03:53:55.920Z,0.00
2023-03-24T03:54:55.861Z,0.00
2023-03-24T03:55:55.763Z,0.00
2023-03-24T03:56:55.745Z,0.00
2023-03-24T03:57:55.606Z,0.00
2023-03-24T03:58:55.524Z,0.00
2023-03-24T03:59:55.443Z,0.00
2023-03-24T04:00:55.363Z,0.00
2023-03-24T04:01:55.352Z,0.00
2023-03-24T04:02:55.290Z,0.00
2023-03-24T04:03:55.215Z,0.00
2023-03-24T04:05:03.647Z,0.00
2023-03-24T04:05:54.964Z,0.00
2023-03-24T04:06:54.891Z,0.00
2023-03-24T04:07:54.803Z,0.00
2023-03-24T04:08:54.726Z,0.00
2023-03-24T04:09:54.644Z,0.00
2023-03-24T04:10:54.565Z,0.00
2023-03-24T04:11:54.485Z,0.00
2023-03-24T04:12:54.405Z,0.00
2023-03-24T04:13:54.335Z,0.00
2023-03-24T04:14:54.247Z,0.00
2023-03-24T04:15:54.204Z,0.00
2023-03-24T04:16:54.091Z,0.00
2023-03-24T04:17:54.070Z,0.00
2023-03-24T04:18:53.929Z,0.00
2023-03-24T04:19:53.849Z,0.00
2023-03-24T04:20:53.779Z,0.00
2023-03-24T04:21:53.689Z,0.00
2023-03-24T04:22:53.610Z,0.00
2023-03-24T04:23:53.529Z,0.00
2023-03-24T04:24:53.456Z,0.00
2023-03-24T04:25:53.370Z,0.00
2023-03-24T04:26:53.294Z,0.00
2023-03-24T04:27:53.210Z,0.00
2023-03-24T04:28:53.135Z,0.00
2023-03-24T04:29:53.051Z,0.00
2023-03-24T04:30:52.972Z,0.00
2023-03-24T04:31:53.005Z,0.00
2023-03-24T04:32:52.842Z,0.00
2023-03-24T04:33:52.738Z,0.00
2023-03-24T04:34:52.654Z,0.00
2023-03-24T04:35:52.606Z,0.00
2023-03-24T04:36:52.497Z,0.00
2023-03-24T04:37:52.414Z,0.00
2023-03-24T04:38:52.336Z,0.00
2023-03-24T04:39:52.254Z,0.00
2023-03-24T04:40:52.178Z,0.00
2023-03-24T04:41:52.096Z,0.00
2023-03-24T04:42:52.021Z,0.00
2023-03-24T04:43:51.938Z,0.00
2023-03-24T04:44:51.875Z,0.00
2023-03-24T04:45:51.820Z,0.00
2023-03-24T04:46:51.698Z,0.00
2023-03-24T04:47:51.641Z,0.00
2023-03-24T04:48:51.542Z,0.00
2023-03-24T04:49:51.462Z,0.00
2023-03-24T04:50:51.381Z,0.00
2023-03-24T04:51:51.302Z,0.00
2023-03-24T04:52:51.222Z,0.00
2023-03-24T04:53:51.142Z,0.00
2023-03-24T04:54:51.065Z,0.00
2023-03-24T04:55:50.989Z,0.00
2023-03-24T04:56:51.027Z,0.00
2023-03-24T04:57:50.824Z,0.00
2023-03-24T04:58:50.744Z,0.00
2023-03-24T04:59:50.665Z,0.00
2023-03-24T05:00:50.620Z,0.00
2023-03-24T05:01:50.555Z,0.00
2023-03-24T05:02:50.446Z,0.00
2023-03-24T05:03:50.367Z,0.00
2023-03-24T05:04:50.265Z,0.00
2023-03-24T05:05:50.193Z,0.00
2023-03-24T05:06:50.106Z,0.00
2023-03-24T05:07:50.030Z,4.00
2023-03-24T05:08:49.949Z,4.00
2023-03-24T05:09:49.879Z,0.00
2023-03-24T05:10:49.795Z,0.00
2023-03-24T05:11:49.715Z,4.00
2023-03-24T05:12:49.651Z,0.00
2023-03-24T05:13:49.555Z,4.00
2023-03-24T05:14:49.468Z,4.00
2023-03-24T05:15:49.387Z,4.00
2023-03-24T05:16:49.363Z,4.00
2023-03-24T05:17:49.287Z,4.00
2023-03-24T05:18:49.162Z,4.00
2023-03-24T05:19:49.072Z,8.00
2023-03-24T05:20:48.990Z,4.00
2023-03-24T05:21:48.914Z,4.00
2023-03-24T05:22:48.847Z,4.00
2023-03-24T05:23:48.762Z,4.00
2023-03-24T05:24:48.675Z,8.00
2023-03-24T05:25:48.596Z,8.00
2023-03-24T05:26:48.513Z,8.00
2023-03-24T05:27:48.453Z,8.00
2023-03-24T05:28:48.373Z,12.00
2023-03-24T05:29:48.279Z,16.00
2023-03-24T05:30:48.259Z,12.00
2023-03-24T05:31:48.122Z,16.00
2023-03-24T05:32:48.059Z,16.00
2023-03-24T05:33:47.960Z,16.00
2023-03-24T05:34:47.887Z,20.00
2023-03-24T05:35:48.173Z,20.00
2023-03-24T05:36:47.727Z,24.00
2023-03-24T05:37:47.649Z,24.00
2023-03-24T05:38:47.584Z,28.00
2023-03-24T05:39:47.493Z,28.00
2023-03-24T05:40:47.414Z,28.00
2023-03-24T05:41:47.332Z,32.00
2023-03-24T05:42:47.248Z,36.00
2023-03-24T05:43:47.176Z,36.00
2023-03-24T05:44:47.090Z,36.00
2023-03-24T05:45:47.311Z,40.00
2023-03-24T05:46:46.978Z,40.00
2023-03-24T05:47:46.870Z,44.00
2023-03-24T05:48:46.795Z,40.00
2023-03-24T05:49:46.698Z,44.00
2023-03-24T05:50:46.614Z,44.00
2023-03-24T05:51:46.553Z,44.00
2023-03-24T05:52:46.473Z,48.00
2023-03-24T05:53:46.387Z,52.00
2023-03-24T05:54:46.296Z,52.00
2023-03-24T05:55:46.478Z,56.00
2023-03-24T05:56:46.155Z,64.00
2023-03-24T05:57:46.064Z,64.00
2023-03-24T05:58:45.987Z,72.00
2023-03-24T05:59:45.903Z,76.00
2023-03-24T06:00:45.826Z,76.00
2023-03-24T06:01:45.747Z,76.00
2023-03-24T06:02:45.748Z,72.00
2023-03-24T06:03:45.677Z,60.00
2023-03-24T06:04:45.506Z,60.00
2023-03-24T06:05:45.547Z,60.00
2023-03-24T06:06:45.350Z,60.00
2023-03-24T06:07:45.270Z,60.00
2023-03-24T06:08:45.292Z,60.00
2023-03-24T06:09:45.120Z,60.00
2023-03-24T06:10:45.034Z,60.00
2023-03-24T06:11:44.964Z,64.00
2023-03-24T06:12:44.873Z,72.00
2023-03-24T06:13:44.795Z,84.00
2023-03-24T06:14:44.713Z,92.00
2023-03-24T06:15:44.901Z,96.00
2023-03-24T06:16:44.555Z,104.00
2023-03-24T06:17:44.484Z,104.00
2023-03-24T06:18:44.404Z,104.00
2023-03-24T06:19:44.320Z,104.00
2023-03-24T06:20:44.239Z,104.00
2023-03-24T06:21:44.164Z,104.00
2023-03-24T06:22:44.087Z,92.00
2023-03-24T06:23:44.005Z,84.00
2023-03-24T06:24:43.938Z,68.00
2023-03-24T06:25:44.167Z,56.00
2023-03-24T06:26:43.767Z,52.00
2023-03-24T06:27:43.687Z,44.00
2023-03-24T06:28:43.609Z,40.00
2023-03-24T06:29:43.537Z,36.00
2023-03-24T06:30:43.597Z,28.00
2023-03-24T06:31:43.448Z,28.00
2023-03-24T06:32:43.402Z,28.00
2023-03-24T06:33:43.228Z,28.00
2023-03-24T06:34:43.131Z,28.00
2023-03-24T06:35:43.435Z,28.00
2023-03-24T06:36:42.971Z,32.00
2023-03-24T06:37:42.907Z,32.00
2023-03-24T06:38:42.871Z,36.00
2023-03-24T06:39:42.736Z,36.00
2023-03-24T06:40:42.658Z,36.00
2023-03-24T06:41:42.580Z,40.00
2023-03-24T06:42:42.521Z,36.00
2023-03-24T06:43:42.424Z,36.00
2023-03-24T06:44:42.344Z,40.00
2023-03-24T06:45:42.262Z,56.00
2023-03-24T06:46:42.263Z,76.00
2023-03-24T06:47:42.140Z,96.00
2023-03-24T06:48:42.027Z,112.00
2023-03-24T06:49:41.951Z,132.00
2023-03-24T06:50:41.959Z,148.00
2023-03-24T06:51:41.789Z,160.00
2023-03-24T06:52:41.709Z,164.00
2023-03-24T06:53:41.643Z,164.00
2023-03-24T06:54:42.201Z,160.00
2023-03-24T06:55:41.469Z,152.00
2023-03-24T06:56:41.442Z,156.00
2023-03-24T06:57:41.314Z,160.00
2023-03-24T06:58:41.237Z,164.00
2023-03-24T06:59:41.153Z,156.00
2023-03-24T07:00:41.086Z,144.00
2023-03-24T07:01:41.034Z,144.00
2023-03-24T07:02:41.001Z,148.00
2023-03-24T07:03:40.993Z,148.00
2023-03-24T07:04:40.756Z,156.00
2023-03-24T07:05:40.677Z,168.00
2023-03-24T07:06:59.880Z,180.00
2023-03-24T07:08:16.737Z,192.00
2023-03-24T07:08:40.439Z,200.00
2023-03-24T07:09:40.367Z,200.00
2023-03-24T07:10:40.284Z,204.00
2023-03-24T07:11:40.204Z,204.00
2023-03-24T07:12:40.124Z,208.00
2023-03-24T07:13:40.051Z,208.00
2023-03-24T07:14:39.970Z,224.00
2023-03-24T07:15:39.894Z,240.00
2023-03-24T07:16:39.863Z,260.00
2023-03-24T07:17:39.802Z,272.00
2023-03-24T07:18:39.649Z,268.00
2023-03-24T07:19:39.572Z,268.00
2023-03-24T07:20:39.491Z,276.00
2023-03-24T07:21:39.422Z,276.00
2023-03-24T07:22:39.337Z,268.00
2023-03-24T07:23:39.256Z,272.00
2023-03-24T07:24:39.174Z,248.00
2023-03-24T07:25:39.107Z,224.00
2023-03-24T07:26:39.017Z,224.00
2023-03-24T07:27:41.055Z,204.00
2023-03-24T07:28:38.913Z,172.00
2023-03-24T07:29:38.795Z,176.00
2023-03-24T07:30:40.869Z,196.00
2023-03-24T07:31:38.635Z,176.00
2023-03-24T07:32:38.561Z,164.00
2023-03-24T07:33:38.466Z,176.00
2023-03-24T07:34:38.390Z,192.00
2023-03-24T07:35:38.324Z,204.00
2023-03-24T07:36:38.232Z,220.00
2023-03-24T07:37:38.150Z,232.00
2023-03-24T07:38:38.072Z,252.00
2023-03-24T07:39:37.995Z,272.00
2023-03-24T07:40:37.915Z,304.00
2023-03-24T07:41:37.837Z,336.00
2023-03-24T07:42:37.757Z,388.00
2023-03-24T07:43:37.679Z,432.00
2023-03-24T07:44:37.605Z,476.00
2023-03-24T07:45:37.774Z,512.00
2023-03-24T07:46:37.490Z,528.00
2023-03-24T07:47:37.380Z,516.00
2023-03-24T07:48:37.292Z,472.00
2023-03-24T07:49:37.206Z,412.00
2023-03-24T07:50:37.121Z,364.00
2023-03-24T07:51:39.372Z,340.00
2023-03-24T07:52:36.969Z,324.00
2023-03-24T07:53:36.892Z,332.00
2023-03-24T07:54:36.816Z,348.00
2023-03-24T07:55:36.732Z,364.00
2023-03-24T07:56:36.677Z,372.00
2023-03-24T07:57:36.573Z,356.00
2023-03-24T07:58:36.567Z,320.00
2023-03-24T07:59:36.422Z,288.00
2023-03-24T08:00:36.349Z,284.00
2023-03-24T08:01:36.258Z,300.00
2023-03-24T08:02:36.260Z,332.00
2023-03-24T08:03:36.377Z,360.00
2023-03-24T08:04:36.138Z,368.00
2023-03-24T08:05:35.944Z,376.00
2023-03-24T08:06:35.863Z,384.00
2023-03-24T08:07:35.789Z,384.00
2023-03-24T08:08:35.706Z,364.00
2023-03-24T08:09:35.629Z,344.00
2023-03-24T08:10:35.547Z,328.00
2023-03-24T08:11:35.471Z,316.00
2023-03-24T08:12:35.393Z,316.00
2023-03-24T08:13:35.315Z,328.00
2023-03-24T08:14:35.235Z,348.00
2023-03-24T08:15:35.155Z,368.00
2023-03-24T08:16:35.095Z,368.00
2023-03-24T08:17:35.216Z,348.00
2023-03-24T08:18:35.029Z,332.00
2023-03-24T08:19:38.593Z,304.00
2023-03-24T08:20:34.961Z,256.00
2023-03-24T08:21:34.682Z,216.00
2023-03-24T08:22:34.606Z,192.00
2023-03-24T08:23:34.527Z,180.00
2023-03-24T08:24:34.452Z,164.00
2023-03-24T08:25:34.368Z,156.00
2023-03-24T08:26:34.302Z,156.00
2023-03-24T08:27:34.209Z,168.00
2023-03-24T08:28:34.156Z,176.00
2023-03-24T08:29:34.055Z,184.00
2023-03-24T08:30:34.008Z,188.00
2023-03-24T08:31:33.928Z,200.00
2023-03-24T08:32:33.840Z,212.00
2023-03-24T08:33:33.739Z,228.00
2023-03-24T08:34:33.660Z,232.00
2023-03-24T08:35:33.619Z,216.00
2023-03-24T08:36:33.532Z,196.00
2023-03-24T08:37:33.426Z,184.00
2023-03-24T08:38:33.347Z,192.00
2023-03-24T08:39:33.267Z,212.00
2023-03-24T08:40:33.190Z,224.00
2023-03-24T08:41:33.110Z,212.00
2023-03-24T08:42:33.032Z,200.00
2023-03-24T08:43:32.952Z,184.00
2023-03-24T08:44:33.051Z,180.00
2023-03-24T08:45:32.793Z,168.00
2023-03-24T08:46:32.738Z,164.00
2023-03-24T08:47:32.670Z,168.00
2023-03-24T08:48:32.558Z,184.00
2023-03-24T08:49:32.478Z,208.00
2023-03-24T08:50:32.411Z,228.00
2023-03-24T08:51:32.321Z,240.00
2023-03-24T08:52:32.254Z,236.00
2023-03-24T08:53:32.175Z,216.00
2023-03-24T08:54:32.087Z,192.00
2023-03-24T08:55:32.015Z,180.00
2023-03-24T08:56:31.941Z,172.00
2023-03-24T08:57:31.851Z,168.00
2023-03-24T08:58:31.770Z,164.00
2023-03-24T08:59:31.688Z,156.00
2023-03-24T09:00:31.624Z,148.00
2023-03-24T09:01:31.545Z,156.00
2023-03-24T09:02:31.494Z,172.00
2023-03-24T09:03:31.378Z,192.00
2023-03-24T09:04:31.328Z,188.00
2023-03-24T09:05:43.991Z,184.00
2023-03-24T09:06:31.143Z,184.00
2023-03-24T09:07:31.059Z,184.00
2023-03-24T09:08:30.988Z,180.00
2023-03-24T09:09:30.901Z,176.00
2023-03-24T09:10:30.831Z,180.00
2023-03-24T09:11:30.746Z,188.00
2023-03-24T09:12:30.668Z,200.00
2023-03-24T09:13:30.599Z,208.00
2023-03-24T09:14:30.511Z,212.00
2023-03-24T09:15:30.430Z,212.00
2023-03-24T09:16:30.375Z,216.00
2023-03-24T09:17:30.309Z,208.00
2023-03-24T09:18:30.195Z,192.00
2023-03-24T09:19:30.123Z,196.00
2023-03-24T09:20:30.041Z,188.00
2023-03-24T09:21:29.962Z,180.00
2023-03-24T09:22:29.883Z,180.00
2023-03-24T09:23:29.802Z,172.00
2023-03-24T09:24:29.739Z,172.00
2023-03-24T09:25:29.645Z,176.00
2023-03-24T09:26:29.571Z,180.00
2023-03-24T09:27:31.320Z,188.00
2023-03-24T09:28:29.439Z,188.00
2023-03-24T09:29:29.330Z,192.00
2023-03-24T09:30:30.910Z,196.00
2023-03-24T09:31:29.188Z,196.00
2023-03-24T09:32:29.213Z,204.00
2023-03-24T09:33:29.018Z,212.00
2023-03-24T09:34:28.940Z,212.00
2023-03-24T09:35:28.864Z,216.00
2023-03-24T09:36:30.740Z,220.00
2023-03-24T09:37:28.696Z,224.00
2023-03-24T09:38:28.630Z,228.00
2023-03-24T09:39:28.562Z,244.00
2023-03-24T09:40:28.477Z,252.00
2023-03-24T09:41:28.394Z,268.00
2023-03-24T09:42:28.311Z,272.00
2023-03-24T09:43:28.225Z,280.00
2023-03-24T09:44:28.193Z,280.00
2023-03-24T09:45:28.065Z,284.00
2023-03-24T09:46:28.085Z,288.00
2023-03-24T09:47:27.932Z,300.00
2023-03-24T09:48:27.835Z,312.00
2023-03-24T09:49:27.762Z,324.00
2023-03-24T09:50:27.684Z,336.00
2023-03-24T09:51:27.595Z,352.00
2023-03-24T09:52:27.517Z,368.00
2023-03-24T09:53:27.587Z,376.00
2023-03-24T09:54:27.370Z,384.00
2023-03-24T09:55:27.275Z,396.00
2023-03-24T09:56:27.279Z,404.00
2023-03-24T09:57:27.129Z,416.00
2023-03-24T09:58:27.042Z,428.00
2023-03-24T09:59:26.974Z,440.00
2023-03-24T10:00:26.915Z,448.00
2023-03-24T10:01:26.865Z,448.00
2023-03-24T10:02:26.805Z,452.00
2023-03-24T10:03:26.711Z,456.00
2023-03-24T10:04:26.580Z,472.00
2023-03-24T10:05:26.491Z,492.00
2023-03-24T10:06:26.416Z,504.00
2023-03-24T10:07:26.333Z,520.00
2023-03-24T10:08:26.256Z,544.00
2023-03-24T10:09:26.179Z,564.00
2023-03-24T10:10:26.098Z,592.00
2023-03-24T10:11:26.020Z,604.00
2023-03-24T10:12:25.967Z,620.00
2023-03-24T10:13:25.860Z,592.00
2023-03-24T10:14:25.784Z,544.00
2023-03-24T10:15:37.401Z,496.00
2023-03-24T10:16:25.678Z,452.00
2023-03-24T10:17:25.574Z,436.00
2023-03-24T10:18:25.482Z,432.00
2023-03-24T10:19:25.389Z,444.00
2023-03-24T10:20:25.327Z,496.00
2023-03-24T10:21:25.243Z,556.00
2023-03-24T10:22:25.158Z,588.00
2023-03-24T10:23:25.072Z,592.00
2023-03-24T10:24:24.997Z,556.00
2023-03-24T10:25:24.914Z,516.00
2023-03-24T10:26:24.838Z,480.00
2023-03-24T10:27:24.758Z,456.00
2023-03-24T10:28:24.685Z,428.00
2023-03-24T10:29:24.601Z,400.00
2023-03-24T10:30:24.527Z,364.00
2023-03-24T10:31:24.480Z,352.00
2023-03-24T10:32:24.372Z,388.00
2023-03-24T10:33:24.288Z,432.00
2023-03-24T10:34:24.213Z,452.00
2023-03-24T10:35:24.131Z,444.00
2023-03-24T10:36:24.070Z,420.00
2023-03-24T10:37:24.009Z,388.00
2023-03-24T10:38:23.897Z,392.00
2023-03-24T10:39:31.290Z,408.00
2023-03-24T10:40:23.740Z,376.00
2023-03-24T10:41:23.659Z,356.00
2023-03-24T10:42:23.582Z,420.00
2023-03-24T10:43:23.510Z,472.00
2023-03-24T10:44:23.473Z,468.00
2023-03-24T10:45:23.345Z,440.00
2023-03-24T10:46:23.294Z,432.00
2023-03-24T10:47:23.202Z,412.00
2023-03-24T10:48:23.114Z,340.00
2023-03-24T10:49:23.033Z,248.00
2023-03-24T10:50:22.953Z,208.00
2023-03-24T10:51:22.897Z,200.00
2023-03-24T10:52:22.798Z,228.00
2023-03-24T10:53:22.717Z,268.00
2023-03-24T10:54:22.641Z,268.00
2023-03-24T10:55:22.561Z,248.00
2023-03-24T10:56:22.484Z,256.00
2023-03-24T10:57:22.405Z,276.00
2023-03-24T10:58:22.330Z,284.00
2023-03-24T10:59:22.246Z,280.00
2023-03-24T11:00:22.255Z,236.00
2023-03-24T11:01:22.096Z,180.00
2023-03-24T11:02:22.094Z,176.00
2023-03-24T11:03:22.015Z,200.00
2023-03-24T11:04:21.856Z,216.00
2023-03-24T11:05:21.787Z,216.00
2023-03-24T11:06:21.695Z,256.00
2023-03-24T11:07:21.620Z,328.00
2023-03-24T11:08:21.535Z,392.00
2023-03-24T11:09:21.465Z,396.00
2023-03-24T11:10:21.379Z,360.00
2023-03-24T11:11:21.299Z,300.00
2023-03-24T11:12:21.224Z,244.00
2023-03-24T11:13:21.144Z,256.00
2023-03-24T11:14:21.064Z,268.00
2023-03-24T11:15:23.040Z,268.00
2023-03-24T11:16:20.968Z,272.00
2023-03-24T11:17:20.825Z,316.00
2023-03-24T11:18:20.748Z,364.00
2023-03-24T11:19:22.364Z,400.00
2023-03-24T11:20:20.590Z,424.00
2023-03-24T11:21:20.513Z,436.00
2023-03-24T11:22:20.432Z,400.00
2023-03-24T11:23:20.352Z,384.00
2023-03-24T11:24:20.275Z,408.00
2023-03-24T11:25:20.196Z,424.00
2023-03-24T11:26:20.124Z,440.00
2023-03-24T11:27:20.036Z,372.00
2023-03-24T11:28:19.962Z,304.00
2023-03-24T11:29:19.894Z,352.00
2023-03-24T11:30:19.808Z,456.00
2023-03-24T11:31:19.748Z,488.00
2023-03-24T11:32:19.654Z,472.00
2023-03-24T11:33:19.568Z,428.00
2023-03-24T11:34:19.491Z,384.00
2023-03-24T11:35:20.516Z,360.00
2023-03-24T11:36:19.347Z,344.00
2023-03-24T11:37:19.254Z,372.00
2023-03-24T11:38:19.178Z,460.00
2023-03-24T11:39:19.344Z,588.00
2023-03-24T11:40:19.030Z,612.00
2023-03-24T11:41:18.941Z,568.00
2023-03-24T11:42:18.875Z,528.00
2023-03-24T11:43:18.781Z,488.00
2023-03-24T11:44:18.715Z,500.00
2023-03-24T11:45:18.631Z,520.00
2023-03-24T11:46:18.589Z,584.00
2023-03-24T11:47:18.470Z,676.00
2023-03-24T11:48:18.395Z,760.00
2023-03-24T11:49:18.317Z,784.00
2023-03-24T11:50:18.236Z,824.00
2023-03-24T11:51:18.154Z,896.00
2023-03-24T11:52:18.090Z,1240.00
2023-03-24T11:53:18.000Z,1240.00
2023-03-24T11:54:17.923Z,1300.00
2023-03-24T11:55:17.843Z,920.00
2023-03-24T11:56:17.770Z,820.00
2023-03-24T11:57:17.700Z,888.00
2023-03-24T11:58:17.612Z,1232.00
2023-03-24T11:59:17.527Z,976.00
2023-03-24T12:00:17.453Z,684.00
2023-03-24T12:01:17.377Z,552.00
2023-03-24T12:02:17.322Z,440.00
2023-03-24T12:03:17.296Z,360.00
2023-03-24T12:04:17.254Z,352.00
2023-03-24T12:05:17.070Z,332.00
2023-03-24T12:06:17.126Z,272.00
2023-03-24T12:07:16.921Z,220.00
2023-03-24T12:08:16.829Z,172.00
2023-03-24T12:09:16.756Z,132.00
2023-03-24T12:10:16.871Z,116.00
2023-03-24T12:11:19.196Z,128.00
2023-03-24T12:12:16.520Z,140.00
2023-03-24T12:13:31.952Z,148.00
2023-03-24T12:14:16.360Z,164.00
2023-03-24T12:15:27.184Z,176.00
2023-03-24T12:16:16.220Z,160.00
2023-03-24T12:17:16.132Z,156.00
2023-03-24T12:18:16.046Z,144.00
2023-03-24T12:19:15.974Z,148.00
2023-03-24T12:20:15.959Z,140.00
2023-03-24T12:21:15.815Z,136.00
2023-03-24T12:22:15.734Z,128.00
2023-03-24T12:23:15.665Z,120.00
2023-03-24T12:24:15.599Z,152.00
2023-03-24T12:25:15.503Z,208.00
2023-03-24T12:26:15.425Z,268.00
2023-03-24T12:27:15.342Z,316.00
2023-03-24T12:28:15.264Z,364.00
2023-03-24T12:29:15.188Z,420.00
2023-03-24T12:30:15.121Z,480.00
2023-03-24T12:31:15.045Z,508.00
2023-03-24T12:32:14.959Z,548.00
2023-03-24T12:33:14.872Z,604.00
2023-03-24T12:34:14.800Z,644.00
2023-03-24T12:35:14.726Z,652.00
2023-03-24T12:36:14.749Z,656.00
2023-03-24T12:37:14.562Z,700.00
2023-03-24T12:38:14.478Z,776.00
2023-03-24T12:39:14.404Z,808.00
2023-03-24T12:40:14.363Z,840.00
2023-03-24T12:41:14.272Z,904.00
2023-03-24T12:42:14.169Z,976.00
2023-03-24T12:43:14.095Z,1064.00
2023-03-24T12:44:14.012Z,1052.00
2023-03-24T12:45:13.937Z,964.00
2023-03-24T12:46:13.883Z,1084.00
2023-03-24T12:47:13.790Z,1252.00
2023-03-24T12:48:13.698Z,1148.00
2023-03-24T12:49:13.622Z,1744.00
2023-03-24T12:50:13.542Z,1512.00