createdAt,value
2023-01-15T11:14:58.699Z,56.69
2023-01-15T11:19:02.633Z,56.62
2023-01-15T11:23:08.936Z,56.80
2023-01-15T11:27:15.943Z,58.50
2023-01-15T11:31:18.799Z,58.15
2023-01-15T11:35:20.264Z,57.00
2023-01-15T11:39:23.199Z,56.19
2023-01-15T11:43:26.665Z,55.31
2023-01-15T11:47:29.425Z,56.95
2023-01-15T11:51:34.695Z,59.14
2023-01-15T11:55:37.089Z,59.07
2023-01-15T11:59:38.670Z,58.74
2023-01-15T12:03:41.665Z,58.69
2023-01-15T12:07:44.294Z,59.47
2023-01-15T12:11:57.942Z,58.65
2023-01-15T12:16:06.599Z,59.58
2023-01-15T12:20:20.857Z,59.70
2023-01-15T12:24:41.367Z,58.17
2023-01-15T12:28:52.013Z,59.57
2023-01-15T12:33:03.778Z,59.52
2023-01-15T12:37:12.554Z,61.04
2023-01-15T12:41:17.303Z,58.25
2023-01-15T12:45:21.888Z,58.98
2023-01-15T12:49:32.066Z,57.67
2023-01-15T12:53:43.311Z,58.53
2023-01-15T12:57:49.485Z,60.04
2023-01-15T13:01:58.318Z,60.17
2023-01-15T13:06:02.738Z,61.04
2023-01-15T13:10:14.912Z,59.35
2023-01-15T13:14:17.892Z,59.00
2023-01-15T13:18:26.844Z,58.88
2023-01-15T13:22:32.140Z,61.48
2023-01-15T13:26:53.953Z,60.03
2023-01-15T13:31:07.204Z,60.68
2023-01-15T13:35:14.365Z,59.13
2023-01-15T13:39:19.844Z,60.01
2023-01-15T13:43:33.520Z,58.91
2023-01-15T13:47:38.251Z,58.18
2023-01-15T13:51:40.782Z,57.85
2023-01-15T13:55:50.040Z,58.02
2023-01-15T13:59:52.817Z,58.88
2023-01-15T14:04:03.510Z,57.25
2023-01-15T14:08:16.360Z,58.93
2023-01-15T14:12:34.999Z,58.32
2023-01-15T14:16:50.603Z,59.48
2023-01-15T14:21:15.288Z,59.00
2023-01-15T14:25:32.430Z,58.65
2023-01-15T14:30:01.204Z,59.34
2023-01-15T14:34:14.336Z,59.65
2023-01-15T14:38:18.972Z,58.96
2023-01-15T14:42:27.406Z,58.01
2023-01-15T14:46:31.279Z,58.33
2023-01-15T14:50:37.136Z,59.29
2023-01-15T14:54:40.015Z,61.61
2023-01-15T14:58:49.411Z,60.25
2023-01-15T15:02:50.998Z,60.76
2023-01-15T15:06:56.594Z,60.34
2023-01-15T15:10:59.070Z,60.34
2023-01-15T15:15:06.377Z,60.48
2023-01-15T15:19:14.787Z,60.88
2023-01-15T15:23:24.138Z,60.85
2023-01-15T15:27:25.913Z,61.22
2023-01-15T15:31:29.007Z,62.14
2023-01-15T15:35:32.211Z,62.67
2023-01-15T15:39:41.691Z,63.28
2023-01-15T15:43:49.120Z,62.09
2023-01-15T15:47:57.189Z,61.92
2023-01-15T15:51:58.589Z,62.96
2023-01-15T15:56:01.558Z,62.11
2023-01-15T16:00:04.295Z,62.08
2023-01-15T16:04:05.877Z,61.36
2023-01-15T16:08:16.163Z,62.09
2023-01-15T16:12:19.086Z,62.18
2023-01-15T16:16:21.315Z,63.09
2023-01-15T16:20:23.783Z,61.39
2023-01-15T16:24:28.064Z,60.76
2023-01-15T16:28:37.035Z,60.94
2023-01-15T16:32:39.847Z,60.38
2023-01-15T16:36:42.703Z,61.56
2023-01-15T16:40:46.195Z,60.89
2023-01-15T16:44:52.973Z,59.55
2023-01-15T16:49:19.130Z,60.87
2023-01-15T16:53:38.215Z,60.96
2023-01-15T16:57:39.669Z,60.22
2023-01-15T17:01:44.081Z,60.56
2023-01-15T17:05:46.989Z,60.24
2023-01-15T17:09:50.679Z,60.22
2023-01-15T17:14:07.797Z,60.96
2023-01-15T17:18:26.904Z,61.38
2023-01-15T17:22:30.822Z,62.18
2023-01-15T17:26:32.310Z,63.35
2023-01-15T17:30:33.668Z,62.49
2023-01-15T17:34:36.443Z,62.22
2023-01-15T17:38:37.870Z,62.99
2023-01-15T17:42:39.365Z,63.16
2023-01-15T17:46:40.715Z,64.28
2023-01-15T17:50:43.619Z,64.08
2023-01-15T17:54:45.039Z,65.27
2023-01-15T17:58:46.603Z,65.75
2023-01-15T18:02:48.243Z,66.01
2023-01-15T18:06:53.329Z,64.63
2023-01-15T18:10:54.756Z,66.68
2023-01-15T18:14:56.285Z,66.51
2023-01-15T18:18:57.750Z,65.81
2023-01-15T18:23:00.521Z,66.08
2023-01-15T18:27:01.915Z,65.46
2023-01-15T18:31:03.461Z,66.25
2023-01-15T18:35:05.625Z,65.34
2023-01-15T18:39:09.197Z,65.08
2023-01-15T18:43:10.695Z,64.82
2023-01-15T18:47:14.207Z,65.39
2023-01-15T18:51:15.647Z,64.78
2023-01-15T18:55:19.359Z,64.42
2023-01-15T18:59:20.960Z,65.15
2023-01-15T19:03:22.506Z,63.11
2023-01-15T19:07:23.924Z,63.73
2023-01-15T19:11:27.055Z,65.42
2023-01-15T19:15:28.622Z,64.41
2023-01-15T19:19:30.109Z,64.56
2023-01-15T19:23:31.527Z,63.75
2023-01-15T19:27:34.255Z,64.56
2023-01-15T19:31:36.899Z,65.13
2023-01-15T19:35:39.121Z,66.34
2023-01-15T19:39:40.472Z,65.64
2023-01-15T19:43:43.201Z,65.94
2023-01-15T19:47:44.995Z,66.47
2023-01-15T19:51:46.394Z,66.86
2023-01-15T19:55:47.953Z,66.32
2023-01-15T19:59:50.758Z,66.25
2023-01-15T20:03:52.239Z,66.00
2023-01-15T20:07:54.188Z,66.53
2023-01-15T20:11:55.566Z,66.82
2023-01-15T20:15:58.578Z,66.90
2023-01-15T20:20:00.119Z,66.87
2023-01-15T20:24:01.589Z,66.58
2023-01-15T20:28:03.138Z,67.17
2023-01-15T20:32:06.134Z,66.09
2023-01-15T20:36:08.577Z,66.75
2023-01-15T20:40:11.310Z,66.58
2023-01-15T20:44:12.765Z,67.38
2023-01-15T20:48:15.553Z,66.53
2023-01-15T20:52:16.975Z,66.84
2023-01-15T20:56:19.103Z,66.94
2023-01-15T21:00:21.714Z,67.10
2023-01-15T21:04:24.535Z,65.75
2023-01-15T21:08:26.571Z,66.84
2023-01-15T21:12:27.960Z,67.02
2023-01-15T21:16:29.653Z,69.90
2023-01-15T21:20:32.392Z,72.75
2023-01-15T21:24:33.907Z,71.24
2023-01-15T21:28:35.281Z,72.83
2023-01-15T21:32:36.657Z,71.58
2023-01-15T21:36:39.442Z,72.90
2023-01-15T21:40:40.829Z,73.01
2023-01-15T21:44:42.400Z,73.46
2023-01-15T21:48:43.828Z,71.93
2023-01-15T21:52:46.833Z,71.98
2023-01-15T21:56:48.202Z,72.91
2023-01-15T22:00:49.700Z,72.82
2023-01-15T22:04:51.092Z,71.85
2023-01-15T22:08:54.948Z,71.74
2023-01-15T22:12:56.448Z,74.01
2023-01-15T22:17:00.443Z,72.54
2023-01-15T22:21:04.250Z,71.79
2023-01-15T22:25:08.072Z,72.68
2023-01-15T22:29:10.265Z,73.17
2023-01-15T22:33:11.712Z,73.22
2023-01-15T22:37:14.090Z,72.31
2023-01-15T22:41:17.064Z,72.30
2023-01-15T22:45:20.684Z,72.76
2023-01-15T22:49:22.471Z,73.36
2023-01-15T22:53:23.951Z,72.36
2023-01-15T22:57:26.726Z,72.94
2023-01-15T23:01:28.260Z,72.73
2023-01-15T23:05:30.176Z,73.04
2023-01-15T23:09:31.639Z,72.50
2023-01-15T23:13:34.382Z,72.19
2023-01-15T23:17:35.775Z,71.96
2023-01-15T23:21:39.252Z,72.31
2023-01-15T23:25:40.654Z,71.93
2023-01-15T23:29:43.433Z,71.78
2023-01-15T23:33:45.001Z,72.47
2023-01-15T23:37:46.412Z,72.67
2023-01-15T23:41:47.850Z,73.49
2023-01-15T23:45:51.080Z,72.92
2023-01-15T23:49:52.474Z,73.38
2023-01-15T23:53:53.849Z,73.06
2023-01-15T23:57:55.320Z,72.61
