createdAt,value
2023-01-01T00:00:47.126Z,15.10
2023-01-01T00:03:33.744Z,15.10
2023-01-01T00:06:21.557Z,15.20
2023-01-01T00:09:25.740Z,15.10
2023-01-01T00:12:12.527Z,15.00
2023-01-01T00:14:59.103Z,15.00
2023-01-01T00:17:45.661Z,15.00
2023-01-01T00:20:35.427Z,15.10
2023-01-01T00:23:23.504Z,15.00
2023-01-01T00:26:11.312Z,15.00
2023-01-01T00:28:58.082Z,14.90
2023-01-01T00:31:45.509Z,14.90
2023-01-01T00:34:31.809Z,14.80
2023-01-01T00:37:18.441Z,14.80
2023-01-01T00:40:07.731Z,14.80
2023-01-01T00:42:54.036Z,14.80
2023-01-01T00:45:40.362Z,14.80
2023-01-01T00:48:26.849Z,14.80
2023-01-01T00:51:13.781Z,14.70
2023-01-01T00:54:00.587Z,14.60
2023-01-01T00:56:48.702Z,14.60
2023-01-01T00:59:35.119Z,14.50
2023-01-01T01:02:21.619Z,14.40
2023-01-01T01:05:09.474Z,14.50
2023-01-01T01:07:56.146Z,14.50
2023-01-01T01:10:42.495Z,14.40
2023-01-01T01:13:30.062Z,14.30
2023-01-01T01:16:19.275Z,14.30
2023-01-01T01:19:06.605Z,14.30
2023-01-01T01:21:53.307Z,14.30
2023-01-01T01:24:39.995Z,14.40
2023-01-01T01:27:26.317Z,14.40
2023-01-01T01:30:14.898Z,14.40
2023-01-01T01:33:01.246Z,14.30
2023-01-01T01:35:51.920Z,14.30
2023-01-01T01:38:39.101Z,14.30
2023-01-01T01:41:28.708Z,14.30
2023-01-01T01:44:52.048Z,14.30
2023-01-01T01:47:47.063Z,14.20
2023-01-01T01:50:36.617Z,14.30
2023-01-01T01:53:25.833Z,14.30
2023-01-01T01:56:19.598Z,14.20
2023-01-01T01:59:06.505Z,14.20
2023-01-01T02:01:54.026Z,14.10
2023-01-01T02:04:43.572Z,14.10
2023-01-01T02:07:33.098Z,13.90
2023-01-01T02:10:19.594Z,13.90
2023-01-01T02:13:06.206Z,13.80
2023-01-01T02:15:55.952Z,13.70
2023-01-01T02:18:47.285Z,13.70
2023-01-01T02:21:40.460Z,13.70
2023-01-01T02:24:44.759Z,13.70
2023-01-01T02:27:42.439Z,13.70
2023-01-01T02:30:32.709Z,13.60
2023-01-01T02:33:24.569Z,13.60
2023-01-01T02:36:13.212Z,13.50
2023-01-01T02:39:02.548Z,13.40
2023-01-01T02:41:52.354Z,13.40
2023-01-01T02:44:44.681Z,13.40
2023-01-01T02:47:32.314Z,13.60
2023-01-01T02:50:23.029Z,13.60
2023-01-01T02:53:20.974Z,13.50
2023-01-01T02:56:13.973Z,13.40
2023-01-01T02:59:32.540Z,13.30
2023-01-01T03:02:26.296Z,13.30
2023-01-01T03:05:20.723Z,13.10
2023-01-01T03:08:14.627Z,13.10
2023-01-01T03:11:05.823Z,13.00
2023-01-01T03:14:01.355Z,13.00
2023-01-01T03:16:51.118Z,13.10
2023-01-01T03:19:40.363Z,13.10
2023-01-01T03:22:32.583Z,13.20
2023-01-01T03:25:23.238Z,13.20
2023-01-01T03:28:13.506Z,13.20
2023-01-01T03:31:01.112Z,13.20
2023-01-01T03:33:51.242Z,13.30
2023-01-01T03:36:40.466Z,13.20
2023-01-01T03:39:32.498Z,13.20
2023-01-01T03:42:24.804Z,13.20
2023-01-01T03:45:17.350Z,13.20
2023-01-01T03:48:05.285Z,13.10
2023-01-01T03:51:03.411Z,13.10
2023-01-01T03:53:53.009Z,13.00
2023-01-01T03:56:46.266Z,12.90
2023-01-01T03:59:40.191Z,12.80
2023-01-01T04:02:32.154Z,12.80
2023-01-01T04:05:20.469Z,12.70
2023-01-01T04:08:08.006Z,12.60
2023-01-01T04:10:58.525Z,12.70
2023-01-01T04:13:49.862Z,12.70
2023-01-01T04:16:36.168Z,12.80
2023-01-01T04:19:22.391Z,12.70
2023-01-01T04:22:08.784Z,12.60
2023-01-01T04:24:55.009Z,12.70
2023-01-01T04:27:41.706Z,12.60
2023-01-01T04:30:30.275Z,12.60
2023-01-01T04:33:16.777Z,12.60
2023-01-01T04:36:06.016Z,12.60
2023-01-01T04:38:52.684Z,12.70
2023-01-01T04:41:39.005Z,12.80
2023-01-01T04:44:26.065Z,12.90
2023-01-01T04:47:13.827Z,13.00
2023-01-01T04:50:00.175Z,12.90
2023-01-01T04:52:51.140Z,12.80
2023-01-01T04:55:37.490Z,12.80
2023-01-01T04:58:24.016Z,12.80
2023-01-01T05:01:16.451Z,12.70
2023-01-01T05:04:04.407Z,12.70
2023-01-01T05:06:51.127Z,12.80
2023-01-01T05:09:38.118Z,12.80
2023-01-01T05:12:24.439Z,12.80
2023-01-01T05:15:11.378Z,12.90
2023-01-01T05:17:58.082Z,12.90
2023-01-01T05:20:45.636Z,13.10
2023-01-01T05:23:32.249Z,13.10
2023-01-01T05:26:20.922Z,13.20
2023-01-01T05:29:13.684Z,13.10
2023-01-01T05:32:02.995Z,13.20
2023-01-01T05:34:49.538Z,13.30
2023-01-01T05:37:36.957Z,13.20
2023-01-01T05:40:23.613Z,13.30
2023-01-01T05:43:10.242Z,13.30
2023-01-01T05:46:04.519Z,13.30
2023-01-01T05:48:51.846Z,13.30
2023-01-01T05:54:25.770Z,13.20
2023-01-01T05:57:12.118Z,13.20
2023-01-01T05:59:58.526Z,13.30
2023-01-01T06:02:45.100Z,13.30
2023-01-01T06:05:31.885Z,13.30
2023-01-01T06:08:18.200Z,13.40
2023-01-01T06:13:45.186Z,13.40
2023-01-01T06:16:32.622Z,13.40
2023-01-01T06:19:18.964Z,13.50
2023-01-01T06:22:05.701Z,13.40
2023-01-01T06:24:52.394Z,13.40
2023-01-01T06:27:39.539Z,13.40
2023-01-01T06:30:27.508Z,13.30
2023-01-01T06:33:13.732Z,13.10
2023-01-01T06:36:00.331Z,13.10
2023-01-01T06:38:48.677Z,13.10
2023-01-01T06:41:35.362Z,13.10
2023-01-01T06:44:21.802Z,13.10
2023-01-01T06:47:09.499Z,13.10
2023-01-01T06:49:56.145Z,13.20
2023-01-01T06:52:42.730Z,13.20
2023-01-01T06:55:29.382Z,13.40
2023-01-01T06:58:16.012Z,13.50
2023-01-01T07:01:08.913Z,13.60
2023-01-01T07:03:59.198Z,13.70
2023-01-01T07:06:45.632Z,13.60
2023-01-01T07:09:32.264Z,13.70
2023-01-01T07:12:18.463Z,13.70
2023-01-01T07:15:05.767Z,13.80
2023-01-01T07:17:52.029Z,13.80
2023-01-01T07:20:39.616Z,13.70
2023-01-01T07:23:26.814Z,13.70
2023-01-01T07:26:13.273Z,13.70
2023-01-01T07:29:06.788Z,13.70
2023-01-01T07:31:54.395Z,13.70
2023-01-01T07:34:42.207Z,13.70
2023-01-01T07:37:31.566Z,13.70
2023-01-01T07:40:17.996Z,13.70
2023-01-01T07:43:05.047Z,13.60
2023-01-01T07:45:51.652Z,13.70
2023-01-01T07:48:40.182Z,13.60
2023-01-01T07:51:27.606Z,13.60
2023-01-01T07:54:15.664Z,13.50
2023-01-01T07:57:01.903Z,13.50
2023-01-01T07:59:48.247Z,13.30
2023-01-01T08:02:34.734Z,13.40
2023-01-01T08:05:26.629Z,13.40
2023-01-01T08:08:13.948Z,13.50
2023-01-01T08:11:04.038Z,13.40
2023-01-01T08:13:50.595Z,13.40
2023-01-01T08:16:36.998Z,13.40
2023-01-01T08:19:23.510Z,13.60
2023-01-01T08:22:09.685Z,13.70
2023-01-01T08:24:56.073Z,13.60
2023-01-01T08:27:43.931Z,13.70
2023-01-01T08:30:30.506Z,13.70
2023-01-01T08:33:17.229Z,13.70
2023-01-01T08:36:03.639Z,13.70
2023-01-01T08:38:50.099Z,13.80
2023-01-01T08:41:39.045Z,14.00
2023-01-01T08:44:26.937Z,14.10
2023-01-01T08:47:24.620Z,14.20
2023-01-01T08:50:11.393Z,14.20
2023-01-01T08:52:59.212Z,14.30
2023-01-01T08:55:45.755Z,14.20
2023-01-01T08:58:32.481Z,14.30
2023-01-01T09:01:22.127Z,14.30
2023-01-01T09:04:15.664Z,14.30
2023-01-01T09:07:02.751Z,14.40
2023-01-01T09:09:49.035Z,14.50
2023-01-01T09:12:35.676Z,14.40
2023-01-01T09:15:22.187Z,14.40
2023-01-01T09:18:10.193Z,14.40
2023-01-01T09:20:56.683Z,14.40
2023-01-01T09:23:43.178Z,14.40
2023-01-01T09:26:29.568Z,14.40
2023-01-01T09:29:18.352Z,14.50
2023-01-01T09:32:05.064Z,14.50
2023-01-01T09:34:53.345Z,14.50
2023-01-01T09:37:39.556Z,14.60
2023-01-01T09:40:33.546Z,14.70
2023-01-01T09:43:31.189Z,14.70
2023-01-01T09:46:18.453Z,14.80
2023-01-01T09:49:11.649Z,14.80
2023-01-01T09:52:01.408Z,14.90
2023-01-01T09:54:54.985Z,14.90
2023-01-01T09:57:41.673Z,15.00
2023-01-01T10:00:31.693Z,14.90
2023-01-01T10:03:30.798Z,14.90
2023-01-01T10:06:24.495Z,15.00
2023-01-01T10:09:23.774Z,15.00
2023-01-01T10:15:07.278Z,15.20
2023-01-01T10:17:58.874Z,15.30
2023-01-01T10:20:48.761Z,15.50
2023-01-01T10:23:41.728Z,15.50
2023-01-01T10:26:31.316Z,15.70
2023-01-01T10:29:23.267Z,15.80
2023-01-01T10:32:20.246Z,15.90
2023-01-01T10:35:15.186Z,16.00
2023-01-01T10:38:02.547Z,16.00
2023-01-01T10:40:49.280Z,16.00
2023-01-01T10:43:37.297Z,15.90
2023-01-01T10:46:31.892Z,15.80
2023-01-01T10:49:18.975Z,15.70
2023-01-01T10:52:05.586Z,15.70
2023-01-01T10:54:51.963Z,15.80
2023-01-01T10:57:40.385Z,15.80
2023-01-01T11:00:29.837Z,15.90
2023-01-01T11:03:20.603Z,15.80
2023-01-01T11:06:22.505Z,16.00
2023-01-01T11:09:23.986Z,16.10
2023-01-01T11:13:02.741Z,16.10
2023-01-01T11:15:38.520Z,16.10
2023-01-01T11:18:28.995Z,16.20
2023-01-01T11:21:22.680Z,16.20
2023-01-01T11:24:18.892Z,16.20
2023-01-01T11:27:21.623Z,16.50
2023-01-01T11:30:27.087Z,16.50
2023-01-01T11:33:17.892Z,16.50
2023-01-01T11:36:06.759Z,16.50
2023-01-01T11:39:09.103Z,16.50
2023-01-01T11:41:57.879Z,16.50
2023-01-01T11:44:47.573Z,16.50
2023-01-01T11:47:36.816Z,16.60
2023-01-01T11:50:29.482Z,16.50
2023-01-01T11:53:27.339Z,16.40
2023-01-01T11:56:17.456Z,16.40
2023-01-01T11:59:07.780Z,16.40
2023-01-01T12:01:58.077Z,16.40
2023-01-01T12:04:50.246Z,16.40
2023-01-01T12:07:41.035Z,16.30
2023-01-01T12:10:32.332Z,16.30
2023-01-01T12:13:21.949Z,16.30
2023-01-01T12:16:13.201Z,16.30
2023-01-01T12:19:05.727Z,16.40
2023-01-01T12:21:55.986Z,16.30
2023-01-01T12:24:44.060Z,16.30
2023-01-01T12:27:50.583Z,16.30
2023-01-01T12:30:45.826Z,16.30
2023-01-01T12:33:42.079Z,16.30
2023-01-01T12:36:41.640Z,16.30
2023-01-01T12:40:07.484Z,16.10
2023-01-01T12:43:03.410Z,16.10
2023-01-01T12:46:26.953Z,16.20
2023-01-01T12:49:49.469Z,16.10
2023-01-01T12:52:49.914Z,16.10
2023-01-01T12:55:59.445Z,16.00
2023-01-01T12:58:52.115Z,16.00
2023-01-01T13:01:40.651Z,16.00
2023-01-01T13:04:28.053Z,16.00
2023-01-01T13:07:15.691Z,16.00
2023-01-01T13:10:08.482Z,15.90
2023-01-01T13:12:56.848Z,15.80
2023-01-01T13:15:50.810Z,15.80
2023-01-01T13:18:37.511Z,15.90
2023-01-01T13:21:25.753Z,15.80
2023-01-01T13:24:21.862Z,15.70
2023-01-01T13:27:11.636Z,15.50
2023-01-01T13:29:58.125Z,15.60
2023-01-01T13:33:23.261Z,15.50
2023-01-01T13:36:31.821Z,15.60
2023-01-01T13:39:48.275Z,15.60
2023-01-01T13:42:40.348Z,15.60
2023-01-01T13:46:10.028Z,15.60
2023-01-01T13:49:17.037Z,15.60
2023-01-01T13:52:30.789Z,15.50
2023-01-01T13:55:45.985Z,15.40
2023-01-01T13:59:06.096Z,15.40
2023-01-01T14:01:59.478Z,15.50
2023-01-01T14:04:52.168Z,15.40
2023-01-01T14:07:52.977Z,15.40
2023-01-01T14:10:39.761Z,15.40
2023-01-01T14:13:29.958Z,15.40
2023-01-01T14:16:17.076Z,15.40
2023-01-01T14:19:04.274Z,15.40
2023-01-01T14:21:53.356Z,15.40
2023-01-01T14:24:43.943Z,15.40
2023-01-01T14:27:31.045Z,15.40
2023-01-01T14:30:19.530Z,15.40
2023-01-01T14:33:05.986Z,15.30
2023-01-01T14:35:53.818Z,15.30
2023-01-01T14:38:45.238Z,15.30
2023-01-01T14:41:33.817Z,15.20
2023-01-01T14:44:23.691Z,15.20
2023-01-01T14:47:23.527Z,15.10
2023-01-01T14:50:19.306Z,15.20
2023-01-01T14:53:08.230Z,15.10
2023-01-01T14:55:56.353Z,15.10
2023-01-01T14:58:43.106Z,15.10
2023-01-01T15:01:29.453Z,15.10
2023-01-01T15:04:21.288Z,15.10
2023-01-01T15:07:07.730Z,15.00
2023-01-01T15:09:56.567Z,14.90
2023-01-01T15:12:44.382Z,14.90
2023-01-01T15:15:36.876Z,14.90
2023-01-01T15:18:43.079Z,14.80
2023-01-01T15:21:38.694Z,14.80
2023-01-01T15:24:27.352Z,14.80
2023-01-01T15:27:23.588Z,14.70
2023-01-01T15:30:25.666Z,14.80
2023-01-01T15:33:17.735Z,14.70
2023-01-01T15:36:04.363Z,14.70
2023-01-01T15:38:51.742Z,14.70
2023-01-01T15:41:45.006Z,14.70
2023-01-01T15:44:33.798Z,14.60
2023-01-01T15:47:26.393Z,14.60
2023-01-01T15:50:21.048Z,14.60
2023-01-01T15:53:12.676Z,14.60
2023-01-01T15:56:00.869Z,14.50
2023-01-01T15:58:53.907Z,14.50
2023-01-01T16:01:41.755Z,14.50
2023-01-01T16:04:30.298Z,14.50
2023-01-01T16:07:20.763Z,14.50
2023-01-01T16:10:15.059Z,14.50
2023-01-01T16:13:01.635Z,14.50
2023-01-01T16:15:51.491Z,14.50
2023-01-01T16:18:39.396Z,14.50
2023-01-01T16:21:29.519Z,14.50
2023-01-01T16:24:16.657Z,14.50
2023-01-01T16:27:03.130Z,14.50
2023-01-01T16:29:54.673Z,14.50
2023-01-01T16:32:41.776Z,14.50
2023-01-01T16:35:28.222Z,14.50
2023-01-01T16:38:16.298Z,14.40
2023-01-01T16:41:02.491Z,14.40
2023-01-01T16:43:49.573Z,14.30
2023-01-01T16:46:36.039Z,14.30
2023-01-01T16:49:22.789Z,14.50
2023-01-01T16:52:09.248Z,14.40
2023-01-01T16:54:56.921Z,14.20
2023-01-01T16:57:43.592Z,14.20
2023-01-01T17:00:30.310Z,14.20
2023-01-01T17:03:16.899Z,14.10
2023-01-01T17:06:05.871Z,14.10
2023-01-01T17:08:52.484Z,14.00
2023-01-01T17:11:40.573Z,14.00
2023-01-01T17:14:27.336Z,14.00
2023-01-01T17:17:13.820Z,14.00
2023-01-01T17:20:00.388Z,14.10
2023-01-01T17:22:46.962Z,14.00
2023-01-01T17:25:33.340Z,14.10
2023-01-01T17:28:21.014Z,14.00
2023-01-01T17:31:09.167Z,13.90
2023-01-01T17:33:55.543Z,14.00
2023-01-01T17:36:42.654Z,14.00
2023-01-01T17:39:29.040Z,14.00
2023-01-01T17:42:15.337Z,14.20
2023-01-01T17:45:03.045Z,14.20
2023-01-01T17:47:49.452Z,14.20
2023-01-01T17:50:35.737Z,14.20
2023-01-01T17:53:22.175Z,14.10
2023-01-01T17:56:09.757Z,14.00
2023-01-01T17:58:56.466Z,14.10
2023-01-01T18:01:44.460Z,14.00
2023-01-01T18:04:31.050Z,14.00
2023-01-01T18:07:17.644Z,14.00
2023-01-01T18:10:04.970Z,14.00
2023-01-01T18:12:51.408Z,14.00
2023-01-01T18:15:38.292Z,14.00
2023-01-01T18:18:26.107Z,14.00
2023-01-01T18:21:14.585Z,14.00
2023-01-01T18:24:01.637Z,14.10
2023-01-01T18:26:48.450Z,14.20
2023-01-01T18:29:34.865Z,14.30
2023-01-01T18:32:21.289Z,14.30
2023-01-01T18:35:09.915Z,14.20
2023-01-01T18:37:56.962Z,14.30
2023-01-01T18:40:51.534Z,14.40
2023-01-01T18:43:38.013Z,14.30
2023-01-01T18:46:24.445Z,14.30
2023-01-01T18:49:12.013Z,14.40
2023-01-01T18:52:10.738Z,14.40
2023-01-01T18:55:04.029Z,14.20
2023-01-01T18:57:55.526Z,14.30
2023-01-01T19:00:42.760Z,14.20
2023-01-01T19:03:29.537Z,14.20
2023-01-01T19:06:28.476Z,14.20
2023-01-01T19:09:21.528Z,14.20
2023-01-01T19:12:14.079Z,14.20
2023-01-01T19:15:00.808Z,14.30
2023-01-01T19:17:47.799Z,14.20
2023-01-01T19:20:34.471Z,14.20
2023-01-01T19:23:24.170Z,14.30
2023-01-01T19:26:20.165Z,14.20
2023-01-01T19:29:14.677Z,14.20
2023-01-01T19:32:01.154Z,14.30
2023-01-01T19:34:47.898Z,14.30
2023-01-01T19:37:34.371Z,14.40
2023-01-01T19:40:20.830Z,14.40
2023-01-01T19:43:08.403Z,14.40
2023-01-01T19:45:54.814Z,14.40
2023-01-01T19:48:41.271Z,14.40
2023-01-01T19:51:27.622Z,14.40
2023-01-01T19:54:14.234Z,14.40
2023-01-01T19:57:00.659Z,14.40
2023-01-01T19:59:48.448Z,14.40
2023-01-01T20:02:45.884Z,14.40
2023-01-01T20:05:35.461Z,14.40
2023-01-01T20:08:22.449Z,14.40
2023-01-01T20:11:09.330Z,14.40
2023-01-01T20:13:56.193Z,14.40
2023-01-01T20:16:44.745Z,14.40
2023-01-01T20:19:31.215Z,14.50
2023-01-01T20:22:17.718Z,14.40
2023-01-01T20:25:04.393Z,14.40
2023-01-01T20:28:08.207Z,14.50
2023-01-01T20:30:54.836Z,14.50
2023-01-01T20:33:42.723Z,14.40
2023-01-01T20:36:46.519Z,14.40
2023-01-01T20:39:33.556Z,14.30
2023-01-01T20:42:20.044Z,14.40
2023-01-01T20:45:08.734Z,14.30
2023-01-01T20:47:55.001Z,14.30
2023-01-01T20:50:42.889Z,14.30
2023-01-01T20:53:29.349Z,14.30
2023-01-01T20:56:15.715Z,14.30
2023-01-01T20:59:24.292Z,14.20
2023-01-01T21:02:11.631Z,14.20
2023-01-01T21:04:58.150Z,14.20
2023-01-01T21:07:46.091Z,14.10
2023-01-01T21:10:32.688Z,14.10
2023-01-01T21:13:19.299Z,14.00
2023-01-01T21:16:16.758Z,14.00
2023-01-01T21:19:07.926Z,13.90
2023-01-01T21:21:56.288Z,13.90
2023-01-01T21:24:47.248Z,13.90
2023-01-01T21:27:36.344Z,13.90
2023-01-01T21:30:22.928Z,13.90
2023-01-01T21:33:15.728Z,13.90
2023-01-01T21:36:12.339Z,13.90
2023-01-01T21:38:59.572Z,14.00
2023-01-01T21:41:47.440Z,14.00
2023-01-01T21:44:33.803Z,14.00
2023-01-01T21:47:24.422Z,14.00
2023-01-01T21:50:23.187Z,14.00
2023-01-01T21:53:15.241Z,13.90
2023-01-01T21:56:19.131Z,13.90
2023-01-01T21:59:27.156Z,13.90
2023-01-01T22:02:36.038Z,14.00
2023-01-01T22:05:31.957Z,13.90
2023-01-01T22:08:25.575Z,13.90
2023-01-01T22:11:22.835Z,13.90
2023-01-01T22:14:15.420Z,13.90
2023-01-01T22:17:02.357Z,13.90
2023-01-01T22:19:49.111Z,13.90
2023-01-01T22:22:35.790Z,13.90
2023-01-01T22:25:27.381Z,13.90
2023-01-01T22:28:18.475Z,13.90
2023-01-01T22:31:06.235Z,13.90
2023-01-01T22:33:53.901Z,13.90
2023-01-01T22:36:41.159Z,14.00
2023-01-01T22:39:30.463Z,14.10
2023-01-01T22:42:20.189Z,14.20
2023-01-01T22:45:14.827Z,14.30
2023-01-01T22:48:05.423Z,14.30
2023-01-01T22:50:54.031Z,14.30
2023-01-01T22:53:40.242Z,14.30
2023-01-01T22:56:26.654Z,14.20
2023-01-01T22:59:12.975Z,14.30
2023-01-01T23:02:00.311Z,14.20
2023-01-01T23:04:48.174Z,14.30
2023-01-01T23:07:41.290Z,14.20
2023-01-01T23:10:28.359Z,14.20
2023-01-01T23:13:32.187Z,14.20
2023-01-01T23:16:18.727Z,14.20
2023-01-01T23:19:06.287Z,14.30
2023-01-01T23:21:54.441Z,14.40
2023-01-01T23:24:41.291Z,14.30
2023-01-01T23:27:28.546Z,14.40
2023-01-01T23:30:15.258Z,14.30
2023-01-01T23:33:02.003Z,14.30
2023-01-01T23:35:49.515Z,14.30
2023-01-01T23:38:38.653Z,14.30
2023-01-01T23:41:25.363Z,14.30
2023-01-01T23:44:11.979Z,14.30
2023-01-01T23:46:59.921Z,14.30
2023-01-01T23:49:46.831Z,14.30
2023-01-01T23:52:33.175Z,14.30
2023-01-01T23:55:21.114Z,14.30
2023-01-01T23:58:07.801Z,14.30
