createdAt,value
2022-11-27T00:01:10.913Z,13.95
2022-11-27T00:03:39.660Z,13.10
2022-11-27T00:06:09.074Z,13.05
2022-11-27T00:08:38.797Z,12.80
2022-11-27T00:11:08.512Z,12.85
2022-11-27T00:13:36.776Z,13.15
2022-11-27T00:16:06.346Z,13.52
2022-11-27T00:21:04.995Z,12.38
2022-11-27T00:23:33.839Z,13.15
2022-11-27T00:26:04.140Z,12.52
2022-11-27T00:28:32.752Z,14.82
2022-11-27T00:31:02.125Z,14.63
2022-11-27T00:33:30.508Z,14.27
2022-11-27T00:36:02.367Z,14.27
2022-11-27T00:38:33.528Z,15.13
2022-11-27T00:41:09.013Z,15.82
2022-11-27T00:43:44.225Z,15.38
2022-11-27T00:46:13.774Z,14.15
2022-11-27T00:48:42.154Z,17.02
2022-11-27T00:51:12.076Z,17.10
2022-11-27T00:53:40.176Z,17.10
2022-11-27T00:56:10.349Z,16.70
2022-11-27T00:58:38.411Z,17.13
2022-11-27T01:01:08.407Z,16.35
2022-11-27T01:03:36.867Z,16.05
2022-11-27T01:06:06.172Z,15.50
2022-11-27T01:08:35.272Z,15.50
2022-11-27T01:11:03.786Z,12.95
2022-11-27T01:13:35.468Z,14.80
2022-11-27T01:16:06.269Z,13.40
2022-11-27T01:18:35.026Z,13.60
2022-11-27T01:21:03.397Z,11.93
2022-11-27T01:23:32.096Z,13.95
2022-11-27T01:26:02.126Z,12.77
2022-11-27T01:28:32.144Z,12.70
2022-11-27T01:31:04.711Z,12.50
2022-11-27T01:33:33.251Z,12.57
2022-11-27T01:36:03.552Z,12.32
2022-11-27T01:38:32.288Z,12.18
2022-11-27T01:41:01.232Z,13.70
2022-11-27T01:43:43.040Z,9.10
2022-11-27T01:46:32.288Z,12.52
2022-11-27T01:49:23.708Z,11.27
2022-11-27T01:51:56.699Z,11.70
2022-11-27T01:54:27.576Z,12.90
2022-11-27T01:56:59.383Z,13.32
2022-11-27T01:59:28.940Z,12.73
2022-11-27T02:04:25.392Z,13.07
2022-11-27T02:06:54.840Z,11.52
2022-11-27T02:11:59.393Z,12.52
2022-11-27T02:14:36.332Z,11.40
2022-11-27T02:17:09.597Z,12.15
2022-11-27T02:19:56.600Z,11.07
2022-11-27T02:22:39.563Z,11.75
2022-11-27T02:25:14.600Z,11.30
2022-11-27T02:28:06.609Z,13.30
2022-11-27T02:30:42.545Z,12.65
2022-11-27T02:33:13.108Z,13.35
2022-11-27T02:35:45.567Z,13.13
2022-11-27T02:38:18.504Z,11.82
2022-11-27T02:40:52.171Z,12.57
2022-11-27T02:43:25.475Z,11.07
2022-11-27T02:45:56.683Z,11.70
2022-11-27T02:48:31.182Z,10.88
2022-11-27T02:50:59.410Z,11.82
2022-11-27T02:53:33.201Z,11.85
2022-11-27T02:56:03.329Z,11.25
2022-11-27T02:58:32.053Z,12.10
2022-11-27T03:01:03.236Z,11.30
2022-11-27T03:03:35.266Z,12.85
2022-11-27T03:06:08.682Z,11.25
2022-11-27T03:08:41.999Z,11.93
2022-11-27T03:11:12.119Z,10.98
2022-11-27T03:13:42.944Z,10.82
2022-11-27T03:16:18.663Z,10.95
2022-11-27T03:18:56.623Z,10.30
2022-11-27T03:21:31.699Z,10.02
2022-11-27T03:24:00.123Z,9.93
2022-11-27T03:26:28.363Z,11.00
2022-11-27T03:28:58.205Z,11.18
2022-11-27T03:31:28.178Z,12.38
2022-11-27T03:33:56.682Z,11.35
2022-11-27T03:36:24.959Z,11.93
2022-11-27T03:38:56.549Z,11.90
2022-11-27T03:41:32.532Z,11.77
2022-11-27T03:44:09.464Z,10.98
2022-11-27T03:46:47.509Z,11.80
2022-11-27T03:49:22.638Z,11.43
2022-11-27T03:51:57.595Z,11.18
2022-11-27T03:54:37.661Z,11.43
2022-11-27T03:57:16.214Z,11.43
2022-11-27T03:59:48.242Z,10.50
2022-11-27T04:02:28.462Z,10.10
2022-11-27T04:04:56.637Z,11.65
2022-11-27T04:07:24.867Z,12.07
2022-11-27T04:09:53.048Z,10.98
2022-11-27T04:12:21.105Z,10.25
2022-11-27T04:14:49.141Z,10.77
2022-11-27T04:17:18.590Z,10.27
2022-11-27T04:19:46.692Z,9.82
2022-11-27T04:22:14.919Z,10.88
2022-11-27T04:24:43.166Z,10.88
2022-11-27T04:27:11.295Z,10.15
2022-11-27T04:29:39.350Z,9.38
2022-11-27T04:32:07.661Z,9.95
2022-11-27T04:34:37.121Z,10.73
2022-11-27T04:37:05.195Z,9.40
2022-11-27T04:39:33.329Z,8.80
2022-11-27T04:42:01.590Z,9.38
2022-11-27T04:44:29.680Z,9.20
2022-11-27T04:46:57.920Z,9.82
2022-11-27T04:49:26.071Z,9.23
2022-11-27T04:51:55.476Z,9.75
2022-11-27T04:54:23.705Z,9.18
2022-11-27T04:56:52.024Z,9.93
2022-11-27T04:59:20.184Z,9.10
2022-11-27T05:01:48.324Z,8.75
2022-11-27T05:04:16.420Z,9.20
2022-11-27T05:06:44.652Z,9.10
2022-11-27T05:09:14.627Z,8.43
2022-11-27T05:11:42.851Z,8.95
2022-11-27T05:14:18.200Z,8.38
2022-11-27T05:16:48.786Z,9.25
2022-11-27T05:19:18.336Z,8.93
2022-11-27T05:24:17.581Z,7.47
2022-11-27T05:26:46.340Z,8.82
2022-11-27T05:29:15.087Z,8.50
2022-11-27T05:31:43.674Z,6.15
2022-11-27T05:34:12.542Z,8.20
2022-11-27T05:36:40.915Z,9.00
2022-11-27T05:39:09.881Z,8.43
2022-11-27T05:41:41.696Z,10.98
2022-11-27T05:44:12.518Z,14.77
2022-11-27T05:46:40.897Z,13.93
2022-11-27T05:49:08.981Z,13.20
2022-11-27T05:51:37.374Z,11.10
2022-11-27T05:54:05.764Z,10.40
2022-11-27T05:56:34.299Z,9.80
2022-11-27T05:59:03.819Z,9.80
2022-11-27T06:04:00.363Z,20.33
2022-11-27T06:06:28.428Z,14.60
2022-11-27T06:08:56.515Z,15.07
2022-11-27T06:11:24.884Z,17.52
2022-11-27T06:13:53.013Z,15.73
2022-11-27T06:16:24.846Z,15.60
2022-11-27T06:18:54.514Z,14.50
2022-11-27T06:21:24.509Z,13.90
2022-11-27T06:23:55.502Z,15.40
2022-11-27T06:26:26.248Z,13.27
2022-11-27T06:28:57.383Z,12.25
2022-11-27T06:31:29.103Z,12.70
2022-11-27T06:33:57.864Z,18.02
2022-11-27T06:36:29.230Z,18.83
2022-11-27T06:38:57.491Z,19.13
2022-11-27T06:41:27.097Z,13.82
2022-11-27T06:43:55.404Z,11.68
2022-11-27T06:46:24.708Z,10.63
2022-11-27T06:48:55.294Z,12.90
2022-11-27T06:51:25.178Z,12.90
2022-11-27T06:53:54.396Z,11.68
2022-11-27T06:56:27.043Z,10.57
2022-11-27T06:58:57.112Z,10.35
2022-11-27T07:01:26.912Z,9.27
2022-11-27T07:03:57.119Z,9.20
2022-11-27T07:06:27.307Z,10.38
2022-11-27T07:08:55.871Z,9.57
2022-11-27T07:11:26.369Z,10.40
2022-11-27T07:13:58.222Z,10.50
2022-11-27T07:16:27.300Z,11.75
2022-11-27T07:18:59.245Z,10.48
2022-11-27T07:21:27.605Z,8.93
2022-11-27T07:23:56.526Z,9.52
2022-11-27T07:26:26.923Z,9.52
2022-11-27T07:28:55.536Z,10.35
2022-11-27T07:31:26.541Z,9.30
2022-11-27T07:33:56.621Z,11.02
2022-11-27T07:36:26.579Z,11.93
2022-11-27T07:38:55.412Z,11.38
2022-11-27T07:41:23.684Z,12.85
2022-11-27T07:43:51.770Z,12.15
2022-11-27T07:46:22.289Z,12.00
2022-11-27T07:48:51.642Z,11.82
2022-11-27T07:51:40.220Z,10.95
2022-11-27T07:54:28.541Z,11.32
2022-11-27T07:57:16.902Z,12.45
2022-11-27T07:59:47.539Z,11.65
2022-11-27T08:02:16.430Z,11.43
2022-11-27T08:04:45.296Z,9.07
2022-11-27T08:07:16.327Z,12.02
2022-11-27T08:09:44.786Z,13.00
2022-11-27T08:12:12.937Z,15.25
2022-11-27T08:14:41.392Z,14.52
2022-11-27T08:17:13.334Z,15.50
2022-11-27T08:19:41.395Z,16.33
2022-11-27T08:22:13.161Z,21.45
2022-11-27T08:24:43.197Z,15.57
2022-11-27T08:27:11.721Z,14.65
2022-11-27T08:29:40.159Z,13.95
2022-11-27T08:32:08.595Z,14.20
2022-11-27T08:34:37.032Z,17.70
2022-11-27T08:37:05.708Z,16.67
2022-11-27T08:39:34.042Z,17.50
2022-11-27T08:42:03.451Z,18.55
2022-11-27T08:44:31.489Z,18.58
2022-11-27T08:46:59.563Z,21.02
2022-11-27T08:49:27.638Z,19.27
2022-11-27T08:51:55.728Z,17.83
2022-11-27T08:54:23.768Z,17.92
2022-11-27T08:56:53.018Z,19.15
2022-11-27T08:59:22.550Z,17.08
2022-11-27T09:04:18.698Z,18.95
2022-11-27T09:06:48.644Z,17.60
2022-11-27T09:09:17.053Z,17.27
2022-11-27T09:11:45.543Z,16.42
2022-11-27T09:14:13.626Z,15.45
2022-11-27T09:16:43.279Z,15.75
2022-11-27T09:19:11.416Z,15.63
2022-11-27T09:21:39.767Z,14.60
2022-11-27T09:24:08.880Z,17.58
2022-11-27T09:26:37.162Z,19.83
2022-11-27T09:29:05.212Z,17.48
2022-11-27T09:31:33.336Z,21.40
2022-11-27T09:34:04.742Z,15.38
2022-11-27T09:36:33.149Z,13.15
2022-11-27T09:39:03.475Z,10.90
2022-11-27T09:41:40.765Z,14.02
2022-11-27T09:44:23.827Z,12.77
2022-11-27T09:46:54.280Z,15.27
2022-11-27T09:49:29.035Z,15.88
2022-11-27T09:52:03.363Z,12.95
2022-11-27T09:54:37.173Z,12.23
2022-11-27T09:57:07.400Z,14.02
2022-11-27T09:59:44.409Z,12.85
2022-11-27T10:02:18.625Z,11.60
2022-11-27T10:05:12.906Z,10.90
2022-11-27T10:07:47.541Z,11.23
2022-11-27T10:10:30.943Z,10.77
2022-11-27T10:13:04.734Z,11.95
2022-11-27T10:15:41.680Z,9.35
2022-11-27T10:18:15.831Z,8.65
2022-11-27T10:20:49.841Z,6.43
2022-11-27T10:23:28.561Z,5.32
2022-11-27T10:26:03.008Z,4.60
2022-11-27T10:28:37.747Z,4.75
2022-11-27T10:31:12.891Z,3.50
2022-11-27T10:33:46.275Z,3.10
2022-11-27T10:36:21.877Z,2.90
2022-11-27T10:38:50.580Z,2.75
2022-11-27T10:44:27.447Z,2.08
2022-11-27T10:47:02.459Z,1.60
2022-11-27T10:49:30.700Z,2.30
2022-11-27T10:52:00.732Z,1.90
2022-11-27T10:54:32.416Z,1.75
2022-11-27T10:57:13.017Z,2.15
2022-11-27T10:59:46.036Z,1.55
2022-11-27T11:02:31.025Z,2.35
2022-11-27T11:05:30.746Z,2.20
2022-11-27T11:07:57.338Z,1.77
2022-11-27T11:10:34.174Z,2.50
2022-11-27T11:13:17.395Z,2.10
2022-11-27T11:15:53.416Z,1.65
2022-11-27T11:18:23.401Z,2.00
2022-11-27T11:20:54.609Z,1.90
2022-11-27T11:23:28.866Z,2.08
2022-11-27T11:26:00.890Z,2.15
2022-11-27T11:28:29.632Z,2.30
2022-11-27T11:31:02.776Z,2.17
2022-11-27T11:33:31.620Z,1.73
2022-11-27T11:36:09.553Z,3.13
2022-11-27T11:38:39.429Z,1.95
2022-11-27T11:41:09.547Z,4.00
2022-11-27T11:43:39.490Z,2.78
2022-11-27T11:46:20.678Z,2.63
2022-11-27T11:49:01.325Z,2.60
2022-11-27T11:51:58.533Z,3.13
2022-11-27T11:54:52.049Z,7.45
2022-11-27T11:57:46.393Z,3.15
2022-11-27T12:00:17.345Z,2.50
2022-11-27T12:03:01.366Z,2.58
2022-11-27T12:05:38.390Z,2.30
2022-11-27T12:08:22.439Z,2.95
2022-11-27T12:10:59.905Z,2.78
2022-11-27T12:13:43.299Z,2.42
2022-11-27T12:16:22.392Z,2.33
2022-11-27T12:19:05.371Z,2.78
2022-11-27T12:21:42.933Z,2.33
2022-11-27T12:24:28.084Z,2.20
2022-11-27T12:27:07.576Z,2.00
2022-11-27T12:29:50.296Z,2.00
2022-11-27T12:32:34.843Z,1.85
2022-11-27T12:35:29.821Z,1.90
2022-11-27T12:38:13.186Z,1.80
2022-11-27T12:40:57.488Z,1.95
2022-11-27T12:43:28.165Z,1.65
2022-11-27T12:46:01.599Z,2.00
2022-11-27T12:48:36.557Z,1.83
2022-11-27T12:51:10.805Z,2.25
2022-11-27T12:53:45.256Z,2.20
2022-11-27T12:56:20.924Z,1.77
2022-11-27T12:58:55.937Z,1.98
2022-11-27T13:01:29.804Z,2.58
2022-11-27T13:04:11.557Z,1.65
2022-11-27T13:06:53.856Z,2.28
2022-11-27T13:09:32.492Z,1.95
2022-11-27T13:12:02.805Z,2.00
2022-11-27T13:14:37.830Z,2.50
2022-11-27T13:17:11.771Z,2.50
2022-11-27T13:19:46.056Z,1.88
2022-11-27T13:22:28.620Z,2.05
2022-11-27T13:24:57.397Z,2.85
2022-11-27T13:27:28.743Z,2.50
2022-11-27T13:30:02.527Z,2.40
2022-11-27T13:32:34.313Z,2.60
2022-11-27T13:35:06.927Z,2.22
2022-11-27T13:37:38.104Z,2.17
2022-11-27T13:40:08.980Z,1.92
2022-11-27T13:42:43.276Z,2.47
2022-11-27T13:45:22.979Z,2.28
2022-11-27T13:47:52.456Z,2.67
2022-11-27T13:53:00.509Z,2.92
2022-11-27T13:55:31.615Z,2.65
2022-11-27T13:58:02.622Z,2.28
2022-11-27T14:00:36.417Z,3.03
2022-11-27T14:03:05.818Z,2.10
2022-11-27T14:05:41.050Z,2.42
2022-11-27T14:08:23.111Z,2.25
2022-11-27T14:10:56.948Z,2.28
2022-11-27T14:13:39.728Z,2.13
2022-11-27T14:16:26.258Z,1.95
2022-11-27T14:18:57.655Z,2.13
2022-11-27T14:21:31.628Z,2.38
2022-11-27T14:24:05.812Z,2.30
2022-11-27T14:26:34.105Z,2.50
2022-11-27T14:29:02.188Z,2.40
2022-11-27T14:31:35.645Z,2.47
2022-11-27T14:34:15.492Z,2.40
2022-11-27T14:36:44.676Z,3.30
2022-11-27T14:39:23.215Z,2.78
2022-11-27T14:41:58.208Z,2.70
2022-11-27T14:44:27.518Z,3.08
2022-11-27T14:47:03.175Z,3.45
2022-11-27T14:49:34.508Z,3.58
2022-11-27T14:52:10.684Z,3.47
2022-11-27T14:54:41.779Z,3.28
2022-11-27T14:57:23.859Z,3.20
2022-11-27T15:00:15.718Z,2.88
2022-11-27T15:02:52.922Z,3.03
2022-11-27T15:05:36.097Z,3.03
2022-11-27T15:08:24.573Z,3.45
2022-11-27T15:11:35.879Z,2.80
2022-11-27T15:14:26.650Z,2.85
2022-11-27T15:17:23.101Z,2.70
2022-11-27T15:20:16.742Z,3.30
2022-11-27T15:23:05.312Z,3.08
2022-11-27T15:26:14.310Z,2.33
2022-11-27T15:29:05.091Z,3.33
2022-11-27T15:31:54.128Z,5.13
2022-11-27T15:34:42.352Z,7.72
2022-11-27T15:37:34.316Z,11.07
2022-11-27T15:40:29.936Z,7.15
2022-11-27T15:43:18.291Z,6.22
2022-11-27T15:46:08.406Z,5.47
2022-11-27T15:48:57.237Z,6.05
2022-11-27T15:51:41.469Z,4.32
2022-11-27T15:54:11.024Z,4.70
2022-11-27T15:59:07.917Z,9.80
2022-11-27T16:01:36.427Z,7.20
2022-11-27T16:04:04.719Z,5.38
2022-11-27T16:06:34.502Z,4.72
2022-11-27T16:09:02.863Z,7.57
2022-11-27T16:11:33.749Z,7.00
2022-11-27T16:14:01.902Z,5.22
2022-11-27T16:16:30.153Z,4.97
2022-11-27T16:19:00.597Z,6.50
2022-11-27T16:21:30.362Z,5.40
2022-11-27T16:23:59.952Z,5.95
2022-11-27T16:26:29.499Z,5.90
2022-11-27T16:28:59.490Z,5.57
2022-11-27T16:31:46.229Z,5.97
2022-11-27T16:34:32.924Z,6.00
2022-11-27T16:37:01.199Z,5.75
2022-11-27T16:39:34.080Z,5.93
2022-11-27T16:42:02.356Z,6.65
2022-11-27T16:44:31.930Z,5.80
2022-11-27T16:49:28.196Z,6.57
2022-11-27T16:52:15.738Z,6.55
2022-11-27T16:55:04.106Z,5.82
2022-11-27T16:57:32.116Z,5.80
2022-11-27T17:00:03.694Z,6.90
2022-11-27T17:02:32.114Z,6.50
2022-11-27T17:05:00.895Z,6.32
2022-11-27T17:07:29.180Z,7.07
2022-11-27T17:09:57.570Z,6.53
2022-11-27T17:12:26.201Z,4.40
2022-11-27T17:14:55.482Z,7.40
2022-11-27T17:17:25.783Z,9.15
2022-11-27T17:22:30.524Z,10.63
2022-11-27T17:25:00.160Z,9.23
2022-11-27T17:27:28.265Z,8.63
2022-11-27T17:29:56.476Z,6.78
2022-11-27T17:32:26.485Z,6.05
2022-11-27T17:34:54.714Z,5.97
2022-11-27T17:37:22.881Z,7.05
2022-11-27T17:39:50.994Z,7.82
2022-11-27T17:42:22.678Z,7.20
2022-11-27T17:44:51.554Z,7.28
2022-11-27T17:47:19.589Z,7.03
2022-11-27T17:49:49.046Z,9.35
2022-11-27T17:52:17.188Z,10.20
2022-11-27T17:54:45.227Z,10.45
2022-11-27T17:57:16.031Z,9.25
2022-11-27T17:59:44.313Z,7.30
2022-11-27T18:02:12.959Z,6.07
2022-11-27T18:04:41.084Z,4.32
2022-11-27T18:07:11.358Z,6.05
2022-11-27T18:09:40.660Z,10.20
2022-11-27T18:14:37.744Z,12.95
2022-11-27T18:17:07.056Z,12.82
2022-11-27T18:19:36.177Z,9.70
2022-11-27T18:22:04.460Z,10.20
2022-11-27T18:24:34.540Z,7.43
2022-11-27T18:29:40.094Z,9.27
2022-11-27T18:32:08.741Z,10.00
2022-11-27T18:34:36.905Z,12.57
2022-11-27T18:37:05.638Z,8.65
2022-11-27T18:39:35.537Z,9.45
2022-11-27T18:42:05.024Z,9.07
2022-11-27T18:47:01.846Z,8.32
2022-11-27T18:49:29.925Z,9.18
2022-11-27T18:51:58.065Z,9.48
2022-11-27T18:54:26.481Z,9.57
2022-11-27T18:56:55.911Z,9.32
2022-11-27T18:59:24.128Z,9.57
2022-11-27T19:01:53.270Z,8.93
2022-11-27T19:04:21.464Z,8.07
2022-11-27T19:06:49.511Z,10.93
2022-11-27T19:09:18.014Z,8.50
2022-11-27T19:11:46.137Z,6.57
2022-11-27T19:14:15.636Z,9.05
2022-11-27T19:22:07.788Z,7.70
2022-11-27T19:24:35.852Z,9.25
2022-11-27T19:27:04.363Z,10.50
2022-11-27T19:29:33.835Z,10.37
2022-11-27T19:34:29.983Z,15.20
2022-11-27T19:36:58.322Z,11.63
2022-11-27T19:39:27.805Z,11.90
2022-11-27T19:41:57.722Z,10.07
2022-11-27T19:44:26.250Z,10.32
2022-11-27T19:46:55.806Z,8.98
2022-11-27T19:51:51.963Z,9.52
2022-11-27T19:54:21.757Z,12.15
2022-11-27T19:56:49.886Z,9.23
2022-11-27T19:59:21.509Z,10.52
2022-11-27T20:01:52.490Z,10.68
2022-11-27T20:04:22.015Z,9.45
2022-11-27T20:06:52.390Z,9.55
2022-11-27T20:09:20.973Z,11.27
2022-11-27T20:11:49.079Z,12.07
2022-11-27T20:14:17.343Z,11.07
2022-11-27T20:16:45.504Z,10.25
2022-11-27T20:19:13.720Z,10.70
2022-11-27T20:21:43.414Z,10.55
2022-11-27T20:24:12.031Z,10.55
2022-11-27T20:26:42.831Z,8.57
2022-11-27T20:29:11.517Z,10.88
2022-11-27T20:31:41.512Z,11.45
2022-11-27T20:34:09.971Z,11.23
2022-11-27T20:36:42.418Z,11.27
2022-11-27T20:39:16.275Z,11.90
2022-11-27T20:41:47.690Z,12.70
2022-11-27T20:44:16.532Z,14.40
2022-11-27T20:46:44.697Z,11.52
2022-11-27T20:49:12.730Z,13.18
2022-11-27T20:51:42.249Z,14.05
2022-11-27T20:56:40.940Z,11.07
2022-11-27T20:59:09.456Z,10.30
2022-11-27T21:01:38.336Z,10.45
2022-11-27T21:04:10.198Z,10.25
2022-11-27T21:06:43.812Z,11.18
2022-11-27T21:09:14.741Z,11.13
2022-11-27T21:11:44.166Z,10.70
2022-11-27T21:16:45.042Z,12.30
2022-11-27T21:19:15.940Z,11.25
2022-11-27T21:21:44.064Z,12.65
2022-11-27T21:24:13.851Z,13.10
2022-11-27T21:26:42.372Z,12.48
2022-11-27T21:29:12.260Z,10.00
2022-11-27T21:31:46.098Z,14.68
2022-11-27T21:34:15.485Z,13.68
2022-11-27T21:36:43.638Z,13.67
2022-11-27T21:39:17.714Z,12.27
2022-11-27T21:41:45.851Z,14.15
2022-11-27T21:44:14.195Z,14.30
2022-11-27T21:46:43.707Z,13.05
2022-11-27T21:51:40.981Z,12.43
2022-11-27T21:54:11.176Z,12.55
2022-11-27T21:56:40.864Z,13.40
2022-11-27T21:59:11.539Z,14.18
2022-11-27T22:01:40.073Z,12.70
2022-11-27T22:04:08.195Z,14.63
2022-11-27T22:06:39.440Z,15.02
2022-11-27T22:09:14.705Z,14.35
2022-11-27T22:11:46.202Z,15.85
2022-11-27T22:14:15.960Z,16.27
2022-11-27T22:16:46.418Z,16.08
2022-11-27T22:19:16.116Z,15.85
2022-11-27T22:21:44.929Z,18.02
2022-11-27T22:24:18.367Z,18.88
2022-11-27T22:26:48.923Z,17.60
2022-11-27T22:29:17.124Z,18.38
2022-11-27T22:31:45.782Z,17.70
2022-11-27T22:34:13.859Z,17.48
2022-11-27T22:36:41.949Z,18.55
2022-11-27T22:39:10.429Z,18.70
2022-11-27T22:41:40.474Z,17.13
2022-11-27T22:44:11.033Z,18.33
2022-11-27T22:46:42.235Z,17.17
2022-11-27T22:49:12.533Z,20.80
2022-11-27T22:51:40.852Z,18.67
2022-11-27T22:54:12.157Z,17.60
2022-11-27T22:56:40.612Z,18.95
2022-11-27T22:59:31.703Z,20.23
2022-11-27T23:01:59.238Z,18.98
2022-11-27T23:04:27.472Z,18.77
2022-11-27T23:06:55.763Z,19.95
2022-11-27T23:09:24.165Z,18.73
2022-11-27T23:11:52.846Z,19.60
2022-11-27T23:14:22.531Z,21.10
2022-11-27T23:16:51.711Z,20.23
2022-11-27T23:19:21.152Z,19.92
2022-11-27T23:21:49.211Z,19.20
2022-11-27T23:24:17.622Z,19.50
2022-11-27T23:26:46.101Z,20.83
2022-11-27T23:29:15.006Z,19.30
2022-11-27T23:31:44.748Z,15.10
2022-11-27T23:34:15.827Z,20.65
2022-11-27T23:36:44.527Z,19.17
2022-11-27T23:39:14.420Z,20.33
2022-11-27T23:41:42.820Z,19.65
2022-11-27T23:44:11.018Z,19.17
2022-11-27T23:46:39.082Z,19.88
2022-11-27T23:49:08.969Z,19.15
2022-11-27T23:51:37.226Z,21.23
2022-11-27T23:54:09.364Z,20.80
2022-11-27T23:56:38.702Z,20.08
2022-11-27T23:59:06.771Z,22.08
