createdAt,value
2018-05-26T00:02:06.438Z,90.30
2018-05-26T00:04:35.287Z,90.20
2018-05-26T00:07:04.171Z,90.20
2018-05-26T00:09:33.060Z,90.20
2018-05-26T00:12:02.637Z,90.30
2018-05-26T00:14:32.219Z,90.30
2018-05-26T00:17:01.013Z,90.30
2018-05-26T00:19:30.629Z,90.20
2018-05-26T00:22:00.212Z,90.20
2018-05-26T00:24:29.017Z,90.10
2018-05-26T00:26:58.604Z,90.20
2018-05-26T00:29:28.191Z,90.30
2018-05-26T00:31:57.293Z,90.20
2018-05-26T00:34:26.121Z,90.30
2018-05-26T00:36:55.021Z,90.30
2018-05-26T00:39:24.604Z,90.50
2018-05-26T00:41:53.511Z,90.50
2018-05-26T00:44:23.114Z,90.50
2018-05-26T00:46:51.914Z,90.50
2018-05-26T00:49:21.534Z,90.60
2018-05-26T00:51:51.097Z,90.70
2018-05-26T00:54:19.901Z,90.70
2018-05-26T00:56:48.779Z,90.70
2018-05-26T00:59:18.389Z,90.80
2018-05-26T01:01:47.942Z,90.80
2018-05-26T01:04:16.815Z,90.80
2018-05-26T01:06:46.385Z,91.00
2018-05-26T01:09:15.222Z,91.00
2018-05-26T01:11:44.203Z,91.10
2018-05-26T01:14:13.085Z,91.10
2018-05-26T01:16:42.633Z,91.30
2018-05-26T01:19:11.433Z,91.30
2018-05-26T01:21:40.236Z,91.40
2018-05-26T01:24:09.113Z,91.40
2018-05-26T01:26:38.708Z,91.30
2018-05-26T01:29:07.532Z,91.30
2018-05-26T01:31:36.374Z,91.20
2018-05-26T01:34:05.254Z,91.10
2018-05-26T01:36:34.798Z,91.20
2018-05-26T01:39:03.630Z,91.20
2018-05-26T01:41:33.220Z,91.10
2018-05-26T01:44:02.020Z,91.10
2018-05-26T01:46:30.850Z,91.10
2018-05-26T01:48:59.683Z,91.10
2018-05-26T01:51:28.484Z,91.00
2018-05-26T01:53:57.312Z,91.10
2018-05-26T01:56:26.138Z,91.10
2018-05-26T01:58:55.733Z,91.00
2018-05-26T02:01:24.609Z,91.00
2018-05-26T02:03:53.437Z,91.00
2018-05-26T02:06:23.071Z,91.30
2018-05-26T02:08:52.628Z,91.10
2018-05-26T02:11:21.434Z,91.10
2018-05-26T02:13:51.007Z,91.10
2018-05-26T02:16:19.810Z,91.10
2018-05-26T02:18:48.717Z,91.20
2018-05-26T02:21:18.304Z,91.30
2018-05-26T02:23:47.122Z,91.30
2018-05-26T02:26:16.028Z,91.40
2018-05-26T02:28:44.841Z,91.40
2018-05-26T02:31:13.779Z,91.50
2018-05-26T02:33:42.572Z,91.50
2018-05-26T02:36:11.373Z,91.50
2018-05-26T02:38:40.276Z,91.50
2018-05-26T02:41:09.852Z,91.30
2018-05-26T02:43:38.642Z,91.30
2018-05-26T02:46:07.449Z,91.30
2018-05-26T02:48:36.296Z,91.20
2018-05-26T02:51:05.183Z,91.20
2018-05-26T02:53:34.245Z,91.30
2018-05-26T02:56:03.025Z,91.40
2018-05-26T02:58:31.857Z,91.40
2018-05-26T03:01:00.655Z,91.50
2018-05-26T03:03:29.473Z,91.30
2018-05-26T03:06:03.959Z,91.10
2018-05-26T03:08:39.266Z,91.10
2018-05-26T03:11:13.641Z,91.10
2018-05-26T03:13:48.404Z,91.00
2018-05-26T03:16:22.867Z,91.00
2018-05-26T03:18:51.680Z,91.00
2018-05-26T03:21:20.544Z,91.10
2018-05-26T03:23:49.623Z,91.20
2018-05-26T03:26:18.661Z,91.10
2018-05-26T03:28:47.457Z,90.80
2018-05-26T03:31:17.003Z,90.90
2018-05-26T03:33:45.801Z,90.90
2018-05-26T03:36:15.004Z,90.90
2018-05-26T03:38:43.797Z,91.00
2018-05-26T03:41:12.625Z,91.00
2018-05-26T03:43:42.076Z,90.90
2018-05-26T03:46:10.877Z,90.90
2018-05-26T03:48:39.675Z,90.90
2018-05-26T03:51:09.267Z,91.00
2018-05-26T03:53:38.812Z,90.90
2018-05-26T03:59:23.236Z,90.80
2018-05-26T04:01:52.045Z,90.80
2018-05-26T04:04:21.650Z,90.80
2018-05-26T04:06:51.258Z,90.80
2018-05-26T04:09:20.127Z,90.80
2018-05-26T04:11:48.912Z,90.80
2018-05-26T04:14:17.745Z,90.70
2018-05-26T04:16:46.570Z,90.70
2018-05-26T04:19:15.418Z,90.70
2018-05-26T04:21:44.216Z,90.70
2018-05-26T04:24:13.787Z,90.80
2018-05-26T04:26:42.666Z,90.80
2018-05-26T04:29:12.234Z,90.80
2018-05-26T04:31:41.194Z,90.80
2018-05-26T04:34:09.996Z,90.80
2018-05-26T04:36:38.808Z,90.90
2018-05-26T04:39:07.609Z,90.90
2018-05-26T04:41:36.431Z,90.90
2018-05-26T04:44:05.241Z,90.80
2018-05-26T04:46:34.064Z,90.90
2018-05-26T04:49:03.673Z,90.90
2018-05-26T04:51:33.236Z,90.80
2018-05-26T04:54:02.060Z,90.80
2018-05-26T04:56:31.660Z,90.80
2018-05-26T04:59:01.236Z,90.80
2018-05-26T05:01:30.044Z,90.80
2018-05-26T05:03:58.877Z,90.80
2018-05-26T05:06:27.729Z,90.90
2018-05-26T05:08:56.525Z,90.90
2018-05-26T05:11:26.101Z,91.20
2018-05-26T05:13:54.974Z,90.90
2018-05-26T05:16:24.575Z,90.90
2018-05-26T05:18:54.375Z,90.80
2018-05-26T05:21:23.178Z,90.80
2018-05-26T05:23:51.982Z,90.80
2018-05-26T05:26:20.789Z,90.90
2018-05-26T05:28:50.391Z,90.80
2018-05-26T05:31:19.980Z,90.70
2018-05-26T05:33:48.870Z,90.70
2018-05-26T05:36:18.458Z,90.70
2018-05-26T05:38:47.249Z,90.70
2018-05-26T05:41:16.085Z,90.70
2018-05-26T05:43:45.638Z,90.60
2018-05-26T05:46:14.851Z,90.70
2018-05-26T05:48:43.673Z,90.60
2018-05-26T05:51:13.355Z,90.50
2018-05-26T05:53:42.745Z,90.50
2018-05-26T05:56:12.372Z,90.60
2018-05-26T05:58:41.896Z,90.70
2018-05-26T06:01:11.473Z,90.40
2018-05-26T06:03:41.901Z,90.30
2018-05-26T06:06:10.700Z,90.30
2018-05-26T06:08:40.278Z,90.20
2018-05-26T06:11:09.192Z,90.10
2018-05-26T06:13:39.422Z,90.10
2018-05-26T06:16:08.244Z,90.10
2018-05-26T06:18:37.077Z,90.00
2018-05-26T06:21:05.879Z,89.90
2018-05-26T06:23:36.530Z,89.40
2018-05-26T06:26:05.352Z,89.30
2018-05-26T06:28:34.144Z,89.30
2018-05-26T06:31:03.346Z,89.10
2018-05-26T06:33:32.902Z,89.20
2018-05-26T06:36:01.714Z,89.10
2018-05-26T06:38:30.508Z,89.20
2018-05-26T06:40:59.416Z,89.10
2018-05-26T06:43:29.736Z,89.20
2018-05-26T06:45:59.339Z,89.10
2018-05-26T06:48:28.164Z,89.00
2018-05-26T06:50:56.978Z,89.00
2018-05-26T06:53:25.788Z,88.70
2018-05-26T06:55:55.169Z,88.80
2018-05-26T06:58:23.982Z,88.70
2018-05-26T07:00:53.571Z,88.70
2018-05-26T07:03:22.378Z,88.60
2018-05-26T07:05:51.171Z,88.60
2018-05-26T07:08:20.090Z,88.50
2018-05-26T07:10:48.907Z,88.10
2018-05-26T07:13:17.699Z,87.90
2018-05-26T07:15:46.505Z,87.60
2018-05-26T07:18:16.151Z,87.60
2018-05-26T07:20:44.957Z,87.60
2018-05-26T07:23:14.989Z,87.30
2018-05-26T07:25:44.675Z,87.30
2018-05-26T07:28:13.579Z,86.40
2018-05-26T07:30:42.498Z,86.30
2018-05-26T07:33:12.334Z,86.00
2018-05-26T07:35:41.099Z,85.90
2018-05-26T07:38:09.927Z,85.50
2018-05-26T07:40:38.855Z,85.20
2018-05-26T07:43:08.437Z,84.40
2018-05-26T07:45:38.029Z,84.10
2018-05-26T07:48:07.607Z,83.70
2018-05-26T07:50:36.417Z,83.70
2018-05-26T07:53:05.249Z,82.80
2018-05-26T07:55:34.088Z,82.10
2018-05-26T07:58:03.647Z,81.10
2018-05-26T08:00:32.451Z,81.00
2018-05-26T08:03:02.075Z,80.10
2018-05-26T08:05:30.956Z,80.00
2018-05-26T08:08:00.487Z,79.40
2018-05-26T08:10:29.326Z,79.40
2018-05-26T08:12:58.945Z,78.10
2018-05-26T08:15:27.744Z,78.10
2018-05-26T08:17:57.305Z,76.50
2018-05-26T08:20:26.119Z,76.50
2018-05-26T08:22:55.011Z,75.80
2018-05-26T08:25:23.920Z,74.50
2018-05-26T08:27:52.748Z,74.70
2018-05-26T08:30:21.625Z,74.30
2018-05-26T08:32:51.232Z,72.30
2018-05-26T08:35:20.777Z,71.60
2018-05-26T08:37:49.599Z,71.60
2018-05-26T08:40:18.487Z,70.70
2018-05-26T08:42:47.277Z,69.70
2018-05-26T08:45:16.170Z,69.20
2018-05-26T08:47:45.766Z,69.60
2018-05-26T08:50:15.352Z,68.00
2018-05-26T08:52:44.153Z,67.90
2018-05-26T08:55:13.725Z,67.50
2018-05-26T08:57:42.541Z,67.40
2018-05-26T09:00:12.119Z,67.50
2018-05-26T09:02:41.030Z,67.40
2018-05-26T09:05:09.845Z,67.60
2018-05-26T09:07:38.723Z,67.80
2018-05-26T09:10:07.547Z,66.80
2018-05-26T09:12:36.357Z,66.80
2018-05-26T09:15:05.947Z,66.60
2018-05-26T09:17:34.761Z,67.50
2018-05-26T09:20:07.013Z,66.30
2018-05-26T09:22:36.638Z,65.40
2018-05-26T09:25:05.471Z,65.40
2018-05-26T09:27:34.297Z,64.80
2018-05-26T09:30:03.833Z,64.80
2018-05-26T09:32:32.685Z,64.80
2018-05-26T09:35:02.329Z,64.80
2018-05-26T09:37:31.187Z,64.70
2018-05-26T09:40:00.832Z,64.70
2018-05-26T09:42:30.750Z,64.80
2018-05-26T09:44:59.548Z,64.80
2018-05-26T09:47:29.132Z,64.90
2018-05-26T09:49:58.056Z,64.80
2018-05-26T09:52:27.650Z,63.50
2018-05-26T09:54:56.479Z,63.30
2018-05-26T09:57:25.386Z,62.90
2018-05-26T09:59:54.286Z,62.10
2018-05-26T10:02:23.856Z,62.70
2018-05-26T10:04:52.679Z,62.60
2018-05-26T10:07:21.602Z,63.20
2018-05-26T10:09:51.176Z,63.10
2018-05-26T10:12:19.987Z,63.10
2018-05-26T10:14:48.802Z,62.90
2018-05-26T10:17:18.416Z,62.50
2018-05-26T10:19:47.976Z,61.80
2018-05-26T10:22:16.818Z,61.80
2018-05-26T10:24:45.602Z,61.90
2018-05-26T10:27:14.412Z,62.00
2018-05-26T10:29:43.222Z,61.60
2018-05-26T10:32:12.864Z,61.70
2018-05-26T10:34:42.394Z,60.60
2018-05-26T10:37:11.186Z,60.50
2018-05-26T10:39:39.979Z,60.10
2018-05-26T10:42:08.766Z,59.30
2018-05-26T10:44:37.590Z,59.70
2018-05-26T10:47:06.440Z,59.40
2018-05-26T10:49:35.993Z,58.30
2018-05-26T10:52:05.567Z,57.60
2018-05-26T10:54:34.381Z,57.20
2018-05-26T10:57:03.203Z,57.90
2018-05-26T10:59:32.828Z,57.70
2018-05-26T11:02:02.428Z,57.50
2018-05-26T11:04:31.356Z,57.50
2018-05-26T11:07:00.933Z,57.10
2018-05-26T11:09:29.720Z,57.00
2018-05-26T11:11:58.540Z,56.00
2018-05-26T11:14:27.395Z,55.00
2018-05-26T11:16:56.906Z,55.90
2018-05-26T11:19:25.752Z,55.90
2018-05-26T11:21:55.359Z,55.20
2018-05-26T11:24:24.294Z,55.20
2018-05-26T11:26:53.790Z,54.40
2018-05-26T11:29:22.725Z,54.40
2018-05-26T11:31:52.280Z,53.90
2018-05-26T11:34:21.079Z,53.90
2018-05-26T11:36:49.899Z,54.00
2018-05-26T11:39:19.454Z,53.00
2018-05-26T11:41:48.279Z,53.00
2018-05-26T11:44:17.075Z,52.70
2018-05-26T11:46:46.044Z,53.40
2018-05-26T11:49:14.859Z,53.50
2018-05-26T11:51:44.465Z,52.40
2018-05-26T11:54:13.277Z,52.30
2018-05-26T11:56:42.183Z,51.70
2018-05-26T11:59:11.091Z,51.60
2018-05-26T12:01:39.897Z,51.90
2018-05-26T12:04:08.713Z,52.00
2018-05-26T12:06:38.301Z,51.90
2018-05-26T12:09:07.104Z,51.90
2018-05-26T12:11:36.670Z,50.90
2018-05-26T12:14:05.549Z,50.90
2018-05-26T12:16:34.573Z,50.70
2018-05-26T12:19:04.125Z,51.90
2018-05-26T12:21:32.923Z,51.90
2018-05-26T12:24:01.784Z,51.80
2018-05-26T12:26:30.803Z,51.50
2018-05-26T12:29:00.345Z,51.60
2018-05-26T12:31:29.136Z,51.50
2018-05-26T12:33:58.093Z,51.00
2018-05-26T12:36:27.672Z,49.70
2018-05-26T12:38:57.252Z,49.70
2018-05-26T12:41:26.052Z,49.70
2018-05-26T12:43:54.861Z,49.90
2018-05-26T12:46:23.658Z,50.40
2018-05-26T12:48:52.443Z,50.50
2018-05-26T12:51:21.245Z,50.20
2018-05-26T12:53:50.055Z,50.20
2018-05-26T12:56:19.652Z,50.30
2018-05-26T12:58:49.217Z,50.30
2018-05-26T13:01:18.039Z,50.30
2018-05-26T13:03:46.855Z,50.90
2018-05-26T13:06:15.786Z,51.00
2018-05-26T13:08:45.376Z,52.00
2018-05-26T13:11:16.067Z,52.10
2018-05-26T13:13:47.578Z,52.10
2018-05-26T13:16:16.720Z,52.20
2018-05-26T13:18:45.610Z,52.30
2018-05-26T13:21:14.404Z,51.70
2018-05-26T13:23:43.474Z,51.80
2018-05-26T13:26:13.069Z,50.10
2018-05-26T13:28:41.949Z,50.10
2018-05-26T13:31:10.876Z,49.90
2018-05-26T13:33:39.797Z,50.10
2018-05-26T13:36:08.622Z,50.20
2018-05-26T13:38:37.422Z,50.00
2018-05-26T13:41:06.253Z,49.20
2018-05-26T13:43:35.048Z,49.20
2018-05-26T13:46:03.911Z,49.30
2018-05-26T13:48:32.733Z,49.40
2018-05-26T13:51:01.504Z,49.60
2018-05-26T13:53:31.076Z,49.20
2018-05-26T13:55:59.956Z,49.10
2018-05-26T13:58:28.730Z,48.60
2018-05-26T14:00:57.534Z,48.40
2018-05-26T14:03:26.805Z,46.50
2018-05-26T14:05:56.407Z,46.20
2018-05-26T14:08:25.208Z,45.60
2018-05-26T14:10:54.844Z,44.70
2018-05-26T14:13:24.102Z,44.70
2018-05-26T14:15:52.933Z,45.00
2018-05-26T14:18:21.824Z,45.20
2018-05-26T14:20:50.646Z,45.80
2018-05-26T14:25:49.523Z,46.40
2018-05-26T14:28:18.427Z,46.80
2018-05-26T14:30:47.994Z,47.30
2018-05-26T14:33:16.787Z,47.30
2018-05-26T14:35:45.612Z,47.60
2018-05-26T14:38:14.402Z,47.30
2018-05-26T14:40:43.215Z,46.50
2018-05-26T14:43:12.255Z,46.10
2018-05-26T14:45:41.825Z,46.20
2018-05-26T14:48:10.746Z,46.20
2018-05-26T14:50:39.621Z,44.60
2018-05-26T14:53:08.521Z,40.80
2018-05-26T14:55:37.335Z,36.80
2018-05-26T14:58:07.678Z,30.70
2018-05-26T15:00:36.585Z,30.70
2018-05-26T15:03:06.167Z,29.70
2018-05-26T15:05:34.969Z,29.70
2018-05-26T15:08:04.012Z,29.80
2018-05-26T15:10:33.612Z,31.20
2018-05-26T15:13:03.342Z,31.30
2018-05-26T15:15:31.995Z,31.30
2018-05-26T15:18:01.553Z,32.50
2018-05-26T15:20:31.137Z,31.50
2018-05-26T15:22:59.955Z,31.50
2018-05-26T15:25:28.769Z,30.70
2018-05-26T15:27:57.585Z,30.50
2018-05-26T15:30:26.393Z,32.00
2018-05-26T15:32:55.953Z,33.80
2018-05-26T15:35:24.745Z,33.80
2018-05-26T15:37:53.564Z,33.90
2018-05-26T15:40:22.373Z,34.40
2018-05-26T15:42:51.995Z,33.40
2018-05-26T15:45:21.563Z,33.60
2018-05-26T15:47:50.381Z,33.50
2018-05-26T15:50:19.181Z,32.50
2018-05-26T15:52:47.991Z,33.50
2018-05-26T15:55:16.791Z,34.10
2018-05-26T15:57:46.487Z,34.20
2018-05-26T16:00:15.278Z,34.20
2018-05-26T16:02:44.862Z,36.40
2018-05-26T16:05:14.438Z,37.60
2018-05-26T16:07:43.349Z,37.50
2018-05-26T16:10:12.159Z,37.10
2018-05-26T16:12:40.973Z,37.80
2018-05-26T16:15:09.840Z,38.10
2018-05-26T16:17:39.428Z,37.50
2018-05-26T16:20:08.211Z,37.50
2018-05-26T16:22:37.013Z,38.20
2018-05-26T16:25:05.827Z,37.30
2018-05-26T16:27:34.660Z,36.90
2018-05-26T16:30:04.257Z,36.90
2018-05-26T16:32:33.841Z,37.20
2018-05-26T16:35:02.650Z,37.20
2018-05-26T16:37:31.462Z,37.70
2018-05-26T16:40:01.043Z,37.70
2018-05-26T16:42:29.970Z,37.70
2018-05-26T16:44:58.752Z,37.90
2018-05-26T16:47:27.589Z,38.30
2018-05-26T16:49:56.488Z,38.90
2018-05-26T16:52:26.091Z,38.40
2018-05-26T16:54:54.878Z,38.40
2018-05-26T16:57:23.670Z,39.70
2018-05-26T16:59:52.481Z,41.00
2018-05-26T17:02:22.052Z,43.30
2018-05-26T17:04:51.660Z,44.40
2018-05-26T17:07:21.203Z,45.30
2018-05-26T17:09:50.003Z,45.30
2018-05-26T17:12:18.824Z,46.00
2018-05-26T17:14:48.419Z,47.40
2018-05-26T17:17:17.212Z,47.40
2018-05-26T17:19:46.074Z,47.80
2018-05-26T17:22:14.889Z,48.50
2018-05-26T17:24:44.457Z,49.60
2018-05-26T17:27:13.345Z,49.60
2018-05-26T17:29:42.179Z,50.00
2018-05-26T17:32:11.011Z,50.70
2018-05-26T17:34:39.853Z,50.60
2018-05-26T17:37:09.419Z,51.00
2018-05-26T17:39:38.220Z,51.00
2018-05-26T17:42:07.140Z,51.50
2018-05-26T17:44:35.958Z,51.80
2018-05-26T17:47:05.568Z,52.00
2018-05-26T17:49:35.172Z,52.20
2018-05-26T17:52:04.766Z,52.70
2018-05-26T17:54:34.372Z,52.80
2018-05-26T17:57:03.179Z,52.80
2018-05-26T17:59:32.767Z,53.00
2018-05-26T18:02:01.582Z,52.90
2018-05-26T18:04:31.178Z,53.90
2018-05-26T18:06:59.968Z,52.00
2018-05-26T18:09:29.531Z,51.10
2018-05-26T18:11:58.364Z,51.10
2018-05-26T18:14:27.192Z,50.60
2018-05-26T18:16:55.998Z,50.70
2018-05-26T18:19:25.311Z,50.50
2018-05-26T18:21:54.140Z,50.80
2018-05-26T18:24:22.952Z,50.70
2018-05-26T18:26:51.752Z,50.60
2018-05-26T18:29:20.548Z,51.00
2018-05-26T18:31:49.374Z,52.50
2018-05-26T18:34:18.189Z,53.00
2018-05-26T18:36:47.388Z,53.60
2018-05-26T18:39:16.986Z,56.70
2018-05-26T18:41:45.906Z,56.70
2018-05-26T18:44:14.724Z,58.00
2018-05-26T18:46:43.557Z,59.20
2018-05-26T18:49:12.368Z,60.40
2018-05-26T18:51:41.239Z,61.60
2018-05-26T18:54:10.079Z,62.70
2018-05-26T18:56:39.682Z,65.20
2018-05-26T18:59:09.232Z,66.60
2018-05-26T19:01:38.033Z,66.50
2018-05-26T19:04:06.823Z,67.60
2018-05-26T19:06:35.658Z,68.60
2018-05-26T19:09:04.489Z,69.70
2018-05-26T19:11:33.357Z,70.60
2018-05-26T19:14:02.139Z,71.50
2018-05-26T19:16:30.969Z,71.90
2018-05-26T19:18:59.759Z,72.60
2018-05-26T19:21:29.337Z,74.20
2018-05-26T19:23:58.264Z,74.20
2018-05-26T19:26:27.037Z,75.20
2018-05-26T19:28:55.849Z,75.80
2018-05-26T19:31:24.640Z,76.30
2018-05-26T19:33:53.457Z,76.80
2018-05-26T19:36:22.285Z,77.50
2018-05-26T19:38:51.129Z,77.80
2018-05-26T19:41:19.913Z,78.10
2018-05-26T19:43:48.744Z,78.50
2018-05-26T19:46:18.293Z,79.20
2018-05-26T19:48:47.121Z,79.20
2018-05-26T19:51:15.918Z,79.40
2018-05-26T19:53:45.503Z,80.40
2018-05-26T19:56:15.056Z,80.60
2018-05-26T19:58:43.865Z,80.60
2018-05-26T20:01:12.659Z,81.10
2018-05-26T20:03:42.963Z,81.40
2018-05-26T20:06:12.539Z,81.50
2018-05-26T20:08:42.120Z,81.80
2018-05-26T20:11:10.951Z,81.70
2018-05-26T20:13:40.507Z,81.90
2018-05-26T20:16:10.095Z,81.80
2018-05-26T20:18:38.893Z,81.80
2018-05-26T20:21:08.477Z,81.80
2018-05-26T20:23:37.261Z,81.80
2018-05-26T20:26:06.141Z,82.10
2018-05-26T20:28:34.940Z,82.40
2018-05-26T20:31:04.507Z,82.50
2018-05-26T20:33:34.155Z,82.70
2018-05-26T20:36:02.953Z,82.80
2018-05-26T20:38:31.775Z,82.80
2018-05-26T20:41:00.560Z,82.80
2018-05-26T20:43:29.374Z,82.90
2018-05-26T20:45:58.510Z,82.90
2018-05-26T20:48:27.308Z,83.00
2018-05-26T20:50:56.173Z,82.90
2018-05-26T20:53:24.969Z,82.70
2018-05-26T20:55:53.806Z,82.70
2018-05-26T20:58:22.587Z,83.10
2018-05-26T21:00:51.381Z,83.50
2018-05-26T21:03:20.441Z,83.80
2018-05-26T21:05:49.253Z,83.80
2018-05-26T21:08:18.048Z,84.10
2018-05-26T21:10:46.860Z,84.40
2018-05-26T21:13:17.303Z,84.80
2018-05-26T21:15:46.868Z,85.10
2018-05-26T21:18:15.692Z,85.10
2018-05-26T21:20:44.499Z,85.40
2018-05-26T21:23:13.666Z,85.80
2018-05-26T21:25:43.340Z,86.20
2018-05-26T21:28:12.930Z,86.30
2018-05-26T21:30:41.716Z,86.30
2018-05-26T21:33:11.280Z,86.50
2018-05-26T21:35:40.156Z,86.50
2018-05-26T21:38:09.767Z,85.80
2018-05-26T21:40:39.351Z,85.50
2018-05-26T21:43:08.217Z,85.50
2018-05-26T21:45:37.109Z,84.80
2018-05-26T21:48:06.783Z,83.80
2018-05-26T21:50:35.597Z,83.80
2018-05-26T21:53:04.390Z,84.10
2018-05-26T21:55:33.267Z,84.60
2018-05-26T21:58:02.882Z,84.60
2018-05-26T22:00:31.614Z,84.50
2018-05-26T22:03:00.448Z,84.20
2018-05-26T22:05:29.340Z,83.70
2018-05-26T22:07:58.263Z,83.30
2018-05-26T22:10:27.828Z,82.90
2018-05-26T22:12:56.744Z,82.90
2018-05-26T22:15:25.629Z,82.80
2018-05-26T22:17:54.468Z,82.60
2018-05-26T22:20:23.266Z,82.20
2018-05-26T22:22:52.063Z,82.50
2018-05-26T22:25:20.970Z,82.40
2018-05-26T22:27:49.859Z,82.70
2018-05-26T22:30:18.770Z,82.80
2018-05-26T22:32:48.403Z,82.50
2018-05-26T22:35:17.213Z,82.50
2018-05-26T22:37:47.039Z,82.40
2018-05-26T22:40:15.875Z,82.30
2018-05-26T22:42:45.463Z,82.70
2018-05-26T22:45:15.083Z,82.90
2018-05-26T22:47:43.860Z,82.90
2018-05-26T22:50:13.435Z,83.50
2018-05-26T22:52:42.233Z,83.50
2018-05-26T22:55:11.111Z,83.70
2018-05-26T22:57:40.720Z,84.30
2018-05-26T23:00:10.319Z,84.70
2018-05-26T23:02:39.880Z,84.90
2018-05-26T23:05:08.674Z,84.80
2018-05-26T23:07:37.482Z,84.70
2018-05-26T23:10:07.097Z,84.70
2018-05-26T23:12:35.990Z,84.70
2018-05-26T23:15:04.794Z,84.70
2018-05-26T23:17:33.587Z,84.70
2018-05-26T23:20:05.521Z,84.50
2018-05-26T23:22:34.362Z,84.30
2018-05-26T23:25:03.150Z,84.20
2018-05-26T23:27:31.965Z,84.30
2018-05-26T23:30:01.547Z,84.50
2018-05-26T23:32:30.350Z,84.50
2018-05-26T23:34:59.926Z,84.70
2018-05-26T23:37:28.717Z,84.70
2018-05-26T23:39:57.599Z,85.10
2018-05-26T23:42:26.556Z,85.40
2018-05-26T23:44:56.083Z,85.50
2018-05-26T23:47:25.215Z,85.50
2018-05-26T23:50:06.936Z,85.50
2018-05-26T23:52:35.829Z,85.30
2018-05-26T23:55:05.373Z,84.90
2018-05-26T23:57:34.198Z,85.00
