createdAt,value
2023-03-21T00:00:33.680Z,11.45
2023-03-21T00:03:00.139Z,11.84
2023-03-21T00:05:26.665Z,12.33
2023-03-21T00:07:53.647Z,11.81
2023-03-21T00:10:33.097Z,11.46
2023-03-21T00:13:05.901Z,11.25
2023-03-21T00:15:44.121Z,10.56
2023-03-21T00:18:20.965Z,11.62
2023-03-21T00:21:18.760Z,11.78
2023-03-21T00:23:46.401Z,11.41
2023-03-21T00:26:13.821Z,10.86
2023-03-21T00:28:42.142Z,11.76
2023-03-21T00:31:09.538Z,11.73
2023-03-21T00:33:37.164Z,10.90
2023-03-21T00:36:05.798Z,11.33
2023-03-21T00:38:32.723Z,11.30
2023-03-21T00:41:04.627Z,11.38
2023-03-21T00:43:31.467Z,11.04
2023-03-21T00:45:58.981Z,10.82
2023-03-21T00:48:26.633Z,11.24
2023-03-21T00:50:55.387Z,10.95
2023-03-21T00:53:22.081Z,11.06
2023-03-21T00:55:48.558Z,10.97
2023-03-21T00:58:15.605Z,10.82
2023-03-21T01:00:42.321Z,11.09
2023-03-21T01:03:23.658Z,11.22
2023-03-21T01:06:07.011Z,11.57
2023-03-21T01:08:54.801Z,11.71
2023-03-21T01:11:25.262Z,11.37
2023-03-21T01:13:57.907Z,11.07
2023-03-21T01:16:28.591Z,11.80
2023-03-21T01:18:56.059Z,11.73
2023-03-21T01:21:22.579Z,11.97
2023-03-21T01:23:49.067Z,12.02
2023-03-21T01:26:15.892Z,11.40
2023-03-21T01:28:43.681Z,11.55
2023-03-21T01:31:12.983Z,11.80
2023-03-21T01:33:40.500Z,11.00
2023-03-21T01:36:13.189Z,11.41
2023-03-21T01:38:41.592Z,11.64
2023-03-21T01:41:18.668Z,11.75
2023-03-21T01:43:45.911Z,11.48
2023-03-21T01:46:49.353Z,11.85
2023-03-21T01:49:27.473Z,11.76
2023-03-21T01:52:03.641Z,11.32
2023-03-21T01:54:41.345Z,11.72
2023-03-21T01:57:19.858Z,11.78
2023-03-21T01:59:54.301Z,11.90
2023-03-21T02:02:23.796Z,11.78
2023-03-21T02:04:55.862Z,11.17
2023-03-21T02:07:28.790Z,11.87
2023-03-21T02:09:56.371Z,11.29
2023-03-21T02:12:23.088Z,11.56
2023-03-21T02:14:51.773Z,11.58
2023-03-21T02:17:36.730Z,11.66
2023-03-21T02:20:22.158Z,11.77
2023-03-21T02:23:06.672Z,11.92
2023-03-21T02:25:48.055Z,11.93
2023-03-21T02:28:38.451Z,12.16
2023-03-21T02:31:23.842Z,12.03
2023-03-21T02:34:21.354Z,12.05
2023-03-21T02:37:08.005Z,11.48
2023-03-21T02:39:37.290Z,10.83
2023-03-21T02:42:44.981Z,11.52
2023-03-21T02:45:26.597Z,11.32
2023-03-21T02:48:04.416Z,11.55
2023-03-21T02:50:46.339Z,12.07
2023-03-21T02:53:17.327Z,11.78
2023-03-21T02:55:45.623Z,11.52
2023-03-21T02:58:16.856Z,11.80
2023-03-21T03:00:44.716Z,11.57
2023-03-21T03:03:18.176Z,11.83
2023-03-21T03:05:57.511Z,11.82
2023-03-21T03:08:43.169Z,12.11
2023-03-21T03:11:19.613Z,12.18
2023-03-21T03:13:46.329Z,12.25
2023-03-21T03:16:36.822Z,12.24
2023-03-21T03:19:07.441Z,12.32
2023-03-21T03:21:42.264Z,12.31
2023-03-21T03:24:32.059Z,12.11
2023-03-21T03:27:13.256Z,12.27
2023-03-21T03:29:44.736Z,12.34
2023-03-21T03:32:18.852Z,12.07
2023-03-21T03:34:58.322Z,12.28
2023-03-21T03:37:28.921Z,12.37
2023-03-21T03:40:09.072Z,12.35
2023-03-21T03:42:41.996Z,11.66
2023-03-21T03:45:10.744Z,12.25
2023-03-21T03:47:56.401Z,12.33
2023-03-21T03:50:35.787Z,12.15
2023-03-21T03:53:16.211Z,12.40
2023-03-21T03:55:45.517Z,12.10
2023-03-21T03:58:21.753Z,12.32
2023-03-21T04:00:51.575Z,12.05
2023-03-21T04:03:18.727Z,12.29
2023-03-21T04:05:48.022Z,11.98
2023-03-21T04:08:15.797Z,12.02
2023-03-21T04:10:43.541Z,11.61
2023-03-21T04:13:10.587Z,12.01
2023-03-21T04:15:37.621Z,11.82
2023-03-21T04:18:04.279Z,11.71
2023-03-21T04:20:36.855Z,12.16
2023-03-21T04:23:04.722Z,12.27
2023-03-21T04:25:34.767Z,12.43
2023-03-21T04:28:01.798Z,11.88
2023-03-21T04:30:28.248Z,11.54
2023-03-21T04:32:56.756Z,12.01
2023-03-21T04:35:24.668Z,11.97
2023-03-21T04:37:51.685Z,11.81
2023-03-21T04:40:18.855Z,11.61
2023-03-21T04:42:47.137Z,11.09
2023-03-21T04:45:15.550Z,11.90
2023-03-21T04:47:42.650Z,11.89
2023-03-21T04:50:10.664Z,12.01
2023-03-21T04:52:37.084Z,12.23
2023-03-21T04:55:03.751Z,11.88
2023-03-21T04:57:30.200Z,11.37
2023-03-21T04:59:56.665Z,11.97
2023-03-21T05:02:23.181Z,11.99
2023-03-21T05:04:49.644Z,12.22
2023-03-21T05:07:16.042Z,12.39
2023-03-21T05:09:42.462Z,11.07
2023-03-21T05:12:08.940Z,11.55
2023-03-21T05:14:35.543Z,11.60
2023-03-21T05:17:05.146Z,11.76
2023-03-21T05:19:36.136Z,12.04
2023-03-21T05:22:08.574Z,11.89
2023-03-21T05:24:37.386Z,11.38
2023-03-21T05:27:03.850Z,11.99
2023-03-21T05:29:32.146Z,12.48
2023-03-21T05:32:00.652Z,12.37
2023-03-21T05:34:28.287Z,11.90
2023-03-21T05:36:54.937Z,12.05
2023-03-21T05:39:21.681Z,12.08
2023-03-21T05:41:48.127Z,12.36
2023-03-21T05:44:14.543Z,12.54
2023-03-21T05:46:41.028Z,12.65
2023-03-21T05:49:07.435Z,12.69
2023-03-21T05:51:33.885Z,12.61
2023-03-21T05:54:00.314Z,12.61
2023-03-21T05:56:26.756Z,12.62
2023-03-21T05:58:53.364Z,12.45
2023-03-21T06:01:19.874Z,12.53
2023-03-21T06:03:46.404Z,12.81
2023-03-21T06:06:13.008Z,12.47
2023-03-21T06:08:39.485Z,12.41
2023-03-21T06:11:14.344Z,12.73
2023-03-21T06:13:40.740Z,12.50
2023-03-21T06:16:07.514Z,12.77
2023-03-21T06:18:33.940Z,12.64
2023-03-21T06:21:00.476Z,12.50
2023-03-21T06:23:27.031Z,12.81
2023-03-21T06:25:53.504Z,12.62
2023-03-21T06:28:19.929Z,12.88
2023-03-21T06:30:46.332Z,12.66
2023-03-21T06:33:12.781Z,12.86
2023-03-21T06:35:39.567Z,12.76
2023-03-21T06:38:07.088Z,12.88
2023-03-21T06:40:33.602Z,13.00
2023-03-21T06:43:00.055Z,13.11
2023-03-21T06:45:26.599Z,13.19
2023-03-21T06:47:53.113Z,13.11
2023-03-21T06:50:19.674Z,13.16
2023-03-21T06:52:46.180Z,13.11
2023-03-21T06:55:12.632Z,13.31
2023-03-21T06:57:39.065Z,12.73
2023-03-21T07:00:06.172Z,13.34
2023-03-21T07:02:32.772Z,13.25
2023-03-21T07:04:59.261Z,12.76
2023-03-21T07:07:27.008Z,13.02
2023-03-21T07:09:53.405Z,12.87
2023-03-21T07:12:19.915Z,13.22
2023-03-21T07:14:46.310Z,13.30
2023-03-21T07:17:12.797Z,13.14
2023-03-21T07:19:39.213Z,13.37
2023-03-21T07:22:05.996Z,13.37
2023-03-21T07:24:32.598Z,12.60
2023-03-21T07:26:59.011Z,12.59
2023-03-21T07:29:25.491Z,12.55
2023-03-21T07:31:52.114Z,12.38
2023-03-21T07:34:18.952Z,12.98
2023-03-21T07:36:45.610Z,12.81
2023-03-21T07:39:12.079Z,12.13
2023-03-21T07:41:38.504Z,12.40
2023-03-21T07:46:36.691Z,13.11
2023-03-21T07:49:03.147Z,12.70
2023-03-21T07:51:29.534Z,12.07
2023-03-21T07:53:55.947Z,12.30
2023-03-21T07:56:22.377Z,12.66
2023-03-21T07:58:48.809Z,12.16
2023-03-21T08:01:15.590Z,12.17
2023-03-21T08:03:43.402Z,12.57
2023-03-21T08:06:10.490Z,13.06
2023-03-21T08:08:37.159Z,13.07
2023-03-21T08:11:04.448Z,13.21
2023-03-21T08:13:30.944Z,13.22
2023-03-21T08:15:57.368Z,13.39
2023-03-21T08:18:23.984Z,13.55
2023-03-21T08:20:57.709Z,13.45
2023-03-21T08:23:25.338Z,13.58
2023-03-21T08:25:55.806Z,13.06
2023-03-21T08:28:22.779Z,12.87
2023-03-21T08:30:49.883Z,13.57
2023-03-21T08:33:18.663Z,13.34
2023-03-21T08:35:46.260Z,13.32
2023-03-21T08:38:13.377Z,13.86
2023-03-21T08:40:39.851Z,13.68
2023-03-21T08:43:06.439Z,13.71
2023-03-21T08:45:32.986Z,13.70
2023-03-21T08:47:59.464Z,14.30
2023-03-21T08:50:29.589Z,14.14
2023-03-21T08:52:56.013Z,14.34
2023-03-21T08:55:22.550Z,14.26
2023-03-21T08:57:48.968Z,13.41
2023-03-21T09:00:17.828Z,14.23
2023-03-21T09:02:46.781Z,14.58
2023-03-21T09:05:13.244Z,14.19
2023-03-21T09:07:41.583Z,13.44
2023-03-21T09:10:21.190Z,13.65
2023-03-21T09:12:53.360Z,13.33
2023-03-21T09:15:21.844Z,12.91
2023-03-21T09:17:52.999Z,13.26
2023-03-21T09:20:25.912Z,13.34
2023-03-21T09:22:53.314Z,14.02
2023-03-21T09:25:21.334Z,14.35
2023-03-21T09:27:48.321Z,13.41
2023-03-21T09:30:17.357Z,13.94
2023-03-21T09:32:49.391Z,13.64
2023-03-21T09:35:18.611Z,14.07
2023-03-21T09:37:47.236Z,14.14
2023-03-21T09:40:42.974Z,14.27
2023-03-21T09:43:37.166Z,13.62
2023-03-21T09:46:13.866Z,13.74
2023-03-21T09:48:57.182Z,14.32
2023-03-21T09:51:28.726Z,14.16
2023-03-21T09:54:00.552Z,14.27
2023-03-21T09:56:27.082Z,15.06
2023-03-21T09:58:59.222Z,14.55
2023-03-21T10:01:30.024Z,14.81
2023-03-21T10:04:00.965Z,14.89
2023-03-21T10:06:31.731Z,15.21
2023-03-21T10:09:09.202Z,14.87
2023-03-21T10:11:42.143Z,15.45
2023-03-21T10:14:15.288Z,15.00
2023-03-21T10:16:44.712Z,15.25
2023-03-21T10:19:17.738Z,14.97
2023-03-21T10:22:04.391Z,14.95
2023-03-21T10:24:34.578Z,15.39
2023-03-21T10:27:02.799Z,15.17
2023-03-21T10:29:42.167Z,14.89
2023-03-21T10:32:17.430Z,14.88
2023-03-21T10:34:50.904Z,15.50
2023-03-21T10:37:17.609Z,15.44
2023-03-21T10:39:47.448Z,15.11
2023-03-21T10:42:24.657Z,15.66
2023-03-21T10:44:53.705Z,15.78
2023-03-21T10:47:25.955Z,14.71
2023-03-21T10:50:09.903Z,14.33
2023-03-21T10:52:42.174Z,15.11
2023-03-21T10:55:17.851Z,16.07
2023-03-21T10:57:47.267Z,16.01
2023-03-21T11:00:21.797Z,15.84
2023-03-21T11:02:50.786Z,16.15
2023-03-21T11:05:22.850Z,15.87
2023-03-21T11:08:01.748Z,15.58
2023-03-21T11:10:37.901Z,15.89
2023-03-21T11:13:18.862Z,15.24
2023-03-21T11:15:55.903Z,16.28
2023-03-21T11:18:30.957Z,15.63
2023-03-21T11:21:03.138Z,15.95
2023-03-21T11:23:32.690Z,16.24
2023-03-21T11:26:00.909Z,16.69
2023-03-21T11:28:36.814Z,16.46
2023-03-21T11:31:05.513Z,16.80
2023-03-21T11:33:55.255Z,17.02
2023-03-21T11:36:21.884Z,16.75
2023-03-21T11:38:51.836Z,15.50
2023-03-21T11:41:29.588Z,15.59
2023-03-21T11:43:56.948Z,15.39
2023-03-21T11:46:28.953Z,15.46
2023-03-21T11:48:57.483Z,15.28
2023-03-21T11:51:41.377Z,15.12
2023-03-21T11:54:35.593Z,15.07
2023-03-21T11:57:29.619Z,15.67
2023-03-21T12:00:18.169Z,14.64
2023-03-21T12:03:02.629Z,15.70
2023-03-21T12:05:34.351Z,14.88
2023-03-21T12:08:25.182Z,15.19
2023-03-21T12:10:59.169Z,15.36
2023-03-21T12:13:45.202Z,14.99
2023-03-21T12:16:43.277Z,15.55
2023-03-21T12:19:24.228Z,15.66
2023-03-21T12:22:12.209Z,15.55
2023-03-21T12:24:38.639Z,14.96
2023-03-21T12:27:05.242Z,15.56
2023-03-21T12:30:09.958Z,15.23
2023-03-21T12:32:36.364Z,15.39
2023-03-21T12:35:08.524Z,15.51
2023-03-21T12:37:43.297Z,15.25
2023-03-21T12:40:27.046Z,16.38
2023-03-21T12:43:30.039Z,15.57
2023-03-21T12:46:17.965Z,15.56
2023-03-21T12:48:44.534Z,15.98
2023-03-21T12:51:17.936Z,15.42
2023-03-21T12:53:47.245Z,15.60
2023-03-21T12:56:20.755Z,16.04
2023-03-21T12:58:59.808Z,15.97
2023-03-21T13:01:28.810Z,16.66
2023-03-21T13:04:31.636Z,16.22
2023-03-21T13:07:02.233Z,16.08
2023-03-21T13:09:42.072Z,16.28
2023-03-21T13:12:59.785Z,16.26
2023-03-21T13:16:14.438Z,16.02
2023-03-21T13:18:55.621Z,16.41
2023-03-21T13:22:06.616Z,16.11
2023-03-21T13:24:33.037Z,15.02
2023-03-21T13:27:30.815Z,15.74
2023-03-21T13:30:00.939Z,15.68
2023-03-21T13:32:56.836Z,16.00
2023-03-21T13:35:32.765Z,15.89
2023-03-21T13:38:01.907Z,14.91
2023-03-21T13:40:42.798Z,14.65
2023-03-21T13:43:32.467Z,14.78
2023-03-21T13:46:11.657Z,14.85
2023-03-21T13:49:04.358Z,15.11
2023-03-21T13:51:37.145Z,14.68
2023-03-21T13:54:17.485Z,15.64
2023-03-21T13:56:46.892Z,15.67
2023-03-21T13:59:38.722Z,16.05
2023-03-21T14:02:28.897Z,15.77
2023-03-21T14:05:06.564Z,15.18
2023-03-21T14:07:42.667Z,15.60
2023-03-21T14:10:28.040Z,15.73
2023-03-21T14:12:54.739Z,15.51
2023-03-21T14:15:27.681Z,15.20
2023-03-21T14:17:57.114Z,15.54
2023-03-21T14:20:27.235Z,15.12
2023-03-21T14:22:53.953Z,15.03
2023-03-21T14:25:24.367Z,15.52
2023-03-21T14:27:56.763Z,15.36
2023-03-21T14:30:28.062Z,14.69
2023-03-21T14:32:58.688Z,14.69
2023-03-21T14:35:31.308Z,15.02
2023-03-21T14:38:01.234Z,14.99
2023-03-21T14:40:28.882Z,14.98
2023-03-21T14:42:55.522Z,15.44
2023-03-21T14:45:27.996Z,15.60
2023-03-21T14:48:21.219Z,15.29
2023-03-21T14:50:47.687Z,15.28
2023-03-21T14:53:29.417Z,15.03
2023-03-21T14:55:55.786Z,15.30
2023-03-21T14:58:23.406Z,14.79
2023-03-21T15:00:51.070Z,14.76
2023-03-21T15:03:20.422Z,14.20
2023-03-21T15:05:46.956Z,14.45
2023-03-21T15:08:19.270Z,14.76
2023-03-21T15:11:15.396Z,14.31
2023-03-21T15:13:54.963Z,14.85
2023-03-21T15:16:23.041Z,14.06
2023-03-21T15:18:50.110Z,14.29
2023-03-21T15:21:32.119Z,14.32
2023-03-21T15:24:04.992Z,14.19
2023-03-21T15:26:31.853Z,15.01
2023-03-21T15:29:00.319Z,14.19
2023-03-21T15:31:31.815Z,14.40
2023-03-21T15:33:58.392Z,15.07
2023-03-21T15:36:32.753Z,15.25
2023-03-21T15:39:05.594Z,15.17
2023-03-21T15:41:33.373Z,15.00
2023-03-21T15:43:59.740Z,14.95
2023-03-21T15:46:52.670Z,14.57
2023-03-21T15:49:27.175Z,14.84
2023-03-21T15:52:12.525Z,14.54
2023-03-21T15:54:55.579Z,14.15
2023-03-21T15:57:30.000Z,13.99
2023-03-21T16:00:21.426Z,14.56
2023-03-21T16:02:51.900Z,14.86
2023-03-21T16:05:31.825Z,14.53
2023-03-21T16:08:03.318Z,14.85
2023-03-21T16:10:33.644Z,15.14
2023-03-21T16:13:00.736Z,15.14
2023-03-21T16:15:27.575Z,15.23
2023-03-21T16:18:00.257Z,15.10
2023-03-21T16:20:32.631Z,15.18
2023-03-21T16:22:59.159Z,15.07
2023-03-21T16:25:25.864Z,15.14
2023-03-21T16:27:52.400Z,14.77
2023-03-21T16:30:21.949Z,15.17
2023-03-21T16:32:50.017Z,14.95
2023-03-21T16:35:17.238Z,14.81
2023-03-21T16:37:44.167Z,15.03
2023-03-21T16:40:37.603Z,15.16
2023-03-21T16:43:04.167Z,15.11
2023-03-21T16:45:30.972Z,15.18
2023-03-21T16:47:58.299Z,15.11
2023-03-21T16:50:29.607Z,15.04
2023-03-21T16:52:56.828Z,15.11
2023-03-21T16:55:23.820Z,14.93
2023-03-21T16:57:55.637Z,14.95
2023-03-21T17:00:25.052Z,15.20
2023-03-21T17:02:53.513Z,14.92
2023-03-21T17:05:22.250Z,14.85
2023-03-21T17:07:48.874Z,14.96
2023-03-21T17:10:19.485Z,14.58
2023-03-21T17:12:46.246Z,14.69
2023-03-21T17:15:13.528Z,14.75
2023-03-21T17:17:40.830Z,14.63
2023-03-21T17:20:16.842Z,14.85
2023-03-21T17:22:43.329Z,14.66
2023-03-21T17:25:09.866Z,14.84
2023-03-21T17:27:36.305Z,14.54
2023-03-21T17:30:03.118Z,14.90
2023-03-21T17:32:29.664Z,14.84
2023-03-21T17:34:56.189Z,14.94
2023-03-21T17:37:26.038Z,14.91
2023-03-21T17:39:52.476Z,14.87
2023-03-21T17:42:20.510Z,14.83
2023-03-21T17:44:46.975Z,15.05
2023-03-21T17:47:13.463Z,15.14
2023-03-21T17:49:39.962Z,15.20
2023-03-21T17:52:06.465Z,15.14
2023-03-21T17:54:32.965Z,15.08
2023-03-21T17:56:59.398Z,14.31
2023-03-21T17:59:25.872Z,14.58
2023-03-21T18:01:52.389Z,14.82
2023-03-21T18:04:19.813Z,14.80
2023-03-21T18:06:47.072Z,14.45
2023-03-21T18:09:13.777Z,14.58
2023-03-21T18:11:40.847Z,14.46
2023-03-21T18:14:16.237Z,14.65
2023-03-21T18:16:44.483Z,14.36
2023-03-21T18:19:13.141Z,14.68
2023-03-21T18:21:45.239Z,13.80
2023-03-21T18:24:12.743Z,14.01
2023-03-21T18:26:39.229Z,14.25
2023-03-21T18:32:05.395Z,14.57
2023-03-21T18:34:33.580Z,14.03
2023-03-21T18:37:03.759Z,13.89
2023-03-21T18:39:30.970Z,14.17
2023-03-21T18:42:02.137Z,13.90
2023-03-21T18:44:29.979Z,13.95
2023-03-21T18:46:57.695Z,14.17
2023-03-21T18:50:05.991Z,13.99
2023-03-21T18:52:12.216Z,14.36
2023-03-21T18:54:39.095Z,14.05
2023-03-21T18:59:53.180Z,14.32
2023-03-21T19:02:20.923Z,14.44
2023-03-21T19:04:47.816Z,14.30
2023-03-21T19:07:14.419Z,14.23
2023-03-21T19:12:28.421Z,14.49
2023-03-21T19:14:54.940Z,14.03
2023-03-21T19:20:09.802Z,13.81
2023-03-21T19:22:36.736Z,14.31
2023-03-21T19:25:05.454Z,14.36
2023-03-21T19:27:34.636Z,14.19
2023-03-21T19:30:13.434Z,14.22
2023-03-21T19:32:42.870Z,13.66
2023-03-21T19:35:09.555Z,14.15
2023-03-21T19:37:36.334Z,13.58
2023-03-21T19:40:05.294Z,13.89
2023-03-21T19:42:32.352Z,14.08
2023-03-21T19:44:58.818Z,14.27
2023-03-21T19:47:25.459Z,14.21
2023-03-21T19:51:03.286Z,14.60
2023-03-21T19:53:26.543Z,14.69
2023-03-21T19:55:54.099Z,14.28
2023-03-21T19:58:22.756Z,14.52
2023-03-21T20:00:49.889Z,13.84
2023-03-21T20:03:16.810Z,14.18
2023-03-21T20:05:43.267Z,14.38
2023-03-21T20:08:10.890Z,14.59
2023-03-21T20:10:38.010Z,14.45
2023-03-21T20:13:04.913Z,14.53
2023-03-21T20:15:32.126Z,14.35
2023-03-21T20:17:58.625Z,14.13
2023-03-21T20:20:25.426Z,14.30
2023-03-21T20:23:06.297Z,14.47
2023-03-21T20:25:33.651Z,14.30
2023-03-21T20:28:15.081Z,14.00
2023-03-21T20:30:54.597Z,13.82
2023-03-21T20:33:21.203Z,14.19
2023-03-21T20:38:35.851Z,14.11
2023-03-21T20:41:05.413Z,14.14
2023-03-21T20:46:19.806Z,14.21
2023-03-21T20:48:48.820Z,14.24
2023-03-21T20:54:01.774Z,14.19
2023-03-21T20:56:30.382Z,14.37
2023-03-21T20:59:12.588Z,13.87
2023-03-21T21:01:43.083Z,14.19
2023-03-21T21:04:09.749Z,13.57
2023-03-21T21:06:36.385Z,13.56
2023-03-21T21:09:03.140Z,13.58
2023-03-21T21:14:16.396Z,13.62
2023-03-21T21:16:42.882Z,13.71
2023-03-21T21:19:09.845Z,13.65
2023-03-21T21:21:36.367Z,13.83
2023-03-21T21:24:02.799Z,14.01
2023-03-21T21:26:29.330Z,13.84
2023-03-21T21:28:58.102Z,13.79
2023-03-21T21:31:24.693Z,13.98
2023-03-21T21:33:54.057Z,13.50
2023-03-21T21:36:22.610Z,13.90
2023-03-21T21:38:49.562Z,13.52
2023-03-21T21:41:19.449Z,13.80
2023-03-21T21:43:47.064Z,13.58
2023-03-21T21:46:13.918Z,13.56
2023-03-21T21:48:41.142Z,13.58
2023-03-21T21:51:08.003Z,13.44
2023-03-21T21:53:36.402Z,13.75
2023-03-21T21:56:04.214Z,13.58
2023-03-21T21:58:33.677Z,13.58
2023-03-21T22:01:01.709Z,13.23
2023-03-21T22:03:36.342Z,13.43
2023-03-21T22:06:03.528Z,13.25
2023-03-21T22:08:30.109Z,13.55
2023-03-21T22:10:56.640Z,13.63
2023-03-21T22:13:23.069Z,13.50
2023-03-21T22:15:49.469Z,13.31
2023-03-21T22:18:15.918Z,13.22
2023-03-21T22:20:42.468Z,13.43
2023-03-21T22:23:08.902Z,13.27
2023-03-21T22:25:36.243Z,13.42
2023-03-21T22:28:03.143Z,13.29
2023-03-21T22:30:30.493Z,13.53
2023-03-21T22:33:08.919Z,13.43
2023-03-21T22:35:36.451Z,13.43
2023-03-21T22:38:02.922Z,13.39
2023-03-21T22:40:29.415Z,13.59
2023-03-21T22:42:55.876Z,13.61
2023-03-21T22:45:22.321Z,13.73
2023-03-21T22:47:48.858Z,13.54
2023-03-21T22:50:15.374Z,13.48
2023-03-21T22:52:41.826Z,13.44
2023-03-21T22:55:09.987Z,13.19
2023-03-21T22:57:36.448Z,13.34
2023-03-21T23:00:12.913Z,13.26
2023-03-21T23:02:42.493Z,13.51
2023-03-21T23:05:10.296Z,13.50
2023-03-21T23:07:37.524Z,13.47
2023-03-21T23:10:05.349Z,13.42
2023-03-21T23:12:32.082Z,13.47
2023-03-21T23:14:58.597Z,13.37
2023-03-21T23:17:25.110Z,13.46
2023-03-21T23:19:51.531Z,13.31
2023-03-21T23:22:18.227Z,13.38
2023-03-21T23:24:45.167Z,13.46
2023-03-21T23:27:14.149Z,13.25
2023-03-21T23:29:40.587Z,13.38
2023-03-21T23:32:07.094Z,13.45
2023-03-21T23:34:33.511Z,13.29
2023-03-21T23:36:59.938Z,13.37
2023-03-21T23:39:26.506Z,13.38
2023-03-21T23:41:52.908Z,13.18
2023-03-21T23:44:19.343Z,13.14
2023-03-21T23:46:45.785Z,13.11
2023-03-21T23:49:12.260Z,13.35
2023-03-21T23:51:38.685Z,13.21
2023-03-21T23:54:05.259Z,13.17
2023-03-21T23:56:32.329Z,13.17
2023-03-21T23:58:59.043Z,13.31
