createdAt,value
2016-02-25T00:00:30.383Z,0
2016-02-25T00:01:30.371Z,0
2016-02-25T00:02:30.404Z,0
2016-02-25T00:03:30.438Z,0
2016-02-25T00:04:30.426Z,0
2016-02-25T00:05:30.444Z,0
2016-02-25T00:06:30.478Z,0
2016-02-25T00:07:30.464Z,0
2016-02-25T00:08:30.514Z,0
2016-02-25T00:09:30.501Z,0
2016-02-25T00:10:30.519Z,0
2016-02-25T00:11:30.539Z,0
2016-02-25T00:12:30.541Z,0
2016-02-25T00:13:30.574Z,0
2016-02-25T00:14:30.578Z,0
2016-02-25T00:15:30.596Z,0
2016-02-25T00:16:30.614Z,0
2016-02-25T00:17:30.477Z,0
2016-02-25T00:18:30.650Z,0
2016-02-25T00:19:30.669Z,0
2016-02-25T00:20:30.671Z,0
2016-02-25T00:21:30.691Z,0
2016-02-25T00:22:30.708Z,0
2016-02-25T00:23:30.726Z,0
2016-02-25T00:24:30.729Z,0
2016-02-25T00:25:30.732Z,0
2016-02-25T00:26:30.797Z,0
2016-02-25T00:27:30.785Z,0
2016-02-25T00:28:30.787Z,0
2016-02-25T00:29:30.804Z,0
2016-02-25T00:30:30.839Z,0
2016-02-25T00:31:30.826Z,0
2016-02-25T00:32:30.845Z,0
2016-02-25T00:33:30.878Z,0
2016-02-25T00:34:30.881Z,0
2016-02-25T00:35:30.915Z,0
2016-02-25T00:36:30.917Z,0
2016-02-25T00:37:30.952Z,0
2016-02-25T00:38:31.001Z,0
2016-02-25T00:39:30.957Z,0
2016-02-25T00:40:30.975Z,0
2016-02-25T00:41:30.994Z,0
2016-02-25T00:42:31.012Z,0
2016-02-25T00:43:31.030Z,0
2016-02-25T00:44:31.033Z,0
2016-02-25T00:45:31.052Z,0
2016-02-25T00:46:31.085Z,0
2016-02-25T00:47:31.089Z,0
2016-02-25T00:48:31.106Z,0
2016-02-25T00:49:30.969Z,0
2016-02-25T00:50:31.111Z,0
2016-02-25T00:51:31.130Z,0
2016-02-25T00:52:31.164Z,0
2016-02-25T00:53:31.166Z,0
2016-02-25T00:54:31.201Z,0
2016-02-25T00:55:31.187Z,0
2016-02-25T00:56:31.237Z,0
2016-02-25T00:57:31.224Z,0
2016-02-25T00:58:31.243Z,0
2016-02-25T00:59:43.995Z,0
2016-02-25T01:00:31.263Z,0
2016-02-25T01:01:31.282Z,0
2016-02-25T01:02:31.315Z,0
2016-02-25T01:03:31.334Z,0
2016-02-25T01:04:31.337Z,0
2016-02-25T01:05:31.355Z,0
2016-02-25T01:06:31.358Z,0
2016-02-25T01:07:31.579Z,0
2016-02-25T01:08:31.410Z,0
2016-02-25T01:09:31.412Z,0
2016-02-25T01:10:31.478Z,0
2016-02-25T01:11:31.450Z,0
2016-02-25T01:12:31.295Z,0
2016-02-25T01:13:33.267Z,0
2016-02-25T01:14:31.489Z,0
2016-02-25T01:15:31.522Z,0
2016-02-25T01:16:31.510Z,0
2016-02-25T01:17:31.528Z,0
2016-02-25T01:18:31.546Z,0
2016-02-25T01:19:31.549Z,0
2016-02-25T01:20:31.567Z,0
2016-02-25T01:21:31.586Z,0
2016-02-25T01:22:31.713Z,0
2016-02-25T01:23:31.622Z,0
2016-02-25T01:24:31.641Z,0
2016-02-25T01:25:31.659Z,0
2016-02-25T01:26:31.662Z,0
2016-02-25T01:27:31.665Z,0
2016-02-25T01:28:31.714Z,0
2016-02-25T01:29:31.716Z,0
2016-02-25T01:30:31.719Z,0
2016-02-25T01:31:31.987Z,0
2016-02-25T01:32:31.756Z,0
2016-02-25T01:33:31.774Z,0
2016-02-25T01:34:31.777Z,0
2016-02-25T01:35:31.811Z,0
2016-02-25T01:36:31.814Z,0
2016-02-25T01:37:31.832Z,0
2016-02-25T01:38:31.850Z,0
2016-02-25T01:39:31.853Z,0
2016-02-25T01:40:31.715Z,0
2016-02-25T01:41:31.890Z,0
2016-02-25T01:42:31.923Z,0
2016-02-25T01:43:31.895Z,0
2016-02-25T01:44:31.929Z,0
2016-02-25T01:45:31.964Z,0
2016-02-25T01:46:31.981Z,0
2016-02-25T01:47:31.968Z,0
2016-02-25T01:48:31.986Z,0
2016-02-25T01:49:32.005Z,0
2016-02-25T01:50:32.023Z,0
2016-02-25T01:51:32.026Z,0
2016-02-25T01:52:32.060Z,0
2016-02-25T01:53:32.063Z,0
2016-02-25T01:54:32.080Z,0
2016-02-25T01:55:32.083Z,0
2016-02-25T01:56:32.118Z,0
2016-02-25T01:57:32.104Z,0
2016-02-25T01:58:32.123Z,0
2016-02-25T01:59:32.157Z,0
2016-02-25T02:00:32.159Z,0
2016-02-25T02:01:32.177Z,0
2016-02-25T02:02:32.212Z,0
2016-02-25T02:03:32.215Z,0
2016-02-25T02:04:32.218Z,0
2016-02-25T02:05:32.084Z,0
2016-02-25T02:06:32.249Z,0
2016-02-25T02:07:32.439Z,0
2016-02-25T02:08:32.298Z,0
2016-02-25T02:09:32.796Z,0
2016-02-25T02:10:32.319Z,0
2016-02-25T02:11:32.321Z,0
2016-02-25T02:12:32.324Z,0
2016-02-25T02:13:32.341Z,0
2016-02-25T02:14:32.407Z,0
2016-02-25T02:15:32.378Z,0
2016-02-25T02:16:32.397Z,0
2016-02-25T02:17:32.415Z,0
2016-02-25T02:18:32.433Z,0
2016-02-25T02:19:32.436Z,0
2016-02-25T02:20:32.533Z,0
2016-02-25T02:21:32.489Z,0
2016-02-25T02:22:32.554Z,0
2016-02-25T02:23:32.493Z,0
2016-02-25T02:24:32.512Z,0
2016-02-25T02:25:32.546Z,0
2016-02-25T02:26:32.548Z,0
2016-02-25T02:27:32.535Z,0
2016-02-25T02:28:32.570Z,0
2016-02-25T02:29:32.573Z,0
2016-02-25T02:30:32.590Z,0
2016-02-25T02:31:32.625Z,0
2016-02-25T02:32:32.628Z,0
2016-02-25T02:33:32.662Z,0
2016-02-25T02:34:32.648Z,0
2016-02-25T02:35:32.667Z,0
2016-02-25T02:36:32.670Z,0
2016-02-25T02:37:32.703Z,0
2016-02-25T02:38:32.722Z,0
2016-02-25T02:39:32.740Z,0
2016-02-25T02:40:32.742Z,0
2016-02-25T02:41:32.761Z,0
2016-02-25T02:42:32.780Z,0
2016-02-25T02:43:32.783Z,0
2016-02-25T02:44:32.816Z,0
2016-02-25T02:45:32.802Z,0
2016-02-25T02:46:32.822Z,0
2016-02-25T02:47:32.839Z,0
2016-02-25T02:48:32.858Z,0
2016-02-25T02:49:32.876Z,0
2016-02-25T02:50:32.879Z,0
2016-02-25T02:51:32.913Z,0
2016-02-25T02:52:32.915Z,0
2016-02-25T02:53:32.934Z,0
2016-02-25T02:54:32.952Z,0
2016-02-25T02:55:32.955Z,0
2016-02-25T02:56:32.973Z,0
2016-02-25T02:57:32.976Z,0
2016-02-25T02:58:33.009Z,0
2016-02-25T02:59:33.012Z,0
2016-02-25T03:00:33.014Z,0
2016-02-25T03:01:33.033Z,0
2016-02-25T03:02:33.067Z,0
2016-02-25T03:03:33.070Z,0
2016-02-25T03:04:33.088Z,0
2016-02-25T03:05:33.096Z,0
2016-02-25T03:06:33.130Z,0
2016-02-25T03:07:33.132Z,0
2016-02-25T03:08:33.151Z,0
2016-02-25T03:09:33.278Z,0
2016-02-25T03:10:33.188Z,0
2016-02-25T03:11:33.191Z,0
2016-02-25T03:12:33.224Z,0
2016-02-25T03:13:33.227Z,0
2016-02-25T03:14:33.229Z,0
2016-02-25T03:15:33.248Z,0
2016-02-25T03:16:33.250Z,0
2016-02-25T03:17:33.269Z,0
2016-02-25T03:18:33.287Z,0
2016-02-25T03:19:33.290Z,0
2016-02-25T03:20:33.324Z,0
2016-02-25T03:21:33.326Z,0
2016-02-25T03:22:33.346Z,0
2016-02-25T03:23:33.363Z,0
2016-02-25T03:24:33.366Z,0
2016-02-25T03:25:33.399Z,0
2016-02-25T03:26:33.402Z,0
2016-02-25T03:27:33.420Z,0
2016-02-25T03:28:33.439Z,0
2016-02-25T03:29:33.456Z,0
2016-02-25T03:30:33.460Z,0
2016-02-25T03:31:33.494Z,0
2016-02-25T03:32:33.481Z,0
2016-02-25T03:33:33.500Z,0
2016-02-25T03:34:33.503Z,0
2016-02-25T03:35:33.567Z,0
2016-02-25T03:36:33.539Z,0
2016-02-25T03:37:33.589Z,0
2016-02-25T03:38:33.559Z,0
2016-02-25T03:39:33.577Z,0
2016-02-25T03:40:33.596Z,0
2016-02-25T03:41:33.474Z,0
2016-02-25T03:42:33.680Z,0
2016-02-25T03:43:33.652Z,0
2016-02-25T03:44:33.655Z,0
2016-02-25T03:45:33.766Z,0
2016-02-25T03:46:33.690Z,0
2016-02-25T03:47:33.708Z,0
2016-02-25T03:48:33.711Z,0
2016-02-25T03:49:33.746Z,0
2016-02-25T03:50:33.748Z,0
2016-02-25T03:51:33.751Z,0
2016-02-25T03:52:33.768Z,0
2016-02-25T03:53:33.788Z,0
2016-02-25T03:54:33.790Z,0
2016-02-25T03:55:33.809Z,0
2016-02-25T03:56:33.842Z,0
2016-02-25T03:57:33.829Z,0
2016-02-25T03:58:33.863Z,0
2016-02-25T03:59:33.865Z,0
2016-02-25T04:00:33.884Z,0
2016-02-25T04:01:33.903Z,0
2016-02-25T04:02:33.921Z,0
2016-02-25T04:03:33.923Z,0
2016-02-25T04:04:33.942Z,0
2016-02-25T04:05:33.947Z,0
2016-02-25T04:06:33.967Z,0
2016-02-25T04:07:34.062Z,0
2016-02-25T04:08:34.002Z,0
2016-02-25T04:09:34.021Z,0
2016-02-25T04:10:34.039Z,0
2016-02-25T04:11:34.026Z,0
2016-02-25T04:12:34.060Z,0
2016-02-25T04:13:34.063Z,0
2016-02-25T04:14:34.097Z,0
2016-02-25T04:15:34.116Z,0
2016-02-25T04:16:34.164Z,0
2016-02-25T04:17:34.121Z,0
2016-02-25T04:18:34.170Z,0
2016-02-25T04:19:34.142Z,0
2016-02-25T04:20:34.207Z,0
2016-02-25T04:21:34.177Z,0
2016-02-25T04:22:34.227Z,0
2016-02-25T04:23:34.199Z,0
2016-02-25T04:24:34.232Z,0
2016-02-25T04:25:34.267Z,0
2016-02-25T04:26:34.255Z,0
2016-02-25T04:27:34.257Z,0
2016-02-25T04:28:34.275Z,0
2016-02-25T04:29:34.293Z,0
2016-02-25T04:30:34.312Z,0
2016-02-25T04:31:34.329Z,0
2016-02-25T04:32:34.332Z,0
2016-02-25T04:33:34.335Z,0
2016-02-25T04:34:34.353Z,0
2016-02-25T04:35:34.403Z,0
2016-02-25T04:36:34.375Z,0
2016-02-25T04:37:34.393Z,0
2016-02-25T04:38:34.427Z,0
2016-02-25T04:39:34.414Z,0
2016-02-25T04:40:34.464Z,0
2016-02-25T04:41:34.451Z,0
2016-02-25T04:42:34.500Z,0
2016-02-25T04:43:34.330Z,0
2016-02-25T04:44:34.522Z,0
2016-02-25T04:45:34.508Z,0
2016-02-25T04:46:34.542Z,0
2016-02-25T04:47:34.545Z,0
2016-02-25T04:48:34.563Z,0
2016-02-25T04:49:34.582Z,0
2016-02-25T04:50:34.600Z,0
2016-02-25T04:51:34.603Z,0
2016-02-25T04:52:34.636Z,0
2016-02-25T04:53:34.498Z,0
2016-02-25T04:54:34.641Z,0
2016-02-25T04:55:34.660Z,0
2016-02-25T04:56:34.678Z,0
2016-02-25T04:57:34.681Z,0
2016-02-25T04:58:34.731Z,0
2016-02-25T04:59:34.718Z,0
2016-02-25T05:00:34.737Z,0
2016-02-25T05:01:34.739Z,0
2016-02-25T05:02:34.757Z,0
2016-02-25T05:03:34.776Z,0
2016-02-25T05:04:34.778Z,0
2016-02-25T05:05:34.796Z,0
2016-02-25T05:06:34.815Z,0
2016-02-25T05:07:34.818Z,0
2016-02-25T05:08:34.836Z,0
2016-02-25T05:09:34.854Z,0
2016-02-25T05:10:34.701Z,0
2016-02-25T05:11:34.891Z,0
2016-02-25T05:12:34.894Z,0
2016-02-25T05:13:34.896Z,0
2016-02-25T05:14:34.915Z,0
2016-02-25T05:15:34.933Z,0
2016-02-25T05:16:34.951Z,0
2016-02-25T05:17:35.953Z,0
2016-02-25T05:18:34.972Z,0
2016-02-25T05:19:34.991Z,0
2016-02-25T05:20:34.994Z,0
2016-02-25T05:21:35.027Z,0
2016-02-25T05:22:35.046Z,0
2016-02-25T05:23:35.033Z,0
2016-02-25T05:24:35.051Z,0
2016-02-25T05:25:35.069Z,0
2016-02-25T05:26:35.088Z,0
2016-02-25T05:27:35.090Z,0
2016-02-25T05:28:35.108Z,0
2016-02-25T05:29:35.127Z,0
2016-02-25T05:30:35.146Z,0
2016-02-25T05:31:35.163Z,0
2016-02-25T05:32:35.165Z,0
2016-02-25T05:33:35.169Z,0
2016-02-25T05:34:35.187Z,0
2016-02-25T05:35:35.206Z,0
2016-02-25T05:36:35.224Z,0
2016-02-25T05:37:35.226Z,0
2016-02-25T05:38:35.245Z,0
2016-02-25T05:39:35.263Z,0
2016-02-25T05:40:35.266Z,0
2016-02-25T05:41:35.284Z,0
2016-02-25T05:42:35.302Z,0
2016-02-25T05:43:35.320Z,0
2016-02-25T05:44:35.323Z,0
2016-02-25T05:45:35.342Z,0
2016-02-25T05:46:35.360Z,0
2016-02-25T05:47:35.378Z,0
2016-02-25T05:48:35.380Z,0
2016-02-25T05:49:35.368Z,0
2016-02-25T05:50:35.417Z,0
2016-02-25T05:51:35.420Z,0
2016-02-25T05:52:35.438Z,0
2016-02-25T05:53:35.458Z,0
2016-02-25T05:54:35.474Z,0
2016-02-25T05:55:35.478Z,0
2016-02-25T05:56:35.496Z,0
2016-02-25T05:57:35.499Z,0
2016-02-25T05:58:35.518Z,0
2016-02-25T05:59:35.536Z,0
2016-02-25T06:00:35.538Z,0
2016-02-25T06:01:35.571Z,0
2016-02-25T06:02:35.574Z,0
2016-02-25T06:03:35.609Z,0
2016-02-25T06:04:35.612Z,0
2016-02-25T06:05:35.615Z,0
2016-02-25T06:06:35.632Z,0
2016-02-25T06:07:35.651Z,0
2016-02-25T06:08:35.669Z,0
2016-02-25T06:09:35.657Z,0
2016-02-25T06:10:35.690Z,0
2016-02-25T06:11:35.740Z,0
2016-02-25T06:12:35.711Z,0
2016-02-25T06:13:35.761Z,0
2016-02-25T06:14:35.748Z,0
2016-02-25T06:15:35.750Z,0
2016-02-25T06:16:35.753Z,0
2016-02-25T06:17:35.787Z,0
2016-02-25T06:18:35.806Z,0
2016-02-25T06:19:35.824Z,0
2016-02-25T06:20:35.827Z,0
2016-02-25T06:21:35.736Z,0
2016-02-25T06:22:35.863Z,0
2016-02-25T06:23:35.866Z,0
2016-02-25T06:24:35.869Z,0
2016-02-25T06:25:35.902Z,0
2016-02-25T06:26:35.905Z,0
2016-02-25T06:27:35.924Z,0
2016-02-25T06:28:35.927Z,0
2016-02-25T06:29:35.929Z,0
2016-02-25T06:30:35.947Z,0
2016-02-25T06:31:35.965Z,0
2016-02-25T06:32:35.999Z,0
2016-02-25T06:33:36.002Z,0
2016-02-25T06:34:36.020Z,0
2016-02-25T06:35:36.038Z,0
2016-02-25T06:36:36.041Z,0
2016-02-25T06:37:36.059Z,0
2016-02-25T06:38:36.078Z,0
2016-02-25T06:39:36.081Z,0
2016-02-25T06:40:36.084Z,0
2016-02-25T06:41:36.101Z,0
2016-02-25T06:42:36.120Z,0
2016-02-25T06:43:36.138Z,0
2016-02-25T06:44:36.142Z,0
2016-02-25T06:45:36.159Z,0
2016-02-25T06:46:36.193Z,0
2016-02-25T06:47:36.196Z,0
2016-02-25T06:48:36.198Z,0
2016-02-25T06:49:36.248Z,0
2016-02-25T06:50:36.219Z,0
2016-02-25T06:51:36.239Z,0
2016-02-25T06:52:36.256Z,0
2016-02-25T06:53:36.275Z,0
2016-02-25T06:54:36.309Z,0
2016-02-25T06:55:36.326Z,0
2016-02-25T06:56:36.299Z,0
2016-02-25T06:57:36.317Z,0
2016-02-25T06:58:36.314Z,0
2016-02-25T06:59:36.318Z,0
2016-02-25T07:00:36.352Z,0
2016-02-25T07:01:36.339Z,5
2016-02-25T07:02:36.311Z,5
2016-02-25T07:03:36.319Z,5
2016-02-25T07:04:36.347Z,5
2016-02-25T07:05:36.206Z,5
2016-02-25T07:06:36.350Z,5
2016-02-25T07:07:36.363Z,0
2016-02-25T07:08:36.408Z,0
2016-02-25T07:09:36.425Z,0
2016-02-25T07:10:36.395Z,0
2016-02-25T07:11:36.411Z,0
2016-02-25T07:12:36.443Z,0
2016-02-25T07:13:36.444Z,0
2016-02-25T07:14:36.446Z,0
2016-02-25T07:15:36.447Z,0
2016-02-25T07:16:36.482Z,0
2016-02-25T07:17:36.498Z,0
2016-02-25T07:18:36.501Z,5
2016-02-25T07:19:36.503Z,5
2016-02-25T07:20:36.507Z,5
2016-02-25T07:21:36.556Z,5
2016-02-25T07:22:36.559Z,5
2016-02-25T07:23:36.609Z,5
2016-02-25T07:24:36.688Z,5
2016-02-25T07:25:36.597Z,5
2016-02-25T07:26:36.616Z,5
2016-02-25T07:27:36.603Z,5
2016-02-25T07:28:36.652Z,5
2016-02-25T07:29:36.655Z,5
2016-02-25T07:30:36.658Z,5
2016-02-25T07:31:36.661Z,5
2016-02-25T07:32:36.711Z,10
2016-02-25T07:33:36.698Z,10
2016-02-25T07:34:36.701Z,10
2016-02-25T07:35:36.718Z,10
2016-02-25T07:36:36.737Z,10
2016-02-25T07:37:36.787Z,10
2016-02-25T07:38:36.774Z,15
2016-02-25T07:39:36.776Z,15
2016-02-25T07:40:36.795Z,15
2016-02-25T07:41:36.812Z,15
2016-02-25T07:42:36.847Z,20
2016-02-25T07:43:36.850Z,20
2016-02-25T07:44:36.853Z,25
2016-02-25T07:45:36.917Z,25
2016-02-25T07:46:36.870Z,25
2016-02-25T07:47:36.923Z,25
2016-02-25T07:48:36.909Z,25
2016-02-25T07:49:36.975Z,25
2016-02-25T07:50:36.928Z,25
2016-02-25T07:51:36.981Z,25
2016-02-25T07:52:36.967Z,25
2016-02-25T07:53:36.986Z,25
2016-02-25T07:54:37.019Z,25
2016-02-25T07:55:37.022Z,25
2016-02-25T07:56:37.041Z,25
2016-02-25T07:57:37.058Z,25
2016-02-25T07:58:37.078Z,25
2016-02-25T07:59:37.111Z,25
2016-02-25T08:00:37.080Z,20
2016-02-25T08:01:37.099Z,15
2016-02-25T08:02:37.101Z,15
2016-02-25T08:03:37.151Z,15
2016-02-25T08:04:37.185Z,10
2016-02-25T08:05:37.141Z,10
2016-02-25T08:06:37.190Z,5
2016-02-25T08:07:37.193Z,5
2016-02-25T08:08:37.195Z,0
2016-02-25T08:09:37.229Z,0
2016-02-25T08:10:37.232Z,0
2016-02-25T08:11:37.251Z,0
2016-02-25T08:12:37.253Z,5
2016-02-25T08:13:37.256Z,5
2016-02-25T08:14:37.274Z,5
2016-02-25T08:15:37.292Z,5
2016-02-25T08:16:37.311Z,5
2016-02-25T08:17:37.359Z,5
2016-02-25T08:18:37.347Z,5
2016-02-25T08:19:37.350Z,10
2016-02-25T08:20:37.383Z,10
2016-02-25T08:21:37.371Z,10
2016-02-25T08:22:37.389Z,5
2016-02-25T08:23:37.408Z,5
2016-02-25T08:24:37.441Z,5
2016-02-25T08:25:37.428Z,5
2016-02-25T08:26:37.447Z,5
2016-02-25T08:27:37.481Z,5
2016-02-25T08:28:37.484Z,5
2016-02-25T08:29:37.533Z,5
2016-02-25T08:30:37.520Z,5
2016-02-25T08:31:37.507Z,5
2016-02-25T08:32:37.557Z,5
2016-02-25T08:33:37.621Z,5
2016-02-25T08:34:37.546Z,5
2016-02-25T08:35:37.596Z,5
2016-02-25T08:36:37.599Z,5
2016-02-25T08:37:37.602Z,10
2016-02-25T08:38:37.621Z,10
2016-02-25T08:39:37.623Z,10
2016-02-25T08:40:36.907Z,10
2016-02-25T08:41:37.675Z,10
2016-02-25T08:42:37.677Z,10
2016-02-25T08:43:37.695Z,10
2016-02-25T08:44:37.699Z,10
2016-02-25T08:45:37.748Z,10
2016-02-25T08:46:37.735Z,10
2016-02-25T08:47:37.738Z,5
2016-02-25T08:48:37.772Z,5
2016-02-25T08:49:37.775Z,5
2016-02-25T08:50:37.823Z,10
2016-02-25T08:51:37.811Z,10
2016-02-25T08:52:37.814Z,10
2016-02-25T08:53:37.863Z,10
2016-02-25T08:54:37.866Z,15
2016-02-25T08:55:37.869Z,15
2016-02-25T08:56:37.887Z,15
2016-02-25T08:57:37.906Z,15
2016-02-25T08:58:37.908Z,15
2016-02-25T08:59:37.911Z,15
2016-02-25T09:00:37.929Z,15
2016-02-25T09:01:38.322Z,15
2016-02-25T09:02:37.950Z,10
2016-02-25T09:03:37.999Z,10
2016-02-25T09:04:37.986Z,15
2016-02-25T09:05:38.005Z,10
2016-02-25T09:06:38.024Z,10
2016-02-25T09:07:38.058Z,10
2016-02-25T09:08:38.044Z,10
2016-02-25T09:09:38.062Z,10
2016-02-25T09:10:38.081Z,10
2016-02-25T09:11:38.084Z,10
2016-02-25T09:12:38.118Z,10
2016-02-25T09:13:38.120Z,10
2016-02-25T09:14:38.138Z,10
2016-02-25T09:15:38.140Z,10
2016-02-25T09:16:38.206Z,10
2016-02-25T09:17:38.178Z,10
2016-02-25T09:18:38.196Z,10
2016-02-25T09:19:38.231Z,10
2016-02-25T09:20:38.218Z,10
2016-02-25T09:21:38.251Z,10
2016-02-25T09:22:38.239Z,10
2016-02-25T09:23:38.257Z,10
2016-02-25T09:24:38.290Z,10
2016-02-25T09:25:38.356Z,10
2016-02-25T09:26:38.328Z,10
2016-02-25T09:27:38.345Z,15
2016-02-25T09:28:38.333Z,10
2016-02-25T09:29:38.367Z,15
2016-02-25T09:30:38.354Z,15
2016-02-25T09:31:38.388Z,10
2016-02-25T09:32:38.406Z,10
2016-02-25T09:33:38.409Z,10
2016-02-25T09:34:38.427Z,15
2016-02-25T09:35:38.462Z,10
2016-02-25T09:36:38.511Z,15
2016-02-25T09:37:38.483Z,15
2016-02-25T09:38:38.485Z,15
2016-02-25T09:39:38.503Z,15
2016-02-25T09:40:38.505Z,15
2016-02-25T09:41:38.555Z,15
2016-02-25T09:42:38.543Z,15
2016-02-25T09:43:38.608Z,15
2016-02-25T09:44:38.594Z,15
2016-02-25T09:45:38.597Z,15
2016-02-25T09:46:38.616Z,15
2016-02-25T09:47:38.650Z,15
2016-02-25T09:48:38.637Z,20
2016-02-25T09:49:38.640Z,20
2016-02-25T09:50:38.690Z,20
2016-02-25T09:51:38.707Z,20
2016-02-25T09:52:38.726Z,20
2016-02-25T09:53:38.713Z,20
2016-02-25T09:54:38.716Z,20
2016-02-25T09:55:38.765Z,20
2016-02-25T09:56:38.736Z,15
2016-02-25T09:57:38.802Z,15
2016-02-25T09:58:38.773Z,15
2016-02-25T09:59:38.854Z,15
2016-02-25T10:00:38.809Z,15
2016-02-25T10:01:38.859Z,15
2016-02-25T10:02:38.862Z,15
2016-02-25T10:03:38.850Z,15
2016-02-25T10:04:38.992Z,15
2016-02-25T10:05:38.980Z,15
2016-02-25T10:06:38.889Z,15
2016-02-25T10:07:38.906Z,10
2016-02-25T10:08:38.972Z,10
2016-02-25T10:09:38.944Z,10
2016-02-25T10:10:38.946Z,10
2016-02-25T10:11:38.996Z,15
2016-02-25T10:12:38.983Z,15
2016-02-25T10:13:39.016Z,20
2016-02-25T10:14:39.035Z,20
2016-02-25T10:15:39.053Z,25
2016-02-25T10:16:39.055Z,20
2016-02-25T10:17:39.090Z,20
2016-02-25T10:18:39.108Z,25
2016-02-25T10:19:39.111Z,20
2016-02-25T10:20:39.129Z,20
2016-02-25T10:21:39.116Z,20
2016-02-25T10:22:39.166Z,25
2016-02-25T10:23:39.262Z,20
2016-02-25T10:24:39.171Z,20
2016-02-25T10:25:39.221Z,20
2016-02-25T10:26:39.223Z,20
2016-02-25T10:27:39.226Z,15
2016-02-25T10:28:39.229Z,20
2016-02-25T10:29:39.231Z,20
2016-02-25T10:30:39.265Z,20
2016-02-25T10:31:39.284Z,15
2016-02-25T10:32:39.146Z,15
2016-02-25T10:33:39.320Z,15
2016-02-25T10:34:39.339Z,15
2016-02-25T10:35:39.342Z,15
2016-02-25T10:36:39.344Z,15
2016-02-25T10:37:39.237Z,20
2016-02-25T10:38:39.380Z,20
2016-02-25T10:39:39.414Z,20
2016-02-25T10:40:39.433Z,20
2016-02-25T10:41:39.420Z,15
2016-02-25T10:42:39.439Z,15
2016-02-25T10:43:39.489Z,15
2016-02-25T10:44:39.538Z,15
2016-02-25T10:45:39.494Z,15
2016-02-25T10:46:39.497Z,15
2016-02-25T10:47:39.530Z,15
2016-02-25T10:48:39.517Z,15
2016-02-25T10:49:39.566Z,15
2016-02-25T10:50:39.601Z,15
2016-02-25T10:51:39.588Z,15
2016-02-25T10:52:39.450Z,15
2016-02-25T10:53:39.609Z,20
2016-02-25T10:54:39.643Z,20
2016-02-25T10:55:39.629Z,20
2016-02-25T10:56:39.648Z,15
2016-02-25T10:57:39.666Z,15
2016-02-25T10:58:39.684Z,15
2016-02-25T10:59:39.704Z,15
2016-02-25T11:00:39.721Z,15
2016-02-25T11:01:39.724Z,15
2016-02-25T11:02:39.790Z,15
2016-02-25T11:03:39.776Z,15
2016-02-25T11:04:39.779Z,20
2016-02-25T11:05:40.079Z,20
2016-02-25T11:06:39.816Z,20
2016-02-25T11:07:39.835Z,20
2016-02-25T11:08:39.868Z,20
2016-02-25T11:09:39.871Z,25
2016-02-25T11:10:39.874Z,25
2016-02-25T11:11:39.940Z,30
2016-02-25T11:12:39.895Z,35
2016-02-25T11:13:39.914Z,40
2016-02-25T11:14:39.932Z,50
2016-02-25T11:15:39.950Z,50
2016-02-25T11:16:39.953Z,45
2016-02-25T11:17:39.987Z,25
2016-02-25T11:18:40.005Z,25
2016-02-25T11:19:40.023Z,25
2016-02-25T11:20:40.042Z,25
2016-02-25T11:21:40.029Z,30
2016-02-25T11:22:40.063Z,25
2016-02-25T11:23:40.051Z,25
2016-02-25T11:24:40.100Z,30
2016-02-25T11:25:40.086Z,30
2016-02-25T11:26:40.153Z,30
2016-02-25T11:27:40.139Z,30
2016-02-25T11:28:40.189Z,40
2016-02-25T11:29:40.175Z,50
2016-02-25T11:30:40.178Z,45
2016-02-25T11:31:40.227Z,25
2016-02-25T11:32:40.215Z,20
2016-02-25T11:33:40.249Z,20
2016-02-25T11:34:40.252Z,15
2016-02-25T11:35:40.285Z,20
2016-02-25T11:36:40.289Z,15
2016-02-25T11:37:40.291Z,15
2016-02-25T11:38:40.325Z,20
2016-02-25T11:39:40.328Z,25
2016-02-25T11:40:40.330Z,30
2016-02-25T11:41:40.349Z,35
2016-02-25T11:42:40.383Z,55
2016-02-25T11:43:40.401Z,60
2016-02-25T11:44:40.498Z,55
2016-02-25T11:45:40.454Z,50
2016-02-25T11:46:40.440Z,50
2016-02-25T11:47:40.474Z,50
2016-02-25T11:48:40.492Z,55
2016-02-25T11:49:40.479Z,65
2016-02-25T11:50:40.514Z,65
2016-02-25T11:51:40.548Z,65
2016-02-25T11:52:40.534Z,55
2016-02-25T11:53:40.553Z,50
2016-02-25T11:54:40.555Z,50
2016-02-25T11:55:40.573Z,40
2016-02-25T11:56:40.608Z,55
2016-02-25T11:57:40.611Z,55
2016-02-25T11:58:40.661Z,55
2016-02-25T11:59:40.647Z,60
2016-02-25T12:00:40.697Z,55
2016-02-25T12:01:40.684Z,50
2016-02-25T12:02:40.717Z,55
2016-02-25T12:03:40.814Z,55
2016-02-25T12:04:40.738Z,55
2016-02-25T12:05:40.742Z,55
2016-02-25T12:06:40.791Z,40
2016-02-25T12:07:40.778Z,35
2016-02-25T12:08:40.813Z,30
2016-02-25T12:09:40.815Z,25
2016-02-25T12:10:40.849Z,30
2016-02-25T12:11:40.852Z,30
2016-02-25T12:12:40.870Z,40
2016-02-25T12:13:40.951Z,35
2016-02-25T12:14:40.766Z,25
2016-02-25T12:15:40.972Z,20
2016-02-25T12:16:40.959Z,15
2016-02-25T12:17:40.946Z,15
2016-02-25T12:18:40.980Z,15
2016-02-25T12:19:41.029Z,20
2016-02-25T12:20:41.001Z,20
2016-02-25T12:21:41.034Z,15
2016-02-25T12:22:41.037Z,15
2016-02-25T12:23:41.087Z,15
2016-02-25T12:24:41.011Z,15
2016-02-25T12:25:41.139Z,15
2016-02-25T12:26:41.313Z,15
2016-02-25T12:27:41.159Z,15
2016-02-25T12:28:41.147Z,15
2016-02-25T12:29:41.150Z,15
2016-02-25T12:30:41.012Z,15
2016-02-25T12:31:41.218Z,15
2016-02-25T12:32:41.236Z,15
2016-02-25T12:33:41.223Z,25
2016-02-25T12:34:41.272Z,30
2016-02-25T12:35:41.260Z,30
2016-02-25T12:36:41.294Z,30
2016-02-25T12:37:41.297Z,40
2016-02-25T12:38:41.315Z,30
2016-02-25T12:39:41.349Z,20
2016-02-25T12:40:41.352Z,20
2016-02-25T12:41:41.369Z,20
2016-02-25T12:42:41.419Z,15
2016-02-25T12:43:41.391Z,15
2016-02-25T12:44:41.424Z,10
2016-02-25T12:45:41.458Z,10
2016-02-25T12:46:41.460Z,10
2016-02-25T12:47:41.479Z,10
2016-02-25T12:48:41.482Z,10
2016-02-25T12:49:41.501Z,10
2016-02-25T12:50:41.519Z,10
2016-02-25T12:51:41.553Z,10
2016-02-25T12:52:41.571Z,10
2016-02-25T12:53:41.574Z,10
2016-02-25T12:54:41.608Z,10
2016-02-25T12:55:41.626Z,15
2016-02-25T12:56:41.613Z,15
2016-02-25T12:57:41.648Z,20
2016-02-25T12:58:41.650Z,25
2016-02-25T12:59:41.715Z,25
2016-02-25T13:00:41.703Z,20
2016-02-25T13:01:41.767Z,15
2016-02-25T13:02:41.723Z,15
2016-02-25T13:03:41.757Z,15
2016-02-25T13:04:41.822Z,15
2016-02-25T13:05:41.778Z,15
2016-02-25T13:06:42.125Z,15
2016-02-25T13:07:41.814Z,20
2016-02-25T13:08:41.724Z,20
2016-02-25T13:09:44.883Z,30
2016-02-25T13:10:41.900Z,35
2016-02-25T13:11:41.764Z,25
2016-02-25T13:12:41.953Z,20
2016-02-25T13:13:41.955Z,20
2016-02-25T13:14:41.959Z,25
2016-02-25T13:15:41.961Z,20
2016-02-25T13:16:42.027Z,15
2016-02-25T13:17:41.999Z,20
2016-02-25T13:18:42.016Z,15
2016-02-25T13:19:42.019Z,10
2016-02-25T13:20:42.085Z,10
2016-02-25T13:21:42.071Z,15
2016-02-25T13:22:42.090Z,25
2016-02-25T13:23:42.123Z,30
2016-02-25T13:24:42.126Z,30
2016-02-25T13:25:42.176Z,35
2016-02-25T13:26:42.147Z,30
2016-02-25T13:27:42.229Z,30
2016-02-25T13:28:42.199Z,25
2016-02-25T13:29:42.061Z,20
2016-02-25T13:30:42.221Z,20
2016-02-25T13:31:41.504Z,20
2016-02-25T13:32:42.272Z,25
2016-02-25T13:33:42.276Z,25
2016-02-25T13:34:42.309Z,25
2016-02-25T13:35:42.359Z,25
2016-02-25T13:36:42.346Z,20
2016-02-25T13:37:42.364Z,20
2016-02-25T13:38:42.398Z,20
2016-02-25T13:39:42.400Z,20
2016-02-25T13:40:42.466Z,15
2016-02-25T13:41:42.422Z,20
2016-02-25T13:42:42.441Z,20
2016-02-25T13:43:42.458Z,15
2016-02-25T13:44:42.492Z,10
2016-02-25T13:45:42.511Z,5
2016-02-25T13:46:42.529Z,5
2016-02-25T13:47:42.438Z,5
2016-02-25T13:48:42.550Z,5
2016-02-25T13:49:42.615Z,5
2016-02-25T13:50:42.587Z,5
2016-02-25T13:51:42.605Z,5
2016-02-25T13:52:42.624Z,5
2016-02-25T13:53:42.657Z,5
2016-02-25T13:54:42.676Z,5
2016-02-25T13:55:42.694Z,5
2016-02-25T13:56:42.712Z,5
2016-02-25T13:57:43.246Z,5
2016-02-25T13:58:42.734Z,5
2016-02-25T13:59:42.751Z,5
2016-02-25T14:00:42.770Z,5
2016-02-25T14:01:42.788Z,5
2016-02-25T14:02:42.806Z,5
2016-02-25T14:03:42.825Z,5
2016-02-25T14:04:42.843Z,5
2016-02-25T14:05:42.861Z,5
2016-02-25T14:06:42.895Z,5
2016-02-25T14:07:42.914Z,5
2016-02-25T14:08:42.917Z,5
2016-02-25T14:09:42.934Z,5
2016-02-25T14:10:43.000Z,5
2016-02-25T14:11:42.972Z,5
2016-02-25T14:12:42.975Z,5
2016-02-25T14:13:42.883Z,5
2016-02-25T14:14:43.011Z,5
2016-02-25T14:15:43.044Z,5
2016-02-25T14:16:43.125Z,5
2016-02-25T14:17:43.081Z,5
2016-02-25T14:18:43.099Z,5
2016-02-25T14:19:43.118Z,5
2016-02-25T14:20:43.121Z,5
2016-02-25T14:21:43.138Z,5
2016-02-25T14:22:43.173Z,10
2016-02-25T14:23:43.176Z,10
2016-02-25T14:24:43.210Z,15
2016-02-25T14:25:43.259Z,15
2016-02-25T14:26:43.246Z,15
2016-02-25T14:27:43.265Z,15
2016-02-25T14:28:43.282Z,15
2016-02-25T14:29:43.832Z,15
2016-02-25T14:30:43.335Z,15
2016-02-25T14:31:43.337Z,15
2016-02-25T14:32:43.387Z,15
2016-02-25T14:33:43.406Z,15
2016-02-25T14:34:43.392Z,15