createdAt,value
2018-11-25T00:01:46.679Z,15.10
2018-11-25T00:06:51.190Z,14.87
2018-11-25T00:11:55.728Z,13.90
2018-11-25T00:17:00.313Z,13.80
2018-11-25T00:22:04.784Z,13.77
2018-11-25T00:27:09.340Z,14.20
2018-11-25T00:32:13.921Z,13.17
2018-11-25T00:37:18.601Z,12.90
2018-11-25T00:42:23.138Z,13.93
2018-11-25T00:47:46.643Z,12.33
2018-11-25T00:52:51.326Z,13.90
2018-11-25T00:57:55.875Z,14.17
2018-11-25T01:03:00.429Z,13.90
2018-11-25T01:08:04.998Z,14.33
2018-11-25T01:13:09.534Z,14.57
2018-11-25T01:18:14.134Z,15.00
2018-11-25T01:23:18.650Z,15.10
2018-11-25T01:28:23.191Z,14.83
2018-11-25T01:33:27.757Z,15.67
2018-11-25T01:38:50.966Z,15.72
2018-11-25T01:43:55.500Z,15.33
2018-11-25T01:49:00.119Z,15.57
2018-11-25T01:54:04.632Z,20.77
2018-11-25T01:59:09.177Z,16.10
2018-11-25T02:04:13.706Z,15.40
2018-11-25T02:14:33.858Z,16.73
2018-11-25T02:19:38.411Z,15.80
2018-11-25T02:24:42.980Z,16.07
2018-11-25T02:29:47.562Z,15.97
2018-11-25T02:34:52.162Z,38.57
2018-11-25T02:39:56.720Z,16.20
2018-11-25T02:45:01.286Z,15.43
2018-11-25T02:50:25.884Z,15.67
2018-11-25T02:55:30.480Z,15.57
2018-11-25T03:00:34.987Z,14.97
2018-11-25T03:05:39.556Z,14.90
2018-11-25T03:10:44.093Z,14.80
2018-11-25T03:15:48.697Z,15.13
2018-11-25T03:20:53.305Z,15.07
2018-11-25T03:25:57.871Z,15.13
2018-11-25T03:31:21.175Z,15.13
2018-11-25T03:36:25.738Z,15.87
2018-11-25T03:41:48.960Z,15.07
2018-11-25T03:46:53.524Z,15.43
2018-11-25T03:51:58.066Z,15.50
2018-11-25T03:57:02.617Z,14.87
2018-11-25T04:02:07.164Z,16.07
2018-11-25T04:07:30.374Z,14.63
2018-11-25T04:12:34.953Z,15.43
2018-11-25T04:17:39.483Z,15.80
2018-11-25T04:23:03.002Z,16.17
2018-11-25T04:28:07.623Z,15.83
2018-11-25T04:33:12.128Z,14.97
2018-11-25T04:38:16.706Z,14.77
2018-11-25T04:43:21.256Z,14.17
2018-11-25T04:48:25.849Z,14.40
2018-11-25T04:53:30.467Z,14.97
2018-11-25T04:58:34.999Z,16.63
2018-11-25T05:03:39.628Z,16.10
2018-11-25T05:09:02.908Z,16.03
2018-11-25T05:14:07.778Z,16.57
2018-11-25T05:19:12.340Z,15.83
2018-11-25T05:29:46.142Z,16.90
2018-11-25T05:34:50.651Z,16.97
2018-11-25T05:40:14.182Z,16.97
2018-11-25T05:45:38.450Z,16.43
2018-11-25T05:50:43.019Z,16.93
2018-11-25T05:55:47.453Z,16.90
2018-11-25T06:00:52.009Z,15.90
2018-11-25T06:05:56.512Z,18.07
2018-11-25T06:11:01.088Z,17.53
2018-11-25T06:16:05.884Z,16.93
2018-11-25T06:21:10.471Z,16.93
2018-11-25T06:26:15.007Z,16.00
2018-11-25T06:31:19.552Z,16.33
2018-11-25T06:36:24.107Z,17.00
2018-11-25T06:41:33.867Z,17.33
2018-11-25T06:46:51.821Z,17.07
2018-11-25T06:51:56.372Z,16.87
2018-11-25T06:57:00.921Z,17.77
2018-11-25T07:02:05.476Z,16.90
2018-11-25T07:07:29.039Z,18.33
2018-11-25T07:12:33.637Z,17.53
2018-11-25T07:17:38.370Z,16.80
2018-11-25T07:22:42.856Z,18.10
2018-11-25T07:27:47.450Z,17.90
2018-11-25T07:32:52.331Z,17.97
2018-11-25T07:37:57.071Z,17.77
2018-11-25T07:43:01.555Z,17.73
2018-11-25T07:48:06.347Z,17.77
2018-11-25T07:53:10.882Z,17.67
2018-11-25T07:58:15.813Z,17.07
2018-11-25T08:03:20.308Z,17.50
2018-11-25T08:08:34.374Z,16.37
2018-11-25T08:13:38.907Z,17.40
2018-11-25T08:18:43.430Z,16.97
2018-11-25T08:24:06.968Z,16.13
2018-11-25T08:29:11.522Z,17.17
2018-11-25T08:34:16.160Z,16.90
2018-11-25T08:39:20.807Z,16.50
2018-11-25T08:49:35.657Z,16.13
2018-11-25T08:54:40.241Z,16.00
2018-11-25T08:59:44.929Z,15.63
2018-11-25T09:04:49.445Z,15.63
2018-11-25T09:09:53.974Z,16.03
2018-11-25T09:14:58.581Z,16.23
2018-11-25T09:20:03.197Z,16.50
2018-11-25T09:25:09.916Z,15.20
2018-11-25T09:30:42.895Z,16.50
2018-11-25T09:35:47.391Z,15.73
2018-11-25T09:40:58.967Z,16.03
2018-11-25T09:45:56.572Z,15.83
2018-11-25T09:51:01.101Z,15.83
2018-11-25T09:56:06.410Z,15.90
2018-11-25T10:01:10.961Z,16.37
2018-11-25T10:06:15.490Z,15.63
2018-11-25T10:11:20.077Z,16.67
2018-11-25T10:16:24.635Z,16.10
2018-11-25T10:21:29.327Z,14.90
2018-11-25T10:26:34.028Z,15.83
2018-11-25T10:31:57.474Z,15.70
2018-11-25T10:37:02.027Z,14.70
2018-11-25T10:42:06.965Z,15.03
2018-11-25T10:47:11.593Z,15.17
2018-11-25T10:52:16.164Z,14.40
2018-11-25T10:57:20.740Z,14.67
2018-11-25T11:02:43.992Z,14.43
2018-11-25T11:07:48.738Z,14.67
2018-11-25T11:13:12.216Z,13.67
2018-11-25T11:18:16.856Z,15.17
2018-11-25T11:23:21.369Z,14.60
2018-11-25T11:28:25.974Z,16.50
2018-11-25T11:33:30.531Z,15.07
2018-11-25T11:38:35.064Z,15.43
2018-11-25T11:43:39.611Z,16.63
2018-11-25T11:49:02.784Z,15.50
2018-11-25T11:54:07.431Z,16.10
2018-11-25T11:59:11.944Z,16.40
2018-11-25T12:04:16.483Z,16.60
2018-11-25T12:09:20.982Z,16.43
2018-11-25T12:14:25.629Z,17.13
2018-11-25T12:19:30.277Z,17.37
2018-11-25T12:24:34.795Z,16.57
2018-11-25T12:29:39.367Z,16.67
2018-11-25T12:34:43.935Z,17.20
2018-11-25T12:39:48.479Z,17.23
2018-11-25T12:45:12.015Z,16.07
2018-11-25T12:50:36.114Z,16.23
2018-11-25T12:55:59.601Z,16.93
2018-11-25T13:01:04.137Z,15.13
2018-11-25T13:06:08.675Z,16.23
2018-11-25T13:11:32.204Z,15.30
2018-11-25T13:16:36.728Z,16.43
2018-11-25T13:21:41.334Z,16.67
2018-11-25T13:26:45.889Z,15.83
2018-11-25T13:31:50.410Z,15.03
2018-11-25T13:36:54.957Z,15.43
2018-11-25T13:41:59.517Z,15.13
2018-11-25T13:47:04.005Z,15.33
2018-11-25T13:52:09.022Z,15.93
2018-11-25T13:57:13.589Z,15.83
2018-11-25T14:02:18.120Z,14.57
2018-11-25T14:07:22.733Z,14.77
2018-11-25T14:12:27.466Z,14.13
2018-11-25T14:17:32.099Z,13.73
2018-11-25T14:22:55.503Z,13.40
2018-11-25T14:28:20.082Z,14.40
2018-11-25T14:33:24.609Z,14.13
2018-11-25T14:38:29.149Z,13.87
2018-11-25T14:43:33.682Z,13.30
2018-11-25T14:48:38.208Z,13.80
2018-11-25T14:53:42.775Z,12.93
2018-11-25T14:58:47.438Z,12.80
2018-11-25T15:03:53.198Z,12.33
2018-11-25T15:08:57.707Z,11.73
2018-11-25T15:14:04.948Z,12.63
2018-11-25T15:19:09.409Z,12.13
2018-11-25T15:24:14.075Z,12.13
2018-11-25T15:29:18.609Z,11.87
2018-11-25T15:34:23.136Z,12.67
2018-11-25T15:39:27.746Z,12.70
2018-11-25T15:50:01.593Z,13.87
2018-11-25T15:55:25.527Z,13.03
2018-11-25T16:00:30.041Z,13.70
2018-11-25T16:05:35.006Z,14.00
2018-11-25T16:10:39.575Z,14.03
2018-11-25T16:16:03.194Z,14.67
2018-11-25T16:21:07.990Z,14.28
2018-11-25T16:26:32.761Z,14.43
2018-11-25T16:31:37.345Z,14.97
2018-11-25T16:36:41.854Z,15.83
2018-11-25T16:41:46.404Z,15.77
2018-11-25T16:46:50.910Z,16.47
2018-11-25T16:51:55.435Z,18.10
2018-11-25T16:56:59.978Z,17.53
2018-11-25T17:02:42.331Z,18.20
2018-11-25T17:08:06.710Z,18.13
2018-11-25T17:13:13.986Z,18.77
2018-11-25T17:18:18.429Z,18.17
2018-11-25T17:23:23.004Z,18.07
2018-11-25T17:28:27.551Z,18.50
2018-11-25T17:33:32.080Z,18.57
2018-11-25T17:38:36.593Z,20.23
2018-11-25T17:43:41.137Z,18.63
2018-11-25T17:48:45.651Z,19.83
2018-11-25T17:53:53.635Z,19.93
2018-11-25T17:58:58.201Z,17.67
2018-11-25T18:04:21.907Z,17.03
2018-11-25T18:09:26.418Z,15.70
2018-11-25T18:14:31.030Z,15.63
2018-11-25T18:19:35.550Z,15.23
2018-11-25T18:24:40.307Z,17.23
2018-11-25T18:29:44.858Z,16.33
2018-11-25T18:34:49.419Z,15.80
2018-11-25T18:40:12.704Z,14.80
2018-11-25T18:45:40.566Z,16.13
2018-11-25T18:50:43.058Z,15.37
2018-11-25T18:55:45.797Z,16.03
2018-11-25T19:01:28.353Z,16.93
2018-11-25T19:06:33.047Z,17.27
2018-11-25T19:17:08.515Z,17.17
2018-11-25T19:22:13.267Z,17.87
2018-11-25T19:32:42.605Z,17.83
2018-11-25T19:37:48.392Z,18.10
2018-11-25T19:48:16.919Z,19.53
2018-11-25T19:58:45.449Z,20.30
2018-11-25T20:03:50.259Z,21.90
2018-11-25T20:14:24.661Z,21.40
2018-11-25T20:19:48.757Z,21.60
2018-11-25T20:24:53.336Z,22.03
2018-11-25T20:29:57.959Z,21.07
2018-11-25T20:35:09.999Z,21.37
2018-11-25T20:40:33.418Z,20.27
2018-11-25T20:45:56.668Z,21.77
2018-11-25T20:51:01.250Z,21.00
2018-11-25T20:56:27.562Z,21.37
2018-11-25T21:01:29.467Z,20.77
2018-11-25T21:06:53.027Z,21.20
2018-11-25T21:11:57.604Z,21.97
2018-11-25T21:17:21.168Z,20.80
2018-11-25T21:23:05.207Z,19.57
2018-11-25T21:28:28.735Z,19.73
2018-11-25T21:33:33.361Z,19.63
2018-11-25T21:38:38.531Z,19.83
2018-11-25T21:43:42.971Z,20.30
2018-11-25T21:48:47.599Z,20.03
2018-11-25T21:59:53.974Z,20.30
2018-11-25T22:04:58.481Z,19.33
2018-11-25T22:10:03.219Z,19.07
2018-11-25T22:15:10.209Z,19.97
2018-11-25T22:20:33.688Z,19.43
2018-11-25T22:25:38.310Z,19.87
2018-11-25T22:30:42.870Z,20.60
2018-11-25T22:35:47.443Z,19.73
2018-11-25T22:40:52.002Z,19.33
2018-11-25T22:45:56.557Z,20.50
2018-11-25T22:51:01.080Z,20.53
2018-11-25T22:56:05.720Z,19.73
2018-11-25T23:01:10.229Z,19.63
2018-11-25T23:06:52.747Z,21.80
2018-11-25T23:11:57.335Z,20.25
2018-11-25T23:17:01.848Z,20.90
2018-11-25T23:22:06.556Z,18.37
2018-11-25T23:27:11.137Z,19.33
2018-11-25T23:32:15.648Z,19.90
2018-11-25T23:37:20.213Z,20.57
2018-11-25T23:42:24.742Z,20.10
2018-11-25T23:47:29.328Z,20.07
2018-11-25T23:52:33.895Z,19.73
2018-11-25T23:57:38.429Z,21.17
