createdAt,value
2024-01-10T04:02:32.626Z,22.30
2024-01-10T04:05:00.790Z,19.50
2024-01-10T04:07:29.606Z,20.83
2024-01-10T04:09:57.505Z,22.57
2024-01-10T04:12:25.394Z,20.57
2024-01-10T04:14:53.337Z,23.20
2024-01-10T04:17:21.299Z,23.27
2024-01-10T04:19:50.611Z,21.13
2024-01-10T04:22:18.525Z,25.37
2024-01-10T04:24:46.421Z,23.63
2024-01-10T04:27:14.367Z,23.07
2024-01-10T04:29:42.262Z,20.07
2024-01-10T04:32:10.335Z,20.90
2024-01-10T04:34:38.355Z,21.63
2024-01-10T04:37:08.416Z,22.67
2024-01-10T04:39:36.318Z,21.43
2024-01-10T04:42:04.624Z,20.17
2024-01-10T04:44:32.494Z,21.77
2024-01-10T04:47:00.457Z,24.53
2024-01-10T04:49:28.371Z,24.17
2024-01-10T04:51:56.741Z,22.43
2024-01-10T04:54:25.952Z,23.47
2024-01-10T04:56:53.845Z,22.20
2024-01-10T04:59:21.863Z,23.23
2024-01-10T05:01:49.911Z,25.47
2024-01-10T05:04:18.347Z,30.07
2024-01-10T05:06:46.528Z,27.70
2024-01-10T05:09:15.131Z,33.13
2024-01-10T05:11:45.145Z,31.30
2024-01-10T05:14:13.282Z,30.63
2024-01-10T05:16:41.369Z,29.80
2024-01-10T05:19:10.418Z,29.13
2024-01-10T05:21:38.426Z,26.73
2024-01-10T05:24:07.062Z,24.40
2024-01-10T05:26:34.961Z,24.33
2024-01-10T05:29:04.228Z,26.07
2024-01-10T05:31:32.193Z,27.43
2024-01-10T05:34:00.134Z,25.37
2024-01-10T05:36:28.079Z,21.63
2024-01-10T05:38:55.982Z,24.07
2024-01-10T05:41:26.086Z,21.23
2024-01-10T05:43:54.067Z,21.77
2024-01-10T05:46:23.340Z,22.37
2024-01-10T05:48:51.302Z,22.90
2024-01-10T05:51:19.272Z,20.57
2024-01-10T05:53:47.531Z,24.60
2024-01-10T05:56:15.959Z,23.33
2024-01-10T05:58:43.941Z,24.80
2024-01-10T06:01:12.209Z,28.30
2024-01-10T06:03:41.648Z,25.27
2024-01-10T06:06:10.448Z,33.60
2024-01-10T06:08:38.370Z,31.47
2024-01-10T06:11:09.857Z,38.57
2024-01-10T06:13:46.519Z,30.70
2024-01-10T06:16:21.911Z,29.50
2024-01-10T06:18:51.267Z,26.17
2024-01-10T06:21:19.241Z,28.07
2024-01-10T06:23:47.959Z,26.63
2024-01-10T06:26:15.968Z,23.37
2024-01-10T06:28:45.225Z,23.60
2024-01-10T06:31:13.511Z,27.73
2024-01-10T06:33:41.580Z,26.77
2024-01-10T06:36:11.616Z,26.53
2024-01-10T06:38:40.813Z,25.07
2024-01-10T06:41:10.903Z,22.70
2024-01-10T06:43:38.917Z,23.87
2024-01-10T06:46:07.178Z,23.73
2024-01-10T06:48:35.390Z,25.83
2024-01-10T06:51:03.324Z,24.10
2024-01-10T06:53:32.561Z,19.47
2024-01-10T06:56:00.501Z,25.17
2024-01-10T06:58:28.386Z,21.20
2024-01-10T07:00:56.398Z,23.10
2024-01-10T07:03:24.322Z,22.33
2024-01-10T07:05:52.212Z,26.13
2024-01-10T07:08:20.157Z,24.57
2024-01-10T07:10:49.394Z,24.60
2024-01-10T07:13:17.277Z,23.30
2024-01-10T07:15:45.317Z,23.23
2024-01-10T07:18:13.274Z,22.90
2024-01-10T07:20:41.331Z,24.83
2024-01-10T07:23:09.669Z,23.43
2024-01-10T07:25:38.373Z,25.43
2024-01-10T07:28:07.970Z,22.20
2024-01-10T07:30:36.272Z,24.63
2024-01-10T07:33:04.440Z,30.70
2024-01-10T07:35:32.539Z,27.17
2024-01-10T07:38:00.533Z,40.30
2024-01-10T07:40:28.477Z,25.83
2024-01-10T07:42:56.871Z,25.27
2024-01-10T07:45:26.173Z,24.20
2024-01-10T07:47:54.094Z,26.33
2024-01-10T07:50:29.456Z,26.20
2024-01-10T07:52:57.905Z,51.27
2024-01-10T07:55:25.913Z,60.53
2024-01-10T07:57:53.959Z,30.77
2024-01-10T08:00:23.124Z,38.70
2024-01-10T08:02:52.426Z,25.27
2024-01-10T08:05:22.415Z,25.70
2024-01-10T08:07:50.536Z,20.30
2024-01-10T08:10:18.401Z,20.70
2024-01-10T08:12:46.311Z,21.47
2024-01-10T08:15:15.435Z,24.17
2024-01-10T08:17:44.588Z,25.23
2024-01-10T08:20:16.195Z,23.47
2024-01-10T08:22:45.048Z,21.57
2024-01-10T08:25:13.757Z,24.03
2024-01-10T08:27:45.065Z,23.07
2024-01-10T08:30:13.815Z,23.03
2024-01-10T08:32:41.785Z,21.00
2024-01-10T08:35:10.852Z,23.20
2024-01-10T08:37:43.450Z,21.27
2024-01-10T08:40:13.325Z,24.20
2024-01-10T08:42:41.329Z,34.27
2024-01-10T08:45:12.340Z,27.73
2024-01-10T08:47:40.398Z,24.03
2024-01-10T08:50:10.405Z,24.87
2024-01-10T08:52:39.960Z,24.93
2024-01-10T08:55:12.185Z,28.30
2024-01-10T08:57:41.980Z,22.93
2024-01-10T09:00:13.176Z,20.80
2024-01-10T09:02:41.300Z,19.10
2024-01-10T09:05:11.352Z,21.40
2024-01-10T09:07:41.413Z,23.07
2024-01-10T09:10:09.764Z,23.37
2024-01-10T09:12:38.190Z,22.80
2024-01-10T09:15:09.311Z,18.57
2024-01-10T09:17:37.293Z,22.97
2024-01-10T09:20:05.823Z,18.17
2024-01-10T09:22:33.729Z,22.17
2024-01-10T09:25:05.319Z,21.13
2024-01-10T09:27:35.502Z,19.90
2024-01-10T09:30:03.843Z,20.77
2024-01-10T09:32:32.078Z,19.90
2024-01-10T09:35:00.440Z,22.30
2024-01-10T09:37:28.465Z,19.27
2024-01-10T09:39:56.343Z,18.20
2024-01-10T09:42:26.903Z,21.43
2024-01-10T09:44:55.001Z,21.27
2024-01-10T09:47:23.487Z,25.70
2024-01-10T09:49:51.872Z,20.93
2024-01-10T09:52:26.402Z,21.83
2024-01-10T09:54:57.309Z,19.93
2024-01-10T09:57:27.408Z,22.97
2024-01-10T09:59:56.463Z,24.43
2024-01-10T10:02:26.016Z,16.90
2024-01-10T10:05:03.313Z,17.37
2024-01-10T10:07:31.273Z,17.50
2024-01-10T10:09:59.978Z,20.23
2024-01-10T10:12:43.821Z,18.20
2024-01-10T10:15:14.109Z,17.70
2024-01-10T10:17:47.610Z,19.80
2024-01-10T10:20:21.817Z,18.13
2024-01-10T10:23:01.791Z,15.63
2024-01-10T10:25:33.091Z,15.97
2024-01-10T10:28:03.945Z,19.77
2024-01-10T10:30:33.891Z,19.60
2024-01-10T10:33:03.541Z,21.83
2024-01-10T10:35:38.091Z,18.77
2024-01-10T10:38:11.547Z,13.67
2024-01-10T10:40:39.994Z,15.40
2024-01-10T10:43:15.086Z,18.87
2024-01-10T10:45:48.886Z,18.07
2024-01-10T10:48:20.533Z,23.47
2024-01-10T10:50:59.332Z,17.37
2024-01-10T10:53:32.026Z,17.17
2024-01-10T10:56:02.589Z,19.77
2024-01-10T10:58:38.311Z,15.33
2024-01-10T11:01:07.807Z,17.17
2024-01-10T11:03:38.544Z,22.33
2024-01-10T11:06:07.809Z,20.10
2024-01-10T11:08:39.528Z,17.10
2024-01-10T11:11:13.818Z,19.70
2024-01-10T11:14:02.713Z,20.50
2024-01-10T11:16:58.692Z,22.63
2024-01-10T11:19:50.150Z,19.87
2024-01-10T11:22:34.112Z,18.47
2024-01-10T11:25:03.138Z,18.33
2024-01-10T11:27:32.225Z,21.10
2024-01-10T11:30:04.371Z,17.80
2024-01-10T11:32:32.439Z,19.60
2024-01-10T11:35:08.778Z,21.10
2024-01-10T11:37:42.108Z,17.60
2024-01-10T11:40:11.335Z,19.50
2024-01-10T11:42:46.762Z,16.87
2024-01-10T11:45:38.661Z,19.10
2024-01-10T11:48:09.703Z,21.67
2024-01-10T11:50:38.425Z,16.83
2024-01-10T11:53:06.412Z,18.60
2024-01-10T11:55:49.520Z,20.30
2024-01-10T11:58:19.142Z,18.70
2024-01-10T12:00:49.461Z,18.27
2024-01-10T12:03:18.314Z,19.43
2024-01-10T12:05:46.320Z,18.03
2024-01-10T12:08:14.342Z,18.57
2024-01-10T12:10:51.255Z,15.90
2024-01-10T12:13:19.287Z,17.73
2024-01-10T12:15:48.672Z,17.27
2024-01-10T12:18:16.618Z,17.80
2024-01-10T12:20:46.156Z,15.80
2024-01-10T12:23:14.181Z,15.60
2024-01-10T12:25:42.150Z,18.30
2024-01-10T12:28:10.371Z,14.73
2024-01-10T12:30:38.387Z,17.17
2024-01-10T12:33:09.908Z,20.07
2024-01-10T12:35:38.804Z,16.27
2024-01-10T12:38:07.134Z,17.37
2024-01-10T12:40:35.159Z,15.50
2024-01-10T12:43:06.838Z,16.00
2024-01-10T12:45:34.914Z,17.03
2024-01-10T12:48:03.899Z,15.97
2024-01-10T12:50:33.374Z,16.50
2024-01-10T12:53:01.848Z,14.27
2024-01-10T12:55:30.160Z,16.53
2024-01-10T12:58:00.672Z,18.83
2024-01-10T13:00:30.939Z,18.27
2024-01-10T13:02:58.932Z,16.73
2024-01-10T13:05:27.038Z,17.03
2024-01-10T13:07:56.446Z,18.13
2024-01-10T13:10:24.457Z,17.67
2024-01-10T13:12:52.554Z,16.27
2024-01-10T13:15:20.685Z,17.40
2024-01-10T13:17:48.692Z,18.50
2024-01-10T13:20:16.631Z,17.20
2024-01-10T13:22:46.970Z,19.80
2024-01-10T13:25:16.896Z,19.03
2024-01-10T13:27:44.855Z,16.90
2024-01-10T13:30:13.267Z,19.17
2024-01-10T13:32:41.312Z,19.80
2024-01-10T13:35:10.171Z,18.13
2024-01-10T13:37:38.105Z,18.77
2024-01-10T13:40:08.170Z,17.77
2024-01-10T13:42:38.044Z,17.23
2024-01-10T13:45:07.155Z,19.90
2024-01-10T13:47:35.264Z,19.30
2024-01-10T13:50:04.743Z,20.77
2024-01-10T13:52:32.655Z,19.33
2024-01-10T13:55:00.825Z,18.43
2024-01-10T13:57:30.812Z,16.27
2024-01-10T14:00:00.307Z,22.77
2024-01-10T14:02:28.559Z,18.90
2024-01-10T14:04:58.703Z,18.37
2024-01-10T14:07:27.079Z,19.80
2024-01-10T14:09:56.097Z,18.50
2024-01-10T14:12:24.025Z,17.53
2024-01-10T14:14:52.220Z,18.73
2024-01-10T14:17:23.302Z,17.10
2024-01-10T14:19:52.794Z,17.53
2024-01-10T14:22:29.049Z,19.50
2024-01-10T14:25:02.268Z,20.80
2024-01-10T14:27:31.351Z,17.53
2024-01-10T14:29:59.962Z,21.60
2024-01-10T14:32:29.555Z,18.53
2024-01-10T14:34:58.554Z,21.17
2024-01-10T14:37:27.359Z,18.47
2024-01-10T14:39:55.234Z,17.50
2024-01-10T14:42:23.120Z,18.37
2024-01-10T14:44:50.999Z,19.07
2024-01-10T14:47:18.931Z,16.87
2024-01-10T14:49:48.632Z,17.60
2024-01-10T14:52:19.640Z,19.40
2024-01-10T14:54:47.522Z,17.40
2024-01-10T14:57:15.433Z,19.17
2024-01-10T14:59:46.819Z,18.13
2024-01-10T15:02:17.230Z,19.43
2024-01-10T15:04:45.526Z,20.70
2024-01-10T15:07:15.686Z,19.10
2024-01-10T15:09:44.853Z,20.07
2024-01-10T15:12:13.788Z,20.87
2024-01-10T15:14:42.295Z,19.23
2024-01-10T15:17:11.888Z,19.27
2024-01-10T15:19:42.166Z,22.37
2024-01-10T15:22:10.455Z,20.30
2024-01-10T15:24:41.823Z,17.83
2024-01-10T15:27:12.080Z,18.80
2024-01-10T15:29:41.045Z,22.63
2024-01-10T15:32:09.900Z,18.03
2024-01-10T15:34:39.358Z,16.13
2024-01-10T15:37:07.449Z,17.87
2024-01-10T15:39:35.963Z,20.53
2024-01-10T15:42:05.721Z,22.10
2024-01-10T15:44:33.688Z,17.40
2024-01-10T15:47:01.709Z,17.30
2024-01-10T15:49:30.443Z,19.93
2024-01-10T15:51:58.347Z,20.17
2024-01-10T15:54:26.464Z,18.87
2024-01-10T15:56:54.347Z,20.93
2024-01-10T15:59:23.769Z,19.33
2024-01-10T16:01:52.547Z,18.97
2024-01-10T16:04:20.462Z,20.60
2024-01-10T16:06:48.450Z,23.93
2024-01-10T16:09:16.402Z,24.83
2024-01-10T16:11:45.486Z,24.83
2024-01-10T16:14:13.609Z,20.23
2024-01-10T16:16:42.865Z,24.63
2024-01-10T16:19:10.905Z,27.07
2024-01-10T16:21:38.905Z,34.51
2024-01-10T16:24:07.840Z,30.67
2024-01-10T16:26:37.304Z,26.73
2024-01-10T16:29:05.760Z,27.27
2024-01-10T16:31:33.914Z,25.03
2024-01-10T16:34:03.445Z,32.37
2024-01-10T16:36:31.393Z,32.97
2024-01-10T16:38:59.616Z,30.63
2024-01-10T16:41:28.203Z,28.63
2024-01-10T16:43:56.160Z,29.57
2024-01-10T16:46:24.106Z,33.67
2024-01-10T16:48:52.263Z,25.00
2024-01-10T16:51:20.640Z,27.97
2024-01-10T16:53:48.592Z,30.63
2024-01-10T16:56:16.534Z,25.97
2024-01-10T16:58:44.461Z,22.97
2024-01-10T17:01:13.701Z,24.37
2024-01-10T17:03:41.773Z,26.40
2024-01-10T17:06:10.380Z,40.60
2024-01-10T17:08:39.778Z,46.00
2024-01-10T17:11:07.799Z,34.30
2024-01-10T17:13:35.779Z,33.07
2024-01-10T17:16:04.398Z,30.83
2024-01-10T17:18:32.568Z,27.63
2024-01-10T17:21:00.513Z,27.37
2024-01-10T17:23:28.441Z,26.83
2024-01-10T17:25:57.764Z,26.93
2024-01-10T17:28:26.174Z,25.90
2024-01-10T17:30:54.165Z,40.03
2024-01-10T17:33:23.120Z,36.67
2024-01-10T17:35:51.159Z,37.97
2024-01-10T17:38:19.259Z,40.60
2024-01-10T17:40:48.832Z,33.40
2024-01-10T17:43:18.140Z,29.67
2024-01-10T17:45:46.784Z,31.43
2024-01-10T17:48:18.244Z,31.37
2024-01-10T17:50:47.293Z,26.67
2024-01-10T17:53:15.445Z,26.47
2024-01-10T17:55:43.472Z,24.53
2024-01-10T17:58:11.450Z,27.63
2024-01-10T18:00:40.794Z,27.33
2024-01-10T18:03:08.870Z,31.60
2024-01-10T18:05:39.764Z,27.20
2024-01-10T18:08:08.053Z,27.53
2024-01-10T18:10:35.970Z,29.10
2024-01-10T18:13:06.086Z,25.60
2024-01-10T18:15:34.000Z,26.47
2024-01-10T18:18:03.310Z,29.10
2024-01-10T18:20:31.280Z,25.63
2024-01-10T18:22:59.289Z,23.10
2024-01-10T18:25:27.203Z,25.80
2024-01-10T18:27:55.104Z,29.20
2024-01-10T18:30:23.227Z,24.80
2024-01-10T18:32:51.310Z,23.67
2024-01-10T18:35:22.016Z,26.33
2024-01-10T18:37:50.412Z,26.50
2024-01-10T18:40:18.453Z,24.27
2024-01-10T18:42:46.358Z,27.73
2024-01-10T18:45:14.298Z,26.40
2024-01-10T18:47:42.450Z,25.50
2024-01-10T18:50:10.902Z,23.97
2024-01-10T18:52:40.545Z,27.10
2024-01-10T18:55:12.933Z,29.60
2024-01-10T18:57:44.213Z,28.47
2024-01-10T19:00:14.824Z,29.53
2024-01-10T19:02:42.760Z,28.07
2024-01-10T19:05:11.024Z,24.93
2024-01-10T19:07:41.023Z,26.57
2024-01-10T19:10:10.112Z,33.47
2024-01-10T19:12:38.142Z,40.67
2024-01-10T19:15:09.978Z,47.03
2024-01-10T19:17:38.462Z,40.10
2024-01-10T19:20:07.774Z,57.50
2024-01-10T19:22:35.872Z,64.17
2024-01-10T19:25:05.820Z,50.23
2024-01-10T19:27:33.964Z,52.97
2024-01-10T19:30:01.973Z,41.97
2024-01-10T19:32:30.108Z,44.77
2024-01-10T19:34:58.081Z,37.63
2024-01-10T19:37:26.696Z,39.00
2024-01-10T19:39:58.760Z,36.03
2024-01-10T19:42:30.533Z,35.47
2024-01-10T19:44:59.885Z,34.30
2024-01-10T19:47:29.256Z,40.73
2024-01-10T19:49:57.516Z,35.57
2024-01-10T19:52:25.599Z,37.23
2024-01-10T19:54:55.983Z,35.90
2024-01-10T19:57:24.417Z,32.87
2024-01-10T19:59:53.809Z,33.53
2024-01-10T20:02:24.932Z,32.60
2024-01-10T20:04:53.022Z,38.03
2024-01-10T20:07:21.398Z,36.63
2024-01-10T20:09:49.715Z,29.90
2024-01-10T20:12:17.637Z,28.93
2024-01-10T20:14:45.597Z,30.60
2024-01-10T20:17:17.259Z,30.50
2024-01-10T20:19:45.345Z,32.83
2024-01-10T20:22:13.662Z,26.37
2024-01-10T20:24:44.660Z,31.70
2024-01-10T20:27:15.559Z,27.63
2024-01-10T20:29:48.212Z,27.63
2024-01-10T20:32:17.578Z,32.83
2024-01-10T20:34:48.070Z,30.07
2024-01-10T20:37:17.174Z,23.87
2024-01-10T20:39:45.298Z,24.97
2024-01-10T20:42:13.725Z,23.20
2024-01-10T20:44:42.293Z,27.67
2024-01-10T20:47:10.475Z,37.97
2024-01-10T20:49:40.314Z,29.13
2024-01-10T20:52:08.519Z,37.50
2024-01-10T20:54:39.451Z,41.47
2024-01-10T20:57:08.656Z,31.10
2024-01-10T20:59:37.025Z,34.83
2024-01-10T21:02:05.257Z,32.10
2024-01-10T21:04:33.267Z,33.40
2024-01-10T21:07:12.740Z,29.17
2024-01-10T21:09:43.503Z,36.13
2024-01-10T21:12:12.555Z,40.13
2024-01-10T21:14:41.821Z,52.57
2024-01-10T21:17:12.318Z,38.80
2024-01-10T21:19:40.672Z,32.23
2024-01-10T21:22:09.977Z,42.10
2024-01-10T21:24:38.344Z,32.50
2024-01-10T21:27:06.527Z,122.03
2024-01-10T21:29:34.603Z,105.30
2024-01-10T21:32:02.726Z,136.07
2024-01-10T21:34:30.804Z,120.17
2024-01-10T21:36:58.882Z,132.83
2024-01-10T21:39:28.125Z,104.67
2024-01-10T21:41:56.332Z,78.40
2024-01-10T21:44:24.299Z,54.80
2024-01-10T21:46:52.757Z,48.30
2024-01-10T21:49:20.885Z,44.43
2024-01-10T21:51:48.883Z,67.43
2024-01-10T21:54:16.951Z,43.23
2024-01-10T21:56:46.333Z,43.23
2024-01-10T21:59:14.436Z,32.93
2024-01-10T22:01:42.390Z,30.73
2024-01-10T22:04:11.132Z,31.27
2024-01-10T22:06:39.895Z,52.10
2024-01-10T22:09:09.579Z,36.47
2024-01-10T22:11:37.742Z,39.77
2024-01-10T22:14:07.095Z,66.27
2024-01-10T22:16:34.988Z,44.33
2024-01-10T22:19:02.958Z,53.73
2024-01-10T22:21:30.972Z,44.57
2024-01-10T22:23:58.918Z,30.53
2024-01-10T22:26:26.872Z,73.40
2024-01-10T22:28:54.832Z,71.70
2024-01-10T22:31:24.105Z,55.03
2024-01-10T22:33:52.081Z,39.33
2024-01-10T22:36:20.030Z,43.33
2024-01-10T22:38:47.996Z,32.93
2024-01-10T22:41:16.039Z,37.80
2024-01-10T22:43:45.199Z,30.07
2024-01-10T22:46:13.105Z,25.30
2024-01-10T22:48:42.462Z,27.00
2024-01-10T22:51:10.710Z,23.63
2024-01-10T22:53:38.850Z,30.37
2024-01-10T22:56:07.670Z,30.17
2024-01-10T22:58:35.580Z,40.90
