createdAt,value
2023-01-28T09:44:05.796Z,48.10
2023-01-28T09:54:14.043Z,59.80
2023-01-28T10:04:23.427Z,54.90
2023-01-28T10:24:39.082Z,49.80
2023-01-28T10:34:46.135Z,58.90
2023-01-28T10:44:54.472Z,60.30
2023-01-28T10:55:02.474Z,56.30
2023-01-28T11:05:08.457Z,40.90
2023-01-28T11:15:20.740Z,34.20
2023-01-28T11:25:27.811Z,47.80
2023-01-28T11:35:35.023Z,55.00
2023-01-28T11:45:45.335Z,52.10
2023-01-28T11:55:54.777Z,57.30
2023-01-28T12:06:12.800Z,60.90
2023-01-28T12:16:38.633Z,42.60
2023-01-28T12:26:44.467Z,43.80
2023-01-28T12:36:51.416Z,46.50
2023-01-28T12:46:59.880Z,55.60
2023-01-28T12:57:10.120Z,35.40
2023-01-28T13:07:23.195Z,50.90
2023-01-28T13:17:31.893Z,48.10
2023-01-28T13:27:39.150Z,69.30
2023-01-28T13:37:48.684Z,73.90
2023-01-28T13:48:01.530Z,72.50
2023-01-28T13:58:38.100Z,56.50
2023-01-28T14:08:59.414Z,67.60
2023-01-28T14:19:11.231Z,50.60
2023-01-28T14:29:19.162Z,55.30
2023-01-28T14:39:28.110Z,51.70
2023-01-28T14:49:39.433Z,72.60
2023-01-28T14:59:47.377Z,80.10
2023-01-28T15:10:01.743Z,69.20
2023-01-28T15:20:11.318Z,66.20
2023-01-28T15:40:32.958Z,36.30
2023-01-28T15:50:41.610Z,37.20
2023-01-28T16:00:49.499Z,41.30
2023-01-28T16:10:57.972Z,54.90
2023-01-28T16:21:10.001Z,53.60
2023-01-28T16:31:18.201Z,46.20
2023-01-28T16:41:23.334Z,39.60
2023-01-28T16:51:30.908Z,43.50
2023-01-28T17:01:38.089Z,46.20
2023-01-28T17:11:45.746Z,41.60
2023-01-28T17:21:53.087Z,55.60
2023-01-28T17:31:59.549Z,93.20
2023-01-28T17:42:06.042Z,59.20
2023-01-28T17:52:13.303Z,53.40
2023-01-28T18:02:20.431Z,37.60
2023-01-28T18:12:27.736Z,40.80
2023-01-28T18:22:35.280Z,35.50
2023-01-28T18:32:42.345Z,40.60
2023-01-28T18:42:48.493Z,41.20
2023-01-28T18:52:56.618Z,43.40
2023-01-28T19:03:02.521Z,35.50
2023-01-28T19:13:09.994Z,32.80
2023-01-28T19:23:17.559Z,24.20
2023-01-28T19:33:24.581Z,68.00
2023-01-28T19:43:31.664Z,46.40
2023-01-28T19:53:38.436Z,31.40
2023-01-28T20:03:45.955Z,28.90
2023-01-28T20:13:56.880Z,20.40
2023-01-28T20:24:06.725Z,30.70
2023-01-28T20:34:12.992Z,35.40
2023-01-28T20:44:20.836Z,55.90
2023-01-28T20:54:28.664Z,50.60
2023-01-28T21:04:36.246Z,37.30
2023-01-28T21:14:43.292Z,27.80
2023-01-28T21:24:51.487Z,37.60
2023-01-28T21:34:58.685Z,34.70
2023-01-28T21:45:06.605Z,50.90
2023-01-28T21:55:12.718Z,31.90
2023-01-28T22:05:17.631Z,21.90
2023-01-28T22:15:23.630Z,18.30
2023-01-28T22:25:30.641Z,17.00
2023-01-28T22:35:37.874Z,29.50
2023-01-28T22:45:45.086Z,35.10
2023-01-28T22:55:51.919Z,24.80
2023-01-28T23:05:59.026Z,36.00
2023-01-28T23:16:24.403Z,36.50
2023-01-28T23:26:32.702Z,37.30
2023-01-28T23:36:40.041Z,24.00
2023-01-28T23:46:47.232Z,16.40
2023-01-28T23:56:55.057Z,15.20
