createdAt,value
2018-10-12T00:00:09.587Z,11.47
2018-10-12T00:02:38.200Z,11.43
2018-10-12T00:05:07.001Z,11.23
2018-10-12T00:07:43.360Z,11.80
2018-10-12T00:10:12.075Z,12.13
2018-10-12T00:12:40.946Z,11.30
2018-10-12T00:15:10.041Z,11.33
2018-10-12T00:17:38.633Z,10.60
2018-10-12T00:20:13.055Z,10.70
2018-10-12T00:22:41.614Z,11.53
2018-10-12T00:25:10.201Z,10.77
2018-10-12T00:27:38.735Z,11.40
2018-10-12T00:30:07.349Z,10.30
2018-10-12T00:32:35.907Z,10.67
2018-10-12T00:35:05.562Z,10.67
2018-10-12T00:37:34.168Z,10.07
2018-10-12T00:40:02.752Z,10.30
2018-10-12T00:42:31.302Z,10.80
2018-10-12T00:44:59.878Z,11.20
2018-10-12T00:47:31.670Z,10.97
2018-10-12T00:50:00.265Z,10.57
2018-10-12T00:52:28.835Z,11.50
2018-10-12T00:54:57.768Z,11.10
2018-10-12T00:57:26.417Z,12.00
2018-10-12T00:59:55.003Z,11.43
2018-10-12T01:02:23.553Z,11.20
2018-10-12T01:04:52.114Z,11.27
2018-10-12T01:07:20.653Z,11.47
2018-10-12T01:09:49.299Z,11.10
2018-10-12T01:12:31.437Z,10.80
2018-10-12T01:15:00.412Z,11.97
2018-10-12T01:17:29.322Z,11.60
2018-10-12T01:19:58.180Z,12.63
2018-10-12T01:22:28.869Z,11.13
2018-10-12T01:24:58.512Z,12.27
2018-10-12T01:27:27.392Z,11.43
2018-10-12T01:29:56.143Z,11.77
2018-10-12T01:32:29.850Z,10.73
2018-10-12T01:34:58.413Z,11.80
2018-10-12T01:37:29.120Z,11.70
2018-10-12T01:39:57.706Z,11.27
2018-10-12T01:42:26.290Z,11.60
2018-10-12T01:44:54.854Z,11.37
2018-10-12T01:47:23.461Z,11.90
2018-10-12T01:49:52.049Z,11.60
2018-10-12T01:52:25.167Z,11.27
2018-10-12T01:54:53.745Z,10.80
2018-10-12T01:57:22.317Z,13.23
2018-10-12T01:59:58.148Z,12.83
2018-10-12T02:02:26.783Z,10.70
2018-10-12T02:04:55.321Z,10.60
2018-10-12T02:07:23.886Z,10.63
2018-10-12T02:09:52.459Z,11.60
2018-10-12T02:12:20.990Z,11.37
2018-10-12T02:14:49.557Z,12.27
2018-10-12T02:17:18.189Z,12.20
2018-10-12T02:19:46.762Z,10.63
2018-10-12T02:22:25.019Z,10.57
2018-10-12T02:24:53.576Z,11.57
2018-10-12T02:27:22.108Z,10.50
2018-10-12T02:29:50.607Z,10.70
2018-10-12T02:32:19.128Z,11.67
2018-10-12T02:34:47.655Z,10.87
2018-10-12T02:37:16.227Z,12.27
2018-10-12T02:39:45.126Z,11.10
2018-10-12T02:42:13.692Z,11.00
2018-10-12T02:44:59.985Z,10.70
2018-10-12T02:47:28.581Z,13.10
2018-10-12T02:49:57.168Z,10.73
2018-10-12T02:52:25.752Z,11.30
2018-10-12T02:54:54.286Z,12.23
2018-10-12T02:57:22.961Z,10.67
2018-10-12T02:59:51.524Z,11.17
2018-10-12T03:02:20.052Z,11.37
2018-10-12T03:04:48.628Z,10.93
2018-10-12T03:07:17.172Z,11.03
2018-10-12T03:09:45.764Z,11.10
2018-10-12T03:12:14.333Z,11.23
2018-10-12T03:14:42.904Z,11.50
2018-10-12T03:17:11.448Z,11.20
2018-10-12T03:19:41.120Z,10.67
2018-10-12T03:22:09.671Z,10.43
2018-10-12T03:24:38.236Z,10.77
2018-10-12T03:27:07.064Z,11.47
2018-10-12T03:29:35.653Z,11.13
2018-10-12T03:32:04.285Z,11.30
2018-10-12T03:34:37.641Z,12.60
2018-10-12T03:37:06.481Z,11.20
2018-10-12T03:39:35.074Z,13.00
2018-10-12T03:42:03.654Z,11.87
2018-10-12T03:44:32.315Z,12.37
2018-10-12T03:47:00.930Z,10.53
2018-10-12T03:49:29.539Z,11.70
2018-10-12T03:51:58.254Z,12.03
2018-10-12T03:54:26.771Z,11.17
2018-10-12T03:57:11.879Z,11.53
2018-10-12T03:59:40.447Z,10.90
2018-10-12T04:02:09.013Z,11.57
2018-10-12T04:04:38.576Z,12.20
2018-10-12T04:07:07.151Z,12.63
2018-10-12T04:09:35.728Z,11.43
2018-10-12T04:12:07.807Z,11.07
2018-10-12T04:14:36.408Z,10.80
2018-10-12T04:17:07.057Z,11.80
2018-10-12T04:19:35.595Z,11.77
2018-10-12T04:22:22.692Z,13.50
2018-10-12T04:24:51.364Z,12.47
2018-10-12T04:27:20.471Z,11.90
2018-10-12T04:29:49.081Z,11.67
2018-10-12T04:32:33.759Z,13.17
2018-10-12T04:35:02.350Z,12.10
2018-10-12T04:37:30.920Z,11.80
2018-10-12T04:40:06.871Z,11.17
2018-10-12T04:42:35.410Z,12.87
2018-10-12T04:45:04.052Z,12.10
2018-10-12T04:47:32.712Z,12.53
2018-10-12T04:50:01.891Z,13.20
2018-10-12T04:52:32.424Z,12.73
2018-10-12T04:55:00.964Z,11.83
2018-10-12T04:57:29.571Z,11.80
2018-10-12T04:59:58.134Z,13.87
2018-10-12T05:02:26.787Z,12.63
2018-10-12T05:04:55.401Z,13.30
2018-10-12T05:07:24.170Z,12.47
2018-10-12T05:09:52.800Z,10.57
2018-10-12T05:12:21.343Z,13.13
2018-10-12T05:14:49.911Z,13.00
2018-10-12T05:17:18.519Z,12.60
2018-10-12T05:19:47.105Z,12.73
2018-10-12T05:22:15.790Z,11.97
2018-10-12T05:24:44.259Z,13.63
2018-10-12T05:27:12.824Z,13.60
2018-10-12T05:29:46.779Z,13.03
2018-10-12T05:32:15.380Z,12.87
2018-10-12T05:34:43.904Z,13.80
2018-10-12T05:37:12.458Z,11.87
2018-10-12T05:39:41.004Z,12.60
2018-10-12T05:42:09.586Z,12.60
2018-10-12T05:44:38.181Z,12.80
2018-10-12T05:47:06.804Z,14.53
2018-10-12T05:49:51.513Z,11.93
2018-10-12T05:52:20.173Z,13.47
2018-10-12T05:54:48.788Z,12.10
2018-10-12T05:57:17.488Z,13.00
2018-10-12T05:59:46.090Z,12.13
2018-10-12T06:02:16.751Z,13.17
2018-10-12T06:04:45.540Z,13.27
2018-10-12T06:07:14.140Z,12.50
2018-10-12T06:09:42.842Z,14.00
2018-10-12T06:12:17.321Z,11.93
2018-10-12T06:14:45.873Z,13.67
2018-10-12T06:17:14.437Z,12.40
2018-10-12T06:19:43.001Z,12.30
2018-10-12T06:22:11.582Z,12.60
2018-10-12T06:24:40.196Z,12.60
2018-10-12T06:27:08.809Z,13.20
2018-10-12T06:29:37.396Z,12.17
2018-10-12T06:32:05.943Z,13.47
2018-10-12T06:34:34.585Z,14.20
2018-10-12T06:37:03.116Z,13.57
2018-10-12T06:39:31.655Z,12.67
2018-10-12T06:42:00.183Z,13.20
2018-10-12T06:44:28.807Z,13.90
2018-10-12T06:46:57.356Z,15.23
2018-10-12T06:49:25.903Z,13.50
2018-10-12T06:51:54.446Z,13.20
2018-10-12T06:54:23.004Z,13.60
2018-10-12T06:56:51.552Z,13.57
2018-10-12T06:59:20.166Z,14.00
2018-10-12T07:01:48.752Z,13.93
2018-10-12T07:04:17.352Z,14.10
2018-10-12T07:06:45.979Z,14.50
2018-10-12T07:09:16.731Z,14.40
2018-10-12T07:11:45.485Z,12.37
2018-10-12T07:14:18.180Z,13.77
2018-10-12T07:16:52.635Z,13.27
2018-10-12T07:19:21.237Z,12.70
2018-10-12T07:22:06.889Z,12.83
2018-10-12T07:24:35.578Z,12.00
2018-10-12T07:27:04.459Z,11.97
2018-10-12T07:29:33.108Z,12.17
2018-10-12T07:32:01.618Z,12.90
2018-10-12T07:34:30.153Z,12.90
2018-10-12T07:36:58.804Z,12.70
2018-10-12T07:39:27.336Z,15.10
2018-10-12T07:41:55.869Z,12.67
2018-10-12T07:44:24.416Z,11.00
2018-10-12T07:47:05.211Z,11.80
2018-10-12T07:49:38.015Z,12.20
2018-10-12T07:52:06.744Z,12.17
2018-10-12T07:54:35.358Z,12.83
2018-10-12T07:57:12.147Z,15.00
2018-10-12T07:59:57.965Z,13.33
2018-10-12T08:02:30.888Z,12.27
2018-10-12T08:04:59.420Z,13.07
2018-10-12T08:07:27.967Z,13.80
2018-10-12T08:10:14.814Z,11.20
2018-10-12T08:12:45.361Z,12.50
2018-10-12T08:15:13.932Z,13.17
2018-10-12T08:17:42.477Z,12.30
2018-10-12T08:20:12.149Z,13.13
2018-10-12T08:22:40.707Z,12.43
2018-10-12T08:25:09.304Z,12.77
2018-10-12T08:27:37.897Z,12.17
2018-10-12T08:30:07.364Z,12.23
2018-10-12T08:32:36.319Z,13.47
2018-10-12T08:35:04.896Z,12.80
2018-10-12T08:37:33.537Z,13.00
2018-10-12T08:40:02.062Z,13.43
2018-10-12T08:42:31.708Z,12.90
2018-10-12T08:45:00.301Z,12.03
2018-10-12T08:47:28.904Z,12.00
2018-10-12T08:50:16.083Z,12.83
2018-10-12T08:52:44.639Z,12.20
2018-10-12T08:55:17.309Z,12.50
2018-10-12T08:57:46.972Z,11.30
2018-10-12T09:00:23.077Z,12.37
2018-10-12T09:03:04.002Z,11.73
2018-10-12T09:05:56.772Z,12.53
2018-10-12T09:08:38.169Z,12.03
2018-10-12T09:11:07.126Z,11.87
2018-10-12T09:13:35.644Z,11.20
2018-10-12T09:16:09.823Z,11.00
2018-10-12T09:18:56.581Z,11.73
2018-10-12T09:21:25.161Z,10.03
2018-10-12T09:23:53.697Z,11.60
2018-10-12T09:26:22.335Z,11.40
2018-10-12T09:29:00.808Z,10.47
2018-10-12T09:31:29.348Z,10.73
2018-10-12T09:33:57.973Z,9.80
2018-10-12T09:36:26.626Z,9.07
2018-10-12T09:38:55.154Z,8.40
2018-10-12T09:41:23.687Z,7.60
2018-10-12T09:43:56.087Z,8.20
2018-10-12T09:46:24.598Z,7.50
2018-10-12T09:48:53.164Z,7.20
2018-10-12T09:51:21.697Z,6.37
2018-10-12T09:53:50.246Z,6.97
2018-10-12T09:56:18.800Z,6.17
2018-10-12T09:58:47.402Z,6.90
2018-10-12T10:01:21.182Z,6.87
2018-10-12T10:03:55.193Z,5.23
2018-10-12T10:06:28.600Z,5.60
2018-10-12T10:09:02.243Z,5.00
2018-10-12T10:11:30.780Z,5.20
2018-10-12T10:13:59.358Z,4.73
2018-10-12T10:16:27.860Z,4.60
2018-10-12T10:18:56.423Z,5.47
2018-10-12T10:21:24.931Z,3.80
2018-10-12T10:23:53.475Z,3.80
2018-10-12T10:26:22.020Z,3.60
2018-10-12T10:28:50.595Z,2.97
2018-10-12T10:31:19.286Z,3.70
2018-10-12T10:33:47.842Z,4.00
2018-10-12T10:36:16.365Z,3.43
2018-10-12T10:38:44.964Z,2.93
2018-10-12T10:41:15.547Z,2.97
2018-10-12T10:43:50.857Z,3.10
2018-10-12T10:46:19.722Z,3.13
2018-10-12T10:48:48.286Z,3.47
2018-10-12T10:51:17.271Z,3.33
2018-10-12T10:53:45.923Z,3.10
2018-10-12T10:56:14.392Z,3.53
2018-10-12T10:58:42.965Z,3.17
2018-10-12T11:01:11.533Z,3.77
2018-10-12T11:03:40.088Z,2.93
2018-10-12T11:06:08.703Z,3.30
2018-10-12T11:08:37.225Z,3.17
2018-10-12T11:11:06.936Z,3.43
2018-10-12T11:13:35.478Z,3.30
2018-10-12T11:16:03.980Z,2.90
2018-10-12T11:18:32.508Z,3.23
2018-10-12T11:21:01.108Z,3.03
2018-10-12T11:23:36.338Z,3.70
2018-10-12T11:26:04.918Z,3.83
2018-10-12T11:28:33.446Z,3.20
2018-10-12T11:31:02.022Z,3.30
2018-10-12T11:33:30.606Z,3.50
2018-10-12T11:35:59.171Z,3.10
2018-10-12T11:38:44.861Z,3.30
2018-10-12T11:41:13.416Z,2.63
2018-10-12T11:43:41.937Z,2.87
2018-10-12T11:46:10.485Z,3.40
2018-10-12T11:48:39.000Z,3.23
2018-10-12T11:51:12.048Z,3.20
2018-10-12T11:53:40.573Z,2.83
2018-10-12T11:56:09.115Z,3.03
2018-10-12T11:58:37.765Z,3.33
2018-10-12T12:01:10.611Z,2.93
2018-10-12T12:03:39.129Z,2.90
2018-10-12T12:06:07.791Z,3.60
2018-10-12T12:08:36.363Z,3.03
2018-10-12T12:11:05.025Z,3.43
2018-10-12T12:13:33.607Z,3.07
2018-10-12T12:16:02.129Z,3.33
2018-10-12T12:18:30.782Z,2.77
2018-10-12T12:21:01.508Z,2.70
2018-10-12T12:23:30.037Z,2.70
2018-10-12T12:26:01.765Z,2.60
2018-10-12T12:28:30.310Z,3.03
2018-10-12T12:30:58.867Z,3.60
2018-10-12T12:33:27.409Z,2.33
2018-10-12T12:35:56.397Z,3.30
2018-10-12T12:38:35.782Z,3.30
2018-10-12T12:41:04.468Z,2.00
2018-10-12T12:43:33.092Z,3.47
2018-10-12T12:46:01.630Z,3.00
2018-10-12T12:48:30.425Z,3.10
2018-10-12T12:51:03.062Z,3.00
2018-10-12T12:53:31.601Z,2.80
2018-10-12T12:56:00.115Z,3.03
2018-10-12T12:58:28.710Z,2.93
2018-10-12T13:00:57.392Z,2.57
2018-10-12T13:03:25.944Z,2.33
2018-10-12T13:05:54.544Z,2.43
2018-10-12T13:08:23.100Z,2.97
2018-10-12T13:10:51.701Z,3.10
2018-10-12T13:13:23.621Z,3.00
2018-10-12T13:15:52.272Z,2.27
2018-10-12T13:18:20.808Z,2.57
2018-10-12T13:20:54.021Z,2.27
2018-10-12T13:23:22.567Z,2.43
2018-10-12T13:25:51.199Z,2.77
2018-10-12T13:28:19.710Z,2.00
2018-10-12T13:30:48.248Z,2.70
2018-10-12T13:33:16.815Z,2.07
2018-10-12T13:35:45.337Z,2.20
2018-10-12T13:38:13.871Z,2.17
2018-10-12T13:40:42.412Z,2.40
2018-10-12T13:43:11.087Z,2.17
2018-10-12T13:45:39.696Z,2.57
2018-10-12T13:48:08.255Z,2.27
2018-10-12T13:50:36.793Z,2.10
2018-10-12T13:53:05.497Z,2.00
2018-10-12T13:55:34.049Z,2.00
2018-10-12T13:58:02.598Z,1.80
2018-10-12T14:00:35.110Z,2.23
2018-10-12T14:03:03.668Z,1.97
2018-10-12T14:05:32.301Z,1.50
2018-10-12T14:08:00.865Z,1.73
2018-10-12T14:10:29.425Z,2.07
2018-10-12T14:12:57.992Z,1.77
2018-10-12T14:15:26.560Z,1.73
2018-10-12T14:17:55.265Z,1.90
2018-10-12T14:20:23.939Z,2.10
2018-10-12T14:22:52.449Z,1.80
2018-10-12T14:25:21.127Z,1.70
2018-10-12T14:27:49.607Z,1.87
2018-10-12T14:30:18.191Z,1.80
2018-10-12T14:32:46.753Z,1.57
2018-10-12T14:35:15.333Z,1.30
2018-10-12T14:37:43.970Z,1.43
2018-10-12T14:40:12.571Z,1.47
2018-10-12T14:42:41.174Z,1.57
2018-10-12T14:45:09.885Z,1.70
2018-10-12T14:47:38.460Z,1.13
2018-10-12T14:50:07.477Z,1.37
2018-10-12T14:52:36.103Z,2.03
2018-10-12T14:55:04.745Z,1.60
2018-10-12T14:57:33.440Z,1.50
2018-10-12T15:00:02.003Z,1.53
2018-10-12T15:02:30.552Z,2.00
2018-10-12T15:04:59.105Z,1.43
2018-10-12T15:07:27.651Z,1.50
2018-10-12T15:09:56.276Z,1.30
2018-10-12T15:12:24.816Z,1.37
2018-10-12T15:15:04.618Z,1.40
2018-10-12T15:17:33.140Z,1.80
2018-10-12T15:20:01.670Z,1.83
2018-10-12T15:22:30.200Z,1.63
2018-10-12T15:24:58.789Z,1.70
2018-10-12T15:27:27.321Z,1.90
2018-10-12T15:29:55.875Z,1.77
2018-10-12T15:32:24.431Z,1.50
2018-10-12T15:34:52.973Z,1.40
2018-10-12T15:37:21.655Z,1.70
2018-10-12T15:39:50.148Z,1.33
2018-10-12T15:42:18.717Z,1.40
2018-10-12T15:44:47.239Z,1.50
2018-10-12T15:47:15.892Z,1.87
2018-10-12T15:49:44.449Z,1.80
2018-10-12T15:52:13.034Z,1.77
2018-10-12T15:54:41.614Z,1.43
2018-10-12T15:57:10.333Z,1.50
2018-10-12T15:59:42.607Z,1.57
2018-10-12T16:02:11.211Z,1.60
2018-10-12T16:04:40.099Z,1.40
2018-10-12T16:07:08.679Z,2.13
2018-10-12T16:09:37.286Z,1.90
2018-10-12T16:12:05.945Z,1.53
2018-10-12T16:14:34.546Z,1.80
2018-10-12T16:17:03.129Z,1.83
2018-10-12T16:19:31.715Z,2.23
2018-10-12T16:22:00.300Z,1.73
2018-10-12T16:24:28.928Z,1.90
2018-10-12T16:26:57.574Z,1.97
2018-10-12T16:29:26.166Z,1.90
2018-10-12T16:31:54.807Z,1.70
2018-10-12T16:34:23.359Z,2.53
2018-10-12T16:36:51.908Z,1.90
2018-10-12T16:39:20.444Z,2.23
2018-10-12T16:41:49.068Z,2.17
2018-10-12T16:44:17.639Z,2.33
2018-10-12T16:46:46.185Z,3.20
2018-10-12T16:49:14.733Z,2.27
2018-10-12T16:51:43.316Z,2.30
2018-10-12T16:54:11.848Z,2.20
2018-10-12T16:56:40.381Z,2.37
2018-10-12T16:59:08.941Z,2.73
2018-10-12T17:01:37.500Z,2.53
2018-10-12T17:04:06.062Z,2.40
2018-10-12T17:06:35.672Z,2.40
2018-10-12T17:09:04.873Z,2.50
2018-10-12T17:11:33.411Z,2.07
2018-10-12T17:14:01.968Z,2.90
2018-10-12T17:16:30.613Z,2.40
2018-10-12T17:18:59.172Z,4.23
2018-10-12T17:21:27.726Z,2.40
2018-10-12T17:23:56.295Z,2.40
2018-10-12T17:26:24.819Z,2.40
2018-10-12T17:28:53.367Z,3.07
2018-10-12T17:31:25.600Z,3.23
2018-10-12T17:33:54.134Z,2.80
2018-10-12T17:36:22.817Z,2.60
2018-10-12T17:38:51.577Z,3.27
2018-10-12T17:41:21.083Z,3.20
2018-10-12T17:43:49.829Z,2.60
2018-10-12T17:46:18.418Z,2.80
2018-10-12T17:48:46.976Z,2.43
2018-10-12T17:51:15.539Z,2.60
2018-10-12T17:53:44.156Z,3.60
2018-10-12T17:56:12.675Z,2.47
2018-10-12T17:58:41.243Z,2.80
2018-10-12T18:01:09.792Z,2.80
2018-10-12T18:03:38.456Z,3.17
2018-10-12T18:06:08.421Z,2.93
2018-10-12T18:08:37.057Z,2.80
2018-10-12T18:11:05.805Z,2.50
2018-10-12T18:13:34.813Z,3.03
2018-10-12T18:16:03.388Z,2.80
2018-10-12T18:18:32.396Z,3.60
2018-10-12T18:21:01.089Z,3.27
2018-10-12T18:23:29.634Z,3.87
2018-10-12T18:25:58.844Z,2.90
2018-10-12T18:28:27.880Z,3.60
2018-10-12T18:30:56.819Z,3.33
2018-10-12T18:33:25.953Z,4.10
2018-10-12T18:35:54.990Z,3.70
2018-10-12T18:38:23.968Z,4.20
2018-10-12T18:40:52.688Z,4.43
2018-10-12T18:43:21.207Z,4.93
2018-10-12T18:45:49.890Z,4.40
2018-10-12T18:48:18.357Z,3.90
2018-10-12T18:50:47.038Z,4.13
2018-10-12T18:53:15.784Z,4.80
2018-10-12T18:55:44.355Z,4.20
2018-10-12T18:58:12.904Z,3.63
2018-10-12T19:00:41.455Z,3.90
2018-10-12T19:03:09.994Z,4.17
2018-10-12T19:05:38.586Z,3.70
2018-10-12T19:08:07.202Z,4.17
2018-10-12T19:10:35.764Z,3.60
2018-10-12T19:13:04.356Z,3.67
2018-10-12T19:15:32.931Z,4.30
2018-10-12T19:18:01.480Z,4.13
2018-10-12T19:20:30.007Z,3.47
2018-10-12T19:22:58.576Z,4.27
2018-10-12T19:25:29.147Z,5.10
2018-10-12T19:27:57.764Z,5.00
2018-10-12T19:30:26.320Z,4.97
2018-10-12T19:32:54.967Z,4.53
2018-10-12T19:35:23.627Z,5.10
2018-10-12T19:37:55.296Z,4.20
2018-10-12T19:40:23.825Z,4.90
2018-10-12T19:42:54.496Z,4.57
2018-10-12T19:45:24.106Z,5.17
2018-10-12T19:48:09.128Z,4.90
2018-10-12T19:50:37.748Z,4.07
2018-10-12T19:53:11.541Z,4.57
2018-10-12T19:55:40.080Z,4.23
2018-10-12T19:58:13.258Z,4.90
2018-10-12T20:00:49.425Z,5.03
2018-10-12T20:03:18.029Z,4.70
2018-10-12T20:05:46.542Z,3.90
2018-10-12T20:08:15.171Z,3.90
2018-10-12T20:10:43.758Z,4.20
2018-10-12T20:13:12.338Z,4.20
2018-10-12T20:15:41.004Z,5.40
2018-10-12T20:18:09.698Z,4.50
2018-10-12T20:20:38.322Z,4.50
2018-10-12T20:23:06.968Z,4.27
2018-10-12T20:25:35.486Z,3.70
2018-10-12T20:28:05.140Z,4.20
2018-10-12T20:30:33.707Z,4.37
2018-10-12T20:33:02.279Z,4.27
2018-10-12T20:35:30.847Z,4.50
2018-10-12T20:37:59.422Z,4.23
2018-10-12T20:40:28.016Z,4.67
2018-10-12T20:42:56.581Z,4.60
2018-10-12T20:45:25.233Z,3.70
2018-10-12T20:47:53.791Z,4.27
2018-10-12T20:50:22.328Z,4.60
2018-10-12T20:52:50.917Z,4.50
2018-10-12T20:55:19.762Z,4.40
2018-10-12T20:57:49.537Z,4.87
2018-10-12T21:00:19.058Z,5.80
2018-10-12T21:02:47.740Z,4.83
2018-10-12T21:05:16.290Z,4.97
2018-10-12T21:07:45.504Z,5.13
2018-10-12T21:10:14.218Z,4.53
2018-10-12T21:12:43.912Z,4.47
2018-10-12T21:15:12.471Z,4.50
2018-10-12T21:17:41.062Z,4.67
2018-10-12T21:20:09.607Z,4.10
2018-10-12T21:22:42.684Z,4.07
2018-10-12T21:25:11.217Z,4.37
2018-10-12T21:27:40.771Z,4.30
2018-10-12T21:30:09.328Z,4.80
2018-10-12T21:32:37.865Z,4.63
2018-10-12T21:35:06.449Z,4.77
2018-10-12T21:37:34.973Z,5.00
2018-10-12T21:40:03.552Z,5.10
2018-10-12T21:42:34.100Z,5.17
2018-10-12T21:45:02.669Z,3.70
2018-10-12T21:47:31.211Z,4.83
2018-10-12T21:49:59.852Z,4.90
2018-10-12T21:52:28.461Z,4.73
2018-10-12T21:54:57.059Z,4.40
2018-10-12T21:57:25.765Z,4.10
2018-10-12T21:59:54.391Z,4.63
2018-10-12T22:02:26.779Z,4.90
2018-10-12T22:04:59.905Z,4.57
2018-10-12T22:07:28.458Z,4.90
2018-10-12T22:09:58.159Z,4.80
2018-10-12T22:12:28.804Z,5.13
2018-10-12T22:14:57.374Z,4.33
2018-10-12T22:17:25.949Z,4.40
2018-10-12T22:19:54.569Z,4.80
2018-10-12T22:22:23.168Z,4.50
2018-10-12T22:24:51.993Z,5.33
2018-10-12T22:27:20.556Z,4.50
2018-10-12T22:29:49.112Z,4.87
2018-10-12T22:32:17.691Z,4.43
2018-10-12T22:34:46.271Z,5.23
2018-10-12T22:37:14.882Z,4.90
2018-10-12T22:39:44.012Z,5.23
2018-10-12T22:42:13.946Z,4.73
2018-10-12T22:44:42.635Z,4.90
2018-10-12T22:47:11.359Z,4.60
2018-10-12T22:49:40.222Z,4.50
2018-10-12T22:52:08.787Z,4.67
2018-10-12T22:54:37.556Z,5.70
2018-10-12T22:57:06.180Z,4.80
2018-10-12T22:59:34.741Z,4.97
2018-10-12T23:02:03.392Z,4.07
2018-10-12T23:04:31.931Z,4.70
2018-10-12T23:07:00.485Z,5.30
2018-10-12T23:09:29.077Z,5.40
2018-10-12T23:11:57.672Z,4.70
2018-10-12T23:14:29.639Z,4.50
2018-10-12T23:16:58.180Z,4.30
2018-10-12T23:19:26.771Z,5.17
2018-10-12T23:21:55.421Z,4.30
2018-10-12T23:24:28.082Z,4.20
2018-10-12T23:26:56.660Z,4.80
2018-10-12T23:29:25.199Z,4.70
2018-10-12T23:31:53.755Z,4.17
2018-10-12T23:34:22.276Z,5.03
2018-10-12T23:36:56.832Z,4.83
2018-10-12T23:39:25.381Z,5.27
2018-10-12T23:41:53.942Z,5.17
2018-10-12T23:44:22.484Z,5.10
2018-10-12T23:46:51.047Z,5.87
2018-10-12T23:49:19.616Z,5.07
2018-10-12T23:51:48.184Z,5.20
2018-10-12T23:54:16.728Z,4.30
2018-10-12T23:56:45.269Z,5.60
2018-10-12T23:59:30.609Z,4.37
