createdAt,value
2023-02-11T00:01:29.183Z,7.95
2023-02-11T00:03:31.698Z,8.10
2023-02-11T00:05:37.504Z,7.90
2023-02-11T00:07:40.684Z,7.88
2023-02-11T00:09:43.042Z,9.30
2023-02-11T00:11:45.360Z,8.23
2023-02-11T00:13:48.096Z,8.15
2023-02-11T00:15:51.137Z,12.07
2023-02-11T00:17:53.825Z,9.00
2023-02-11T00:19:56.228Z,12.38
2023-02-11T00:22:01.229Z,7.72
2023-02-11T00:24:04.339Z,8.15
2023-02-11T00:26:12.776Z,8.77
2023-02-11T00:28:17.446Z,8.88
2023-02-11T00:30:20.052Z,8.15
2023-02-11T00:32:22.501Z,10.20
2023-02-11T00:34:25.718Z,8.80
2023-02-11T00:36:29.796Z,7.95
2023-02-11T00:38:34.770Z,8.45
2023-02-11T00:40:37.106Z,9.80
2023-02-11T00:42:39.412Z,9.00
2023-02-11T00:44:41.942Z,8.73
2023-02-11T00:46:44.345Z,9.25
2023-02-11T00:48:46.763Z,8.60
2023-02-11T00:50:49.095Z,9.43
2023-02-11T00:52:51.486Z,9.85
2023-02-11T00:54:56.578Z,10.63
2023-02-11T00:56:58.914Z,9.90
2023-02-11T00:59:01.311Z,9.43
2023-02-11T01:01:04.113Z,9.20
2023-02-11T01:03:06.629Z,9.02
2023-02-11T01:05:09.164Z,10.90
2023-02-11T01:07:11.525Z,10.15
2023-02-11T01:09:14.784Z,9.13
2023-02-11T01:11:21.165Z,9.65
2023-02-11T01:13:23.746Z,10.45
2023-02-11T01:15:26.539Z,9.23
2023-02-11T01:17:29.077Z,9.55
2023-02-11T01:19:31.454Z,9.82
2023-02-11T01:21:33.893Z,9.05
2023-02-11T01:23:36.367Z,8.60
2023-02-11T01:25:40.266Z,9.75
2023-02-11T01:27:45.337Z,9.88
2023-02-11T01:29:47.745Z,9.88
2023-02-11T01:31:50.142Z,8.73
2023-02-11T01:33:52.546Z,10.25
2023-02-11T01:35:54.905Z,8.50
2023-02-11T01:37:57.247Z,8.60
2023-02-11T01:40:02.268Z,9.30
2023-02-11T01:42:06.056Z,9.63
2023-02-11T01:44:30.457Z,9.45
2023-02-11T01:46:35.196Z,9.32
2023-02-11T01:48:41.336Z,9.38
2023-02-11T01:50:46.464Z,9.90
2023-02-11T01:52:49.632Z,9.70
2023-02-11T01:55:13.520Z,10.63
2023-02-11T01:57:22.754Z,10.10
2023-02-11T01:59:44.827Z,9.77
2023-02-11T02:01:56.557Z,10.27
2023-02-11T02:04:01.790Z,9.65
2023-02-11T02:06:11.012Z,10.63
2023-02-11T02:08:27.769Z,9.57
2023-02-11T02:10:34.200Z,9.30
2023-02-11T02:12:36.648Z,9.43
2023-02-11T02:14:42.655Z,9.95
2023-02-11T02:16:45.656Z,11.75
2023-02-11T02:18:59.101Z,9.80
2023-02-11T02:21:32.044Z,10.00
2023-02-11T02:24:00.733Z,10.18
2023-02-11T02:26:35.864Z,9.68
2023-02-11T02:29:02.913Z,11.55
2023-02-11T02:31:25.070Z,9.70
2023-02-11T02:33:50.854Z,9.80
2023-02-11T02:36:04.821Z,11.40
2023-02-11T02:38:11.614Z,10.40
2023-02-11T02:40:20.118Z,10.85
2023-02-11T02:42:23.611Z,11.32
2023-02-11T02:44:26.114Z,10.88
2023-02-11T02:46:31.694Z,11.20
2023-02-11T02:48:37.464Z,11.32
2023-02-11T02:50:42.819Z,11.00
2023-02-11T02:52:54.813Z,13.38
2023-02-11T02:55:30.388Z,11.90
2023-02-11T02:59:55.194Z,11.52
2023-02-11T03:02:05.281Z,12.00
2023-02-11T03:04:17.543Z,11.60
2023-02-11T03:06:31.758Z,11.88
2023-02-11T03:08:39.039Z,12.63
2023-02-11T03:10:45.401Z,12.77
2023-02-11T03:12:49.720Z,13.18
2023-02-11T03:16:56.598Z,11.93
2023-02-11T03:19:05.943Z,13.20
2023-02-11T03:21:10.230Z,16.05
2023-02-11T03:25:22.645Z,11.80
2023-02-11T03:29:36.648Z,12.77
2023-02-11T03:31:47.820Z,13.02
2023-02-11T03:33:57.053Z,11.85
2023-02-11T03:36:06.001Z,23.60
2023-02-11T03:38:12.933Z,17.00
2023-02-11T03:40:21.288Z,12.73
2023-02-11T03:42:27.562Z,14.07
2023-02-11T03:44:34.642Z,12.85
2023-02-11T03:46:41.531Z,13.40
2023-02-11T03:48:48.928Z,13.10
2023-02-11T03:50:54.138Z,14.15
2023-02-11T03:52:58.470Z,13.70
2023-02-11T03:57:07.172Z,13.52
2023-02-11T03:59:09.721Z,13.80
2023-02-11T04:01:12.553Z,16.98
2023-02-11T04:03:15.181Z,13.07
2023-02-11T04:05:17.580Z,13.93
2023-02-11T04:07:19.991Z,13.93
2023-02-11T04:09:22.507Z,14.48
2023-02-11T04:11:25.670Z,14.52
2023-02-11T04:13:30.802Z,14.70
2023-02-11T04:15:33.219Z,13.23
2023-02-11T04:17:38.678Z,14.88
2023-02-11T04:19:41.182Z,14.45
2023-02-11T04:21:43.617Z,14.55
2023-02-11T04:23:46.083Z,14.93
2023-02-11T04:25:49.640Z,15.80
2023-02-11T04:27:52.298Z,15.00
2023-02-11T04:29:57.513Z,14.80
2023-02-11T04:31:59.916Z,15.13
2023-02-11T04:34:02.522Z,15.15
2023-02-11T04:36:05.203Z,15.15
2023-02-11T04:38:07.624Z,16.30
2023-02-11T04:40:11.102Z,16.08
2023-02-11T04:42:13.613Z,16.57
2023-02-11T04:44:16.139Z,15.82
2023-02-11T04:46:21.207Z,15.43
2023-02-11T04:48:23.625Z,15.80
2023-02-11T04:50:26.120Z,15.50
2023-02-11T04:52:28.593Z,16.65
2023-02-11T04:54:31.094Z,16.27
2023-02-11T04:56:33.814Z,15.98
2023-02-11T04:58:36.210Z,15.00
2023-02-11T05:00:38.624Z,16.10
2023-02-11T05:02:43.643Z,14.98
2023-02-11T05:04:46.121Z,14.75
2023-02-11T05:06:48.486Z,15.30
2023-02-11T05:08:51.049Z,16.00
2023-02-11T05:10:53.431Z,16.88
2023-02-11T05:12:56.564Z,15.63
2023-02-11T05:14:58.861Z,15.35
2023-02-11T05:17:01.368Z,16.10
2023-02-11T05:19:06.376Z,16.70
2023-02-11T05:21:11.079Z,15.63
2023-02-11T05:23:13.528Z,17.98
2023-02-11T05:25:15.941Z,17.95
2023-02-11T05:27:18.257Z,16.30
2023-02-11T05:29:20.563Z,18.10
2023-02-11T05:31:23.063Z,15.27
2023-02-11T05:33:25.641Z,15.35
2023-02-11T05:35:30.572Z,15.15
2023-02-11T05:37:33.263Z,15.05
2023-02-11T05:39:35.663Z,16.45
2023-02-11T05:41:38.348Z,15.48
2023-02-11T05:43:40.701Z,16.55
2023-02-11T05:45:42.999Z,17.02
2023-02-11T05:47:46.795Z,16.50
2023-02-11T05:49:49.323Z,14.35
2023-02-11T05:51:54.279Z,15.20
2023-02-11T05:53:56.784Z,15.10
2023-02-11T05:55:59.248Z,15.70
2023-02-11T05:58:01.780Z,17.08
2023-02-11T06:00:05.731Z,15.73
2023-02-11T06:02:14.807Z,13.43
2023-02-11T06:04:17.186Z,14.85
2023-02-11T06:06:19.569Z,16.33
2023-02-11T06:08:26.701Z,15.30
2023-02-11T06:10:29.222Z,14.75
2023-02-11T06:12:31.592Z,15.32
2023-02-11T06:14:37.639Z,13.82
2023-02-11T06:16:39.976Z,15.23
2023-02-11T06:18:42.362Z,15.70
2023-02-11T06:20:44.696Z,14.25
2023-02-11T06:22:47.017Z,13.85
2023-02-11T06:25:01.349Z,14.18
2023-02-11T06:27:05.004Z,14.35
2023-02-11T06:29:07.390Z,15.57
2023-02-11T06:31:10.533Z,14.57
2023-02-11T06:33:12.953Z,14.63
2023-02-11T06:35:15.362Z,14.38
2023-02-11T06:37:17.722Z,14.05
2023-02-11T06:39:20.174Z,14.48
2023-02-11T06:41:25.604Z,14.65
2023-02-11T06:43:28.145Z,13.30
2023-02-11T06:45:30.641Z,14.95
2023-02-11T06:47:34.496Z,14.70
2023-02-11T06:49:36.948Z,14.18
2023-02-11T06:51:39.490Z,14.43
2023-02-11T06:53:44.100Z,13.80
2023-02-11T06:55:46.543Z,14.65
2023-02-11T06:57:51.909Z,16.00
2023-02-11T06:59:54.370Z,16.33
2023-02-11T07:01:56.711Z,14.88
2023-02-11T07:03:59.201Z,14.00
2023-02-11T07:06:01.625Z,14.73
2023-02-11T07:08:04.132Z,15.55
2023-02-11T07:10:07.353Z,14.13
2023-02-11T07:12:10.535Z,12.50
2023-02-11T07:14:15.541Z,15.27
2023-02-11T07:16:19.960Z,14.70
2023-02-11T07:18:22.389Z,14.43
2023-02-11T07:20:25.368Z,15.38
2023-02-11T07:22:27.798Z,14.82
2023-02-11T07:24:30.275Z,14.73
2023-02-11T07:26:32.548Z,14.57
2023-02-11T07:28:35.944Z,14.80
2023-02-11T07:30:41.282Z,13.47
2023-02-11T07:32:43.669Z,14.15
2023-02-11T07:34:48.137Z,14.68
2023-02-11T07:36:50.724Z,13.73
2023-02-11T07:38:53.159Z,14.73
2023-02-11T07:40:59.460Z,15.15
2023-02-11T07:43:02.121Z,15.18
2023-02-11T07:45:05.028Z,13.60
2023-02-11T07:47:09.976Z,15.73
2023-02-11T07:49:12.579Z,13.88
2023-02-11T07:51:17.336Z,14.38
2023-02-11T07:53:19.731Z,14.02
2023-02-11T07:55:22.095Z,14.95
2023-02-11T07:57:24.485Z,12.57
2023-02-11T07:59:27.604Z,13.73
2023-02-11T08:01:32.270Z,13.57
2023-02-11T08:03:38.264Z,13.70
2023-02-11T08:05:41.128Z,12.75
2023-02-11T08:07:46.954Z,13.68
2023-02-11T08:09:49.244Z,14.15
2023-02-11T08:11:51.814Z,13.02
2023-02-11T08:13:56.299Z,14.70
2023-02-11T08:18:02.598Z,11.98
2023-02-11T08:20:08.259Z,12.75
2023-02-11T08:22:10.635Z,13.75
2023-02-11T08:24:13.241Z,12.93
2023-02-11T08:26:17.715Z,13.05
2023-02-11T08:28:20.092Z,12.48
2023-02-11T08:30:22.473Z,12.68
2023-02-11T08:32:25.657Z,12.60
2023-02-11T08:34:28.090Z,11.80
2023-02-11T08:36:36.434Z,12.18
2023-02-11T08:38:39.147Z,12.43
2023-02-11T08:40:42.591Z,12.35
2023-02-11T08:42:44.889Z,11.57
2023-02-11T08:44:47.399Z,12.35
2023-02-11T08:46:51.094Z,12.57
2023-02-11T08:48:53.785Z,10.88
2023-02-11T08:50:58.126Z,12.32
2023-02-11T08:55:05.947Z,11.15
2023-02-11T08:57:08.266Z,13.25
2023-02-11T08:59:13.975Z,11.32
2023-02-11T09:01:18.296Z,12.45
2023-02-11T09:05:23.190Z,12.23
2023-02-11T09:07:25.729Z,12.43
2023-02-11T09:09:30.740Z,11.77
2023-02-11T09:11:35.045Z,11.07
2023-02-11T09:15:39.826Z,10.55
2023-02-11T09:17:42.296Z,10.50
2023-02-11T09:19:45.417Z,11.20
2023-02-11T09:21:47.907Z,11.35
2023-02-11T09:23:50.330Z,11.60
2023-02-11T09:25:55.437Z,10.00
2023-02-11T09:27:57.768Z,11.05
2023-02-11T09:30:00.222Z,11.10
2023-02-11T09:32:02.646Z,9.57
2023-02-11T09:34:06.037Z,11.10
2023-02-11T09:36:09.289Z,11.15
2023-02-11T09:38:11.580Z,11.60
2023-02-11T09:40:15.471Z,10.48
2023-02-11T09:42:47.042Z,10.02
2023-02-11T09:44:52.101Z,10.48
2023-02-11T09:46:58.144Z,11.13
2023-02-11T09:49:01.006Z,9.93
2023-02-11T09:51:05.210Z,10.27
2023-02-11T09:53:12.286Z,12.13
2023-02-11T09:55:21.215Z,11.05
2023-02-11T09:57:31.708Z,10.40
2023-02-11T09:59:34.425Z,10.38
2023-02-11T10:01:44.438Z,10.07
2023-02-11T10:03:55.798Z,11.50
2023-02-11T10:06:20.787Z,10.48
2023-02-11T10:08:34.571Z,8.73
2023-02-11T10:10:50.521Z,9.30
2023-02-11T10:13:07.664Z,8.95
2023-02-11T10:15:23.294Z,9.10
2023-02-11T10:17:37.455Z,9.77
2023-02-11T10:19:53.711Z,9.00
2023-02-11T10:22:07.080Z,9.30
2023-02-11T10:24:14.322Z,8.02
2023-02-11T10:26:18.446Z,8.52
2023-02-11T10:28:28.226Z,8.82
2023-02-11T10:30:34.987Z,7.53
2023-02-11T10:32:44.387Z,7.57
2023-02-11T10:34:47.138Z,8.15
2023-02-11T10:36:49.864Z,8.02
2023-02-11T10:38:52.168Z,6.95
2023-02-11T10:40:54.621Z,6.90
2023-02-11T10:43:01.119Z,7.35
2023-02-11T10:45:08.018Z,6.82
2023-02-11T10:47:14.422Z,7.32
2023-02-11T10:49:35.899Z,7.38
2023-02-11T10:51:38.370Z,7.20
2023-02-11T10:53:41.246Z,7.43
2023-02-11T10:55:51.603Z,7.53
2023-02-11T10:57:59.297Z,6.93
2023-02-11T11:00:21.164Z,7.40
2023-02-11T11:02:32.127Z,6.57
2023-02-11T11:04:43.280Z,6.70
2023-02-11T11:06:45.785Z,6.70
2023-02-11T11:08:50.661Z,7.50
2023-02-11T11:11:03.934Z,8.18
2023-02-11T11:13:30.242Z,7.07
2023-02-11T11:15:35.816Z,6.95
2023-02-11T11:17:38.305Z,7.13
2023-02-11T11:19:40.928Z,7.82
2023-02-11T11:21:45.473Z,7.60
2023-02-11T11:23:55.123Z,6.68
2023-02-11T11:26:05.263Z,7.53
2023-02-11T11:28:21.166Z,8.10
2023-02-11T11:30:27.680Z,7.20
2023-02-11T11:32:34.407Z,7.15
2023-02-11T11:34:40.790Z,5.65
2023-02-11T11:36:44.188Z,7.13
2023-02-11T11:38:51.187Z,6.05
2023-02-11T11:41:15.419Z,6.82
2023-02-11T11:43:23.064Z,5.68
2023-02-11T11:45:27.530Z,6.18
2023-02-11T11:49:42.006Z,5.40
2023-02-11T11:51:51.482Z,7.05
2023-02-11T11:53:59.321Z,7.15
2023-02-11T11:56:04.517Z,6.55
2023-02-11T11:58:13.581Z,6.70
2023-02-11T12:00:22.114Z,6.05
2023-02-11T12:02:52.696Z,6.45
2023-02-11T12:05:03.311Z,5.38
2023-02-11T12:07:25.970Z,5.18
2023-02-11T12:09:40.247Z,5.38
2023-02-11T12:12:08.672Z,5.10
2023-02-11T12:14:20.644Z,5.88
2023-02-11T12:16:30.764Z,6.00
2023-02-11T12:19:11.931Z,6.50
2023-02-11T12:21:34.945Z,6.88
2023-02-11T12:23:48.181Z,6.60
2023-02-11T12:26:12.438Z,6.50
2023-02-11T12:28:34.642Z,6.47
2023-02-11T12:31:07.813Z,5.72
2023-02-11T12:33:20.427Z,6.70
2023-02-11T12:35:40.231Z,4.93
2023-02-11T12:38:00.195Z,4.97
2023-02-11T12:40:14.839Z,5.93
2023-02-11T12:42:53.659Z,6.68
2023-02-11T12:45:18.736Z,5.25
2023-02-11T12:47:27.265Z,6.05
2023-02-11T12:49:59.249Z,5.53
2023-02-11T12:52:21.943Z,5.63
2023-02-11T12:54:31.764Z,5.57
2023-02-11T12:56:38.965Z,6.38
2023-02-11T12:58:45.292Z,6.63
2023-02-11T13:00:52.597Z,6.35
2023-02-11T13:03:00.311Z,6.60
2023-02-11T13:05:12.658Z,6.53
2023-02-11T13:07:23.138Z,6.50
2023-02-11T13:09:32.480Z,6.68
2023-02-11T13:11:39.925Z,6.97
2023-02-11T13:13:50.312Z,7.80
2023-02-11T13:15:58.654Z,7.15
2023-02-11T13:18:06.150Z,7.18
2023-02-11T13:20:20.349Z,6.32
2023-02-11T13:22:28.668Z,7.07
2023-02-11T13:24:41.750Z,6.95
2023-02-11T13:26:52.521Z,7.85
2023-02-11T13:29:05.899Z,6.82
2023-02-11T13:31:09.699Z,5.75
2023-02-11T13:33:21.600Z,6.25
2023-02-11T13:35:29.753Z,7.30
2023-02-11T13:37:37.223Z,10.40
2023-02-11T13:39:42.199Z,7.00
2023-02-11T13:41:52.190Z,7.80
2023-02-11T13:44:00.968Z,6.63
2023-02-11T13:46:06.006Z,6.15
2023-02-11T13:48:18.655Z,5.38
2023-02-11T13:50:23.816Z,6.85
2023-02-11T13:52:28.892Z,7.47
2023-02-11T13:54:34.682Z,6.32
2023-02-11T13:56:44.111Z,7.32
2023-02-11T13:58:48.486Z,6.32
2023-02-11T14:03:47.396Z,5.00
2023-02-11T14:06:30.909Z,6.20
2023-02-11T14:08:52.292Z,6.68
2023-02-11T14:10:57.113Z,4.93
2023-02-11T14:13:22.058Z,5.63
2023-02-11T14:15:38.095Z,6.00
2023-02-11T14:17:40.551Z,5.10
2023-02-11T14:19:44.257Z,6.47
2023-02-11T14:21:47.371Z,5.20
2023-02-11T14:23:53.436Z,5.22
2023-02-11T14:26:14.480Z,6.15
2023-02-11T14:28:27.285Z,6.07
2023-02-11T14:30:50.241Z,6.18
2023-02-11T14:33:20.377Z,6.07
2023-02-11T14:35:31.774Z,6.88
2023-02-11T14:37:50.375Z,6.95
2023-02-11T14:40:01.405Z,6.32
2023-02-11T14:42:04.684Z,7.00
2023-02-11T14:44:15.781Z,5.93
2023-02-11T14:46:19.419Z,6.45
2023-02-11T14:48:27.443Z,7.82
2023-02-11T14:50:36.750Z,7.50
2023-02-11T14:52:39.624Z,6.38
2023-02-11T14:54:44.166Z,6.03
2023-02-11T14:56:46.985Z,8.05
2023-02-11T14:58:51.973Z,6.63
2023-02-11T15:00:59.549Z,6.07
2023-02-11T15:03:02.147Z,5.50
2023-02-11T15:05:20.304Z,6.88
2023-02-11T15:07:22.849Z,6.68
2023-02-11T15:09:32.377Z,7.32
2023-02-11T15:11:39.948Z,7.38
2023-02-11T15:13:47.615Z,5.95
2023-02-11T15:15:53.798Z,7.30
2023-02-11T15:18:01.694Z,6.38
2023-02-11T15:20:05.226Z,6.45
2023-02-11T15:22:18.631Z,6.85
2023-02-11T15:24:26.757Z,7.30
2023-02-11T15:26:30.029Z,7.13
2023-02-11T15:28:35.233Z,6.00
2023-02-11T15:30:37.644Z,6.43
2023-02-11T15:32:45.126Z,6.55
2023-02-11T15:34:52.121Z,7.85
2023-02-11T15:36:54.557Z,5.80
2023-02-11T15:39:33.101Z,7.07
2023-02-11T15:41:37.292Z,6.65
2023-02-11T15:43:44.987Z,5.97
2023-02-11T15:45:58.939Z,6.93
2023-02-11T15:48:09.277Z,8.45
2023-02-11T15:50:25.138Z,7.28
2023-02-11T15:52:29.158Z,6.70
2023-02-11T15:54:34.561Z,6.20
2023-02-11T15:56:43.560Z,5.32
2023-02-11T15:58:49.514Z,7.05
2023-02-11T16:00:59.852Z,6.05
2023-02-11T16:03:02.388Z,8.52
2023-02-11T16:05:07.432Z,7.43
2023-02-11T16:07:40.503Z,6.35
2023-02-11T16:09:43.361Z,5.80
2023-02-11T16:11:56.250Z,7.07
2023-02-11T16:14:00.131Z,7.07
2023-02-11T16:16:04.837Z,5.78
2023-02-11T16:18:15.894Z,6.57
2023-02-11T16:20:18.927Z,5.50
2023-02-11T16:22:27.662Z,5.78
2023-02-11T16:24:33.373Z,7.03
2023-02-11T16:26:43.421Z,7.43
2023-02-11T16:28:46.970Z,7.30
2023-02-11T16:30:53.812Z,7.03
2023-02-11T16:32:56.423Z,7.28
2023-02-11T16:35:01.412Z,6.63
2023-02-11T16:37:05.373Z,7.00
2023-02-11T16:39:10.820Z,6.93
2023-02-11T16:41:13.176Z,6.63
2023-02-11T16:43:19.854Z,6.82
2023-02-11T16:45:22.282Z,6.65
2023-02-11T16:47:26.515Z,7.68
2023-02-11T16:51:32.331Z,6.15
2023-02-11T16:53:34.650Z,6.38
2023-02-11T16:55:39.603Z,7.05
2023-02-11T16:57:41.955Z,6.68
2023-02-11T16:59:45.014Z,7.15
2023-02-11T17:01:49.403Z,6.63
2023-02-11T17:03:51.941Z,7.00
2023-02-11T17:05:55.852Z,6.10
2023-02-11T17:07:58.424Z,7.35
2023-02-11T17:10:00.966Z,6.85
2023-02-11T17:12:06.587Z,6.60
2023-02-11T17:14:08.978Z,7.53
2023-02-11T17:16:17.772Z,7.53
2023-02-11T17:18:20.399Z,8.07
2023-02-11T17:20:23.028Z,7.40
2023-02-11T17:22:25.361Z,7.93
2023-02-11T17:24:27.805Z,8.07
2023-02-11T17:26:30.232Z,7.80
2023-02-11T17:28:35.358Z,10.23
2023-02-11T17:30:41.280Z,7.00
2023-02-11T17:32:43.812Z,12.75
2023-02-11T17:34:46.488Z,10.00
2023-02-11T17:36:49.447Z,8.60
2023-02-11T17:38:52.177Z,7.05
2023-02-11T17:40:58.895Z,7.40
2023-02-11T17:43:01.243Z,7.90
2023-02-11T17:45:07.514Z,6.70
2023-02-11T17:47:09.899Z,7.30
2023-02-11T17:49:12.509Z,7.65
2023-02-11T17:51:23.433Z,7.30
2023-02-11T17:53:25.779Z,6.85
2023-02-11T17:55:28.101Z,7.28
2023-02-11T17:57:30.558Z,7.15
2023-02-11T17:59:35.571Z,7.50
2023-02-11T18:01:42.001Z,7.40
2023-02-11T18:03:44.341Z,7.13
2023-02-11T18:05:46.626Z,7.45
2023-02-11T18:07:49.051Z,7.80
2023-02-11T18:09:51.770Z,7.05
2023-02-11T18:11:54.213Z,7.03
2023-02-11T18:13:56.942Z,6.45
2023-02-11T18:16:03.442Z,7.22
2023-02-11T18:18:08.494Z,6.30
2023-02-11T18:20:11.765Z,8.00
2023-02-11T18:22:14.689Z,7.50
2023-02-11T18:24:17.849Z,7.72
2023-02-11T18:26:26.271Z,7.80
2023-02-11T18:28:29.153Z,8.25
2023-02-11T18:30:31.515Z,7.03
2023-02-11T18:32:34.657Z,9.07
2023-02-11T18:34:40.499Z,7.15
2023-02-11T18:36:43.170Z,7.90
2023-02-11T18:38:45.725Z,7.97
2023-02-11T18:40:50.381Z,6.78
2023-02-11T18:42:52.715Z,7.68
2023-02-11T18:44:55.203Z,7.50
2023-02-11T18:46:57.646Z,7.20
2023-02-11T18:49:02.400Z,7.03
2023-02-11T18:51:13.192Z,7.35
2023-02-11T18:53:18.374Z,9.10
2023-02-11T18:55:25.414Z,7.72
2023-02-11T18:57:27.805Z,8.13
2023-02-11T18:59:30.380Z,7.60
2023-02-11T19:01:34.370Z,7.57
2023-02-11T19:03:36.864Z,9.07
2023-02-11T19:05:42.269Z,7.97
2023-02-11T19:07:47.527Z,7.57
2023-02-11T19:09:50.031Z,7.75
2023-02-11T19:11:54.201Z,7.65
2023-02-11T19:15:59.162Z,7.40
2023-02-11T19:18:01.647Z,8.07
2023-02-11T19:20:06.093Z,8.85
2023-02-11T19:22:10.678Z,7.35
2023-02-11T19:24:19.931Z,8.43
2023-02-11T19:26:24.042Z,8.50
2023-02-11T19:28:26.545Z,8.55
2023-02-11T19:30:29.070Z,7.68
2023-02-11T19:32:31.535Z,8.25
2023-02-11T19:34:41.162Z,8.43
2023-02-11T19:36:44.079Z,8.15
2023-02-11T19:38:47.245Z,7.97
2023-02-11T19:40:58.289Z,7.70
2023-02-11T19:43:00.866Z,7.57
2023-02-11T19:45:03.450Z,7.45
2023-02-11T19:47:06.950Z,8.25
2023-02-11T19:49:11.314Z,7.30
2023-02-11T19:53:16.208Z,7.53
2023-02-11T19:55:18.746Z,7.10
2023-02-11T19:57:23.768Z,7.38
2023-02-11T19:59:26.277Z,7.55
2023-02-11T20:01:28.744Z,8.25
2023-02-11T20:03:31.124Z,7.38
2023-02-11T20:05:33.759Z,8.90
2023-02-11T20:07:36.065Z,7.68
2023-02-11T20:09:41.037Z,8.43
2023-02-11T20:11:43.547Z,6.95
2023-02-11T20:13:49.441Z,9.25
2023-02-11T20:15:52.101Z,7.45
2023-02-11T20:17:54.855Z,7.97
2023-02-11T20:19:57.235Z,7.70
2023-02-11T20:21:59.648Z,7.60
2023-02-11T20:24:02.772Z,7.45
2023-02-11T20:26:06.612Z,7.82
2023-02-11T20:28:09.017Z,7.10
2023-02-11T20:30:15.100Z,8.23
2023-02-11T20:32:17.591Z,9.20
2023-02-11T20:34:22.027Z,7.10
2023-02-11T20:36:27.545Z,8.02
2023-02-11T20:38:30.345Z,8.02
2023-02-11T20:40:33.735Z,8.75
2023-02-11T20:42:36.209Z,8.30
2023-02-11T20:44:38.678Z,8.88
2023-02-11T20:46:48.330Z,9.00
2023-02-11T20:48:51.834Z,8.38
2023-02-11T20:50:54.252Z,9.20
2023-02-11T20:52:56.683Z,8.27
2023-02-11T20:54:59.743Z,8.63
2023-02-11T20:57:02.386Z,8.18
2023-02-11T20:59:05.870Z,8.60
2023-02-11T21:01:09.562Z,8.20
2023-02-11T21:03:14.504Z,8.95
2023-02-11T21:05:17.251Z,8.57
2023-02-11T21:07:19.769Z,8.25
2023-02-11T21:09:24.628Z,7.75
2023-02-11T21:11:27.105Z,9.65
2023-02-11T21:13:29.733Z,9.05
2023-02-11T21:15:32.142Z,9.25
2023-02-11T21:17:34.553Z,8.95
2023-02-11T21:19:39.646Z,9.00
2023-02-11T21:21:42.124Z,8.32
2023-02-11T21:23:44.501Z,9.40
2023-02-11T21:25:46.890Z,9.05
2023-02-11T21:27:49.310Z,10.10
2023-02-11T21:29:54.537Z,8.77
2023-02-11T21:31:57.282Z,8.90
2023-02-11T21:33:59.735Z,9.30
2023-02-11T21:36:07.820Z,8.88
2023-02-11T21:38:10.999Z,9.93
2023-02-11T21:40:14.949Z,9.60
2023-02-11T21:42:17.581Z,9.52
2023-02-11T21:44:19.983Z,9.38
2023-02-11T21:46:22.702Z,9.55
2023-02-11T21:48:26.658Z,9.48
2023-02-11T21:50:29.248Z,9.75
2023-02-11T21:52:34.209Z,10.20
2023-02-11T21:54:36.639Z,10.23
2023-02-11T21:56:38.932Z,10.02
2023-02-11T21:58:41.522Z,9.60
2023-02-11T22:00:43.913Z,10.18
2023-02-11T22:02:48.262Z,11.02
2023-02-11T22:04:51.997Z,9.50
2023-02-11T22:06:54.464Z,9.63
2023-02-11T22:09:02.120Z,9.50
2023-02-11T22:11:06.134Z,10.65
2023-02-11T22:13:08.482Z,10.35
2023-02-11T22:15:11.243Z,9.52
2023-02-11T22:17:13.613Z,10.85
2023-02-11T22:19:16.025Z,10.30
2023-02-11T22:21:20.280Z,11.07
2023-02-11T22:23:22.558Z,10.93
2023-02-11T22:25:27.486Z,10.00
2023-02-11T22:27:29.813Z,10.05
2023-02-11T22:29:32.131Z,10.45
2023-02-11T22:31:35.219Z,9.25
2023-02-11T22:33:37.734Z,9.77
2023-02-11T22:35:40.054Z,10.40
2023-02-11T22:37:42.412Z,10.85
2023-02-11T22:39:45.597Z,10.20
2023-02-11T22:41:50.606Z,10.40
2023-02-11T22:43:53.167Z,10.00
2023-02-11T22:45:56.807Z,10.45
2023-02-11T22:47:59.360Z,10.32
2023-02-11T22:50:01.974Z,10.00
2023-02-11T22:52:04.725Z,10.13
2023-02-11T22:54:10.372Z,9.93
2023-02-11T22:56:15.640Z,10.35
2023-02-11T22:58:20.850Z,10.70
2023-02-11T23:00:26.337Z,10.27
2023-02-11T23:02:32.173Z,10.93
2023-02-11T23:04:34.535Z,9.77
2023-02-11T23:06:37.172Z,9.80
2023-02-11T23:08:41.231Z,11.02
2023-02-11T23:10:43.596Z,9.30
2023-02-11T23:12:45.974Z,10.77
2023-02-11T23:14:51.238Z,11.32
2023-02-11T23:16:53.626Z,11.00
2023-02-11T23:18:56.050Z,10.38
2023-02-11T23:21:04.137Z,10.23
2023-02-11T23:23:06.984Z,9.57
2023-02-11T23:25:09.521Z,10.73
2023-02-11T23:27:11.912Z,10.77
2023-02-11T23:29:14.628Z,10.38
2023-02-11T23:31:22.793Z,11.13
2023-02-11T23:33:25.287Z,10.40
2023-02-11T23:35:27.895Z,10.00
2023-02-11T23:37:30.569Z,10.60
2023-02-11T23:39:33.081Z,10.63
2023-02-11T23:41:42.271Z,10.98
2023-02-11T23:43:44.888Z,10.82
2023-02-11T23:45:49.095Z,10.70
2023-02-11T23:47:54.109Z,9.95
2023-02-11T23:49:58.721Z,9.88
2023-02-11T23:52:01.930Z,10.40
2023-02-11T23:54:04.524Z,11.80
2023-02-11T23:56:09.456Z,10.68
2023-02-11T23:58:12.967Z,11.20
