createdAt,value
2023-02-11T00:00:46.962Z,93.40
2023-02-11T00:03:20.723Z,93.50
2023-02-11T00:06:04.911Z,93.60
2023-02-11T00:08:41.207Z,93.60
2023-02-11T00:11:16.812Z,93.90
2023-02-11T00:13:53.104Z,93.50
2023-02-11T00:16:26.538Z,93.50
2023-02-11T00:19:05.871Z,93.60
2023-02-11T00:21:41.209Z,93.60
2023-02-11T00:24:13.909Z,93.70
2023-02-11T00:26:48.685Z,93.80
2023-02-11T00:29:21.334Z,93.80
2023-02-11T00:31:54.305Z,93.80
2023-02-11T00:34:28.940Z,93.80
2023-02-11T00:37:06.130Z,93.90
2023-02-11T00:39:40.163Z,93.80
2023-02-11T00:42:19.121Z,93.60
2023-02-11T00:44:51.835Z,93.60
2023-02-11T00:47:24.444Z,93.60
2023-02-11T00:49:57.388Z,93.90
2023-02-11T00:52:33.644Z,93.40
2023-02-11T00:55:06.342Z,93.20
2023-02-11T00:57:38.977Z,93.30
2023-02-11T01:00:13.848Z,93.30
2023-02-11T01:03:14.177Z,93.30
2023-02-11T01:05:46.930Z,93.30
2023-02-11T01:08:20.206Z,93.40
2023-02-11T01:11:01.380Z,93.60
2023-02-11T01:13:35.645Z,93.50
2023-02-11T01:16:12.677Z,93.50
2023-02-11T01:18:59.154Z,93.50
2023-02-11T01:21:32.899Z,93.40
2023-02-11T01:24:05.716Z,93.50
2023-02-11T01:26:38.415Z,93.50
2023-02-11T01:29:11.141Z,93.50
2023-02-11T01:31:46.665Z,93.50
2023-02-11T01:34:20.494Z,93.50
2023-02-11T01:36:59.340Z,93.50
2023-02-11T01:39:35.350Z,93.50
2023-02-11T01:42:07.838Z,93.50
2023-02-11T01:44:41.558Z,93.50
2023-02-11T01:47:20.755Z,93.50
2023-02-11T01:50:00.662Z,93.50
2023-02-11T01:52:50.069Z,93.50
2023-02-11T01:55:41.358Z,93.50
2023-02-11T01:58:14.092Z,93.10
2023-02-11T02:00:54.125Z,93.30
2023-02-11T02:03:27.531Z,93.50
2023-02-11T02:06:06.151Z,93.50
2023-02-11T02:09:04.150Z,93.50
2023-02-11T02:11:37.444Z,93.90
2023-02-11T02:14:10.127Z,93.70
2023-02-11T02:16:48.137Z,93.70
2023-02-11T02:19:26.957Z,93.70
2023-02-11T02:22:17.386Z,93.70
2023-02-11T02:25:22.260Z,93.70
2023-02-11T02:28:16.832Z,93.60
2023-02-11T02:31:08.156Z,93.60
2023-02-11T02:34:03.943Z,93.60
2023-02-11T02:36:54.986Z,93.60
2023-02-11T02:39:34.154Z,93.60
2023-02-11T02:42:07.260Z,93.60
2023-02-11T02:44:40.209Z,93.60
2023-02-11T02:47:12.853Z,93.60
2023-02-11T02:49:45.674Z,93.70
2023-02-11T02:52:24.065Z,93.60
2023-02-11T02:55:25.231Z,93.60
2023-02-11T02:58:28.211Z,93.60
2023-02-11T03:01:08.003Z,93.60
2023-02-11T03:03:53.102Z,93.60
2023-02-11T03:06:48.357Z,93.50
2023-02-11T03:09:24.910Z,93.40
2023-02-11T03:11:57.699Z,93.50
2023-02-11T03:14:32.640Z,93.50
2023-02-11T03:17:08.494Z,93.60
2023-02-11T03:19:45.580Z,93.60
2023-02-11T03:22:25.692Z,93.70
2023-02-11T03:25:00.297Z,93.60
2023-02-11T03:27:47.189Z,94.00
2023-02-11T03:30:43.048Z,93.70
2023-02-11T03:33:26.581Z,93.70
2023-02-11T03:36:07.590Z,93.70
2023-02-11T03:38:49.252Z,93.70
2023-02-11T03:41:25.531Z,93.80
2023-02-11T03:44:26.892Z,93.80
2023-02-11T03:47:01.699Z,93.80
2023-02-11T03:49:35.975Z,93.80
2023-02-11T03:52:11.678Z,93.90
2023-02-11T03:54:46.637Z,93.80
2023-02-11T03:57:19.366Z,93.90
2023-02-11T03:59:59.679Z,93.90
2023-02-11T04:02:35.601Z,94.20
2023-02-11T04:05:09.630Z,93.90
2023-02-11T04:07:42.663Z,93.90
2023-02-11T04:10:15.496Z,93.90
2023-02-11T04:12:48.412Z,93.90
2023-02-11T04:15:21.114Z,93.90
2023-02-11T04:17:54.994Z,93.90
2023-02-11T04:20:27.756Z,93.90
2023-02-11T04:23:00.537Z,93.90
2023-02-11T04:25:33.549Z,93.90
2023-02-11T04:28:06.382Z,93.90
2023-02-11T04:30:39.365Z,93.90
2023-02-11T04:33:12.115Z,93.90
2023-02-11T04:35:44.908Z,93.90
2023-02-11T04:38:20.620Z,93.90
2023-02-11T04:40:53.496Z,94.00
2023-02-11T04:43:26.162Z,94.00
2023-02-11T04:45:59.444Z,94.00
2023-02-11T04:48:32.392Z,94.00
2023-02-11T04:51:05.308Z,94.00
2023-02-11T04:53:38.054Z,94.00
2023-02-11T04:56:10.763Z,94.00
2023-02-11T04:58:46.393Z,94.10
2023-02-11T05:01:19.197Z,94.10
2023-02-11T05:03:51.954Z,94.10
2023-02-11T05:06:24.859Z,94.10
2023-02-11T05:08:58.125Z,94.10
2023-02-11T05:11:32.907Z,94.20
2023-02-11T05:14:08.485Z,94.10
2023-02-11T05:16:41.402Z,94.20
2023-02-11T05:19:14.065Z,94.20
2023-02-11T05:22:01.672Z,94.10
2023-02-11T05:24:35.601Z,94.10
2023-02-11T05:27:08.415Z,94.10
2023-02-11T05:29:42.218Z,94.20
2023-02-11T05:32:14.930Z,94.20
2023-02-11T05:34:52.633Z,94.20
2023-02-11T05:37:27.406Z,94.20
2023-02-11T05:40:00.161Z,94.20
2023-02-11T05:42:33.025Z,94.20
2023-02-11T05:45:06.248Z,94.20
2023-02-11T05:48:08.271Z,94.20
2023-02-11T05:50:40.992Z,94.20
2023-02-11T05:53:15.409Z,94.30
2023-02-11T05:55:50.341Z,94.30
2023-02-11T05:58:23.191Z,94.30
2023-02-11T06:00:55.843Z,94.30
2023-02-11T06:03:28.791Z,94.30
2023-02-11T06:06:01.428Z,94.30
2023-02-11T06:08:34.142Z,94.30
2023-02-11T06:11:06.808Z,94.30
2023-02-11T06:13:40.781Z,94.30
2023-02-11T06:16:13.523Z,94.40
2023-02-11T06:18:46.290Z,94.40
2023-02-11T06:21:19.036Z,94.50
2023-02-11T06:23:51.804Z,94.60
2023-02-11T06:26:24.763Z,94.70
2023-02-11T06:29:00.048Z,94.70
2023-02-11T06:31:33.065Z,94.80
2023-02-11T06:34:06.157Z,94.80
2023-02-11T06:36:41.958Z,94.90
2023-02-11T06:39:14.676Z,94.90
2023-02-11T06:41:47.543Z,94.90
2023-02-11T06:44:20.212Z,95.00
2023-02-11T06:46:52.988Z,95.10
2023-02-11T06:49:26.811Z,95.10
2023-02-11T06:51:59.971Z,94.80
2023-02-11T06:54:32.716Z,94.60
2023-02-11T06:57:07.982Z,94.50
2023-02-11T06:59:41.392Z,94.70
2023-02-11T07:02:13.974Z,94.90
2023-02-11T07:04:46.761Z,94.90
2023-02-11T07:07:22.678Z,94.60
2023-02-11T07:09:55.567Z,94.50
2023-02-11T07:12:28.295Z,94.40
2023-02-11T07:15:01.012Z,94.30
2023-02-11T07:17:35.400Z,94.30
2023-02-11T07:20:09.990Z,94.30
2023-02-11T07:22:42.756Z,94.30
2023-02-11T07:25:15.725Z,94.30
2023-02-11T07:27:50.702Z,94.30
2023-02-11T07:30:23.483Z,94.40
2023-02-11T07:32:57.408Z,94.40
2023-02-11T07:35:30.241Z,94.40
2023-02-11T07:38:02.870Z,94.40
2023-02-11T07:40:37.250Z,94.40
2023-02-11T07:43:09.933Z,94.40
2023-02-11T07:45:43.769Z,94.40
2023-02-11T07:48:16.500Z,94.40
2023-02-11T07:50:49.301Z,94.50
2023-02-11T07:53:21.969Z,94.50
2023-02-11T07:55:58.750Z,94.60
2023-02-11T07:58:31.630Z,94.60
2023-02-11T08:01:08.862Z,94.60
2023-02-11T08:03:43.130Z,94.70
2023-02-11T08:06:18.318Z,94.90
2023-02-11T08:09:08.388Z,95.00
2023-02-11T08:11:41.321Z,95.30
2023-02-11T08:14:14.095Z,95.60
2023-02-11T08:16:47.057Z,95.70
2023-02-11T08:19:19.842Z,95.60
2023-02-11T08:21:57.119Z,95.40
2023-02-11T08:24:29.774Z,95.20
2023-02-11T08:27:02.517Z,95.10
2023-02-11T08:29:36.535Z,94.70
2023-02-11T08:32:09.332Z,94.70
2023-02-11T08:34:42.152Z,94.60
2023-02-11T08:37:14.816Z,94.40
2023-02-11T08:39:47.781Z,94.20
2023-02-11T08:42:20.447Z,94.40
2023-02-11T08:44:53.144Z,94.30
2023-02-11T08:47:32.140Z,94.40
2023-02-11T08:50:05.769Z,94.40
2023-02-11T08:52:38.453Z,94.50
2023-02-11T08:55:11.151Z,94.20
2023-02-11T08:57:43.827Z,94.20
2023-02-11T09:00:17.082Z,94.20
2023-02-11T09:02:49.482Z,94.20
2023-02-11T09:05:23.052Z,94.50
2023-02-11T09:07:55.802Z,94.20
2023-02-11T09:10:28.558Z,93.80
2023-02-11T09:13:01.332Z,93.70
2023-02-11T09:15:34.124Z,93.80
2023-02-11T09:18:07.738Z,93.60
2023-02-11T09:20:40.304Z,93.80
2023-02-11T09:23:13.387Z,93.80
2023-02-11T09:25:46.192Z,93.70
2023-02-11T09:28:19.158Z,93.50
2023-02-11T09:30:52.453Z,93.40
2023-02-11T09:33:25.607Z,93.40
2023-02-11T09:36:03.395Z,93.40
2023-02-11T09:38:36.139Z,93.50
2023-02-11T09:41:27.184Z,93.50
2023-02-11T09:44:04.898Z,93.20
2023-02-11T09:46:42.633Z,93.40
2023-02-11T09:49:28.362Z,93.40
2023-02-11T09:52:32.907Z,93.40
2023-02-11T09:55:38.111Z,93.10
2023-02-11T09:58:35.507Z,93.20
2023-02-11T10:01:27.278Z,93.30
2023-02-11T10:04:18.325Z,93.40
2023-02-11T10:07:10.834Z,93.30
2023-02-11T10:10:35.407Z,93.00
2023-02-11T10:13:27.605Z,93.20
2023-02-11T10:16:37.723Z,93.60
2023-02-11T10:19:36.995Z,93.00
2023-02-11T10:22:28.972Z,92.80
2023-02-11T10:25:06.536Z,93.40
2023-02-11T10:27:44.811Z,93.10
2023-02-11T10:30:46.587Z,93.20
2023-02-11T10:33:50.331Z,93.10
2023-02-11T10:36:28.541Z,93.00
2023-02-11T10:39:22.566Z,93.10
2023-02-11T10:42:03.122Z,93.10
2023-02-11T10:44:40.558Z,93.00
2023-02-11T10:47:26.823Z,93.30
2023-02-11T10:50:03.921Z,92.60
2023-02-11T10:52:37.719Z,92.70
2023-02-11T10:55:10.478Z,92.80
2023-02-11T10:57:50.613Z,92.80
2023-02-11T11:00:35.709Z,92.80
2023-02-11T11:03:26.285Z,93.00
2023-02-11T11:06:03.143Z,92.70
2023-02-11T11:08:51.892Z,92.80
2023-02-11T11:11:26.754Z,92.60
2023-02-11T11:14:04.089Z,92.80
2023-02-11T11:16:37.734Z,92.70
2023-02-11T11:19:10.309Z,92.70
2023-02-11T11:21:56.916Z,92.60
2023-02-11T11:24:39.441Z,92.50
2023-02-11T11:27:19.885Z,92.80
2023-02-11T11:29:58.045Z,92.80
2023-02-11T11:32:37.347Z,92.80
2023-02-11T11:35:34.940Z,92.70
2023-02-11T11:38:43.401Z,92.60
2023-02-11T11:41:16.223Z,92.50
2023-02-11T11:43:59.634Z,92.70
2023-02-11T11:46:39.597Z,92.70
2023-02-11T11:49:32.507Z,92.70
2023-02-11T11:52:34.749Z,92.60
2023-02-11T11:55:31.687Z,92.60
2023-02-11T11:58:05.912Z,92.60
2023-02-11T12:00:58.289Z,92.70
2023-02-11T12:03:58.603Z,92.80
2023-02-11T12:06:34.375Z,92.90
2023-02-11T12:09:25.647Z,92.90
2023-02-11T12:12:27.646Z,92.80
2023-02-11T12:15:14.115Z,92.70
2023-02-11T12:17:46.730Z,92.80
2023-02-11T12:20:48.613Z,93.00
2023-02-11T12:23:48.271Z,92.80
2023-02-11T12:26:24.660Z,92.60
2023-02-11T12:29:29.750Z,92.90
2023-02-11T12:32:22.012Z,92.70
2023-02-11T12:35:08.432Z,92.70
2023-02-11T12:38:06.034Z,92.80
2023-02-11T12:41:04.979Z,92.80
2023-02-11T12:43:42.851Z,92.80
2023-02-11T12:46:46.085Z,93.00
2023-02-11T12:49:35.353Z,92.90
2023-02-11T12:52:31.166Z,93.00
2023-02-11T12:55:23.986Z,93.10
2023-02-11T12:57:59.731Z,92.90
2023-02-11T13:00:47.112Z,93.00
2023-02-11T13:03:23.230Z,93.00
2023-02-11T13:06:16.449Z,93.00
2023-02-11T13:09:19.291Z,92.80
2023-02-11T13:11:58.186Z,92.70
2023-02-11T13:15:03.790Z,92.70
2023-02-11T13:17:49.199Z,92.60
2023-02-11T13:20:26.689Z,92.60
2023-02-11T13:23:10.901Z,92.50
2023-02-11T13:26:03.096Z,92.40
2023-02-11T13:29:05.438Z,92.30
2023-02-11T13:31:38.286Z,92.20
2023-02-11T13:34:59.179Z,92.60
2023-02-11T13:37:40.280Z,92.00
2023-02-11T13:40:23.468Z,92.00
2023-02-11T13:43:04.526Z,91.80
2023-02-11T13:45:52.106Z,91.80
2023-02-11T13:48:36.706Z,91.60
2023-02-11T13:51:11.750Z,91.60
2023-02-11T13:53:53.371Z,91.50
2023-02-11T13:56:31.081Z,91.30
2023-02-11T13:59:06.975Z,91.30
2023-02-11T14:02:07.204Z,91.20
2023-02-11T14:05:23.202Z,91.00
2023-02-11T14:08:29.568Z,90.80
2023-02-11T14:11:24.601Z,90.70
2023-02-11T14:14:31.273Z,90.60
2023-02-11T14:17:10.049Z,90.50
2023-02-11T14:19:50.030Z,90.20
2023-02-11T14:22:30.180Z,90.20
2023-02-11T14:25:25.220Z,90.00
2023-02-11T14:28:00.477Z,89.90
2023-02-11T14:30:50.255Z,89.60
2023-02-11T14:33:46.573Z,89.10
2023-02-11T14:36:35.850Z,89.00
2023-02-11T14:39:29.363Z,89.10
2023-02-11T14:42:03.234Z,89.00
2023-02-11T14:44:36.113Z,89.10
2023-02-11T14:47:18.879Z,88.90
2023-02-11T14:49:51.905Z,88.80
2023-02-11T14:52:31.930Z,88.60
2023-02-11T14:55:22.809Z,88.20
2023-02-11T14:58:32.572Z,88.10
2023-02-11T15:01:22.832Z,87.90
2023-02-11T15:03:57.023Z,88.00
2023-02-11T15:06:32.502Z,87.80
2023-02-11T15:09:34.893Z,87.50
2023-02-11T15:12:17.573Z,87.10
2023-02-11T15:14:53.529Z,87.50
2023-02-11T15:17:53.922Z,86.50
2023-02-11T15:20:32.599Z,86.10
2023-02-11T15:23:57.264Z,86.10
2023-02-11T15:26:30.502Z,85.80
2023-02-11T15:29:03.181Z,86.10
2023-02-11T15:31:35.999Z,85.50
2023-02-11T15:34:12.456Z,85.30
2023-02-11T15:36:45.323Z,85.20
2023-02-11T15:39:44.776Z,85.20
2023-02-11T15:42:40.799Z,84.90
2023-02-11T15:45:42.713Z,84.70
2023-02-11T15:48:20.586Z,84.60
2023-02-11T15:50:59.449Z,84.60
2023-02-11T15:53:34.238Z,84.40
2023-02-11T15:56:16.156Z,84.30
2023-02-11T15:58:52.185Z,84.00
2023-02-11T16:01:34.383Z,83.80
2023-02-11T16:04:20.801Z,83.40
2023-02-11T16:07:01.792Z,83.10
2023-02-11T16:09:37.179Z,83.10
2023-02-11T16:12:30.531Z,83.30
2023-02-11T16:15:41.862Z,83.00
2023-02-11T16:18:39.612Z,83.00
2023-02-11T16:21:19.461Z,82.90
2023-02-11T16:23:58.697Z,83.00
2023-02-11T16:26:43.567Z,82.80
2023-02-11T16:29:23.654Z,82.60
2023-02-11T16:32:19.379Z,82.70
2023-02-11T16:34:53.580Z,82.50
2023-02-11T16:37:26.809Z,82.70
2023-02-11T16:39:59.527Z,82.60
2023-02-11T16:42:38.455Z,82.60
2023-02-11T16:45:12.241Z,82.30
2023-02-11T16:47:45.228Z,82.30
2023-02-11T16:50:23.654Z,82.30
2023-02-11T16:53:06.485Z,82.20
2023-02-11T16:55:39.265Z,82.00
2023-02-11T16:58:11.924Z,82.20
2023-02-11T17:00:45.970Z,82.00
2023-02-11T17:03:30.180Z,81.60
2023-02-11T17:06:06.166Z,81.00
2023-02-11T17:08:39.868Z,81.10
2023-02-11T17:11:16.923Z,81.10
2023-02-11T17:13:53.861Z,81.10
2023-02-11T17:16:28.107Z,81.00
2023-02-11T17:19:01.005Z,81.00
2023-02-11T17:21:33.972Z,80.90
2023-02-11T17:24:11.402Z,81.00
2023-02-11T17:27:15.599Z,80.90
2023-02-11T17:29:48.232Z,80.90
2023-02-11T17:32:24.095Z,81.30
2023-02-11T17:34:58.945Z,81.10
2023-02-11T17:37:37.234Z,81.00
2023-02-11T17:40:10.787Z,80.90
2023-02-11T17:42:44.068Z,81.10
2023-02-11T17:45:18.552Z,81.10
2023-02-11T17:47:52.557Z,81.20
2023-02-11T17:50:27.597Z,81.20
2023-02-11T17:53:01.644Z,81.20
2023-02-11T17:55:35.322Z,81.30
2023-02-11T17:58:08.043Z,81.20
2023-02-11T18:00:47.232Z,81.20
2023-02-11T18:03:23.142Z,81.20
2023-02-11T18:06:00.898Z,81.20
2023-02-11T18:08:34.798Z,81.30
2023-02-11T18:11:12.135Z,81.30
2023-02-11T18:13:45.956Z,81.20
2023-02-11T18:16:18.711Z,81.20
2023-02-11T18:18:51.988Z,81.10
2023-02-11T18:21:25.580Z,81.20
2023-02-11T18:23:59.154Z,81.20
2023-02-11T18:27:23.952Z,81.20
2023-02-11T18:29:58.829Z,81.20
2023-02-11T18:32:33.989Z,81.20
2023-02-11T18:35:14.959Z,81.30
2023-02-11T18:37:49.080Z,81.20
2023-02-11T18:40:33.192Z,81.30
2023-02-11T18:43:06.145Z,81.20
2023-02-11T18:45:47.736Z,81.20
2023-02-11T18:48:20.612Z,81.20
2023-02-11T18:50:54.925Z,81.40
2023-02-11T18:53:27.759Z,81.40
2023-02-11T18:56:12.901Z,81.30
2023-02-11T18:58:49.318Z,81.30
2023-02-11T19:01:26.292Z,81.30
2023-02-11T19:04:05.165Z,81.30
2023-02-11T19:06:39.093Z,81.40
2023-02-11T19:09:16.608Z,81.30
2023-02-11T19:11:50.666Z,81.30
2023-02-11T19:14:26.242Z,81.30
2023-02-11T19:17:05.903Z,81.40
2023-02-11T19:19:41.794Z,81.40
2023-02-11T19:22:14.751Z,81.40
2023-02-11T19:24:48.494Z,81.40
2023-02-11T19:27:21.114Z,81.50
2023-02-11T19:29:54.143Z,81.50
2023-02-11T19:32:33.429Z,81.50
2023-02-11T19:35:06.763Z,81.50
2023-02-11T19:37:40.638Z,81.60
2023-02-11T19:40:16.511Z,81.80
2023-02-11T19:42:49.192Z,81.60
2023-02-11T19:45:23.002Z,81.70
2023-02-11T19:47:56.725Z,81.60
2023-02-11T19:50:34.528Z,81.60
2023-02-11T19:53:07.245Z,81.50
2023-02-11T19:55:40.384Z,81.50
2023-02-11T19:58:13.370Z,81.60
2023-02-11T20:00:46.129Z,81.60
2023-02-11T20:03:18.987Z,81.60
2023-02-11T20:05:51.858Z,81.70
2023-02-11T20:08:27.770Z,81.60
2023-02-11T20:11:15.129Z,81.60
2023-02-11T20:13:49.665Z,81.60
2023-02-11T20:16:26.966Z,81.60
2023-02-11T20:19:06.633Z,81.70
2023-02-11T20:22:08.784Z,81.60
2023-02-11T20:24:41.719Z,81.60
2023-02-11T20:27:14.594Z,81.60
2023-02-11T20:29:49.336Z,81.60
2023-02-11T20:32:32.790Z,81.60
2023-02-11T20:35:10.238Z,81.60
2023-02-11T20:37:44.206Z,81.60
2023-02-11T20:40:23.037Z,81.60
2023-02-11T20:42:56.972Z,81.60
2023-02-11T20:45:29.702Z,81.60
2023-02-11T20:48:03.548Z,81.60
2023-02-11T20:50:40.572Z,81.60
2023-02-11T20:53:13.180Z,81.50
2023-02-11T20:55:45.922Z,81.50
2023-02-11T20:58:18.668Z,81.60
2023-02-11T21:00:59.293Z,82.20
2023-02-11T21:03:39.455Z,81.50
2023-02-11T21:06:12.639Z,81.50
2023-02-11T21:08:45.915Z,81.50
2023-02-11T21:11:18.399Z,81.50
2023-02-11T21:13:52.511Z,81.60
2023-02-11T21:16:25.591Z,81.40
2023-02-11T21:18:58.829Z,81.50
2023-02-11T21:21:32.272Z,81.50
2023-02-11T21:24:05.935Z,81.50
2023-02-11T21:26:40.039Z,81.60
2023-02-11T21:29:13.091Z,81.50
2023-02-11T21:31:46.014Z,81.40
2023-02-11T21:34:21.990Z,81.40
2023-02-11T21:37:04.175Z,81.40
2023-02-11T21:39:36.819Z,81.40
2023-02-11T21:42:10.282Z,81.40
2023-02-11T21:45:12.577Z,81.30
2023-02-11T21:47:46.260Z,81.50
2023-02-11T21:50:22.233Z,81.30
2023-02-11T21:52:54.980Z,81.20
2023-02-11T21:55:28.676Z,81.20
2023-02-11T21:58:16.758Z,81.30
2023-02-11T22:00:51.831Z,81.20
2023-02-11T22:03:30.820Z,81.20
2023-02-11T22:06:08.030Z,81.20
2023-02-11T22:08:43.836Z,81.20
2023-02-11T22:11:18.166Z,81.20
2023-02-11T22:13:56.747Z,81.20
2023-02-11T22:16:31.255Z,81.10
2023-02-11T22:19:04.511Z,81.10
2023-02-11T22:21:38.455Z,81.10
2023-02-11T22:24:13.343Z,81.90
2023-02-11T22:26:48.235Z,81.20
2023-02-11T22:29:22.194Z,81.20
2023-02-11T22:31:59.259Z,81.20
2023-02-11T22:34:34.070Z,81.20
2023-02-11T22:37:10.499Z,81.20
2023-02-11T22:39:44.238Z,81.10
2023-02-11T22:42:17.355Z,81.10
2023-02-11T22:44:53.909Z,81.20
2023-02-11T22:47:29.401Z,81.10
2023-02-11T22:50:07.724Z,81.20
2023-02-11T22:52:50.499Z,81.10
2023-02-11T22:55:23.376Z,81.00
2023-02-11T22:58:16.660Z,81.00
2023-02-11T23:00:49.429Z,81.00
2023-02-11T23:03:22.133Z,81.00
2023-02-11T23:06:01.109Z,81.00
2023-02-11T23:08:55.292Z,80.90
2023-02-11T23:14:47.880Z,80.90
2023-02-11T23:18:15.938Z,80.80
2023-02-11T23:24:28.030Z,80.80
2023-02-11T23:27:01.223Z,80.80
2023-02-11T23:29:58.856Z,80.80
2023-02-11T23:32:33.802Z,80.70
2023-02-11T23:35:06.816Z,80.70
2023-02-11T23:37:40.699Z,80.70
2023-02-11T23:40:14.181Z,80.60
2023-02-11T23:42:47.898Z,80.60
2023-02-11T23:45:20.742Z,80.80
2023-02-11T23:48:20.201Z,80.60
2023-02-11T23:50:56.192Z,80.60
2023-02-11T23:53:28.903Z,80.50
2023-02-11T23:56:01.666Z,80.50
2023-02-11T23:58:36.054Z,80.50
