createdAt,value
2017-10-25T00:02:01.612Z,5.40
2017-10-25T00:04:29.337Z,5.25
2017-10-25T00:06:57.041Z,5.20
2017-10-25T00:09:24.789Z,5.19
2017-10-25T00:11:52.537Z,5.13
2017-10-25T00:14:20.317Z,5.14
2017-10-25T00:16:48.055Z,5.20
2017-10-25T00:19:15.757Z,5.29
2017-10-25T00:21:43.657Z,5.34
2017-10-25T00:24:11.471Z,5.35
2017-10-25T00:26:39.226Z,5.26
2017-10-25T00:29:07.038Z,5.18
2017-10-25T00:31:34.743Z,5.10
2017-10-25T00:34:02.500Z,5.14
2017-10-25T00:36:30.285Z,5.18
2017-10-25T00:38:58.051Z,5.21
2017-10-25T00:41:25.877Z,5.18
2017-10-25T00:43:53.894Z,5.12
2017-10-25T00:46:21.660Z,5.05
2017-10-25T00:48:49.321Z,5.07
2017-10-25T00:51:17.062Z,5.07
2017-10-25T00:53:44.833Z,5.13
2017-10-25T00:56:12.648Z,5.18
2017-10-25T00:58:40.371Z,5.20
2017-10-25T01:01:08.177Z,5.24
2017-10-25T01:03:35.923Z,5.16
2017-10-25T01:06:03.608Z,5.17
2017-10-25T01:08:31.408Z,5.15
2017-10-25T01:10:59.111Z,5.16
2017-10-25T01:13:27.097Z,5.05
2017-10-25T01:15:54.844Z,5.00
2017-10-25T01:18:22.540Z,4.96
2017-10-25T01:20:50.397Z,5.03
2017-10-25T01:23:18.159Z,5.00
2017-10-25T01:25:45.970Z,4.96
2017-10-25T01:28:13.760Z,4.95
2017-10-25T01:30:41.556Z,4.96
2017-10-25T01:33:09.339Z,4.91
2017-10-25T01:35:37.053Z,4.81
2017-10-25T01:38:05.187Z,4.81
2017-10-25T01:40:32.969Z,4.83
2017-10-25T01:43:00.733Z,4.85
2017-10-25T01:45:28.514Z,4.85
2017-10-25T01:47:56.365Z,4.84
2017-10-25T01:50:24.253Z,4.87
2017-10-25T01:52:52.060Z,4.82
2017-10-25T01:55:19.847Z,4.71
2017-10-25T01:57:47.650Z,4.77
2017-10-25T02:00:15.402Z,4.80
2017-10-25T02:02:43.178Z,4.85
2017-10-25T02:05:10.881Z,4.76
2017-10-25T02:07:38.688Z,4.72
2017-10-25T02:10:06.449Z,4.74
2017-10-25T02:12:34.173Z,4.74
2017-10-25T02:15:01.899Z,4.77
2017-10-25T02:17:29.672Z,4.71
2017-10-25T02:19:57.374Z,4.73
2017-10-25T02:22:25.138Z,4.79
2017-10-25T02:24:52.937Z,4.72
2017-10-25T02:27:21.882Z,4.79
2017-10-25T02:29:49.554Z,4.74
2017-10-25T02:32:17.323Z,4.73
2017-10-25T02:34:45.071Z,4.70
2017-10-25T02:37:12.840Z,4.77
2017-10-25T02:39:40.575Z,4.68
2017-10-25T02:42:08.307Z,4.78
2017-10-25T02:44:35.979Z,4.66
2017-10-25T02:47:03.698Z,4.62
2017-10-25T02:49:31.369Z,4.68
2017-10-25T02:51:59.134Z,4.67
2017-10-25T02:54:26.912Z,4.65
2017-10-25T02:56:55.224Z,4.74
2017-10-25T02:59:22.920Z,4.60
2017-10-25T03:01:50.621Z,4.67
2017-10-25T03:04:18.360Z,4.60
2017-10-25T03:06:46.081Z,4.62
2017-10-25T03:09:13.833Z,4.67
2017-10-25T03:11:42.402Z,4.65
2017-10-25T03:14:10.158Z,4.69
2017-10-25T03:16:37.910Z,4.71
2017-10-25T03:19:05.581Z,4.65
2017-10-25T03:21:33.371Z,4.67
2017-10-25T03:24:01.163Z,4.61
2017-10-25T03:26:28.854Z,4.71
2017-10-25T03:28:56.526Z,4.75
2017-10-25T03:31:24.238Z,4.61
2017-10-25T03:33:51.972Z,4.63
2017-10-25T03:36:19.652Z,4.73
2017-10-25T03:38:47.461Z,4.75
2017-10-25T03:41:15.513Z,4.74
2017-10-25T03:43:43.310Z,4.70
2017-10-25T03:46:11.058Z,4.78
2017-10-25T03:48:38.771Z,4.78
2017-10-25T03:51:06.489Z,4.74
2017-10-25T03:53:34.186Z,4.78
2017-10-25T03:56:01.910Z,4.79
2017-10-25T03:58:29.603Z,4.80
2017-10-25T04:00:57.404Z,4.90
2017-10-25T04:03:25.094Z,4.96
2017-10-25T04:05:52.766Z,4.96
2017-10-25T04:08:20.504Z,4.95
2017-10-25T04:10:48.398Z,5.03
2017-10-25T04:13:16.078Z,4.98
2017-10-25T04:15:43.821Z,5.04
2017-10-25T04:18:12.310Z,5.11
2017-10-25T04:20:40.032Z,5.15
2017-10-25T04:23:07.717Z,5.21
2017-10-25T04:25:36.401Z,5.25
2017-10-25T04:28:04.106Z,5.28
2017-10-25T04:30:31.843Z,5.29
2017-10-25T04:32:59.526Z,5.33
2017-10-25T04:35:27.313Z,5.34
2017-10-25T04:37:55.011Z,5.34
2017-10-25T04:40:22.719Z,5.36
2017-10-25T04:42:50.530Z,5.35
2017-10-25T04:45:24.953Z,5.36
2017-10-25T04:47:52.679Z,5.41
2017-10-25T04:50:21.438Z,5.40
2017-10-25T04:52:49.399Z,5.37
2017-10-25T04:55:17.086Z,5.36
2017-10-25T04:57:44.837Z,5.45
2017-10-25T05:00:12.668Z,5.47
2017-10-25T05:02:40.365Z,5.49
2017-10-25T05:05:08.066Z,5.51
2017-10-25T05:07:35.851Z,5.47
2017-10-25T05:10:03.571Z,5.47
2017-10-25T05:12:31.268Z,5.44
2017-10-25T05:14:59.220Z,5.46
2017-10-25T05:17:29.195Z,5.46
2017-10-25T05:19:56.881Z,5.32
2017-10-25T05:22:24.627Z,5.35
2017-10-25T05:24:52.353Z,5.34
2017-10-25T05:27:20.062Z,5.33
2017-10-25T05:29:47.834Z,5.35
2017-10-25T05:32:15.519Z,5.34
2017-10-25T05:34:43.275Z,5.38
2017-10-25T05:37:11.034Z,5.40
2017-10-25T05:39:38.981Z,5.39
2017-10-25T05:42:06.703Z,5.36
2017-10-25T05:44:34.410Z,5.42
2017-10-25T05:47:02.195Z,5.46
2017-10-25T05:49:30.020Z,5.42
2017-10-25T05:51:57.722Z,5.41
2017-10-25T05:54:25.505Z,5.45
2017-10-25T05:56:53.295Z,5.45
2017-10-25T05:59:21.061Z,5.40
2017-10-25T06:01:48.844Z,5.40
2017-10-25T06:04:16.577Z,5.37
2017-10-25T06:06:44.256Z,5.33
2017-10-25T06:09:11.988Z,5.33
2017-10-25T06:11:39.778Z,5.39
2017-10-25T06:14:07.783Z,5.47
2017-10-25T06:16:35.896Z,5.51
2017-10-25T06:19:03.683Z,5.56
2017-10-25T06:21:31.498Z,5.57
2017-10-25T06:23:59.297Z,5.59
2017-10-25T06:26:28.068Z,5.67
2017-10-25T06:28:56.346Z,5.72
2017-10-25T06:31:24.048Z,5.77
2017-10-25T06:33:51.804Z,5.85
2017-10-25T06:36:19.638Z,5.85
2017-10-25T06:38:47.384Z,5.93
2017-10-25T06:41:15.879Z,5.92
2017-10-25T06:43:43.657Z,5.96
2017-10-25T06:46:11.707Z,6.02
2017-10-25T06:48:39.507Z,6.03
2017-10-25T06:51:09.080Z,6.07
2017-10-25T06:53:36.898Z,6.15
2017-10-25T06:56:05.096Z,6.16
2017-10-25T06:58:32.785Z,6.16
2017-10-25T07:01:00.497Z,6.03
2017-10-25T07:03:28.209Z,6.14
2017-10-25T07:05:55.967Z,6.20
2017-10-25T07:08:23.715Z,6.29
2017-10-25T07:10:51.465Z,6.40
2017-10-25T07:13:20.173Z,6.47
2017-10-25T07:15:47.890Z,6.54
2017-10-25T07:18:15.633Z,6.52
2017-10-25T07:20:44.268Z,6.67
2017-10-25T07:23:11.970Z,6.76
2017-10-25T07:25:39.705Z,6.78
2017-10-25T07:28:07.474Z,7.00
2017-10-25T07:30:35.219Z,7.06
2017-10-25T07:33:02.948Z,7.19
2017-10-25T07:35:30.697Z,7.50
2017-10-25T07:37:58.445Z,7.63
2017-10-25T07:40:26.210Z,7.78
2017-10-25T07:42:54.795Z,8.25
2017-10-25T07:45:22.564Z,8.55
2017-10-25T07:47:50.260Z,8.36
2017-10-25T07:50:19.144Z,8.49
2017-10-25T07:52:46.976Z,8.18
2017-10-25T07:55:15.660Z,8.21
2017-10-25T07:57:44.087Z,8.34
2017-10-25T08:00:12.059Z,8.30
2017-10-25T08:02:40.150Z,8.74
2017-10-25T08:05:07.857Z,8.69
2017-10-25T08:07:36.730Z,8.79
2017-10-25T08:10:04.490Z,8.77
2017-10-25T08:12:32.267Z,8.51
2017-10-25T08:14:59.992Z,8.92
2017-10-25T08:17:27.748Z,8.70
2017-10-25T08:19:56.043Z,9.22
2017-10-25T08:22:23.777Z,10.21
2017-10-25T08:24:51.555Z,9.69
2017-10-25T08:27:19.268Z,9.82
2017-10-25T08:29:48.067Z,9.60
2017-10-25T08:32:16.209Z,9.98
2017-10-25T08:34:43.938Z,10.40
2017-10-25T08:37:11.697Z,10.88
2017-10-25T08:39:39.482Z,10.63
2017-10-25T08:42:07.290Z,11.37
2017-10-25T08:44:35.698Z,10.97
2017-10-25T08:47:04.325Z,10.22
2017-10-25T08:49:32.152Z,10.36
2017-10-25T08:51:59.936Z,9.83
2017-10-25T08:54:27.680Z,10.60
2017-10-25T08:56:55.635Z,10.23
2017-10-25T08:59:25.201Z,11.15
2017-10-25T09:01:52.940Z,10.81
2017-10-25T09:04:21.881Z,11.32
2017-10-25T09:06:49.671Z,11.76
2017-10-25T09:09:17.517Z,11.73
2017-10-25T09:11:46.146Z,11.95
2017-10-25T09:14:15.708Z,11.40
2017-10-25T09:16:43.437Z,11.81
2017-10-25T09:19:11.152Z,12.12
2017-10-25T09:21:38.901Z,12.62
2017-10-25T09:24:06.622Z,12.47
2017-10-25T09:26:34.321Z,12.72
2017-10-25T09:29:02.075Z,12.70
2017-10-25T09:31:29.815Z,12.09
2017-10-25T09:33:57.623Z,12.00
2017-10-25T09:36:25.394Z,12.20
2017-10-25T09:38:53.100Z,12.06
2017-10-25T09:41:20.815Z,11.70
2017-10-25T09:43:48.583Z,11.68
2017-10-25T09:46:27.152Z,11.68
2017-10-25T09:48:54.900Z,12.02
2017-10-25T09:51:22.641Z,12.72
2017-10-25T09:53:50.365Z,12.68
2017-10-25T09:56:18.149Z,12.29
2017-10-25T09:58:46.654Z,11.93
2017-10-25T10:01:15.213Z,12.30
2017-10-25T10:03:42.957Z,12.62
2017-10-25T10:06:12.468Z,12.31
2017-10-25T10:08:40.248Z,12.49
2017-10-25T10:11:10.526Z,12.96
2017-10-25T10:13:38.270Z,12.56
2017-10-25T10:16:06.022Z,12.41
2017-10-25T10:18:33.723Z,12.88
2017-10-25T10:21:02.600Z,13.26
2017-10-25T10:23:31.219Z,12.65
2017-10-25T10:25:59.751Z,13.03
2017-10-25T10:28:27.505Z,14.05
2017-10-25T10:30:55.353Z,13.88
2017-10-25T10:33:23.089Z,14.22
2017-10-25T10:35:50.934Z,13.94
2017-10-25T10:38:18.703Z,13.54
2017-10-25T10:40:47.353Z,13.81
2017-10-25T10:43:16.067Z,14.50
2017-10-25T10:45:46.189Z,14.45
2017-10-25T10:48:13.955Z,14.23
2017-10-25T10:50:42.261Z,14.31
2017-10-25T10:53:09.976Z,13.78
2017-10-25T10:55:37.911Z,14.56
2017-10-25T10:58:05.742Z,14.71
2017-10-25T11:00:33.530Z,14.28
2017-10-25T11:03:01.343Z,14.50
2017-10-25T11:07:57.064Z,14.64
2017-10-25T11:10:24.924Z,14.71
2017-10-25T11:12:52.627Z,14.54
2017-10-25T11:15:20.413Z,15.39
2017-10-25T11:17:48.134Z,15.11
2017-10-25T11:20:15.889Z,15.22
2017-10-25T11:22:43.674Z,14.85
2017-10-25T11:25:11.482Z,15.01
2017-10-25T11:27:39.235Z,15.07
2017-10-25T11:30:07.003Z,15.05
2017-10-25T11:32:34.853Z,14.36
2017-10-25T11:35:02.643Z,14.54
2017-10-25T11:37:30.416Z,13.86
2017-10-25T11:39:58.135Z,14.12
2017-10-25T11:42:25.883Z,14.50
2017-10-25T11:44:53.691Z,14.52
2017-10-25T11:47:21.420Z,14.11
2017-10-25T11:49:49.348Z,13.97
2017-10-25T11:52:17.428Z,14.38
2017-10-25T11:54:45.184Z,14.51
2017-10-25T11:57:12.926Z,14.61
2017-10-25T11:59:42.005Z,14.69
2017-10-25T12:02:09.750Z,14.91
2017-10-25T12:04:37.558Z,15.06
2017-10-25T12:07:05.272Z,14.80
2017-10-25T12:09:33.017Z,14.64
2017-10-25T12:12:00.795Z,14.85
2017-10-25T12:14:28.562Z,14.68
2017-10-25T12:16:57.000Z,15.00
2017-10-25T12:19:24.742Z,15.05
2017-10-25T12:21:52.766Z,15.17
2017-10-25T12:24:20.515Z,15.72
2017-10-25T12:26:48.210Z,15.76
2017-10-25T12:29:15.997Z,15.89
2017-10-25T12:31:43.744Z,15.71
2017-10-25T12:34:11.483Z,15.89
2017-10-25T12:36:39.261Z,16.35
2017-10-25T12:39:06.998Z,16.73
2017-10-25T12:41:34.723Z,16.37
2017-10-25T12:44:02.476Z,15.92
2017-10-25T12:46:30.185Z,15.60
2017-10-25T12:48:58.950Z,15.71
2017-10-25T12:51:26.705Z,15.17
2017-10-25T12:53:54.453Z,15.45
2017-10-25T12:56:22.234Z,15.42
2017-10-25T12:58:50.005Z,15.50
2017-10-25T13:01:18.722Z,15.57
2017-10-25T13:03:46.413Z,15.53
2017-10-25T13:06:14.134Z,15.86
2017-10-25T13:08:41.901Z,16.04
2017-10-25T13:14:57.848Z,16.04
2017-10-25T13:17:41.823Z,16.15
2017-10-25T13:20:09.597Z,16.08
2017-10-25T13:22:37.316Z,16.01
2017-10-25T13:25:05.167Z,15.93
2017-10-25T13:27:33.400Z,15.83
2017-10-25T13:30:01.141Z,15.71
2017-10-25T13:32:28.861Z,15.54
2017-10-25T13:34:56.609Z,15.50
2017-10-25T13:37:24.385Z,15.55
2017-10-25T13:39:52.168Z,15.52
2017-10-25T13:42:19.931Z,15.53
2017-10-25T13:44:47.609Z,15.59
2017-10-25T13:47:15.356Z,15.47
2017-10-25T13:49:43.112Z,15.46
2017-10-25T13:52:10.843Z,15.50
2017-10-25T13:54:38.618Z,15.53
2017-10-25T13:57:06.397Z,15.66
2017-10-25T13:59:34.170Z,15.70
2017-10-25T14:02:01.940Z,15.80
2017-10-25T14:04:29.796Z,15.84
2017-10-25T14:06:57.602Z,15.84
2017-10-25T14:09:25.442Z,15.81
2017-10-25T14:11:53.312Z,15.96
2017-10-25T14:14:21.635Z,16.05
2017-10-25T14:16:49.440Z,15.96
2017-10-25T14:19:17.720Z,15.90
2017-10-25T14:21:45.692Z,15.73
2017-10-25T14:24:13.488Z,15.49
2017-10-25T14:26:52.819Z,15.43
2017-10-25T14:29:20.568Z,15.30
2017-10-25T14:31:48.441Z,15.32
2017-10-25T14:34:16.198Z,15.21
2017-10-25T14:36:43.946Z,15.15
2017-10-25T14:39:11.832Z,15.08
2017-10-25T14:41:39.636Z,14.87
2017-10-25T14:44:07.387Z,14.74
2017-10-25T14:46:35.252Z,14.88
2017-10-25T14:49:03.094Z,14.93
2017-10-25T14:51:32.108Z,14.84
2017-10-25T14:53:59.830Z,14.66
2017-10-25T14:56:27.618Z,14.50
2017-10-25T14:58:55.406Z,14.40
2017-10-25T15:01:23.134Z,14.33
2017-10-25T15:03:50.941Z,14.17
2017-10-25T15:06:19.697Z,14.12
2017-10-25T15:08:47.521Z,14.03
2017-10-25T15:11:15.367Z,13.85
2017-10-25T15:13:43.421Z,13.82
2017-10-25T15:16:11.476Z,13.76
2017-10-25T15:18:39.350Z,13.56
2017-10-25T15:21:07.112Z,13.29
2017-10-25T15:23:34.862Z,13.20
2017-10-25T15:26:02.745Z,13.21
2017-10-25T15:28:30.527Z,13.10
2017-10-25T15:30:58.674Z,13.09
2017-10-25T15:33:26.466Z,12.88
2017-10-25T15:35:55.054Z,12.85
2017-10-25T15:38:22.790Z,12.65
2017-10-25T15:40:50.499Z,12.53
2017-10-25T15:43:18.326Z,12.74
2017-10-25T15:45:46.120Z,12.54
2017-10-25T15:48:14.987Z,12.52
2017-10-25T15:50:42.778Z,12.34
2017-10-25T15:53:11.351Z,12.26
2017-10-25T15:55:39.160Z,12.08
2017-10-25T15:58:08.001Z,12.04
2017-10-25T16:00:35.773Z,12.08
2017-10-25T16:03:03.569Z,12.18
2017-10-25T16:05:31.317Z,12.04
2017-10-25T16:07:59.083Z,12.02
2017-10-25T16:10:26.936Z,11.95
2017-10-25T16:12:54.751Z,11.98
2017-10-25T16:15:22.507Z,11.70
2017-10-25T16:17:50.236Z,11.54
2017-10-25T16:20:18.080Z,11.43
2017-10-25T16:22:46.801Z,11.41
2017-10-25T16:25:15.128Z,11.48
2017-10-25T16:27:43.080Z,11.44
2017-10-25T16:30:10.898Z,11.16
2017-10-25T16:32:38.793Z,11.13
2017-10-25T16:35:07.767Z,11.16
2017-10-25T16:37:35.690Z,11.09
2017-10-25T16:40:03.494Z,11.18
2017-10-25T16:42:31.271Z,11.02
2017-10-25T16:44:59.028Z,10.76
2017-10-25T16:47:26.840Z,10.89
2017-10-25T16:49:54.587Z,10.65
2017-10-25T16:52:22.424Z,10.78
2017-10-25T16:54:50.193Z,10.60
2017-10-25T16:57:18.021Z,10.59
2017-10-25T16:59:45.795Z,10.37
2017-10-25T17:02:13.729Z,10.25
2017-10-25T17:04:41.541Z,10.32
2017-10-25T17:07:09.353Z,10.32
2017-10-25T17:09:37.143Z,10.09
2017-10-25T17:12:05.019Z,10.14
2017-10-25T17:14:32.804Z,10.07
2017-10-25T17:17:00.678Z,10.15
2017-10-25T17:19:28.485Z,10.07
2017-10-25T17:21:57.609Z,10.04
2017-10-25T17:24:25.403Z,9.99
2017-10-25T17:26:53.569Z,9.86
2017-10-25T17:29:21.418Z,9.92
2017-10-25T17:31:51.354Z,9.86
2017-10-25T17:34:19.206Z,9.77
2017-10-25T17:36:47.063Z,9.77
2017-10-25T17:39:15.740Z,9.72
2017-10-25T17:41:43.560Z,9.75
2017-10-25T17:44:11.408Z,9.93
2017-10-25T17:46:39.771Z,9.89
2017-10-25T17:49:07.828Z,9.67
2017-10-25T17:51:35.651Z,9.74
2017-10-25T17:54:03.425Z,9.58
2017-10-25T17:56:31.223Z,9.62
2017-10-25T17:58:59.051Z,9.42
2017-10-25T18:01:26.987Z,9.48
2017-10-25T18:03:55.914Z,9.34
2017-10-25T18:06:23.726Z,9.43
2017-10-25T18:08:51.696Z,9.23
2017-10-25T18:11:19.719Z,9.38
2017-10-25T18:13:47.528Z,9.38
2017-10-25T18:16:16.443Z,9.40
2017-10-25T18:18:44.280Z,9.41
2017-10-25T18:21:12.439Z,9.40
2017-10-25T18:23:41.297Z,9.37
2017-10-25T18:26:09.120Z,9.29
2017-10-25T18:28:37.046Z,9.37
2017-10-25T18:31:06.204Z,9.24
2017-10-25T18:33:37.674Z,9.16
2017-10-25T18:36:05.454Z,8.93
2017-10-25T18:38:36.974Z,8.87
2017-10-25T18:41:04.814Z,8.90
2017-10-25T18:43:34.870Z,8.87
2017-10-25T18:46:03.242Z,8.93
2017-10-25T18:48:32.509Z,8.76
2017-10-25T18:51:00.321Z,8.89
2017-10-25T18:53:31.074Z,8.91
2017-10-25T18:55:58.975Z,8.90
2017-10-25T18:58:27.650Z,8.90
2017-10-25T19:00:57.078Z,8.78
2017-10-25T19:03:25.567Z,8.77
2017-10-25T19:05:54.388Z,8.77
2017-10-25T19:08:22.211Z,8.70
2017-10-25T19:10:52.265Z,8.66
2017-10-25T19:13:21.078Z,8.65
2017-10-25T19:15:48.901Z,8.66
2017-10-25T19:18:17.989Z,8.80
2017-10-25T19:20:45.960Z,8.64
2017-10-25T19:23:15.169Z,8.61
2017-10-25T19:25:43.520Z,8.62
2017-10-25T19:28:12.441Z,8.60
2017-10-25T19:30:41.238Z,8.56
2017-10-25T19:33:08.971Z,8.54
2017-10-25T19:35:36.844Z,8.56
2017-10-25T19:38:08.738Z,8.37
2017-10-25T19:40:41.778Z,8.42
2017-10-25T19:43:10.684Z,8.26
2017-10-25T19:45:39.847Z,8.33
2017-10-25T19:48:09.480Z,8.19
2017-10-25T19:50:41.978Z,8.32
2017-10-25T19:53:10.840Z,8.24
2017-10-25T19:55:38.690Z,8.28
2017-10-25T19:58:08.349Z,8.28
2017-10-25T20:00:40.017Z,8.23
2017-10-25T20:03:12.799Z,8.21
2017-10-25T20:05:40.661Z,8.21
2017-10-25T20:08:09.269Z,8.11
2017-10-25T20:10:38.644Z,8.23
2017-10-25T20:13:08.215Z,8.14
2017-10-25T20:15:36.678Z,8.14
2017-10-25T20:18:05.605Z,8.14
2017-10-25T20:20:33.357Z,8.04
2017-10-25T20:23:03.187Z,8.07
2017-10-25T20:25:36.258Z,8.17
2017-10-25T20:28:04.971Z,8.33
2017-10-25T20:30:32.724Z,8.03
2017-10-25T20:33:01.419Z,7.99
2017-10-25T20:35:30.798Z,7.98
2017-10-25T20:37:58.693Z,7.95
2017-10-25T20:40:27.039Z,7.80
2017-10-25T20:42:54.787Z,7.94
2017-10-25T20:45:24.481Z,8.00
2017-10-25T20:47:53.019Z,7.88
2017-10-25T20:50:21.615Z,7.97
2017-10-25T20:52:49.968Z,7.96
2017-10-25T20:55:18.741Z,7.78
2017-10-25T20:57:47.568Z,7.80
2017-10-25T21:00:16.947Z,7.78
2017-10-25T21:02:48.379Z,7.79
2017-10-25T21:05:16.954Z,7.75
2017-10-25T21:07:50.254Z,7.71
2017-10-25T21:10:18.093Z,7.74
2017-10-25T21:12:45.863Z,7.66
2017-10-25T21:15:14.077Z,7.74
2017-10-25T21:17:41.870Z,7.75
2017-10-25T21:20:09.914Z,7.66
2017-10-25T21:22:38.132Z,7.53
2017-10-25T21:25:05.959Z,7.58
2017-10-25T21:27:33.677Z,7.47
2017-10-25T21:30:01.506Z,7.54
2017-10-25T21:32:29.286Z,7.52
2017-10-25T21:34:57.026Z,7.50
2017-10-25T21:37:24.840Z,7.44
2017-10-25T21:39:52.585Z,7.40
2017-10-25T21:42:20.353Z,7.50
2017-10-25T21:44:48.136Z,7.44
2017-10-25T21:47:17.098Z,7.34
2017-10-25T21:49:44.808Z,7.42
2017-10-25T21:52:12.517Z,7.36
2017-10-25T21:54:40.293Z,7.27
2017-10-25T21:57:07.992Z,7.32
2017-10-25T21:59:35.780Z,7.30
2017-10-25T22:02:03.567Z,7.30
2017-10-25T22:04:31.373Z,7.19
2017-10-25T22:06:59.113Z,7.22
2017-10-25T22:09:26.922Z,7.20
2017-10-25T22:11:55.548Z,7.08
2017-10-25T22:14:23.251Z,7.10
2017-10-25T22:16:50.953Z,7.14
2017-10-25T22:19:18.679Z,7.10
2017-10-25T22:21:46.436Z,7.05
2017-10-25T22:24:14.198Z,7.05
2017-10-25T22:26:41.900Z,7.08
2017-10-25T22:29:09.608Z,7.15
2017-10-25T22:31:37.391Z,7.03
2017-10-25T22:34:05.177Z,7.02
2017-10-25T22:36:33.305Z,6.95
2017-10-25T22:39:01.878Z,7.08
2017-10-25T22:41:29.955Z,7.01
2017-10-25T22:43:57.731Z,6.88
2017-10-25T22:46:25.479Z,7.02
2017-10-25T22:48:53.371Z,6.97
2017-10-25T22:51:21.480Z,6.96
2017-10-25T22:53:50.128Z,6.86
2017-10-25T22:56:18.002Z,6.93
2017-10-25T22:58:45.696Z,6.89
2017-10-25T23:01:13.389Z,6.89
2017-10-25T23:03:42.132Z,6.95
2017-10-25T23:06:10.071Z,6.97
2017-10-25T23:08:37.762Z,6.96
2017-10-25T23:11:05.491Z,6.82
2017-10-25T23:13:33.241Z,6.74
2017-10-25T23:16:01.061Z,6.80
2017-10-25T23:18:28.819Z,6.86
2017-10-25T23:20:56.626Z,6.75
2017-10-25T23:23:24.339Z,6.86
2017-10-25T23:25:52.172Z,6.88
2017-10-25T23:28:20.248Z,6.90
2017-10-25T23:30:47.952Z,6.92
2017-10-25T23:33:15.687Z,6.74
2017-10-25T23:35:44.551Z,6.74
2017-10-25T23:38:12.264Z,6.67
2017-10-25T23:40:40.028Z,6.72
2017-10-25T23:43:07.807Z,6.72
2017-10-25T23:45:35.571Z,6.65
2017-10-25T23:48:03.302Z,6.63
2017-10-25T23:50:31.044Z,6.62
2017-10-25T23:52:58.751Z,6.63
2017-10-25T23:55:26.533Z,6.54
2017-10-25T23:57:54.195Z,6.65
