createdAt,value
2018-10-16T00:00:11.309Z,99.80
2018-10-16T00:01:11.231Z,99.99
2018-10-16T00:02:11.158Z,99.76
2018-10-16T00:03:11.127Z,99.66
2018-10-16T00:04:11.006Z,99.99
2018-10-16T00:05:10.934Z,99.71
2018-10-16T00:06:10.859Z,99.90
2018-10-16T00:07:10.791Z,99.99
2018-10-16T00:08:10.709Z,99.90
2018-10-16T00:09:10.633Z,99.99
2018-10-16T00:10:10.563Z,99.99
2018-10-16T00:11:10.485Z,99.90
2018-10-16T00:12:10.416Z,99.99
2018-10-16T00:13:10.334Z,99.99
2018-10-16T00:14:10.260Z,99.90
2018-10-16T00:15:10.190Z,99.99
2018-10-16T00:16:10.112Z,99.99
2018-10-16T00:17:10.038Z,99.99
2018-10-16T00:18:09.959Z,99.99
2018-10-16T00:19:09.888Z,99.95
2018-10-16T00:20:09.817Z,99.99
2018-10-16T00:21:09.735Z,99.99
2018-10-16T00:22:09.661Z,99.99
2018-10-16T00:23:09.586Z,99.99
2018-10-16T00:24:09.513Z,99.99
2018-10-16T00:25:09.454Z,99.99
2018-10-16T00:26:09.362Z,99.99
2018-10-16T00:27:09.289Z,99.99
2018-10-16T00:28:09.211Z,99.99
2018-10-16T00:29:09.135Z,99.99
2018-10-16T00:30:09.061Z,99.99
2018-10-16T00:31:08.992Z,99.99
2018-10-16T00:32:08.914Z,99.99
2018-10-16T00:33:08.839Z,99.99
2018-10-16T00:34:08.761Z,99.99
2018-10-16T00:35:08.685Z,99.76
2018-10-16T00:36:08.609Z,99.99
2018-10-16T00:37:08.534Z,99.99
2018-10-16T00:38:08.462Z,99.99
2018-10-16T00:39:08.384Z,99.99
2018-10-16T00:40:08.311Z,99.99
2018-10-16T00:41:08.234Z,99.99
2018-10-16T00:42:08.167Z,99.99
2018-10-16T00:43:08.135Z,99.99
2018-10-16T00:44:08.009Z,99.99
2018-10-16T00:45:07.932Z,99.99
2018-10-16T00:46:07.853Z,99.85
2018-10-16T00:47:07.784Z,99.99
2018-10-16T00:48:07.709Z,99.99
2018-10-16T00:49:07.631Z,99.99
2018-10-16T00:50:07.562Z,99.99
2018-10-16T00:51:07.484Z,99.99
2018-10-16T00:52:07.414Z,99.99
2018-10-16T00:53:07.332Z,99.99
2018-10-16T00:54:07.255Z,99.99
2018-10-16T00:55:07.182Z,99.99
2018-10-16T00:56:07.106Z,99.99
2018-10-16T00:57:07.034Z,99.99
2018-10-16T00:58:06.955Z,99.99
2018-10-16T00:59:06.881Z,99.99
2018-10-16T01:00:06.807Z,99.99
2018-10-16T01:01:06.730Z,99.99
2018-10-16T01:02:06.659Z,99.99
2018-10-16T01:03:06.580Z,99.99
2018-10-16T01:04:06.504Z,99.99
2018-10-16T01:05:06.429Z,99.99
2018-10-16T01:06:06.351Z,99.99
2018-10-16T01:07:06.287Z,99.99
2018-10-16T01:08:06.204Z,99.95
2018-10-16T01:09:06.130Z,99.57
2018-10-16T01:10:06.052Z,99.71
2018-10-16T01:11:05.979Z,99.57
2018-10-16T01:12:05.905Z,99.66
2018-10-16T01:13:05.826Z,99.66
2018-10-16T01:14:05.783Z,99.76
2018-10-16T01:15:05.676Z,99.66
2018-10-16T01:16:05.604Z,99.99
2018-10-16T01:17:05.532Z,99.66
2018-10-16T01:18:05.450Z,99.99
2018-10-16T01:19:05.374Z,99.95
2018-10-16T01:20:05.298Z,99.95
2018-10-16T01:21:05.225Z,99.99
2018-10-16T01:22:05.153Z,99.99
2018-10-16T01:23:05.074Z,99.99
2018-10-16T01:24:04.998Z,99.99
2018-10-16T01:25:04.942Z,99.99
2018-10-16T01:26:04.846Z,99.99
2018-10-16T01:27:04.776Z,99.99
2018-10-16T01:28:04.698Z,99.99
2018-10-16T01:29:04.619Z,99.99
2018-10-16T01:30:04.546Z,99.99
2018-10-16T01:31:04.473Z,99.99
2018-10-16T01:32:04.397Z,99.99
2018-10-16T01:33:04.322Z,99.99
2018-10-16T01:34:04.244Z,99.99
2018-10-16T01:35:04.171Z,99.99
2018-10-16T01:36:04.092Z,99.99
2018-10-16T01:37:04.020Z,99.99
2018-10-16T01:38:03.942Z,99.99
2018-10-16T01:39:03.868Z,99.99
2018-10-16T01:40:03.793Z,99.99
2018-10-16T01:41:03.717Z,99.99
2018-10-16T01:42:03.642Z,99.99
2018-10-16T01:43:03.565Z,99.99
2018-10-16T01:44:03.489Z,99.99
2018-10-16T01:45:03.414Z,99.99
2018-10-16T01:46:03.342Z,99.99
2018-10-16T01:47:03.269Z,99.99
2018-10-16T01:48:03.193Z,99.99
2018-10-16T01:49:03.112Z,99.99
2018-10-16T01:50:03.037Z,99.99
2018-10-16T01:51:02.962Z,99.99
2018-10-16T01:52:02.890Z,99.99
2018-10-16T01:53:02.813Z,99.95
2018-10-16T01:54:02.745Z,99.99
2018-10-16T01:55:02.661Z,99.99
2018-10-16T01:56:02.584Z,99.99
2018-10-16T01:57:02.508Z,99.99
2018-10-16T01:58:02.433Z,99.95
2018-10-16T01:59:02.360Z,99.99
2018-10-16T02:00:02.283Z,99.95
2018-10-16T02:01:02.210Z,99.99
2018-10-16T02:02:02.132Z,99.99
2018-10-16T02:03:02.056Z,99.99
2018-10-16T02:04:01.983Z,99.99
2018-10-16T02:05:01.905Z,99.99
2018-10-16T02:06:01.829Z,99.99
2018-10-16T02:07:01.758Z,99.99
2018-10-16T02:08:01.680Z,99.99
2018-10-16T02:09:01.606Z,99.99
2018-10-16T02:10:01.547Z,99.99
2018-10-16T02:11:01.453Z,99.99
2018-10-16T02:12:01.382Z,99.99
2018-10-16T02:13:01.301Z,99.99
2018-10-16T02:14:01.226Z,99.99
2018-10-16T02:15:01.150Z,99.99
2018-10-16T02:16:01.074Z,99.99
2018-10-16T02:17:01.001Z,99.99
2018-10-16T02:18:00.926Z,99.99
2018-10-16T02:19:00.847Z,99.99
2018-10-16T02:20:00.774Z,99.99
2018-10-16T02:21:00.696Z,99.99
2018-10-16T02:22:00.620Z,99.99
2018-10-16T02:23:00.551Z,99.99
2018-10-16T02:24:00.469Z,99.99
2018-10-16T02:25:00.396Z,99.99
2018-10-16T02:26:00.321Z,99.99
2018-10-16T02:27:00.243Z,99.99
2018-10-16T02:28:00.170Z,99.99
2018-10-16T02:29:00.093Z,99.99
2018-10-16T02:30:00.020Z,99.99
2018-10-16T02:30:59.941Z,99.99
2018-10-16T02:31:59.873Z,99.99
2018-10-16T02:32:59.790Z,99.99
2018-10-16T02:33:59.716Z,99.99
2018-10-16T02:34:59.640Z,99.99
2018-10-16T02:35:59.567Z,99.99
2018-10-16T02:36:59.494Z,99.99
2018-10-16T02:37:59.420Z,99.99
2018-10-16T02:38:59.338Z,99.99
2018-10-16T02:39:59.266Z,99.99
2018-10-16T02:40:59.185Z,99.99
2018-10-16T02:41:59.114Z,99.99
2018-10-16T02:42:59.036Z,99.99
2018-10-16T02:43:58.958Z,99.99
2018-10-16T02:44:58.886Z,99.99
2018-10-16T02:45:58.808Z,99.99
2018-10-16T02:46:58.736Z,99.99
2018-10-16T02:47:58.657Z,99.90
2018-10-16T02:48:58.580Z,99.99
2018-10-16T02:49:58.510Z,99.99
2018-10-16T02:50:58.430Z,99.99
2018-10-16T02:51:58.356Z,99.99
2018-10-16T02:52:58.284Z,99.90
2018-10-16T02:53:58.204Z,99.99
2018-10-16T02:54:58.122Z,99.99
2018-10-16T02:55:58.050Z,99.99
2018-10-16T02:56:57.976Z,99.99
2018-10-16T02:57:57.901Z,99.99
2018-10-16T02:58:57.828Z,99.99
2018-10-16T02:59:57.750Z,99.99
2018-10-16T03:00:57.672Z,99.99
2018-10-16T03:01:57.598Z,99.99
2018-10-16T03:02:57.522Z,99.99
2018-10-16T03:03:57.446Z,99.99
2018-10-16T03:04:57.372Z,99.99
2018-10-16T03:05:57.299Z,99.99
2018-10-16T03:06:57.220Z,99.99
2018-10-16T03:07:57.146Z,99.99
2018-10-16T03:08:57.070Z,99.99
2018-10-16T03:09:56.995Z,99.99
2018-10-16T03:10:56.918Z,99.99
2018-10-16T03:11:56.843Z,99.99
2018-10-16T03:12:56.767Z,99.99
2018-10-16T03:13:56.693Z,99.99
2018-10-16T03:14:56.626Z,99.90
2018-10-16T03:15:56.539Z,99.99
2018-10-16T03:16:56.464Z,99.99
2018-10-16T03:17:56.392Z,99.99
2018-10-16T03:18:56.315Z,99.99
2018-10-16T03:19:56.237Z,99.99
2018-10-16T03:20:56.166Z,99.80
2018-10-16T03:21:56.087Z,99.99
2018-10-16T03:22:56.015Z,99.99
2018-10-16T03:23:55.937Z,99.99
2018-10-16T03:24:55.860Z,99.99
2018-10-16T03:25:55.787Z,99.99
2018-10-16T03:26:55.711Z,99.99
2018-10-16T03:27:55.639Z,99.99
2018-10-16T03:28:55.560Z,99.99
2018-10-16T03:29:55.489Z,99.99
2018-10-16T03:30:55.414Z,99.90
2018-10-16T03:31:55.333Z,99.99
2018-10-16T03:32:55.259Z,99.99
2018-10-16T03:33:55.187Z,99.99
2018-10-16T03:34:55.108Z,99.99
2018-10-16T03:35:55.032Z,99.99
2018-10-16T03:36:54.956Z,99.99
2018-10-16T03:37:54.884Z,99.99
2018-10-16T03:38:54.804Z,99.99
2018-10-16T03:39:54.729Z,99.99
2018-10-16T03:40:54.656Z,99.99
2018-10-16T03:41:54.581Z,99.99
2018-10-16T03:42:54.508Z,99.95
2018-10-16T03:43:54.431Z,99.99
2018-10-16T03:44:54.354Z,99.99
2018-10-16T03:45:54.279Z,99.99
2018-10-16T03:46:54.203Z,99.99
2018-10-16T03:47:54.130Z,99.99
2018-10-16T03:48:54.053Z,99.99
2018-10-16T03:49:53.976Z,99.90
2018-10-16T03:50:53.899Z,99.61
2018-10-16T03:51:53.827Z,99.99
2018-10-16T03:52:53.752Z,99.85
2018-10-16T03:53:53.674Z,99.99
2018-10-16T03:54:53.602Z,99.66
2018-10-16T03:55:53.517Z,99.90
2018-10-16T03:56:53.452Z,99.95
2018-10-16T03:57:53.372Z,99.28
2018-10-16T03:58:53.297Z,99.08
2018-10-16T03:59:53.219Z,99.47
2018-10-16T04:00:53.156Z,99.99
2018-10-16T04:01:53.072Z,99.28
2018-10-16T04:02:53.000Z,99.18
2018-10-16T04:03:52.919Z,99.28
2018-10-16T04:04:52.847Z,99.28
2018-10-16T04:05:52.768Z,99.13
2018-10-16T04:06:52.806Z,99.47
2018-10-16T04:07:52.624Z,99.42
2018-10-16T04:08:52.541Z,99.52
2018-10-16T04:09:52.467Z,99.47
2018-10-16T04:10:52.393Z,99.28
2018-10-16T04:11:52.318Z,99.08
2018-10-16T04:12:52.240Z,99.76
2018-10-16T04:13:52.191Z,99.95
2018-10-16T04:14:52.092Z,99.08
2018-10-16T04:15:52.016Z,99.13
2018-10-16T04:16:51.941Z,99.04
2018-10-16T04:17:51.864Z,99.04
2018-10-16T04:18:51.791Z,99.04
2018-10-16T04:19:51.713Z,99.52
2018-10-16T04:20:51.640Z,99.57
2018-10-16T04:21:51.564Z,98.99
2018-10-16T04:22:51.555Z,99.47
2018-10-16T04:23:51.412Z,99.18
2018-10-16T04:24:51.337Z,99.28
2018-10-16T04:25:51.261Z,99.47
2018-10-16T04:26:51.189Z,99.08
2018-10-16T04:27:51.111Z,99.37
2018-10-16T04:28:51.034Z,99.57
2018-10-16T04:29:50.961Z,99.47
2018-10-16T04:30:50.887Z,99.18
2018-10-16T04:31:50.810Z,99.28
2018-10-16T04:32:50.735Z,99.28
2018-10-16T04:33:50.660Z,98.99
2018-10-16T04:34:50.621Z,99.13
2018-10-16T04:35:50.509Z,99.18
2018-10-16T04:36:50.433Z,99.47
2018-10-16T04:37:50.363Z,99.18
2018-10-16T04:38:50.291Z,99.61
2018-10-16T04:39:50.208Z,99.47
2018-10-16T04:40:50.152Z,99.99
2018-10-16T04:41:50.057Z,99.85
2018-10-16T04:42:49.985Z,99.66
2018-10-16T04:43:49.950Z,99.95
2018-10-16T04:44:49.830Z,99.99
2018-10-16T04:45:49.752Z,99.95
2018-10-16T04:46:49.692Z,99.28
2018-10-16T04:47:49.604Z,99.66
2018-10-16T04:48:49.528Z,99.95
2018-10-16T04:49:49.456Z,99.99
2018-10-16T04:50:49.381Z,99.47
2018-10-16T04:51:49.304Z,99.57
2018-10-16T04:52:49.231Z,99.08
2018-10-16T04:53:49.152Z,99.47
2018-10-16T04:54:49.077Z,99.28
2018-10-16T04:55:49.004Z,99.28
2018-10-16T04:56:48.927Z,99.08
2018-10-16T04:57:48.857Z,99.18
2018-10-16T04:58:48.778Z,99.66
2018-10-16T04:59:48.706Z,99.08
2018-10-16T05:00:48.626Z,99.37
2018-10-16T05:01:48.551Z,99.42
2018-10-16T05:02:48.485Z,99.23
2018-10-16T05:03:48.400Z,99.08
2018-10-16T05:04:48.332Z,99.08
2018-10-16T05:05:48.248Z,99.28
2018-10-16T05:06:48.174Z,99.42
2018-10-16T05:07:48.103Z,99.13
2018-10-16T05:08:48.023Z,99.37
2018-10-16T05:09:47.948Z,99.13
2018-10-16T05:10:47.872Z,99.08
2018-10-16T05:11:47.797Z,99.08
2018-10-16T05:12:47.724Z,99.23
2018-10-16T05:13:47.648Z,99.04
2018-10-16T05:14:47.572Z,99.04
2018-10-16T05:15:47.494Z,99.32
2018-10-16T05:16:47.426Z,99.47
2018-10-16T05:17:47.376Z,99.28
2018-10-16T05:18:47.273Z,99.66
2018-10-16T05:19:47.196Z,99.08
2018-10-16T05:20:47.117Z,99.18
2018-10-16T05:21:47.044Z,98.99
2018-10-16T05:22:46.972Z,99.18
2018-10-16T05:23:46.894Z,98.52
2018-10-16T05:24:46.816Z,99.28
2018-10-16T05:25:46.743Z,99.37
2018-10-16T05:26:46.671Z,98.23
2018-10-16T05:27:46.596Z,98.32
2018-10-16T05:28:46.517Z,98.90
2018-10-16T05:29:46.439Z,98.52
2018-10-16T05:30:46.368Z,98.32
2018-10-16T05:31:46.305Z,99.18
2018-10-16T05:32:46.249Z,98.42
2018-10-16T05:33:46.151Z,99.37
2018-10-16T05:34:46.069Z,99.08
2018-10-16T05:35:45.990Z,98.61
2018-10-16T05:36:45.915Z,98.52
2018-10-16T05:37:45.840Z,98.03
2018-10-16T05:38:45.767Z,98.03
2018-10-16T05:39:45.689Z,98.13
2018-10-16T05:40:45.615Z,97.66
2018-10-16T05:41:45.539Z,97.66
2018-10-16T05:42:45.465Z,97.85
2018-10-16T05:43:45.387Z,97.37
2018-10-16T05:44:45.316Z,97.75
2018-10-16T05:45:45.238Z,97.85
2018-10-16T05:46:45.163Z,97.56
2018-10-16T05:47:45.087Z,98.13
2018-10-16T05:48:45.011Z,97.47
2018-10-16T05:49:44.937Z,97.37
2018-10-16T05:50:44.860Z,97.75
2018-10-16T05:51:44.785Z,97.56
2018-10-16T05:52:44.711Z,97.18
2018-10-16T05:53:44.633Z,97.47
2018-10-16T05:54:44.557Z,97.37
2018-10-16T05:55:44.485Z,96.61
2018-10-16T05:56:44.409Z,96.61
2018-10-16T05:57:44.333Z,97.08
2018-10-16T05:58:44.258Z,97.18
2018-10-16T05:59:44.187Z,96.80
2018-10-16T06:00:44.106Z,96.89
2018-10-16T06:01:44.030Z,96.70
2018-10-16T06:02:43.960Z,96.80
2018-10-16T06:03:43.880Z,96.75
2018-10-16T06:04:43.805Z,96.66
2018-10-16T06:05:43.743Z,96.94
2018-10-16T06:06:43.651Z,97.89
2018-10-16T06:07:43.578Z,97.52
2018-10-16T06:08:43.506Z,96.66
2018-10-16T06:09:43.428Z,98.18
2018-10-16T06:10:43.414Z,97.52
2018-10-16T06:11:43.278Z,96.46
2018-10-16T06:12:43.205Z,96.66
2018-10-16T06:13:43.131Z,96.17
2018-10-16T06:14:43.054Z,96.46
2018-10-16T06:15:42.980Z,96.08
2018-10-16T06:16:42.902Z,95.61
2018-10-16T06:17:42.839Z,95.79
2018-10-16T06:18:42.752Z,95.51
2018-10-16T06:19:42.669Z,95.51
2018-10-16T06:20:42.603Z,95.61
2018-10-16T06:21:42.526Z,95.03
2018-10-16T06:22:42.453Z,95.79
2018-10-16T06:23:42.375Z,96.46
2018-10-16T06:24:42.300Z,95.89
2018-10-16T06:25:42.228Z,95.70
2018-10-16T06:26:42.151Z,95.32
2018-10-16T06:27:42.100Z,95.32
2018-10-16T06:28:42.004Z,94.84
2018-10-16T06:29:41.925Z,94.74
2018-10-16T06:30:41.848Z,94.65
2018-10-16T06:31:41.774Z,94.27
2018-10-16T06:32:41.703Z,94.27
2018-10-16T06:33:41.624Z,94.31
2018-10-16T06:34:41.556Z,94.55
2018-10-16T06:35:41.476Z,93.74
2018-10-16T06:36:41.399Z,93.65
2018-10-16T06:37:41.376Z,93.84
2018-10-16T06:38:41.250Z,93.93
2018-10-16T06:39:41.179Z,93.65
2018-10-16T06:40:41.121Z,92.79
2018-10-16T06:41:41.134Z,93.45
2018-10-16T06:42:40.951Z,94.22
2018-10-16T06:43:40.915Z,93.74
2018-10-16T06:44:40.803Z,92.88
2018-10-16T06:45:40.725Z,92.88
2018-10-16T06:46:40.760Z,93.07
2018-10-16T06:47:40.649Z,93.74
2018-10-16T06:48:40.855Z,93.84
2018-10-16T06:49:40.429Z,93.74
2018-10-16T06:50:40.352Z,93.45
2018-10-16T06:51:40.276Z,93.26
2018-10-16T06:52:40.201Z,92.97
2018-10-16T06:53:40.170Z,93.16
2018-10-16T06:54:40.133Z,93.26
2018-10-16T06:55:39.978Z,93.26
2018-10-16T06:56:39.903Z,93.45
2018-10-16T06:57:39.832Z,92.79
2018-10-16T06:58:39.756Z,92.88
2018-10-16T06:59:39.678Z,92.16
2018-10-16T07:00:39.604Z,91.59
2018-10-16T07:01:39.534Z,91.49
2018-10-16T07:02:39.456Z,91.20
2018-10-16T07:03:39.381Z,91.39
2018-10-16T07:04:39.306Z,90.92
2018-10-16T07:05:39.233Z,91.11
2018-10-16T07:06:39.208Z,91.11
2018-10-16T07:07:39.083Z,90.25
2018-10-16T07:08:39.009Z,90.63
2018-10-16T07:09:38.933Z,90.25
2018-10-16T07:10:38.860Z,90.25
2018-10-16T07:11:38.785Z,90.73
2018-10-16T07:12:38.711Z,90.34
2018-10-16T07:13:38.638Z,90.63
2018-10-16T07:14:38.564Z,90.06
2018-10-16T07:15:38.488Z,90.25
2018-10-16T07:16:38.413Z,89.96
2018-10-16T07:17:38.339Z,90.06
2018-10-16T07:18:38.271Z,90.34
2018-10-16T07:19:38.190Z,89.58
2018-10-16T07:20:38.117Z,89.58
2018-10-16T07:21:38.099Z,89.77
2018-10-16T07:22:37.969Z,89.58
2018-10-16T07:23:37.956Z,89.77
2018-10-16T07:24:37.822Z,89.77
2018-10-16T07:25:37.746Z,90.06
2018-10-16T07:26:37.670Z,89.29
2018-10-16T07:27:37.596Z,89.10
2018-10-16T07:28:37.523Z,89.39
2018-10-16T07:29:37.449Z,88.86
2018-10-16T07:30:37.377Z,89.15
2018-10-16T07:31:37.299Z,88.95
2018-10-16T07:32:37.227Z,89.24
2018-10-16T07:33:37.151Z,89.15
2018-10-16T07:34:37.082Z,88.67
2018-10-16T07:35:37.002Z,88.95
2018-10-16T07:36:36.948Z,88.86
2018-10-16T07:37:36.854Z,88.57
2018-10-16T07:38:36.824Z,88.57
2018-10-16T07:39:36.706Z,88.09
2018-10-16T07:40:36.631Z,88.57
2018-10-16T07:41:36.558Z,88.00
2018-10-16T07:42:36.484Z,88.57
2018-10-16T07:43:36.410Z,88.48
2018-10-16T07:44:36.332Z,88.86
2018-10-16T07:45:36.263Z,88.48
2018-10-16T07:46:36.193Z,88.48
2018-10-16T07:47:36.112Z,88.57
2018-10-16T07:48:36.147Z,88.19
2018-10-16T07:49:35.967Z,87.90
2018-10-16T07:50:35.891Z,87.90
2018-10-16T07:51:35.817Z,87.81
2018-10-16T07:52:35.743Z,87.81
2018-10-16T07:53:35.670Z,87.81
2018-10-16T07:54:35.596Z,87.37
2018-10-16T07:55:35.520Z,87.62
2018-10-16T07:56:35.445Z,87.27
2018-10-16T07:57:35.370Z,87.23
2018-10-16T07:58:35.300Z,88.00
2018-10-16T07:59:35.224Z,88.19
2018-10-16T08:00:35.149Z,88.38
2018-10-16T08:01:35.075Z,88.48
2018-10-16T08:02:35.004Z,88.57
2018-10-16T08:03:34.927Z,87.90
2018-10-16T08:04:34.854Z,88.19
2018-10-16T08:05:34.786Z,88.13
2018-10-16T08:06:34.707Z,87.95
2018-10-16T08:07:34.632Z,87.66
2018-10-16T08:08:34.557Z,87.18
2018-10-16T08:09:34.483Z,87.66
2018-10-16T08:10:34.408Z,87.18
2018-10-16T08:11:34.368Z,87.37
2018-10-16T08:12:34.261Z,86.90
2018-10-16T08:13:34.187Z,86.32
2018-10-16T08:14:34.114Z,86.65
2018-10-16T08:15:34.038Z,86.27
2018-10-16T08:16:33.964Z,85.69
2018-10-16T08:17:33.892Z,85.12
2018-10-16T08:18:33.818Z,85.41
2018-10-16T08:19:33.747Z,84.30
2018-10-16T08:20:33.669Z,83.92
2018-10-16T08:21:33.597Z,83.72
2018-10-16T08:22:33.522Z,81.51
2018-10-16T08:23:33.452Z,79.97
2018-10-16T08:24:33.375Z,79.63
2018-10-16T08:25:33.301Z,79.53
2018-10-16T08:26:33.232Z,79.88
2018-10-16T08:27:33.153Z,80.07
2018-10-16T08:28:33.081Z,80.64
2018-10-16T08:29:33.007Z,80.83
2018-10-16T08:30:33.009Z,80.99
2018-10-16T08:31:32.858Z,81.66
2018-10-16T08:32:32.786Z,81.85
2018-10-16T08:33:32.712Z,81.85
2018-10-16T08:34:32.643Z,81.31
2018-10-16T08:35:32.565Z,81.02
2018-10-16T08:36:32.744Z,80.58
2018-10-16T08:37:32.421Z,80.20
2018-10-16T08:38:32.346Z,80.11
2018-10-16T08:39:32.273Z,80.11
2018-10-16T08:40:32.201Z,80.58
2018-10-16T08:41:32.128Z,80.01
2018-10-16T08:42:32.055Z,80.01
2018-10-16T08:43:31.981Z,80.20
2018-10-16T08:44:31.909Z,79.91
2018-10-16T08:45:31.836Z,78.32
2018-10-16T08:46:31.762Z,78.03
2018-10-16T08:47:31.751Z,78.86
2018-10-16T08:48:31.617Z,79.67
2018-10-16T08:49:31.545Z,77.21
2018-10-16T08:50:31.472Z,73.63
2018-10-16T08:51:31.398Z,69.85
2018-10-16T08:52:31.326Z,67.97
2018-10-16T08:53:31.253Z,65.66
2018-10-16T08:54:31.182Z,64.25
2018-10-16T08:55:31.108Z,64.02
2018-10-16T08:56:31.036Z,65.56
2018-10-16T08:57:30.966Z,65.78
2018-10-16T08:58:30.891Z,63.12
2018-10-16T08:59:30.819Z,62.73
2018-10-16T09:00:30.748Z,61.51
2018-10-16T09:01:30.676Z,60.03
2018-10-16T09:02:30.605Z,59.58
2018-10-16T09:03:30.531Z,60.00
2018-10-16T09:04:30.459Z,59.61
2018-10-16T09:05:30.387Z,58.39
2018-10-16T09:06:30.323Z,58.58
2018-10-16T09:07:30.297Z,57.52
2018-10-16T09:08:30.175Z,56.51
2018-10-16T09:09:30.102Z,56.29
2018-10-16T09:10:30.032Z,56.46
2018-10-16T09:11:29.958Z,58.23
2018-10-16T09:12:29.888Z,59.97
2018-10-16T09:13:29.819Z,59.42
2018-10-16T09:14:29.795Z,58.00
2018-10-16T09:15:29.676Z,58.07
2018-10-16T09:16:29.610Z,57.64
2018-10-16T09:17:29.534Z,57.26
2018-10-16T09:18:29.465Z,56.80
2018-10-16T09:19:29.409Z,55.57
2018-10-16T09:20:29.398Z,54.53
2018-10-16T09:21:29.251Z,54.73
2018-10-16T09:22:29.185Z,53.41
2018-10-16T09:23:29.115Z,53.38
2018-10-16T09:24:29.069Z,53.31
2018-10-16T09:25:28.974Z,52.63
2018-10-16T09:26:28.904Z,52.75
2018-10-16T09:27:28.831Z,51.52
2018-10-16T09:28:28.764Z,50.38
2018-10-16T09:29:28.694Z,49.99
2018-10-16T09:30:28.627Z,49.12
2018-10-16T09:31:28.552Z,49.05
2018-10-16T09:32:28.489Z,48.93
2018-10-16T09:33:28.413Z,50.35
2018-10-16T09:34:28.347Z,50.62
2018-10-16T09:35:28.276Z,51.08
2018-10-16T09:36:28.212Z,51.76
2018-10-16T09:37:28.158Z,52.70
2018-10-16T09:38:28.073Z,53.35
2018-10-16T09:39:27.999Z,54.49
2018-10-16T09:40:27.932Z,54.97
2018-10-16T09:41:27.862Z,54.51
2018-10-16T09:42:27.795Z,54.71
2018-10-16T09:43:27.725Z,53.74
2018-10-16T09:44:27.655Z,54.13
2018-10-16T09:45:27.585Z,56.68
2018-10-16T09:46:27.519Z,55.62
2018-10-16T09:47:27.448Z,56.10
2018-10-16T09:48:27.380Z,56.39
2018-10-16T09:49:27.322Z,56.58
2018-10-16T09:50:27.241Z,56.48
2018-10-16T09:51:27.169Z,56.99
2018-10-16T09:52:27.105Z,56.41
2018-10-16T09:53:27.036Z,55.35
2018-10-16T09:54:26.965Z,55.65
2018-10-16T09:55:26.897Z,55.16
2018-10-16T09:56:26.827Z,54.77
2018-10-16T09:57:26.757Z,54.80
2018-10-16T09:58:26.689Z,55.35
2018-10-16T09:59:26.622Z,54.90
2018-10-16T10:00:26.549Z,55.47
2018-10-16T10:01:26.483Z,54.87
2018-10-16T10:02:26.413Z,55.35
2018-10-16T10:03:26.343Z,55.93
2018-10-16T10:04:26.277Z,55.83
2018-10-16T10:05:26.208Z,56.29
2018-10-16T10:06:26.138Z,56.74
2018-10-16T10:07:26.069Z,57.59
2018-10-16T10:08:26.003Z,57.90
2018-10-16T10:09:25.934Z,58.97
2018-10-16T10:10:25.863Z,59.03
2018-10-16T10:11:25.792Z,58.94
2018-10-16T10:12:25.724Z,59.03
2018-10-16T10:13:25.656Z,59.93
2018-10-16T10:14:25.586Z,58.39
2018-10-16T10:15:25.518Z,58.68
2018-10-16T10:16:25.450Z,58.97
2018-10-16T10:17:25.380Z,58.29
2018-10-16T10:18:25.311Z,58.39
2018-10-16T10:19:25.246Z,58.61
2018-10-16T10:20:25.178Z,58.51
2018-10-16T10:21:25.105Z,58.48
2018-10-16T10:22:25.039Z,58.00
2018-10-16T10:23:25.000Z,57.93
2018-10-16T10:24:24.898Z,57.74
2018-10-16T10:25:24.954Z,57.19
2018-10-16T10:26:24.760Z,56.71
2018-10-16T10:27:24.691Z,56.80
2018-10-16T10:28:24.622Z,57.06
2018-10-16T10:29:24.553Z,57.84
2018-10-16T10:30:24.485Z,56.96
2018-10-16T10:31:24.417Z,56.96
2018-10-16T10:32:24.346Z,57.54
2018-10-16T10:33:24.278Z,57.35
2018-10-16T10:34:24.209Z,57.45
2018-10-16T10:35:24.154Z,57.57
2018-10-16T10:36:24.070Z,57.84
2018-10-16T10:37:24.007Z,57.64
2018-10-16T10:38:23.933Z,58.22
2018-10-16T10:39:23.867Z,58.12
2018-10-16T10:40:23.793Z,58.03
2018-10-16T10:41:23.724Z,57.81
2018-10-16T10:42:23.656Z,58.29
2018-10-16T10:43:23.586Z,57.90
2018-10-16T10:44:23.518Z,58.51
2018-10-16T10:45:23.449Z,57.64
2018-10-16T10:46:23.380Z,58.32
2018-10-16T10:47:23.319Z,57.74
2018-10-16T10:48:23.240Z,57.54
2018-10-16T10:49:23.172Z,57.54
2018-10-16T10:50:23.285Z,57.54
2018-10-16T10:51:23.250Z,58.42
2018-10-16T10:52:22.972Z,59.38
2018-10-16T10:53:22.896Z,58.32
2018-10-16T10:54:22.829Z,58.80
2018-10-16T10:55:22.760Z,58.51
2018-10-16T10:56:22.690Z,58.42
2018-10-16T10:57:22.623Z,58.15
2018-10-16T10:58:22.558Z,58.80
2018-10-16T10:59:22.482Z,57.67
2018-10-16T11:00:22.420Z,57.48
2018-10-16T11:01:22.346Z,57.09
2018-10-16T11:02:22.279Z,58.15
2018-10-16T11:03:22.317Z,58.15
2018-10-16T11:04:22.139Z,58.25
2018-10-16T11:05:22.069Z,58.57
2018-10-16T11:06:22.002Z,57.03
2018-10-16T11:07:21.930Z,57.79
2018-10-16T11:08:21.861Z,57.31
2018-10-16T11:09:21.793Z,55.38
2018-10-16T11:10:21.724Z,55.57
2018-10-16T11:11:21.661Z,56.61
2018-10-16T11:12:21.585Z,54.41
2018-10-16T11:13:21.525Z,54.51
2018-10-16T11:14:21.450Z,53.16
2018-10-16T11:15:21.386Z,53.25
2018-10-16T11:16:21.311Z,54.35
2018-10-16T11:17:21.242Z,54.15
2018-10-16T11:18:21.174Z,54.05
2018-10-16T11:19:21.120Z,54.25
2018-10-16T11:20:21.037Z,53.38
2018-10-16T11:21:20.971Z,54.95
2018-10-16T11:22:20.902Z,53.69
2018-10-16T11:23:20.834Z,54.08
2018-10-16T11:24:20.767Z,53.41
2018-10-16T11:25:20.695Z,53.31
2018-10-16T11:26:20.624Z,53.14
2018-10-16T11:27:20.559Z,53.72
2018-10-16T11:28:20.491Z,53.43
2018-10-16T11:29:20.422Z,52.73
2018-10-16T11:30:20.431Z,52.92
2018-10-16T11:31:20.285Z,53.81
2018-10-16T11:32:20.218Z,54.49
2018-10-16T11:33:20.149Z,54.69
2018-10-16T11:34:20.083Z,52.66
2018-10-16T11:35:20.014Z,52.97
2018-10-16T11:36:19.947Z,52.66
2018-10-16T11:37:19.878Z,53.72
2018-10-16T11:38:19.817Z,53.43
2018-10-16T11:39:19.744Z,53.63
2018-10-16T11:40:19.682Z,54.98
2018-10-16T11:41:19.608Z,54.79
2018-10-16T11:42:19.539Z,53.53
2018-10-16T11:43:19.474Z,52.78
2018-10-16T11:44:19.404Z,53.65
2018-10-16T11:45:19.337Z,52.61
2018-10-16T11:46:19.270Z,52.03
2018-10-16T11:47:19.201Z,51.16
2018-10-16T11:48:19.134Z,51.52
2018-10-16T11:49:19.065Z,52.66
2018-10-16T11:50:19.008Z,52.56
2018-10-16T11:51:18.930Z,52.27
2018-10-16T11:52:18.928Z,52.85
2018-10-16T11:53:18.797Z,53.14
2018-10-16T11:54:18.730Z,52.87
2018-10-16T11:55:18.666Z,52.00
2018-10-16T11:56:18.594Z,50.96
2018-10-16T11:57:18.532Z,50.77
2018-10-16T11:58:18.461Z,51.57
2018-10-16T11:59:18.500Z,52.06
2018-10-16T12:00:18.326Z,50.79
2018-10-16T12:01:18.264Z,50.79
2018-10-16T12:02:18.223Z,51.28
2018-10-16T12:03:18.123Z,51.18
2018-10-16T12:04:18.063Z,50.89
2018-10-16T12:05:18.039Z,50.41
2018-10-16T12:06:17.930Z,50.31
2018-10-16T12:07:17.943Z,50.70
2018-10-16T12:08:17.790Z,51.25
2018-10-16T12:09:17.725Z,50.96
2018-10-16T12:10:17.656Z,51.16
2018-10-16T12:11:17.669Z,51.06
2018-10-16T12:12:17.522Z,50.29
2018-10-16T12:13:17.455Z,50.55
2018-10-16T12:14:17.384Z,49.97
2018-10-16T12:15:17.322Z,50.45
2018-10-16T12:16:17.256Z,50.24
2018-10-16T12:17:17.189Z,51.13
2018-10-16T12:18:17.120Z,50.74
2018-10-16T12:19:17.158Z,49.97
2018-10-16T12:20:16.986Z,50.45
2018-10-16T12:21:16.923Z,49.77
2018-10-16T12:22:16.853Z,49.39
2018-10-16T12:23:16.786Z,50.26
2018-10-16T12:24:16.805Z,50.35
2018-10-16T12:25:16.681Z,50.74
2018-10-16T12:26:16.588Z,51.04
2018-10-16T12:27:16.515Z,50.45
2018-10-16T12:28:16.449Z,50.38
2018-10-16T12:29:16.387Z,50.87
2018-10-16T12:30:16.320Z,51.06
2018-10-16T12:31:16.249Z,50.87
2018-10-16T12:32:16.196Z,50.50
2018-10-16T12:33:16.137Z,50.12
2018-10-16T12:34:16.049Z,50.31
2018-10-16T12:35:15.982Z,49.73
2018-10-16T12:36:15.914Z,49.54
2018-10-16T12:37:15.849Z,49.34
2018-10-16T12:38:15.830Z,49.82
2018-10-16T12:39:15.806Z,49.05
2018-10-16T12:40:15.666Z,49.44
2018-10-16T12:41:15.652Z,48.37
2018-10-16T12:42:15.547Z,48.47
2018-10-16T12:43:15.455Z,48.47
2018-10-16T12:44:15.372Z,48.37
2018-10-16T12:45:15.438Z,48.00
2018-10-16T12:46:15.326Z,48.59
2018-10-16T12:47:15.340Z,48.88
2018-10-16T12:48:15.165Z,47.13
2018-10-16T12:49:15.046Z,47.03
2018-10-16T12:50:14.995Z,47.42
2018-10-16T12:51:15.015Z,47.23