createdAt,value
2018-12-15T00:00:41.067Z,0.00
2018-12-15T00:01:41.108Z,0.00
2018-12-15T00:02:41.093Z,0.00
2018-12-15T00:03:41.118Z,0.00
2018-12-15T00:04:41.040Z,0.00
2018-12-15T00:05:41.049Z,0.00
2018-12-15T00:06:41.032Z,0.00
2018-12-15T00:07:41.060Z,0.00
2018-12-15T00:08:41.025Z,0.00
2018-12-15T00:12:03.365Z,0.00
2018-12-15T00:13:03.264Z,0.00
2018-12-15T00:14:03.288Z,0.00
2018-12-15T00:15:03.288Z,0.00
2018-12-15T00:16:12.665Z,0.00
2018-12-15T00:17:05.834Z,0.00
2018-12-15T00:18:03.244Z,0.00
2018-12-15T00:19:12.689Z,0.00
2018-12-15T00:20:03.200Z,0.00
2018-12-15T00:21:03.403Z,0.00
2018-12-15T00:22:03.215Z,0.00
2018-12-15T00:23:03.171Z,0.00
2018-12-15T00:24:03.161Z,0.00
2018-12-15T00:25:03.147Z,0.00
2018-12-15T00:26:12.518Z,0.00
2018-12-15T00:27:03.112Z,0.00
2018-12-15T00:28:03.137Z,0.00
2018-12-15T00:29:03.095Z,0.00
2018-12-15T00:30:03.086Z,0.00
2018-12-15T00:31:03.070Z,0.00
2018-12-15T00:32:03.102Z,0.00
2018-12-15T00:33:03.052Z,0.00
2018-12-15T00:34:03.037Z,0.00
2018-12-15T00:35:03.040Z,0.00
2018-12-15T00:36:03.057Z,0.00
2018-12-15T00:37:03.095Z,0.00
2018-12-15T00:38:03.021Z,0.00
2018-12-15T00:39:03.002Z,0.00
2018-12-15T00:40:03.068Z,0.00
2018-12-15T00:41:03.296Z,0.00
2018-12-15T00:42:03.356Z,0.00
2018-12-15T00:43:02.987Z,0.00
2018-12-15T00:44:02.977Z,0.00
2018-12-15T00:45:02.941Z,0.00
2018-12-15T00:46:03.250Z,0.00
2018-12-15T00:47:02.958Z,0.00
2018-12-15T00:48:02.969Z,0.00
2018-12-15T00:49:02.975Z,0.00
2018-12-15T00:50:12.239Z,0.00
2018-12-15T00:51:02.895Z,0.00
2018-12-15T00:52:12.262Z,0.00
2018-12-15T00:53:11.462Z,0.00
2018-12-15T00:54:02.845Z,0.00
2018-12-15T00:55:11.329Z,0.00
2018-12-15T00:56:02.863Z,0.00
2018-12-15T00:57:02.855Z,0.00
2018-12-15T00:59:21.719Z,0.00
2018-12-15T01:01:31.890Z,0.00
2018-12-15T01:02:31.852Z,0.00
2018-12-15T01:03:31.855Z,0.00
2018-12-15T01:04:31.870Z,0.00
2018-12-15T01:05:31.856Z,0.00
2018-12-15T01:06:31.836Z,0.00
2018-12-15T01:07:31.828Z,0.00
2018-12-15T01:08:31.813Z,0.00
2018-12-15T01:09:31.930Z,0.00
2018-12-15T01:10:31.809Z,0.00
2018-12-15T01:11:31.789Z,0.00
2018-12-15T01:12:31.763Z,0.00
2018-12-15T01:13:31.770Z,0.00
2018-12-15T01:14:31.769Z,0.00
2018-12-15T01:15:31.825Z,0.00
2018-12-15T01:16:31.762Z,0.00
2018-12-15T01:17:31.806Z,0.00
2018-12-15T01:18:31.786Z,0.00
2018-12-15T01:19:31.746Z,0.00
2018-12-15T01:20:31.732Z,0.00
2018-12-15T01:21:31.699Z,0.00
2018-12-15T01:22:31.650Z,0.00
2018-12-15T01:23:31.644Z,0.00
2018-12-15T01:24:31.734Z,0.00
2018-12-15T01:25:31.631Z,0.00
2018-12-15T01:26:31.626Z,0.00
2018-12-15T01:27:31.619Z,0.00
2018-12-15T01:28:31.726Z,0.00
2018-12-15T01:29:31.592Z,0.00
2018-12-15T01:30:31.596Z,0.00
2018-12-15T01:31:31.590Z,0.00
2018-12-15T01:32:31.737Z,0.00
2018-12-15T01:33:31.550Z,0.00
2018-12-15T01:34:31.553Z,0.00
2018-12-15T01:35:31.516Z,0.00
2018-12-15T01:36:31.533Z,0.00
2018-12-15T01:37:31.535Z,0.00
2018-12-15T01:38:31.523Z,0.00
2018-12-15T01:39:31.507Z,0.00
2018-12-15T01:40:31.473Z,0.00
2018-12-15T01:41:31.496Z,0.00
2018-12-15T01:42:31.451Z,0.00
2018-12-15T01:43:31.473Z,0.00
2018-12-15T01:44:46.217Z,0.00
2018-12-15T01:45:31.439Z,0.00
2018-12-15T01:46:33.672Z,0.00
2018-12-15T01:47:31.465Z,0.00
2018-12-15T01:48:31.413Z,0.00
2018-12-15T01:49:31.401Z,0.00
2018-12-15T01:50:31.405Z,0.00
2018-12-15T01:51:31.428Z,0.00
2018-12-15T01:52:31.412Z,0.00
2018-12-15T01:53:31.356Z,0.00
2018-12-15T01:54:31.800Z,0.00
2018-12-15T01:55:31.360Z,0.00
2018-12-15T01:56:31.313Z,0.00
2018-12-15T01:57:32.104Z,0.00
2018-12-15T01:58:31.452Z,0.00
2018-12-15T01:59:31.324Z,0.00
2018-12-15T02:00:31.280Z,0.00
2018-12-15T02:01:31.268Z,0.00
2018-12-15T02:02:31.271Z,0.00
2018-12-15T02:03:31.262Z,0.00
2018-12-15T02:04:31.245Z,0.00
2018-12-15T02:05:51.600Z,0.00
2018-12-15T02:06:31.224Z,0.00
2018-12-15T02:07:31.207Z,0.00
2018-12-15T02:08:31.222Z,0.00
2018-12-15T02:09:31.179Z,0.00
2018-12-15T02:10:31.186Z,0.00
2018-12-15T02:11:31.161Z,0.00
2018-12-15T02:12:31.671Z,0.00
2018-12-15T02:13:31.151Z,0.00
2018-12-15T02:14:31.160Z,0.00
2018-12-15T02:15:31.168Z,0.00
2018-12-15T02:16:32.101Z,0.00
2018-12-15T02:17:33.721Z,0.00
2018-12-15T02:18:31.107Z,0.00
2018-12-15T02:19:31.071Z,0.00
2018-12-15T02:20:31.082Z,0.00
2018-12-15T02:21:31.071Z,0.00
2018-12-15T02:22:31.039Z,0.00
2018-12-15T02:23:31.042Z,0.00
2018-12-15T02:24:31.019Z,0.00
2018-12-15T02:25:31.064Z,0.00
2018-12-15T02:26:31.012Z,0.00
2018-12-15T02:27:35.865Z,0.00
2018-12-15T02:28:31.025Z,0.00
2018-12-15T02:29:30.980Z,0.00
2018-12-15T02:30:30.962Z,0.00
2018-12-15T02:31:31.009Z,0.00
2018-12-15T02:32:30.974Z,0.00
2018-12-15T02:33:31.692Z,0.00
2018-12-15T02:34:30.932Z,0.00
2018-12-15T02:35:30.923Z,0.00
2018-12-15T02:36:30.918Z,0.00
2018-12-15T02:37:30.947Z,0.00
2018-12-15T02:38:30.872Z,0.00
2018-12-15T02:39:30.898Z,0.00
2018-12-15T02:40:30.878Z,0.00
2018-12-15T02:41:30.883Z,0.00
2018-12-15T02:42:30.917Z,0.00
2018-12-15T02:43:30.867Z,0.00
2018-12-15T02:44:30.840Z,0.00
2018-12-15T02:45:33.699Z,0.00
2018-12-15T02:46:30.802Z,0.00
2018-12-15T02:47:30.799Z,0.00
2018-12-15T02:48:30.818Z,0.00
2018-12-15T02:49:30.823Z,0.00
2018-12-15T02:50:30.792Z,0.00
2018-12-15T02:51:30.743Z,0.00
2018-12-15T02:52:30.740Z,0.00
2018-12-15T02:53:31.234Z,0.00
2018-12-15T02:54:31.678Z,0.00
2018-12-15T02:55:30.737Z,0.00
2018-12-15T02:56:30.720Z,0.00
2018-12-15T02:57:30.694Z,0.00
2018-12-15T02:58:31.691Z,0.00
2018-12-15T02:59:30.789Z,0.00
2018-12-15T03:00:31.619Z,0.00
2018-12-15T03:01:30.673Z,0.00
2018-12-15T03:02:30.669Z,0.00
2018-12-15T03:03:31.183Z,0.00
2018-12-15T03:04:30.663Z,0.00
2018-12-15T03:05:31.200Z,0.00
2018-12-15T03:06:31.202Z,0.00
2018-12-15T03:07:30.619Z,0.00
2018-12-15T03:08:30.629Z,0.00
2018-12-15T03:09:30.603Z,0.00
2018-12-15T03:10:32.015Z,0.00
2018-12-15T03:11:30.584Z,0.00
2018-12-15T03:12:30.556Z,0.00
2018-12-15T03:13:30.566Z,0.00
2018-12-15T03:14:30.532Z,0.00
2018-12-15T03:15:32.548Z,0.00
2018-12-15T03:16:30.970Z,0.00
2018-12-15T03:17:31.816Z,0.00
2018-12-15T03:18:30.518Z,0.00
2018-12-15T03:19:30.540Z,0.00
2018-12-15T03:20:31.608Z,0.00
2018-12-15T03:21:30.486Z,0.00
2018-12-15T03:22:30.667Z,0.00
2018-12-15T03:23:30.463Z,0.00
2018-12-15T03:24:31.105Z,0.00
2018-12-15T03:25:30.455Z,0.00
2018-12-15T03:26:30.405Z,0.00
2018-12-15T03:27:30.409Z,0.00
2018-12-15T03:28:30.413Z,0.00
2018-12-15T03:29:30.423Z,0.00
2018-12-15T03:30:30.386Z,0.00
2018-12-15T03:31:35.125Z,0.00
2018-12-15T03:32:30.377Z,0.00
2018-12-15T03:33:30.366Z,0.00
2018-12-15T03:34:30.360Z,0.00
2018-12-15T03:35:30.362Z,0.00
2018-12-15T03:36:30.342Z,0.00
2018-12-15T03:37:30.304Z,0.00
2018-12-15T03:38:30.300Z,0.00
2018-12-15T03:39:30.357Z,0.00
2018-12-15T03:40:30.255Z,0.00
2018-12-15T03:41:30.269Z,0.00
2018-12-15T03:42:30.266Z,0.00
2018-12-15T03:43:30.252Z,0.00
2018-12-15T03:44:30.228Z,0.00
2018-12-15T03:45:30.256Z,0.00
2018-12-15T03:46:30.248Z,0.00
2018-12-15T03:47:30.229Z,0.00
2018-12-15T03:48:30.186Z,0.00
2018-12-15T03:49:30.193Z,0.00
2018-12-15T03:50:30.182Z,0.00
2018-12-15T03:51:30.146Z,0.00
2018-12-15T03:52:30.918Z,0.00
2018-12-15T03:53:30.223Z,0.00
2018-12-15T03:54:30.131Z,0.00
2018-12-15T03:55:30.120Z,0.00
2018-12-15T03:56:30.121Z,0.00
2018-12-15T03:57:30.144Z,0.00
2018-12-15T03:58:30.086Z,0.00
2018-12-15T03:59:30.094Z,0.00
2018-12-15T04:00:30.080Z,0.00
2018-12-15T04:01:30.087Z,0.00
2018-12-15T04:02:30.060Z,0.00
2018-12-15T04:03:30.082Z,0.00
2018-12-15T04:04:30.025Z,0.00
2018-12-15T04:05:30.061Z,0.00
2018-12-15T04:06:30.016Z,0.00
2018-12-15T04:07:29.997Z,0.00
2018-12-15T04:08:30.028Z,0.00
2018-12-15T04:09:29.995Z,0.00
2018-12-15T04:10:29.988Z,0.00
2018-12-15T04:11:30.003Z,0.00
2018-12-15T04:12:30.006Z,0.00
2018-12-15T04:13:29.949Z,0.00
2018-12-15T04:14:29.940Z,0.00
2018-12-15T04:15:29.940Z,0.00
2018-12-15T04:16:29.928Z,0.00
2018-12-15T04:17:29.904Z,0.00
2018-12-15T04:18:29.978Z,0.00
2018-12-15T04:19:29.878Z,0.00
2018-12-15T04:20:29.863Z,0.00
2018-12-15T04:21:29.871Z,0.00
2018-12-15T04:22:29.866Z,0.00
2018-12-15T04:23:29.896Z,0.00
2018-12-15T04:24:29.838Z,0.00
2018-12-15T04:25:29.845Z,0.00
2018-12-15T04:26:29.810Z,0.00
2018-12-15T04:27:29.800Z,0.00
2018-12-15T04:28:29.778Z,0.00
2018-12-15T04:29:29.793Z,0.00
2018-12-15T04:30:29.778Z,0.00
2018-12-15T04:31:29.757Z,0.00
2018-12-15T04:32:29.729Z,0.00
2018-12-15T04:33:29.748Z,0.00
2018-12-15T04:34:29.765Z,0.00
2018-12-15T04:35:29.705Z,0.00
2018-12-15T04:36:29.721Z,0.00
2018-12-15T04:37:29.695Z,0.00
2018-12-15T04:38:29.694Z,0.00
2018-12-15T04:39:29.801Z,0.00
2018-12-15T04:40:29.672Z,0.00
2018-12-15T04:41:29.646Z,0.00
2018-12-15T04:42:29.633Z,0.00
2018-12-15T04:43:29.639Z,0.00
2018-12-15T04:44:29.648Z,0.00
2018-12-15T04:45:29.682Z,0.00
2018-12-15T04:46:29.600Z,0.00
2018-12-15T04:47:29.627Z,0.00
2018-12-15T04:48:29.592Z,0.00
2018-12-15T04:49:29.580Z,0.00
2018-12-15T04:50:29.605Z,0.00
2018-12-15T04:51:29.539Z,0.00
2018-12-15T04:52:29.548Z,0.00
2018-12-15T04:53:29.517Z,0.00
2018-12-15T04:54:29.511Z,0.00
2018-12-15T04:55:29.538Z,0.00
2018-12-15T04:56:29.538Z,0.00
2018-12-15T04:57:29.467Z,0.00
2018-12-15T04:58:29.508Z,0.00
2018-12-15T04:59:29.487Z,0.00
2018-12-15T05:00:29.487Z,0.00
2018-12-15T05:01:29.461Z,0.00
2018-12-15T05:02:29.484Z,0.00
2018-12-15T05:03:29.414Z,0.00
2018-12-15T05:04:29.393Z,0.00
2018-12-15T05:05:29.441Z,0.00
2018-12-15T05:06:29.393Z,0.00
2018-12-15T05:07:29.391Z,0.00
2018-12-15T05:08:29.380Z,0.00
2018-12-15T05:09:29.352Z,0.00
2018-12-15T05:10:29.350Z,0.00
2018-12-15T05:11:29.337Z,0.00
2018-12-15T05:12:29.358Z,0.00
2018-12-15T05:13:29.386Z,0.00
2018-12-15T05:14:29.362Z,0.00
2018-12-15T05:15:29.294Z,0.00
2018-12-15T05:16:29.319Z,0.00
2018-12-15T05:17:29.299Z,0.00
2018-12-15T05:18:29.263Z,0.00
2018-12-15T05:19:29.268Z,0.00
2018-12-15T05:20:29.262Z,0.00
2018-12-15T05:21:29.388Z,0.00
2018-12-15T05:22:29.255Z,0.00
2018-12-15T05:23:29.260Z,0.00
2018-12-15T05:24:29.372Z,0.00
2018-12-15T05:25:29.251Z,0.00
2018-12-15T05:26:29.190Z,0.00
2018-12-15T05:27:29.188Z,0.00
2018-12-15T05:28:29.177Z,0.00
2018-12-15T05:29:29.179Z,0.00
2018-12-15T05:30:29.174Z,0.00
2018-12-15T05:31:29.145Z,0.00
2018-12-15T05:32:29.131Z,0.00
2018-12-15T05:33:29.156Z,0.00
2018-12-15T05:34:29.118Z,0.00
2018-12-15T05:35:29.230Z,0.00
2018-12-15T05:36:29.092Z,0.00
2018-12-15T05:37:29.065Z,0.00
2018-12-15T05:38:29.082Z,0.00
2018-12-15T05:39:29.110Z,0.00
2018-12-15T05:40:29.120Z,0.00
2018-12-15T05:41:29.056Z,0.00
2018-12-15T05:42:29.032Z,0.00
2018-12-15T05:43:29.005Z,0.00
2018-12-15T05:44:29.006Z,0.00
2018-12-15T05:45:29.014Z,0.00
2018-12-15T05:46:29.028Z,0.00
2018-12-15T05:47:28.958Z,0.00
2018-12-15T05:48:29.032Z,0.00
2018-12-15T05:49:28.968Z,0.00
2018-12-15T05:50:28.953Z,0.00
2018-12-15T05:51:28.967Z,0.00
2018-12-15T05:52:28.918Z,0.00
2018-12-15T05:53:28.913Z,0.00
2018-12-15T05:54:28.943Z,0.00
2018-12-15T05:55:28.897Z,0.00
2018-12-15T05:56:28.899Z,0.00
2018-12-15T05:57:28.872Z,0.00
2018-12-15T05:58:28.863Z,0.00
2018-12-15T05:59:28.914Z,0.00
2018-12-15T06:00:28.842Z,0.00
2018-12-15T06:01:28.836Z,0.00
2018-12-15T06:02:28.816Z,0.00
2018-12-15T06:03:28.800Z,0.00
2018-12-15T06:04:29.014Z,0.00
2018-12-15T06:05:28.809Z,0.00
2018-12-15T06:06:28.790Z,0.00
2018-12-15T06:07:28.788Z,0.00
2018-12-15T06:08:28.771Z,0.00
2018-12-15T06:09:28.796Z,0.00
2018-12-15T06:10:28.791Z,0.00
2018-12-15T06:11:28.741Z,0.00
2018-12-15T06:12:28.744Z,0.00
2018-12-15T06:13:28.745Z,0.00
2018-12-15T06:14:28.708Z,0.00
2018-12-15T06:15:28.726Z,0.00
2018-12-15T06:16:28.684Z,0.00
2018-12-15T06:17:28.707Z,0.00
2018-12-15T06:18:31.668Z,0.00
2018-12-15T06:19:28.690Z,0.00
2018-12-15T06:20:28.656Z,0.00
2018-12-15T06:21:28.645Z,0.00
2018-12-15T06:22:28.717Z,0.00
2018-12-15T06:23:28.656Z,0.00
2018-12-15T06:24:28.587Z,0.00
2018-12-15T06:25:28.663Z,0.00
2018-12-15T06:26:28.578Z,0.00
2018-12-15T06:27:28.562Z,0.00
2018-12-15T06:28:28.571Z,0.00
2018-12-15T06:29:29.126Z,0.00
2018-12-15T06:30:28.529Z,0.00
2018-12-15T06:31:28.562Z,0.00
2018-12-15T06:32:28.535Z,0.00
2018-12-15T06:33:28.585Z,0.00
2018-12-15T06:34:28.510Z,0.00
2018-12-15T06:35:28.500Z,0.00
2018-12-15T06:36:28.496Z,0.00
2018-12-15T06:37:28.462Z,0.00
2018-12-15T06:38:28.481Z,0.00
2018-12-15T06:39:28.512Z,4.00
2018-12-15T06:40:28.446Z,4.00
2018-12-15T06:41:28.469Z,0.00
2018-12-15T06:42:28.470Z,0.00
2018-12-15T06:43:28.441Z,4.00
2018-12-15T06:44:28.426Z,4.00
2018-12-15T06:45:28.422Z,4.00
2018-12-15T06:46:28.378Z,4.00
2018-12-15T06:47:28.415Z,4.00
2018-12-15T06:48:28.363Z,8.00
2018-12-15T06:49:28.378Z,4.00
2018-12-15T06:50:28.388Z,8.00
2018-12-15T06:51:28.425Z,4.00
2018-12-15T06:52:28.314Z,8.00
2018-12-15T06:53:28.299Z,8.00
2018-12-15T06:54:28.607Z,12.00
2018-12-15T06:55:28.289Z,12.00
2018-12-15T06:56:28.270Z,12.00
2018-12-15T06:57:28.262Z,12.00
2018-12-15T06:58:28.275Z,16.00
2018-12-15T06:59:28.244Z,16.00
2018-12-15T07:00:28.773Z,20.00
2018-12-15T07:01:28.254Z,24.00
2018-12-15T07:02:28.258Z,24.00
2018-12-15T07:03:29.183Z,28.00
2018-12-15T07:04:28.195Z,32.00
2018-12-15T07:05:28.183Z,36.00
2018-12-15T07:06:28.291Z,36.00
2018-12-15T07:07:28.264Z,40.00
2018-12-15T07:08:28.253Z,44.00
2018-12-15T07:09:28.170Z,44.00
2018-12-15T07:10:28.161Z,52.00
2018-12-15T07:11:28.167Z,52.00
2018-12-15T07:12:28.212Z,56.00
2018-12-15T07:13:28.631Z,64.00
2018-12-15T07:14:28.119Z,68.00
2018-12-15T07:15:29.258Z,72.00
2018-12-15T07:16:28.134Z,80.00
2018-12-15T07:17:28.076Z,84.00
2018-12-15T07:18:28.088Z,88.00
2018-12-15T07:19:28.093Z,96.00
2018-12-15T07:20:28.140Z,100.00
2018-12-15T07:21:28.097Z,112.00
2018-12-15T07:22:28.057Z,120.00
2018-12-15T07:23:28.071Z,136.00
2018-12-15T07:24:28.017Z,148.00
2018-12-15T07:25:27.980Z,160.00
2018-12-15T07:26:28.007Z,168.00
2018-12-15T07:27:28.013Z,176.00
2018-12-15T07:28:27.967Z,184.00
2018-12-15T07:29:28.028Z,192.00
2018-12-15T07:30:27.987Z,204.00
2018-12-15T07:31:28.054Z,212.00
2018-12-15T07:32:27.969Z,228.00
2018-12-15T07:33:27.974Z,232.00
2018-12-15T07:34:27.967Z,240.00
2018-12-15T07:35:27.975Z,244.00
2018-12-15T07:36:27.915Z,252.00
2018-12-15T07:37:27.899Z,260.00
2018-12-15T07:38:27.915Z,272.00
2018-12-15T07:39:28.545Z,284.00
2018-12-15T07:40:27.841Z,292.00
2018-12-15T07:41:27.932Z,300.00
2018-12-15T07:42:27.933Z,308.00
2018-12-15T07:43:28.630Z,320.00
2018-12-15T07:44:27.805Z,328.00
2018-12-15T07:45:27.980Z,332.00
2018-12-15T07:46:27.789Z,344.00
2018-12-15T07:47:27.806Z,352.00
2018-12-15T07:48:27.794Z,368.00
2018-12-15T07:49:27.729Z,380.00
2018-12-15T07:50:27.742Z,392.00
2018-12-15T07:51:27.739Z,416.00
2018-12-15T07:52:27.759Z,440.00
2018-12-15T07:53:27.704Z,456.00
2018-12-15T07:54:27.696Z,468.00
2018-12-15T07:55:27.752Z,492.00
2018-12-15T07:56:27.821Z,512.00
2018-12-15T07:57:27.648Z,532.00
2018-12-15T07:58:27.654Z,556.00
2018-12-15T07:59:27.636Z,564.00
2018-12-15T08:00:27.667Z,580.00
2018-12-15T08:01:27.660Z,604.00
2018-12-15T08:02:27.600Z,628.00
2018-12-15T08:03:27.622Z,640.00
2018-12-15T08:04:28.131Z,656.00
2018-12-15T08:05:27.636Z,680.00
2018-12-15T08:06:27.588Z,696.00
2018-12-15T08:07:27.619Z,708.00
2018-12-15T08:08:27.594Z,716.00
2018-12-15T08:09:27.632Z,728.00
2018-12-15T08:10:27.590Z,740.00
2018-12-15T08:11:27.513Z,748.00
2018-12-15T08:12:27.520Z,756.00
2018-12-15T08:13:27.510Z,752.00
2018-12-15T08:14:27.552Z,752.00
2018-12-15T08:15:27.495Z,764.00
2018-12-15T08:16:27.479Z,776.00
2018-12-15T08:17:27.738Z,768.00
2018-12-15T08:18:27.468Z,752.00
2018-12-15T08:19:27.467Z,712.00
2018-12-15T08:20:27.453Z,660.00
2018-12-15T08:21:27.430Z,604.00
2018-12-15T08:22:27.417Z,580.00
2018-12-15T08:23:28.196Z,576.00
2018-12-15T08:24:27.398Z,608.00
2018-12-15T08:25:27.400Z,652.00
2018-12-15T08:26:27.375Z,676.00
2018-12-15T08:27:27.386Z,704.00
2018-12-15T08:28:27.343Z,712.00
2018-12-15T08:29:27.343Z,740.00
2018-12-15T08:30:27.391Z,780.00
2018-12-15T08:31:27.304Z,800.00
2018-12-15T08:32:27.300Z,792.00
2018-12-15T08:33:27.316Z,796.00
2018-12-15T08:34:27.473Z,820.00
2018-12-15T08:35:27.294Z,852.00
2018-12-15T08:36:27.262Z,880.00
2018-12-15T08:37:27.247Z,916.00
2018-12-15T08:38:27.255Z,960.00
2018-12-15T08:39:27.320Z,1012.00
2018-12-15T08:40:27.484Z,1072.00
2018-12-15T08:41:27.209Z,1144.00
2018-12-15T08:42:27.226Z,1228.00
2018-12-15T08:43:27.471Z,1224.00
2018-12-15T08:44:27.216Z,1208.00
2018-12-15T08:45:27.215Z,1200.00
2018-12-15T08:46:27.153Z,1204.00
2018-12-15T08:47:28.390Z,1264.00
2018-12-15T08:48:27.283Z,1340.00
2018-12-15T08:49:27.242Z,1384.00
2018-12-15T08:50:27.114Z,1464.00
2018-12-15T08:51:27.166Z,1572.00
2018-12-15T08:52:27.122Z,1676.00
2018-12-15T08:53:27.158Z,1716.00
2018-12-15T08:54:27.081Z,1708.00
2018-12-15T08:55:27.093Z,1708.00
2018-12-15T08:56:27.086Z,1724.00
2018-12-15T08:57:27.187Z,1720.00
2018-12-15T08:58:27.046Z,1696.00
2018-12-15T08:59:27.122Z,1688.00
2018-12-15T09:00:27.014Z,1664.00
2018-12-15T09:01:26.996Z,1644.00
2018-12-15T09:02:26.974Z,1672.00
2018-12-15T09:03:27.093Z,1720.00
2018-12-15T09:04:27.101Z,1776.00
2018-12-15T09:05:26.991Z,1896.00
2018-12-15T09:06:26.961Z,1988.00
2018-12-15T09:07:26.981Z,2056.00
2018-12-15T09:08:27.635Z,2120.00
2018-12-15T09:09:26.996Z,2204.00
2018-12-15T09:10:26.917Z,2288.00
2018-12-15T09:11:26.899Z,2336.00
2018-12-15T09:12:27.079Z,2400.00
2018-12-15T09:13:27.630Z,2460.00
2018-12-15T09:14:26.908Z,2444.00
2018-12-15T09:15:26.860Z,2392.00
2018-12-15T09:16:26.961Z,2376.00
2018-12-15T09:17:26.865Z,2400.00
2018-12-15T09:18:26.867Z,2416.00
2018-12-15T09:19:26.861Z,2308.00
2018-12-15T09:20:26.906Z,2260.00
2018-12-15T09:21:26.808Z,2240.00
2018-12-15T09:22:26.799Z,2192.00
2018-12-15T09:23:26.831Z,2156.00
2018-12-15T09:24:26.840Z,2096.00
2018-12-15T09:25:26.814Z,2068.00
2018-12-15T09:26:26.749Z,2064.00
2018-12-15T09:27:26.737Z,2064.00
2018-12-15T09:28:26.785Z,2072.00
2018-12-15T09:29:26.764Z,2100.00
2018-12-15T09:30:26.708Z,2168.00
2018-12-15T09:31:26.729Z,2212.00
2018-12-15T09:32:26.762Z,2200.00
2018-12-15T09:33:26.692Z,2180.00
2018-12-15T09:34:26.655Z,2184.00
2018-12-15T09:35:26.668Z,2228.00
2018-12-15T09:36:26.655Z,2272.00
2018-12-15T09:37:26.630Z,2280.00
2018-12-15T09:38:26.728Z,2324.00
2018-12-15T09:39:26.629Z,2324.00
2018-12-15T09:40:26.656Z,2300.00
2018-12-15T09:41:26.616Z,2236.00
2018-12-15T09:42:26.633Z,2200.00
2018-12-15T09:43:26.574Z,2204.00
2018-12-15T09:44:26.581Z,2228.00
2018-12-15T09:45:26.569Z,2284.00
2018-12-15T09:46:26.641Z,2336.00
2018-12-15T09:47:26.530Z,2372.00
2018-12-15T09:48:26.532Z,2388.00
2018-12-15T09:49:26.525Z,2388.00
2018-12-15T09:50:26.560Z,2416.00
2018-12-15T09:51:26.483Z,2400.00
2018-12-15T09:52:26.500Z,2380.00
2018-12-15T09:53:26.467Z,2372.00
2018-12-15T09:54:26.472Z,2312.00
2018-12-15T09:55:26.456Z,2276.00
2018-12-15T09:56:26.429Z,2244.00
2018-12-15T09:58:56.070Z,2204.00
2018-12-15T09:59:56.258Z,2224.00
2018-12-15T10:00:55.998Z,2236.00
2018-12-15T10:01:56.131Z,2252.00
2018-12-15T10:02:56.034Z,2260.00
2018-12-15T10:03:57.229Z,2252.00
2018-12-15T10:04:56.111Z,2304.00
2018-12-15T10:05:55.996Z,2316.00
2018-12-15T10:06:56.947Z,2324.00
2018-12-15T10:07:56.274Z,2320.00
2018-12-15T10:08:55.980Z,2260.00
2018-12-15T10:09:56.004Z,2160.00
2018-12-15T10:10:55.894Z,2092.00
2018-12-15T10:11:55.909Z,2052.00
2018-12-15T10:12:55.892Z,2048.00
2018-12-15T10:13:56.558Z,2032.00
2018-12-15T10:14:55.977Z,1988.00
2018-12-15T10:15:55.896Z,1928.00
2018-12-15T10:16:55.907Z,1876.00
2018-12-15T10:17:55.847Z,1864.00
2018-12-15T10:19:05.222Z,1900.00
2018-12-15T10:20:03.809Z,1996.00
2018-12-15T10:20:55.783Z,2120.00
2018-12-15T10:21:55.846Z,2172.00
2018-12-15T10:23:06.375Z,2200.00
2018-12-15T10:23:55.783Z,2232.00
2018-12-15T10:24:55.971Z,2248.00
2018-12-15T10:25:55.896Z,2304.00
2018-12-15T10:26:55.808Z,2340.00
2018-12-15T10:27:55.738Z,2336.00
2018-12-15T10:28:55.763Z,2304.00
2018-12-15T10:29:55.705Z,2288.00
2018-12-15T10:30:55.727Z,2348.00
2018-12-15T10:31:55.731Z,2440.00
2018-12-15T10:32:55.701Z,2456.00
2018-12-15T10:33:55.659Z,2468.00
2018-12-15T10:34:55.646Z,2524.00
2018-12-15T10:35:55.707Z,2532.00
2018-12-15T10:36:55.625Z,2560.00
2018-12-15T10:37:55.776Z,2540.00
2018-12-15T10:38:55.611Z,2520.00
2018-12-15T10:39:55.587Z,2504.00
2018-12-15T10:40:55.621Z,2492.00
2018-12-15T10:41:55.589Z,2520.00
2018-12-15T10:42:55.644Z,2604.00
2018-12-15T10:43:55.557Z,2624.00
2018-12-15T10:44:55.563Z,2600.00
2018-12-15T10:45:55.533Z,2568.00
2018-12-15T10:46:55.538Z,2536.00
2018-12-15T10:47:55.506Z,2532.00
2018-12-15T10:48:55.509Z,2504.00
2018-12-15T10:49:55.521Z,2500.00
2018-12-15T10:50:55.487Z,2488.00
2018-12-15T10:51:55.489Z,2572.00
2018-12-15T10:52:55.468Z,2632.00
2018-12-15T10:53:55.432Z,2652.00
2018-12-15T10:54:55.474Z,2624.00
2018-12-15T10:55:55.424Z,2620.00
2018-12-15T10:56:55.504Z,2572.00
2018-12-15T10:57:55.426Z,2552.00
2018-12-15T10:58:55.391Z,2576.00
2018-12-15T10:59:55.424Z,2600.00
2018-12-15T11:00:55.432Z,2644.00
2018-12-15T11:01:55.376Z,2656.00
2018-12-15T11:02:55.373Z,2664.00
2018-12-15T11:04:00.671Z,2592.00
2018-12-15T11:04:56.332Z,2576.00
2018-12-15T11:05:55.361Z,2608.00
2018-12-15T11:06:55.353Z,2668.00
2018-12-15T11:07:55.300Z,2684.00
2018-12-15T11:08:55.264Z,2684.00
2018-12-15T11:09:55.281Z,2660.00
2018-12-15T11:10:55.268Z,2612.00
2018-12-15T11:11:55.283Z,2532.00
2018-12-15T11:12:55.258Z,2504.00
2018-12-15T11:13:56.754Z,2480.00
2018-12-15T11:14:55.214Z,2432.00
2018-12-15T11:15:55.210Z,2360.00
2018-12-15T11:16:55.225Z,2316.00
2018-12-15T11:17:55.197Z,2360.00
2018-12-15T11:18:55.203Z,2368.00
2018-12-15T11:19:55.154Z,2384.00
2018-12-15T11:20:55.159Z,2440.00
2018-12-15T11:21:55.173Z,2468.00
2018-12-15T11:22:55.218Z,2476.00
2018-12-15T11:23:55.159Z,2476.00
2018-12-15T11:24:55.154Z,2536.00
2018-12-15T11:25:55.111Z,2628.00
2018-12-15T11:26:55.168Z,2644.00
2018-12-15T11:27:55.095Z,2644.00
2018-12-15T11:28:55.119Z,2600.00
2018-12-15T11:29:55.122Z,2580.00
2018-12-15T11:30:55.094Z,2540.00
2018-12-15T11:31:55.039Z,2560.00
2018-12-15T11:32:55.041Z,2528.00
2018-12-15T11:33:55.184Z,2452.00
2018-12-15T11:34:55.021Z,2312.00
2018-12-15T11:35:55.001Z,2096.00
2018-12-15T11:36:55.313Z,2212.00
2018-12-15T11:37:55.128Z,2376.00
2018-12-15T11:38:54.964Z,2372.00
2018-12-15T11:39:55.310Z,2200.00
2018-12-15T11:40:55.011Z,2020.00
2018-12-15T11:41:54.951Z,2016.00
2018-12-15T11:42:54.946Z,1944.00
2018-12-15T11:43:54.997Z,1952.00
2018-12-15T11:44:54.972Z,1644.00
2018-12-15T11:45:54.914Z,1464.00
2018-12-15T11:46:54.903Z,1396.00
2018-12-15T11:47:54.945Z,1348.00
2018-12-15T11:48:54.888Z,1528.00
2018-12-15T11:49:54.877Z,1812.00
2018-12-15T11:50:54.860Z,1884.00
2018-12-15T11:51:54.849Z,1884.00
2018-12-15T11:52:54.832Z,1776.00
2018-12-15T11:53:54.859Z,1680.00
2018-12-15T11:54:54.798Z,1600.00
2018-12-15T11:55:54.924Z,1672.00
2018-12-15T11:56:54.801Z,1608.00
2018-12-15T11:57:54.797Z,1604.00
2018-12-15T11:58:54.786Z,1628.00
2018-12-15T11:59:54.810Z,1652.00
2018-12-15T12:00:54.790Z,1596.00
2018-12-15T12:01:54.733Z,1564.00
2018-12-15T12:02:54.705Z,1412.00
2018-12-15T12:03:54.729Z,1344.00
2018-12-15T12:04:54.784Z,1428.00
2018-12-15T12:05:54.699Z,1588.00
2018-12-15T12:06:54.682Z,1620.00
2018-12-15T12:07:54.709Z,1576.00
2018-12-15T12:10:11.892Z,1548.00
2018-12-15T12:11:11.731Z,1524.00
2018-12-15T12:12:11.745Z,1500.00
2018-12-15T12:13:11.740Z,1496.00
2018-12-15T12:14:11.718Z,1440.00
2018-12-15T12:15:11.745Z,1408.00
2018-12-15T12:16:11.719Z,1424.00
2018-12-15T12:17:11.716Z,1412.00
2018-12-15T12:18:11.718Z,1424.00
2018-12-15T12:19:11.717Z,1480.00
2018-12-15T12:20:11.671Z,1508.00
2018-12-15T12:21:11.654Z,1480.00
2018-12-15T12:22:11.659Z,1456.00
2018-12-15T12:23:11.638Z,1428.00
2018-12-15T12:24:11.639Z,1392.00
2018-12-15T12:25:11.667Z,1376.00
2018-12-15T12:26:11.600Z,1368.00
2018-12-15T12:27:12.517Z,1344.00
2018-12-15T12:28:11.604Z,1324.00
2018-12-15T12:29:11.589Z,1360.00
2018-12-15T12:30:11.591Z,1432.00
2018-12-15T12:31:11.562Z,1488.00
2018-12-15T12:32:11.563Z,1520.00
2018-12-15T12:33:11.588Z,1544.00
2018-12-15T12:34:11.506Z,1536.00
2018-12-15T12:35:11.522Z,1508.00
2018-12-15T12:36:11.496Z,1476.00
2018-12-15T12:37:11.532Z,1536.00
2018-12-15T12:38:11.509Z,1620.00
2018-12-15T12:39:11.498Z,1648.00
2018-12-15T12:40:11.474Z,1684.00
2018-12-15T12:41:11.447Z,1756.00
2018-12-15T12:42:11.422Z,1836.00
2018-12-15T12:43:11.444Z,1824.00
2018-12-15T12:44:11.404Z,1808.00
2018-12-15T12:45:11.417Z,1852.00
2018-12-15T12:46:11.417Z,1872.00
2018-12-15T12:47:11.427Z,1940.00
2018-12-15T12:48:11.406Z,1872.00
2018-12-15T12:49:11.379Z,1964.00
2018-12-15T12:50:11.375Z,2220.00
2018-12-15T12:51:11.409Z,2184.00
2018-12-15T12:52:11.364Z,2100.00
2018-12-15T12:53:11.348Z,2152.00
2018-12-15T12:54:11.344Z,2164.00