createdAt,value
2018-04-27T00:01:11.573Z,58.40
2018-04-27T00:03:42.293Z,60.70
2018-04-27T00:06:13.008Z,54.95
2018-04-27T00:08:43.644Z,53.87
2018-04-27T00:11:14.275Z,58.28
2018-04-27T00:13:45.469Z,57.50
2018-04-27T00:16:16.129Z,59.25
2018-04-27T00:18:46.780Z,57.67
2018-04-27T00:21:17.457Z,57.08
2018-04-27T00:23:48.117Z,55.45
2018-04-27T00:26:18.769Z,53.95
2018-04-27T00:28:49.538Z,54.13
2018-04-27T00:31:20.400Z,56.53
2018-04-27T00:33:50.994Z,60.12
2018-04-27T00:36:21.543Z,61.78
2018-04-27T00:38:52.236Z,57.10
2018-04-27T00:41:22.910Z,64.95
2018-04-27T00:43:53.521Z,60.83
2018-04-27T00:46:24.182Z,62.88
2018-04-27T00:48:55.105Z,61.92
2018-04-27T00:51:25.817Z,65.93
2018-04-27T00:53:56.522Z,57.38
2018-04-27T00:56:27.212Z,62.15
2018-04-27T00:58:57.843Z,57.90
2018-04-27T01:01:28.832Z,63.25
2018-04-27T01:03:59.472Z,63.38
2018-04-27T01:06:30.146Z,62.75
2018-04-27T01:09:00.741Z,60.53
2018-04-27T01:11:31.488Z,68.28
2018-04-27T01:14:02.154Z,60.67
2018-04-27T01:16:32.903Z,60.40
2018-04-27T01:19:03.538Z,57.60
2018-04-27T01:21:34.197Z,53.95
2018-04-27T01:24:05.047Z,60.03
2018-04-27T01:26:35.812Z,51.65
2018-04-27T01:29:06.407Z,55.83
2018-04-27T01:31:37.004Z,57.97
2018-04-27T01:34:08.061Z,58.10
2018-04-27T01:36:38.763Z,53.00
2018-04-27T01:39:09.432Z,57.03
2018-04-27T01:41:40.075Z,53.08
2018-04-27T01:44:10.664Z,54.70
2018-04-27T01:46:41.308Z,54.75
2018-04-27T01:49:12.053Z,53.00
2018-04-27T01:51:42.671Z,53.80
2018-04-27T01:54:13.299Z,55.40
2018-04-27T01:56:43.893Z,57.45
2018-04-27T01:59:14.567Z,52.80
2018-04-27T02:01:45.196Z,52.70
2018-04-27T02:04:15.920Z,50.78
2018-04-27T02:06:46.564Z,51.30
2018-04-27T02:09:17.256Z,47.25
2018-04-27T02:11:47.855Z,55.38
2018-04-27T02:14:18.580Z,59.25
2018-04-27T02:16:49.331Z,60.05
2018-04-27T02:19:20.060Z,52.85
2018-04-27T02:21:50.719Z,56.75
2018-04-27T02:24:22.623Z,56.17
2018-04-27T02:26:57.248Z,53.70
2018-04-27T02:29:28.212Z,51.90
2018-04-27T02:31:59.276Z,59.75
2018-04-27T02:34:29.915Z,60.60
2018-04-27T02:37:00.772Z,54.35
2018-04-27T02:39:31.478Z,53.97
2018-04-27T02:42:02.124Z,51.92
2018-04-27T02:44:32.794Z,54.40
2018-04-27T02:47:03.468Z,55.40
2018-04-27T02:49:34.485Z,58.22
2018-04-27T02:52:05.223Z,53.63
2018-04-27T02:54:35.791Z,56.33
2018-04-27T02:57:06.528Z,56.15
2018-04-27T02:59:37.153Z,56.47
2018-04-27T03:02:08.284Z,53.10
2018-04-27T03:04:39.120Z,55.30
2018-04-27T03:07:09.979Z,63.20
2018-04-27T03:09:40.687Z,63.95
2018-04-27T03:12:11.678Z,59.88
2018-04-27T03:14:42.365Z,55.20
2018-04-27T03:17:12.976Z,55.00
2018-04-27T03:19:43.552Z,51.90
2018-04-27T03:22:14.547Z,52.90
2018-04-27T03:24:45.305Z,58.55
2018-04-27T03:27:15.973Z,57.28
2018-04-27T03:29:47.008Z,60.45
2018-04-27T03:32:18.068Z,57.85
2018-04-27T03:34:48.748Z,55.53
2018-04-27T03:37:19.517Z,54.33
2018-04-27T03:39:50.163Z,59.42
2018-04-27T03:42:20.833Z,51.42
2018-04-27T03:44:51.359Z,53.70
2018-04-27T03:47:22.023Z,52.28
2018-04-27T03:49:52.663Z,54.80
2018-04-27T03:52:23.601Z,51.25
2018-04-27T03:54:54.237Z,51.05
2018-04-27T03:57:24.952Z,53.42
2018-04-27T04:02:03.581Z,46.37
2018-04-27T04:05:37.297Z,54.08
2018-04-27T04:08:08.000Z,57.88
2018-04-27T04:10:39.204Z,53.60
2018-04-27T04:13:09.880Z,55.63
2018-04-27T04:15:40.623Z,56.58
2018-04-27T04:18:11.287Z,57.75
2018-04-27T04:20:41.932Z,53.35
2018-04-27T04:23:12.671Z,49.63
2018-04-27T04:25:43.252Z,60.17
2018-04-27T04:28:13.791Z,51.80
2018-04-27T04:30:44.529Z,57.15
2018-04-27T04:33:15.144Z,48.17
2018-04-27T04:35:46.105Z,55.63
2018-04-27T04:38:16.709Z,51.78
2018-04-27T04:40:47.812Z,51.60
2018-04-27T04:43:18.388Z,49.67
2018-04-27T04:45:49.094Z,53.92
2018-04-27T04:48:19.679Z,53.38
2018-04-27T04:50:50.365Z,51.15
2018-04-27T04:53:20.983Z,55.65
2018-04-27T04:56:01.159Z,65.40
2018-04-27T04:58:52.943Z,66.32
2018-04-27T05:01:24.362Z,52.45
2018-04-27T05:03:55.846Z,62.55
2018-04-27T05:06:27.285Z,52.67
2018-04-27T05:08:58.476Z,50.25
2018-04-27T05:11:31.108Z,53.33
2018-04-27T05:14:02.458Z,46.88
2018-04-27T05:16:34.081Z,47.85
2018-04-27T05:19:06.544Z,46.08
2018-04-27T05:21:38.092Z,53.87
2018-04-27T05:24:09.448Z,51.55
2018-04-27T05:26:40.548Z,56.15
2018-04-27T05:29:11.617Z,49.05
2018-04-27T05:31:42.985Z,58.40
2018-04-27T05:34:14.069Z,57.13
2018-04-27T05:36:45.433Z,55.10
2018-04-27T05:39:16.494Z,56.70
2018-04-27T05:41:47.917Z,59.35
2018-04-27T05:44:19.183Z,55.10
2018-04-27T05:46:51.062Z,58.70
2018-04-27T05:49:23.175Z,61.17
2018-04-27T05:51:54.649Z,58.35
2018-04-27T05:54:25.710Z,60.22
2018-04-27T05:56:56.820Z,57.35
2018-04-27T05:59:28.292Z,54.78
2018-04-27T06:01:59.323Z,57.13
2018-04-27T06:04:30.536Z,62.10
2018-04-27T06:07:01.875Z,66.60
2018-04-27T06:09:33.902Z,65.62
2018-04-27T06:12:05.183Z,73.10
2018-04-27T06:14:36.116Z,68.78
2018-04-27T06:17:07.380Z,60.80
2018-04-27T06:19:38.495Z,61.37
2018-04-27T06:22:09.872Z,66.18
2018-04-27T06:24:40.906Z,62.08
2018-04-27T06:27:12.129Z,63.25
2018-04-27T06:29:43.104Z,60.53
2018-04-27T06:32:14.145Z,62.58
2018-04-27T06:34:45.229Z,62.20
2018-04-27T06:37:16.316Z,58.97
2018-04-27T06:39:48.150Z,68.80
2018-04-27T06:42:19.952Z,66.37
2018-04-27T06:44:51.646Z,71.03
2018-04-27T06:47:23.208Z,66.90
2018-04-27T06:49:54.312Z,65.57
2018-04-27T06:52:25.346Z,65.62
2018-04-27T06:54:56.339Z,63.83
2018-04-27T06:57:27.488Z,65.78
2018-04-27T06:59:58.866Z,65.72
2018-04-27T07:02:30.204Z,65.97
2018-04-27T07:05:02.151Z,66.85
2018-04-27T07:07:33.508Z,66.55
2018-04-27T07:10:05.286Z,73.45
2018-04-27T07:12:36.980Z,72.18
2018-04-27T07:15:09.687Z,71.60
2018-04-27T07:17:41.149Z,73.47
2018-04-27T07:20:12.502Z,68.62
2018-04-27T07:22:46.490Z,66.43
2018-04-27T07:25:17.983Z,67.40
2018-04-27T07:27:49.222Z,84.75
2018-04-27T07:30:20.783Z,75.10
2018-04-27T07:32:52.322Z,70.65
2018-04-27T07:35:23.713Z,71.97
2018-04-27T07:37:55.326Z,68.05
2018-04-27T07:40:26.588Z,69.18
2018-04-27T07:42:58.626Z,70.53
2018-04-27T07:45:30.541Z,77.93
2018-04-27T07:48:02.737Z,77.97
2018-04-27T07:50:34.914Z,79.03
2018-04-27T07:53:06.171Z,80.93
2018-04-27T07:55:38.148Z,91.03
2018-04-27T07:58:14.100Z,86.47
2018-04-27T08:00:46.621Z,84.32
2018-04-27T08:03:19.155Z,80.65
2018-04-27T08:05:51.789Z,82.80
2018-04-27T08:08:28.491Z,84.30
2018-04-27T08:11:02.224Z,80.70
2018-04-27T08:13:33.865Z,78.12
2018-04-27T08:16:05.163Z,73.65
2018-04-27T08:18:36.513Z,72.03
2018-04-27T08:21:08.367Z,70.60
2018-04-27T08:23:40.026Z,77.18
2018-04-27T08:26:11.362Z,70.60
2018-04-27T08:28:42.385Z,82.93
2018-04-27T08:31:13.659Z,81.32
2018-04-27T08:33:45.155Z,78.68
2018-04-27T08:36:16.862Z,73.87
2018-04-27T08:38:48.163Z,75.97
2018-04-27T08:41:19.256Z,76.45
2018-04-27T08:43:50.474Z,82.78
2018-04-27T08:46:22.607Z,77.62
2018-04-27T08:48:53.987Z,74.78
2018-04-27T08:51:25.383Z,77.05
2018-04-27T08:53:56.452Z,78.68
2018-04-27T08:56:27.559Z,77.72
2018-04-27T08:59:02.394Z,84.70
2018-04-27T09:01:33.786Z,79.62
2018-04-27T09:04:04.992Z,81.15
2018-04-27T09:06:36.364Z,89.70
2018-04-27T09:09:08.821Z,78.93
2018-04-27T09:11:40.346Z,75.62
2018-04-27T09:14:11.492Z,85.53
2018-04-27T09:16:42.513Z,75.22
2018-04-27T09:19:13.568Z,77.87
2018-04-27T09:21:44.668Z,77.72
2018-04-27T09:24:15.728Z,82.62
2018-04-27T09:26:47.060Z,89.37
2018-04-27T09:29:19.281Z,89.80
2018-04-27T09:31:50.447Z,86.32
2018-04-27T09:34:22.736Z,82.43
2018-04-27T09:39:39.246Z,79.80
2018-04-27T09:42:10.617Z,75.95
2018-04-27T09:44:44.650Z,89.03
2018-04-27T09:47:17.752Z,82.43
2018-04-27T09:49:58.935Z,86.30
2018-04-27T09:52:29.911Z,91.18
2018-04-27T09:55:01.180Z,83.90
2018-04-27T09:57:31.970Z,81.10
2018-04-27T10:00:03.104Z,77.57
2018-04-27T10:02:34.133Z,82.22
2018-04-27T10:05:04.931Z,82.75
2018-04-27T10:07:35.687Z,81.47
2018-04-27T10:10:07.016Z,80.43
2018-04-27T10:12:37.928Z,83.03
2018-04-27T10:15:09.212Z,76.15
2018-04-27T10:17:39.816Z,83.37
2018-04-27T10:20:11.831Z,78.60
2018-04-27T10:22:42.360Z,74.22
2018-04-27T10:25:13.057Z,80.45
2018-04-27T10:27:43.703Z,77.93
2018-04-27T10:30:14.862Z,74.95
2018-04-27T10:32:45.589Z,79.93
2018-04-27T10:35:17.844Z,76.25
2018-04-27T10:37:50.344Z,79.40
2018-04-27T10:40:22.188Z,79.15
2018-04-27T10:42:52.874Z,87.50
2018-04-27T10:45:24.940Z,79.05
2018-04-27T10:47:56.304Z,76.62
2018-04-27T10:50:27.592Z,82.88
2018-04-27T10:52:59.079Z,80.55
2018-04-27T10:55:30.060Z,82.32
2018-04-27T10:58:02.036Z,86.65
2018-04-27T11:00:34.007Z,86.55
2018-04-27T11:03:05.198Z,85.80
2018-04-27T11:05:36.308Z,80.90
2018-04-27T11:08:07.217Z,80.68
2018-04-27T11:10:38.301Z,80.50
2018-04-27T11:13:09.500Z,83.60
2018-04-27T11:15:40.438Z,85.70
2018-04-27T11:18:11.291Z,84.47
2018-04-27T11:20:42.170Z,85.95
2018-04-27T11:23:13.072Z,81.32
2018-04-27T11:25:44.212Z,76.68
2018-04-27T11:28:15.135Z,79.12
2018-04-27T11:30:47.221Z,80.78
2018-04-27T11:33:19.153Z,78.68
2018-04-27T11:35:50.164Z,81.53
2018-04-27T11:38:21.218Z,83.57
2018-04-27T11:40:52.314Z,78.85
2018-04-27T11:43:23.356Z,78.40
2018-04-27T11:45:57.087Z,83.75
2018-04-27T11:48:29.065Z,81.05
2018-04-27T11:50:59.982Z,82.03
2018-04-27T11:53:30.862Z,83.35
2018-04-27T12:05:14.307Z,83.20
2018-04-27T12:07:45.499Z,81.28
2018-04-27T12:10:16.235Z,82.15
2018-04-27T12:12:46.727Z,86.63
2018-04-27T12:15:17.549Z,86.10
2018-04-27T12:17:48.529Z,82.93
2018-04-27T12:20:19.838Z,88.07
2018-04-27T12:22:50.431Z,89.60
2018-04-27T12:25:21.053Z,85.75
2018-04-27T12:27:51.819Z,86.12
2018-04-27T12:30:23.225Z,89.65
2018-04-27T12:32:53.871Z,87.60
2018-04-27T12:35:24.471Z,89.60
2018-04-27T12:37:55.200Z,84.15
2018-04-27T12:40:26.297Z,82.57
2018-04-27T12:42:57.227Z,84.62
2018-04-27T12:45:27.856Z,84.20
2018-04-27T12:48:03.731Z,85.78
2018-04-27T12:50:36.521Z,89.97
2018-04-27T12:53:07.805Z,96.47
2018-04-27T12:55:47.950Z,88.60
2018-04-27T12:58:20.685Z,84.45
2018-04-27T13:00:51.508Z,85.80
2018-04-27T13:03:22.284Z,91.87
2018-04-27T13:05:53.236Z,80.35
2018-04-27T13:08:24.544Z,87.78
2018-04-27T13:10:55.245Z,86.90
2018-04-27T13:13:26.047Z,83.65
2018-04-27T13:15:56.747Z,83.32
2018-04-27T13:18:28.433Z,84.25
2018-04-27T13:20:59.056Z,85.15
2018-04-27T13:23:29.765Z,82.20
2018-04-27T13:26:01.415Z,88.57
2018-04-27T13:28:32.997Z,89.37
2018-04-27T13:31:03.480Z,83.12
2018-04-27T13:33:34.215Z,86.05
2018-04-27T13:36:04.756Z,82.85
2018-04-27T13:38:35.880Z,83.43
2018-04-27T13:41:07.167Z,92.30
2018-04-27T13:43:38.589Z,82.00
2018-04-27T13:46:12.941Z,83.35
2018-04-27T13:48:44.471Z,82.05
2018-04-27T13:51:15.134Z,86.40
2018-04-27T13:53:46.662Z,88.10
2018-04-27T13:56:17.288Z,87.30
2018-04-27T13:58:47.931Z,91.43
2018-04-27T14:01:18.731Z,93.45
2018-04-27T14:03:49.344Z,83.90
2018-04-27T14:06:19.908Z,88.70
2018-04-27T14:08:50.763Z,89.13
2018-04-27T14:11:21.265Z,91.30
2018-04-27T14:13:51.920Z,87.88
2018-04-27T14:16:22.734Z,89.65
2018-04-27T14:18:53.582Z,87.80
2018-04-27T14:21:24.077Z,90.60
2018-04-27T14:23:55.340Z,83.18
2018-04-27T14:26:26.056Z,91.30
2018-04-27T14:28:56.998Z,87.35
2018-04-27T14:31:27.597Z,82.65
2018-04-27T14:33:58.303Z,87.78
2018-04-27T14:36:28.832Z,84.72
2018-04-27T14:38:59.665Z,91.32
2018-04-27T14:41:30.808Z,86.70
2018-04-27T14:44:01.503Z,90.15
2018-04-27T14:46:32.187Z,86.50
2018-04-27T14:49:02.902Z,103.07
2018-04-27T14:51:33.961Z,96.35
2018-04-27T14:54:04.869Z,94.22
2018-04-27T14:56:35.562Z,95.10
2018-04-27T14:59:06.747Z,93.22
2018-04-27T15:01:37.275Z,90.85
2018-04-27T15:04:07.937Z,93.80
2018-04-27T15:06:38.615Z,85.57
2018-04-27T15:09:09.448Z,87.78
2018-04-27T15:11:40.030Z,87.28
2018-04-27T15:14:10.867Z,99.95
2018-04-27T15:16:41.442Z,93.80
2018-04-27T15:19:12.420Z,89.50
2018-04-27T15:21:43.084Z,96.57
2018-04-27T15:24:13.783Z,88.28
2018-04-27T15:26:44.449Z,95.72
2018-04-27T15:29:15.091Z,94.97
2018-04-27T15:31:45.914Z,87.47
2018-04-27T15:34:16.876Z,83.90
2018-04-27T15:36:47.775Z,87.32
2018-04-27T15:39:18.943Z,95.15
2018-04-27T15:41:49.641Z,98.93
2018-04-27T15:44:21.151Z,99.65
2018-04-27T15:46:51.915Z,94.55
2018-04-27T15:49:23.631Z,98.50
2018-04-27T15:51:54.456Z,93.65
2018-04-27T15:54:25.576Z,97.12
2018-04-27T15:56:56.578Z,102.28
2018-04-27T15:59:27.423Z,97.12
2018-04-27T16:01:58.248Z,96.72
2018-04-27T16:04:29.518Z,95.75
2018-04-27T16:07:01.519Z,96.65
2018-04-27T16:09:32.360Z,94.35
2018-04-27T16:12:04.161Z,98.47
2018-04-27T16:14:35.469Z,107.30
2018-04-27T16:17:07.285Z,98.95
2018-04-27T16:19:38.074Z,90.40
2018-04-27T16:22:08.790Z,100.50
2018-04-27T16:24:39.885Z,88.85
2018-04-27T16:27:10.724Z,90.68
2018-04-27T16:29:41.876Z,90.18
2018-04-27T16:32:12.492Z,96.12
2018-04-27T16:34:43.417Z,91.55
2018-04-27T16:37:14.080Z,89.45
2018-04-27T16:39:45.271Z,90.68
2018-04-27T16:42:15.843Z,91.68
2018-04-27T16:44:46.708Z,90.80
2018-04-27T16:47:17.762Z,89.22
2018-04-27T16:49:48.451Z,96.18
2018-04-27T16:52:19.107Z,89.15
2018-04-27T16:54:50.079Z,90.25
2018-04-27T16:57:20.540Z,87.40
2018-04-27T16:59:51.451Z,93.07
2018-04-27T17:02:22.046Z,89.75
2018-04-27T17:04:53.110Z,90.30
2018-04-27T17:07:23.789Z,87.70
2018-04-27T17:09:54.591Z,90.10
2018-04-27T17:12:25.262Z,91.68
2018-04-27T17:14:56.279Z,90.15
2018-04-27T17:17:26.892Z,95.47
2018-04-27T17:19:57.667Z,84.93
2018-04-27T17:22:28.294Z,83.80
2018-04-27T17:24:59.208Z,86.90
2018-04-27T17:27:29.853Z,86.72
2018-04-27T17:30:01.263Z,87.37
2018-04-27T17:32:32.074Z,88.70
2018-04-27T17:35:04.038Z,85.55
2018-04-27T17:37:34.692Z,90.78
2018-04-27T17:40:05.796Z,83.90
2018-04-27T17:42:39.273Z,88.25
2018-04-27T17:45:10.379Z,89.05
2018-04-27T17:47:41.036Z,91.70
2018-04-27T17:50:11.676Z,89.50
2018-04-27T17:52:42.165Z,86.97
2018-04-27T17:55:12.859Z,86.87
2018-04-27T17:57:43.498Z,90.00
2018-04-27T18:00:14.683Z,83.78
2018-04-27T18:02:45.507Z,82.50
2018-04-27T18:05:17.189Z,85.93
2018-04-27T18:07:47.869Z,91.40
2018-04-27T18:10:19.433Z,91.50
2018-04-27T18:12:50.184Z,91.05
2018-04-27T18:15:21.106Z,89.85
2018-04-27T18:17:51.882Z,95.60
2018-04-27T18:20:22.778Z,89.68
2018-04-27T18:22:53.598Z,91.47
2018-04-27T18:25:27.344Z,82.00
2018-04-27T18:27:58.309Z,87.97
2018-04-27T18:33:52.476Z,93.75
2018-04-27T18:36:23.294Z,88.93
2018-04-27T18:38:54.338Z,86.07
2018-04-27T18:41:25.051Z,90.55
2018-04-27T18:43:55.837Z,79.85
2018-04-27T18:46:27.024Z,87.05
2018-04-27T18:48:57.913Z,86.65
2018-04-27T18:51:29.357Z,86.55
2018-04-27T18:54:00.600Z,92.88
2018-04-27T18:56:31.304Z,86.78
2018-04-27T18:59:02.232Z,87.75
2018-04-27T19:01:33.055Z,73.45
2018-04-27T19:04:04.272Z,80.07
2018-04-27T19:06:34.898Z,86.60
2018-04-27T19:09:06.576Z,84.32
2018-04-27T19:11:37.258Z,84.70
2018-04-27T19:14:08.136Z,83.15
2018-04-27T19:16:38.932Z,85.70
2018-04-27T19:19:10.144Z,85.30
2018-04-27T19:21:41.215Z,84.70
2018-04-27T19:24:11.937Z,81.72
2018-04-27T19:26:42.904Z,85.97
2018-04-27T19:29:13.619Z,79.82
2018-04-27T19:31:44.218Z,81.15
2018-04-27T19:34:15.238Z,83.18
2018-04-27T19:36:46.057Z,80.35
2018-04-27T19:39:16.704Z,79.28
2018-04-27T19:41:47.504Z,78.28
2018-04-27T19:44:18.728Z,82.10
2018-04-27T19:46:49.236Z,82.95
2018-04-27T19:49:20.226Z,76.70
2018-04-27T19:51:50.899Z,78.03
2018-04-27T19:54:21.616Z,81.95
2018-04-27T19:56:52.765Z,76.43
2018-04-27T19:59:23.502Z,81.28
2018-04-27T20:01:54.146Z,78.70
2018-04-27T20:04:25.739Z,80.25
2018-04-27T20:06:56.335Z,79.80
2018-04-27T20:09:27.803Z,82.22
2018-04-27T20:11:58.601Z,82.12
2018-04-27T20:14:30.728Z,77.00
2018-04-27T20:17:01.570Z,81.45
2018-04-27T20:19:32.455Z,81.25
2018-04-27T20:22:08.662Z,76.82
2018-04-27T20:24:39.368Z,76.07
2018-04-27T20:27:10.260Z,76.03
2018-04-27T20:29:42.430Z,80.62
2018-04-27T20:32:13.188Z,126.18
2018-04-27T20:34:44.391Z,79.95
2018-04-27T20:37:15.108Z,79.32
2018-04-27T20:39:46.606Z,79.00
2018-04-27T20:42:17.350Z,73.45
2018-04-27T20:44:48.017Z,78.30
2018-04-27T20:47:19.910Z,72.57
2018-04-27T20:49:51.423Z,77.18
2018-04-27T20:52:27.539Z,71.05
2018-04-27T20:54:58.204Z,72.55
2018-04-27T20:57:28.973Z,75.12
2018-04-27T20:59:59.917Z,73.00
2018-04-27T21:02:31.013Z,74.97
2018-04-27T21:05:01.845Z,74.95
2018-04-27T21:07:32.670Z,77.25
2018-04-27T21:10:03.382Z,82.22
2018-04-27T21:12:34.591Z,84.35
2018-04-27T21:15:05.807Z,78.65
2018-04-27T21:17:37.088Z,76.10
2018-04-27T21:20:07.808Z,74.50
2018-04-27T21:22:39.356Z,74.78
2018-04-27T21:25:10.999Z,72.55
2018-04-27T21:27:42.027Z,71.40
2018-04-27T21:30:12.904Z,75.85
2018-04-27T21:32:43.605Z,73.25
2018-04-27T21:35:14.702Z,78.15
2018-04-27T21:37:46.176Z,76.95
2018-04-27T21:40:16.976Z,75.57
2018-04-27T21:42:47.638Z,73.50
2018-04-27T21:45:18.413Z,78.43
2018-04-27T21:47:49.035Z,68.50
2018-04-27T21:50:20.227Z,64.65
2018-04-27T21:52:51.047Z,69.47
2018-04-27T21:55:21.789Z,78.18
2018-04-27T21:57:52.747Z,107.00
2018-04-27T22:00:23.732Z,73.78
2018-04-27T22:02:54.757Z,75.45
2018-04-27T22:05:28.130Z,73.90
2018-04-27T22:07:58.907Z,79.93
2018-04-27T22:10:29.752Z,77.22
2018-04-27T22:13:00.405Z,72.68
2018-04-27T22:15:31.451Z,74.50
2018-04-27T22:18:02.241Z,69.30
2018-04-27T22:20:33.076Z,73.20
2018-04-27T22:23:04.181Z,72.55
2018-04-27T22:25:36.074Z,73.05
2018-04-27T22:28:06.803Z,76.45
2018-04-27T22:30:37.886Z,75.78
2018-04-27T22:33:08.676Z,74.55
2018-04-27T22:35:39.471Z,79.53
2018-04-27T22:38:13.420Z,76.75
2018-04-27T22:40:44.682Z,70.28
2018-04-27T22:43:15.787Z,71.72
2018-04-27T22:45:46.902Z,72.43
2018-04-27T22:48:24.270Z,74.53
2018-04-27T22:50:55.878Z,76.40
2018-04-27T22:53:26.688Z,77.05
2018-04-27T22:55:57.330Z,72.45
2018-04-27T22:58:29.102Z,69.68
2018-04-27T23:00:59.943Z,77.47
2018-04-27T23:03:31.092Z,74.15
2018-04-27T23:06:01.902Z,73.55
2018-04-27T23:08:32.997Z,66.12
2018-04-27T23:11:03.861Z,69.05
2018-04-27T23:13:34.535Z,70.87
2018-04-27T23:16:06.769Z,71.57
2018-04-27T23:18:37.869Z,70.90
2018-04-27T23:21:08.778Z,69.45
2018-04-27T23:23:40.150Z,69.10
2018-04-27T23:26:12.681Z,65.20
2018-04-27T23:28:43.524Z,70.70
2018-04-27T23:31:14.341Z,71.68
2018-04-27T23:33:44.932Z,72.10
2018-04-27T23:36:15.768Z,70.45
2018-04-27T23:38:46.479Z,68.43
2018-04-27T23:41:17.341Z,75.75
2018-04-27T23:43:48.033Z,75.50
2018-04-27T23:46:21.960Z,73.15
2018-04-27T23:48:52.573Z,68.10
2018-04-27T23:51:23.239Z,65.03
2018-04-27T23:53:54.031Z,71.57
2018-04-27T23:56:30.525Z,72.50
2018-04-27T23:59:01.299Z,67.22
