createdAt,value
2018-04-15T00:02:34.998Z,95078.22
2018-04-15T00:17:35.477Z,95066.36
2018-04-15T00:32:35.025Z,95066.35
2018-04-15T00:47:36.350Z,95051.79
2018-04-15T01:02:36.106Z,95053.87
2018-04-15T01:17:34.834Z,95076.86
2018-04-15T01:32:34.352Z,95082.38
2018-04-15T01:47:34.677Z,95069.30
2018-04-15T02:02:34.391Z,95051.66
2018-04-15T02:17:35.577Z,95064.63
2018-04-15T02:32:34.551Z,95051.34
2018-04-15T02:47:37.016Z,95044.37
2018-04-15T03:02:36.689Z,95056.45
2018-04-15T03:17:34.841Z,95064.44
2018-04-15T03:32:37.852Z,95078.45
2018-04-15T03:47:34.212Z,95093.13
2018-04-15T04:02:34.176Z,95100.17
2018-04-15T04:17:45.621Z,95130.78
2018-04-15T04:32:34.117Z,95121.08
2018-04-15T04:47:35.082Z,95111.38
2018-04-15T05:02:34.502Z,95118.25
2018-04-15T05:17:35.276Z,95131.76
2018-04-15T05:32:35.162Z,95141.98
2018-04-15T05:47:34.374Z,95141.70
2018-04-15T06:02:34.811Z,95145.80
2018-04-15T06:17:36.830Z,95151.03
2018-04-15T06:32:33.998Z,95162.59
2018-04-15T06:47:35.962Z,95159.06
2018-04-15T07:02:35.199Z,95187.05
2018-04-15T07:17:34.908Z,95189.23
2018-04-15T07:32:38.121Z,95178.55
2018-04-15T07:47:35.527Z,95175.64
2018-04-15T08:02:35.422Z,95161.66
2018-04-15T08:17:35.823Z,95144.58
2018-04-15T08:32:34.643Z,95130.97
2018-04-15T08:47:34.570Z,95119.76
2018-04-15T09:02:40.182Z,95106.22
2018-04-15T09:17:34.523Z,95090.73
2018-04-15T09:32:36.914Z,95068.78
2018-04-15T09:47:35.578Z,95071.70
2018-04-15T10:02:48.975Z,95052.78
2018-04-15T10:17:35.018Z,95041.93
2018-04-15T10:32:35.210Z,95021.30
2018-04-15T11:02:35.418Z,95005.47
2018-04-15T11:17:35.194Z,95031.41
2018-04-15T11:32:38.140Z,95037.95
2018-04-15T11:47:34.688Z,95047.33
2018-04-15T12:02:34.682Z,95027.66
2018-04-15T12:17:34.721Z,95028.28
2018-04-15T12:32:38.820Z,95025.65
2018-04-15T12:47:37.824Z,95028.19
2018-04-15T13:02:34.628Z,95010.38
2018-04-15T13:17:34.717Z,95015.06
2018-04-15T13:32:35.082Z,95009.47
2018-04-15T13:47:36.094Z,94987.20
2018-04-15T14:02:38.233Z,95002.08
2018-04-15T14:17:36.022Z,95000.05
2018-04-15T14:32:36.483Z,94971.12
2018-04-15T14:47:34.446Z,94969.72
2018-04-15T15:02:35.139Z,94952.23
2018-04-15T15:17:37.382Z,94943.62
2018-04-15T15:32:34.914Z,94926.53
2018-04-15T15:47:36.811Z,94900.35
2018-04-15T16:02:34.846Z,94859.72
2018-04-15T16:17:35.310Z,94834.34
2018-04-15T16:32:34.977Z,94849.75
2018-04-15T16:47:36.210Z,94864.84
2018-04-15T17:02:37.098Z,94840.51
2018-04-15T17:17:34.812Z,94840.02
2018-04-15T17:32:37.424Z,94843.19
2018-04-15T17:47:35.244Z,94882.91
2018-04-15T18:02:35.572Z,94895.13
2018-04-15T18:17:35.203Z,94902.46
2018-04-15T18:32:36.647Z,94900.73
2018-04-15T18:47:34.796Z,94910.30
2018-04-15T19:02:34.780Z,94899.55
2018-04-15T19:17:33.995Z,94914.50
2018-04-15T19:32:35.105Z,94891.63
2018-04-15T19:47:41.013Z,94914.30
2018-04-15T20:02:34.955Z,94962.37
2018-04-15T20:17:37.027Z,94938.50
2018-04-15T20:32:37.449Z,94925.81
2018-04-15T20:47:37.094Z,94917.49
2018-04-15T21:02:37.259Z,94993.63
2018-04-15T21:17:37.126Z,94971.51
2018-04-15T21:32:34.510Z,94954.14
2018-04-15T21:47:36.409Z,94972.28
2018-04-15T22:02:34.733Z,94971.91
2018-04-15T22:17:34.323Z,94941.77
2018-04-15T22:32:34.197Z,94926.23
2018-04-15T22:47:34.678Z,94894.17
2018-04-15T23:02:34.893Z,94861.26
2018-04-15T23:17:34.593Z,94847.45
2018-04-15T23:32:35.972Z,94839.36
2018-04-15T23:47:34.938Z,94833.75
