createdAt,value
2023-05-10T00:03:07.720Z,2.70
2023-05-10T00:06:15.519Z,2.67
2023-05-10T00:09:23.433Z,2.70
2023-05-10T00:12:31.178Z,2.70
2023-05-10T00:15:39.187Z,2.88
2023-05-10T00:18:48.366Z,2.70
2023-05-10T00:21:56.367Z,2.60
2023-05-10T00:25:04.887Z,2.60
2023-05-10T00:28:13.000Z,2.40
2023-05-10T00:31:21.244Z,2.10
2023-05-10T00:34:30.536Z,2.38
2023-05-10T00:37:38.749Z,2.42
2023-05-10T00:40:47.040Z,2.58
2023-05-10T00:44:03.607Z,2.65
2023-05-10T00:47:11.808Z,2.40
2023-05-10T00:50:21.322Z,2.35
2023-05-10T00:53:29.421Z,2.78
2023-05-10T00:56:37.637Z,2.80
2023-05-10T00:59:45.770Z,2.75
2023-05-10T01:02:54.351Z,2.88
2023-05-10T01:06:05.492Z,2.40
2023-05-10T01:09:13.622Z,2.55
2023-05-10T01:12:21.926Z,2.88
2023-05-10T01:15:30.331Z,2.92
2023-05-10T01:18:40.035Z,2.55
2023-05-10T01:21:52.103Z,2.63
2023-05-10T01:25:24.069Z,3.05
2023-05-10T01:29:01.270Z,2.63
2023-05-10T01:32:23.759Z,3.15
2023-05-10T01:38:44.501Z,3.10
2023-05-10T01:41:55.060Z,3.05
2023-05-10T01:45:08.049Z,2.67
2023-05-10T01:48:17.462Z,2.50
2023-05-10T01:51:27.252Z,2.72
2023-05-10T01:54:35.517Z,2.72
2023-05-10T01:57:44.395Z,2.75
2023-05-10T02:00:52.905Z,2.70
2023-05-10T02:04:02.560Z,2.63
2023-05-10T02:07:11.032Z,2.80
2023-05-10T02:10:19.221Z,2.78
2023-05-10T02:13:28.802Z,3.30
2023-05-10T02:16:37.009Z,2.70
2023-05-10T02:19:46.316Z,2.42
2023-05-10T02:22:54.642Z,2.95
2023-05-10T02:26:02.853Z,2.97
2023-05-10T02:29:10.661Z,2.53
2023-05-10T02:32:18.717Z,2.95
2023-05-10T02:35:27.979Z,2.80
2023-05-10T02:38:36.131Z,2.85
2023-05-10T02:41:44.151Z,2.55
2023-05-10T02:44:53.302Z,2.67
2023-05-10T02:48:01.523Z,2.95
2023-05-10T02:51:10.764Z,2.88
2023-05-10T02:54:20.963Z,3.13
2023-05-10T02:57:29.624Z,2.88
2023-05-10T03:00:37.531Z,2.83
2023-05-10T03:03:45.560Z,2.60
2023-05-10T03:06:54.762Z,2.67
2023-05-10T03:10:03.048Z,3.30
2023-05-10T03:13:18.250Z,3.30
2023-05-10T03:16:29.303Z,2.80
2023-05-10T03:19:45.376Z,3.05
2023-05-10T03:22:58.246Z,3.05
2023-05-10T03:29:14.812Z,3.05
2023-05-10T03:32:22.808Z,2.70
2023-05-10T03:35:30.755Z,3.13
2023-05-10T03:38:40.260Z,2.58
2023-05-10T03:41:48.435Z,2.88
2023-05-10T03:44:56.556Z,2.42
2023-05-10T03:48:04.397Z,2.72
2023-05-10T03:51:12.485Z,2.60
2023-05-10T03:54:22.776Z,2.83
2023-05-10T03:57:30.809Z,2.50
2023-05-10T04:00:44.481Z,2.65
2023-05-10T04:03:53.215Z,2.67
2023-05-10T04:07:01.148Z,3.10
2023-05-10T04:10:11.313Z,3.00
2023-05-10T04:13:20.071Z,3.00
2023-05-10T04:16:28.006Z,2.65
2023-05-10T04:19:36.052Z,3.00
2023-05-10T04:22:43.821Z,2.75
2023-05-10T04:25:53.283Z,2.88
2023-05-10T04:29:01.079Z,3.25
2023-05-10T04:32:11.070Z,2.95
2023-05-10T04:35:19.176Z,3.03
2023-05-10T04:38:27.949Z,2.95
2023-05-10T04:41:37.520Z,3.22
2023-05-10T04:44:45.724Z,3.80
2023-05-10T04:47:53.697Z,3.03
2023-05-10T04:51:01.850Z,13.23
2023-05-10T04:54:10.020Z,4.68
2023-05-10T04:57:19.275Z,3.22
2023-05-10T05:00:27.457Z,2.88
2023-05-10T05:03:35.665Z,2.63
2023-05-10T05:06:44.094Z,2.80
2023-05-10T05:09:52.251Z,2.80
2023-05-10T05:13:01.516Z,3.92
2023-05-10T05:16:09.510Z,3.83
2023-05-10T05:19:17.458Z,3.42
2023-05-10T05:22:28.490Z,3.67
2023-05-10T05:25:36.566Z,3.33
2023-05-10T05:28:45.731Z,3.92
2023-05-10T05:31:55.475Z,3.33
2023-05-10T05:35:03.565Z,4.07
2023-05-10T05:38:11.348Z,4.80
2023-05-10T05:41:19.005Z,3.28
2023-05-10T05:44:29.751Z,3.47
2023-05-10T05:47:37.836Z,5.63
2023-05-10T05:50:46.449Z,35.13
2023-05-10T05:53:54.555Z,49.42
2023-05-10T05:57:02.718Z,9.57
2023-05-10T06:00:13.120Z,9.05
2023-05-10T06:03:21.163Z,9.05
2023-05-10T06:06:29.253Z,7.25
2023-05-10T06:09:37.080Z,6.03
2023-05-10T06:12:45.252Z,5.82
2023-05-10T06:15:54.671Z,4.88
2023-05-10T06:19:02.714Z,5.53
2023-05-10T06:22:10.461Z,4.80
2023-05-10T06:25:19.509Z,6.93
2023-05-10T06:28:27.698Z,4.88
2023-05-10T06:31:37.128Z,4.00
2023-05-10T06:34:45.612Z,4.63
2023-05-10T06:37:53.453Z,5.00
2023-05-10T06:41:01.625Z,4.68
2023-05-10T06:44:09.724Z,4.75
2023-05-10T06:47:19.222Z,4.30
2023-05-10T06:50:27.346Z,4.15
2023-05-10T06:53:35.549Z,4.70
2023-05-10T06:56:43.418Z,5.35
2023-05-10T06:59:51.315Z,3.67
2023-05-10T07:03:00.895Z,13.43
2023-05-10T07:06:15.614Z,87.65
2023-05-10T07:09:29.937Z,7.95
2023-05-10T07:12:38.123Z,4.25
2023-05-10T07:15:45.999Z,11.93
2023-05-10T07:18:55.483Z,63.53
2023-05-10T07:22:03.728Z,11.27
2023-05-10T07:25:11.961Z,13.73
2023-05-10T07:28:20.323Z,7.75
2023-05-10T07:31:29.658Z,13.20
2023-05-10T07:34:39.076Z,9.43
2023-05-10T07:37:46.938Z,3.90
2023-05-10T07:40:54.792Z,3.92
2023-05-10T07:44:02.886Z,3.22
2023-05-10T07:47:10.860Z,3.03
2023-05-10T07:50:20.380Z,12.82
2023-05-10T07:53:28.894Z,4.45
2023-05-10T07:56:37.098Z,62.00
2023-05-10T07:59:46.138Z,15.80
2023-05-10T08:02:54.070Z,3.40
2023-05-10T08:06:04.298Z,46.88
2023-05-10T08:09:12.286Z,2.97
2023-05-10T08:12:20.325Z,3.20
2023-05-10T08:15:28.305Z,3.45
2023-05-10T08:18:36.229Z,3.13
2023-05-10T08:21:45.429Z,3.00
2023-05-10T08:24:53.286Z,2.88
2023-05-10T08:28:01.357Z,3.28
2023-05-10T08:31:09.257Z,3.30
2023-05-10T08:34:17.497Z,3.58
2023-05-10T08:37:26.727Z,2.80
2023-05-10T08:40:36.840Z,3.90
2023-05-10T08:43:47.155Z,3.20
2023-05-10T08:46:55.607Z,2.80
2023-05-10T08:50:03.981Z,2.70
2023-05-10T08:53:13.977Z,2.67
2023-05-10T08:56:21.968Z,3.13
2023-05-10T08:59:29.865Z,2.83
2023-05-10T09:02:38.780Z,2.50
2023-05-10T09:05:46.886Z,2.97
2023-05-10T09:08:56.407Z,3.00
2023-05-10T09:12:04.154Z,3.08
2023-05-10T09:15:12.040Z,2.83
2023-05-10T09:18:20.244Z,2.70
2023-05-10T09:21:28.460Z,3.10
2023-05-10T09:24:43.298Z,3.63
2023-05-10T09:27:51.427Z,2.42
2023-05-10T09:30:59.614Z,2.95
2023-05-10T09:34:07.681Z,3.33
2023-05-10T09:37:15.697Z,3.00
2023-05-10T09:40:26.212Z,2.67
2023-05-10T09:43:40.104Z,3.58
2023-05-10T09:46:52.013Z,3.08
2023-05-10T09:50:03.992Z,4.00
2023-05-10T09:53:11.760Z,2.80
2023-05-10T09:56:36.593Z,3.17
2023-05-10T09:59:45.039Z,2.97
2023-05-10T10:02:56.962Z,3.15
2023-05-10T10:06:05.970Z,2.58
2023-05-10T10:09:15.903Z,3.22
2023-05-10T10:12:25.418Z,2.92
2023-05-10T10:15:33.174Z,2.53
2023-05-10T10:18:41.372Z,3.20
2023-05-10T10:21:49.249Z,2.88
2023-05-10T10:24:57.353Z,3.22
2023-05-10T10:28:24.020Z,39.92
2023-05-10T10:31:36.793Z,125.05
2023-05-10T10:34:44.808Z,50.22
2023-05-10T10:37:53.068Z,7.70
2023-05-10T10:41:04.573Z,5.60
2023-05-10T10:44:27.645Z,3.40
2023-05-10T10:47:37.760Z,9.60
2023-05-10T10:50:47.135Z,116.30
2023-05-10T10:53:55.408Z,18.42
2023-05-10T10:57:12.795Z,20.20
2023-05-10T11:00:24.580Z,3.25
2023-05-10T11:03:32.765Z,4.93
2023-05-10T11:06:41.203Z,102.18
2023-05-10T11:09:49.471Z,26.55
2023-05-10T11:13:02.131Z,2.50
2023-05-10T11:16:18.632Z,2.80
2023-05-10T11:19:28.526Z,91.43
2023-05-10T11:22:52.020Z,2.80
2023-05-10T11:26:00.754Z,2.55
2023-05-10T11:29:08.601Z,17.85
2023-05-10T11:32:17.736Z,15.43
2023-05-10T11:35:26.001Z,2.42
2023-05-10T11:38:35.167Z,2.60
2023-05-10T11:41:43.148Z,2.65
2023-05-10T11:44:50.967Z,2.35
2023-05-10T11:48:00.600Z,2.75
2023-05-10T11:51:08.839Z,3.03
2023-05-10T11:54:16.602Z,2.60
2023-05-10T11:57:29.157Z,2.95
2023-05-10T12:00:36.831Z,2.63
2023-05-10T12:03:46.570Z,3.15
2023-05-10T12:06:54.865Z,2.30
2023-05-10T12:10:08.232Z,2.47
2023-05-10T12:13:16.325Z,2.22
2023-05-10T12:16:25.168Z,2.38
2023-05-10T12:19:40.841Z,2.53
2023-05-10T12:22:49.796Z,2.25
2023-05-10T12:26:03.995Z,7.75
2023-05-10T12:29:16.618Z,2.60
2023-05-10T12:32:27.731Z,2.35
2023-05-10T12:35:45.881Z,2.13
2023-05-10T12:38:58.597Z,2.40
2023-05-10T12:42:07.404Z,2.10
2023-05-10T12:45:15.231Z,2.60
2023-05-10T12:48:23.378Z,2.05
2023-05-10T12:51:32.727Z,2.67
2023-05-10T12:54:40.900Z,2.85
2023-05-10T12:57:48.783Z,2.70
2023-05-10T13:00:57.482Z,2.53
2023-05-10T13:04:05.519Z,2.25
2023-05-10T13:07:15.174Z,2.58
2023-05-10T13:10:24.746Z,5.57
2023-05-10T13:13:33.199Z,36.72
2023-05-10T13:16:41.205Z,17.92
2023-05-10T13:19:49.268Z,3.53
2023-05-10T13:22:58.545Z,3.30
2023-05-10T13:26:06.605Z,2.97
2023-05-10T13:29:14.631Z,18.63
2023-05-10T13:32:22.949Z,14.90
2023-05-10T13:35:31.084Z,2.63
2023-05-10T13:38:40.681Z,2.75
2023-05-10T13:41:48.701Z,6.72
2023-05-10T13:44:56.855Z,2.60
2023-05-10T13:48:04.628Z,2.83
2023-05-10T13:51:12.385Z,2.55
2023-05-10T13:54:23.053Z,2.20
2023-05-10T13:57:31.279Z,3.10
2023-05-10T14:00:39.401Z,5.95
2023-05-10T14:03:47.608Z,2.40
2023-05-10T14:06:55.911Z,2.40
2023-05-10T14:10:05.769Z,2.08
2023-05-10T14:13:13.791Z,2.67
2023-05-10T14:16:22.026Z,2.65
2023-05-10T14:19:33.345Z,5.68
2023-05-10T14:22:41.386Z,14.93
2023-05-10T14:25:50.588Z,3.08
2023-05-10T14:28:58.679Z,2.75
2023-05-10T14:32:07.000Z,2.67
2023-05-10T14:35:16.172Z,5.20
2023-05-10T14:38:27.464Z,2.70
2023-05-10T14:41:36.727Z,3.97
2023-05-10T14:44:44.823Z,11.65
2023-05-10T14:47:53.144Z,6.15
2023-05-10T14:51:00.966Z,3.53
2023-05-10T14:54:09.007Z,2.40
2023-05-10T14:57:18.426Z,2.38
2023-05-10T15:00:26.518Z,2.20
2023-05-10T15:03:34.827Z,2.65
2023-05-10T15:06:43.102Z,2.55
2023-05-10T15:09:52.532Z,2.30
2023-05-10T15:13:01.742Z,2.40
2023-05-10T15:16:10.040Z,2.55
2023-05-10T15:19:18.160Z,2.40
2023-05-10T15:22:26.708Z,2.25
2023-05-10T15:25:35.773Z,2.33
2023-05-10T15:28:45.206Z,2.58
2023-05-10T15:31:52.992Z,2.60
2023-05-10T15:35:01.047Z,2.75
2023-05-10T15:38:09.041Z,1.90
2023-05-10T15:41:16.886Z,2.70
2023-05-10T15:44:26.474Z,2.15
2023-05-10T15:47:35.019Z,2.38
2023-05-10T15:50:42.977Z,2.50
2023-05-10T15:54:05.867Z,2.88
2023-05-10T15:57:14.681Z,2.90
2023-05-10T16:00:24.084Z,3.33
2023-05-10T16:03:32.358Z,3.45
2023-05-10T16:06:40.503Z,3.53
2023-05-10T16:09:49.403Z,3.35
2023-05-10T16:12:57.414Z,3.22
2023-05-10T16:16:08.865Z,3.40
2023-05-10T16:19:16.905Z,3.47
2023-05-10T16:22:27.183Z,3.45
2023-05-10T16:25:35.682Z,4.10
2023-05-10T16:28:43.775Z,4.00
2023-05-10T16:31:53.185Z,4.45
2023-05-10T16:35:00.976Z,4.32
2023-05-10T16:38:08.810Z,22.48
2023-05-10T16:41:17.064Z,108.05
2023-05-10T16:44:25.921Z,214.95
2023-05-10T16:47:35.735Z,183.00
2023-05-10T16:50:44.717Z,52.40
2023-05-10T16:53:52.464Z,109.90
2023-05-10T16:57:01.198Z,53.60
2023-05-10T17:00:11.874Z,16.23
2023-05-10T17:03:21.373Z,82.60
2023-05-10T17:06:29.539Z,151.48
2023-05-10T17:09:37.380Z,67.57
2023-05-10T17:12:45.182Z,11.82
2023-05-10T17:15:53.475Z,8.55
2023-05-10T17:19:02.855Z,18.50
2023-05-10T17:22:10.691Z,88.45
2023-05-10T17:25:19.437Z,93.55
2023-05-10T17:28:27.889Z,72.47
2023-05-10T17:31:36.141Z,69.40
2023-05-10T17:34:45.464Z,63.95
2023-05-10T17:37:53.511Z,193.10
2023-05-10T17:41:02.068Z,5.05
2023-05-10T17:44:10.286Z,5.20
2023-05-10T17:47:18.904Z,6.45
2023-05-10T17:50:28.392Z,4.55
2023-05-10T17:53:36.109Z,6.43
2023-05-10T17:56:44.065Z,560.35
2023-05-10T17:59:52.103Z,4.70
2023-05-10T18:02:59.983Z,4.43
2023-05-10T18:06:09.247Z,4.22
2023-05-10T18:09:18.125Z,4.00
2023-05-10T18:12:26.777Z,4.40
2023-05-10T18:18:43.094Z,4.03
2023-05-10T18:21:52.451Z,4.45
2023-05-10T18:25:00.452Z,4.25
2023-05-10T18:28:08.894Z,3.80
2023-05-10T18:31:17.316Z,3.97
2023-05-10T18:34:25.089Z,4.15
2023-05-10T18:37:34.572Z,3.78
2023-05-10T18:40:42.733Z,3.13
2023-05-10T18:43:50.759Z,4.40
2023-05-10T18:46:59.274Z,4.75
2023-05-10T18:50:08.735Z,4.45
2023-05-10T18:53:18.085Z,3.53
2023-05-10T18:56:25.869Z,3.22
2023-05-10T18:59:34.154Z,3.92
2023-05-10T19:02:42.371Z,4.07
2023-05-10T19:05:50.291Z,3.40
2023-05-10T19:08:59.824Z,4.05
2023-05-10T19:12:08.216Z,3.65
2023-05-10T19:15:17.663Z,3.70
2023-05-10T19:18:28.087Z,3.97
2023-05-10T19:21:36.130Z,4.03
2023-05-10T19:24:45.642Z,4.32
2023-05-10T19:27:53.796Z,4.10
2023-05-10T19:31:01.682Z,3.83
2023-05-10T19:34:09.821Z,4.32
2023-05-10T19:37:18.087Z,4.00
2023-05-10T19:40:27.527Z,3.85
2023-05-10T19:43:37.720Z,5.15
2023-05-10T19:46:45.840Z,3.78
2023-05-10T19:49:53.811Z,3.60
2023-05-10T19:53:01.633Z,5.15
2023-05-10T19:56:11.170Z,6.82
2023-05-10T19:59:19.240Z,3.75
2023-05-10T20:02:27.389Z,4.13
2023-05-10T20:05:35.519Z,3.70
2023-05-10T20:08:43.559Z,3.58
2023-05-10T20:11:52.684Z,3.53
2023-05-10T20:15:00.760Z,3.63
2023-05-10T20:18:08.841Z,3.20
2023-05-10T20:21:16.915Z,3.70
2023-05-10T20:24:25.080Z,3.70
2023-05-10T20:27:34.367Z,4.35
2023-05-10T20:30:42.444Z,4.43
2023-05-10T20:33:50.695Z,3.65
2023-05-10T20:36:59.194Z,3.70
2023-05-10T20:40:08.505Z,3.53
2023-05-10T20:43:18.741Z,3.40
2023-05-10T20:46:26.981Z,3.58
2023-05-10T20:49:36.502Z,3.70
2023-05-10T20:52:44.516Z,3.50
2023-05-10T20:55:52.403Z,3.50
2023-05-10T20:59:01.831Z,4.07
2023-05-10T21:02:09.720Z,3.40
2023-05-10T21:05:18.288Z,3.47
2023-05-10T21:08:26.525Z,3.83
2023-05-10T21:11:36.071Z,3.38
2023-05-10T21:14:46.936Z,3.13
2023-05-10T21:17:55.113Z,3.50
2023-05-10T21:21:03.053Z,3.03
2023-05-10T21:24:10.943Z,2.92
2023-05-10T21:27:18.792Z,3.78
2023-05-10T21:30:28.459Z,3.42
2023-05-10T21:33:36.374Z,3.20
2023-05-10T21:36:44.117Z,3.75
2023-05-10T21:39:52.805Z,3.92
2023-05-10T21:43:00.699Z,3.55
2023-05-10T21:46:10.252Z,796.78
2023-05-10T21:49:18.875Z,673.60
2023-05-10T21:52:26.975Z,727.42
2023-05-10T21:55:35.003Z,933.38
2023-05-10T21:58:42.909Z,944.25
2023-05-10T22:01:52.393Z,748.03
2023-05-10T22:05:00.284Z,92.18
2023-05-10T22:08:08.518Z,901.47
2023-05-10T22:11:16.761Z,886.90
2023-05-10T22:14:24.855Z,910.28
2023-05-10T22:17:34.346Z,959.72
2023-05-10T22:20:43.408Z,759.60
2023-05-10T22:23:51.088Z,725.83
2023-05-10T22:26:59.199Z,885.10
2023-05-10T22:30:08.404Z,943.80
2023-05-10T22:33:18.136Z,941.53
2023-05-10T22:36:26.053Z,929.17
2023-05-10T22:39:34.636Z,884.25
2023-05-10T22:42:42.483Z,945.08
2023-05-10T22:45:50.854Z,937.88
2023-05-10T22:49:01.321Z,932.83
2023-05-10T22:52:09.469Z,937.13
2023-05-10T22:55:17.765Z,932.15
2023-05-10T22:58:25.813Z,912.78
2023-05-10T23:01:33.604Z,938.53
2023-05-10T23:04:43.490Z,919.30
2023-05-10T23:07:53.343Z,940.28
2023-05-10T23:11:01.372Z,877.50
2023-05-10T23:14:09.478Z,970.85
2023-05-10T23:17:17.664Z,965.85
2023-05-10T23:20:27.605Z,928.22
2023-05-10T23:23:36.084Z,947.92
2023-05-10T23:26:46.234Z,945.88
2023-05-10T23:29:55.958Z,943.95
2023-05-10T23:33:04.665Z,941.28
2023-05-10T23:36:14.239Z,939.40
2023-05-10T23:39:22.218Z,934.28
2023-05-10T23:42:30.063Z,937.33
2023-05-10T23:45:38.145Z,932.78
2023-05-10T23:48:45.991Z,929.95
2023-05-10T23:51:55.508Z,936.40
2023-05-10T23:55:03.624Z,934.42
2023-05-10T23:58:11.671Z,938.70
