createdAt,value
2023-03-24T00:03:05.496Z,93.30
2023-03-24T00:08:08.960Z,93.13
2023-03-24T00:13:14.106Z,93.15
2023-03-24T00:18:18.473Z,92.78
2023-03-24T00:23:22.424Z,92.20
2023-03-24T00:28:27.190Z,92.28
2023-03-24T00:33:31.803Z,91.77
2023-03-24T00:38:36.526Z,91.72
2023-03-24T00:43:42.066Z,91.49
2023-03-24T00:48:46.161Z,91.31
2023-03-24T00:53:49.809Z,91.94
2023-03-24T00:58:57.827Z,92.03
2023-03-24T01:04:02.436Z,91.85
2023-03-24T01:09:07.158Z,91.81
2023-03-24T01:14:13.143Z,92.34
2023-03-24T01:19:16.934Z,92.42
2023-03-24T01:24:20.800Z,93.02
2023-03-24T01:29:25.689Z,92.51
2023-03-24T01:34:29.422Z,92.72
2023-03-24T01:39:32.892Z,92.49
2023-03-24T01:44:39.876Z,92.82
2023-03-24T01:49:48.122Z,92.91
2023-03-24T01:54:54.478Z,92.42
2023-03-24T02:00:05.632Z,91.43
2023-03-24T02:05:22.642Z,90.38
2023-03-24T02:10:27.542Z,90.17
2023-03-24T02:15:35.170Z,90.12
2023-03-24T02:21:11.051Z,89.91
2023-03-24T02:26:38.348Z,89.23
2023-03-24T02:32:03.571Z,88.84
2023-03-24T02:37:45.210Z,88.28
2023-03-24T02:43:04.613Z,88.16
2023-03-24T02:48:22.901Z,87.47
2023-03-24T02:53:33.666Z,86.67
2023-03-24T02:59:01.913Z,86.88
2023-03-24T03:04:14.151Z,86.20
2023-03-24T03:09:20.822Z,87.16
2023-03-24T03:14:29.949Z,87.63
2023-03-24T03:19:37.435Z,88.83
2023-03-24T03:24:43.826Z,90.09
2023-03-24T03:29:54.408Z,91.01
2023-03-24T03:35:03.653Z,90.71
2023-03-24T03:40:12.066Z,89.92
2023-03-24T03:45:21.041Z,90.47
2023-03-24T03:50:24.598Z,90.51
2023-03-24T03:55:28.219Z,90.25
2023-03-24T04:00:33.614Z,90.59
2023-03-24T04:06:27.167Z,89.91
2023-03-24T04:11:47.854Z,89.91
2023-03-24T04:17:14.306Z,90.25
2023-03-24T04:22:28.513Z,90.08
2023-03-24T04:27:57.187Z,90.28
2023-03-24T04:33:06.805Z,91.37
2023-03-24T04:38:17.243Z,91.69
2023-03-24T04:43:29.853Z,91.75
2023-03-24T04:48:34.713Z,92.35
2023-03-24T04:53:40.732Z,92.28
2023-03-24T04:58:44.347Z,92.72
2023-03-24T05:03:49.800Z,92.79
2023-03-24T05:08:54.197Z,92.33
2023-03-24T05:13:57.776Z,92.77
2023-03-24T05:19:03.103Z,93.39
2023-03-24T05:24:09.022Z,94.26
2023-03-24T05:29:13.564Z,94.82
2023-03-24T05:34:18.816Z,95.39
2023-03-24T05:39:31.307Z,95.55
2023-03-24T05:44:41.667Z,96.08
2023-03-24T05:49:52.082Z,95.76
2023-03-24T05:54:55.872Z,95.55
2023-03-24T06:00:07.517Z,94.74
2023-03-24T06:05:29.850Z,93.28
2023-03-24T06:10:33.568Z,91.80
2023-03-24T06:15:39.602Z,90.66
2023-03-24T06:21:03.901Z,90.42
2023-03-24T06:26:13.963Z,89.33
2023-03-24T06:31:32.844Z,88.02
2023-03-24T06:36:38.510Z,87.18
2023-03-24T06:41:43.779Z,86.16
2023-03-24T06:46:47.811Z,84.37
2023-03-24T06:51:54.418Z,81.84
2023-03-24T06:57:00.186Z,80.38
2023-03-24T07:02:17.612Z,78.76
2023-03-24T07:07:53.441Z,77.28
2023-03-24T07:13:07.535Z,72.91
2023-03-24T07:18:14.108Z,73.63
2023-03-24T07:23:21.877Z,72.03
2023-03-24T07:28:39.769Z,70.65
2023-03-24T07:33:43.460Z,71.03
2023-03-24T07:38:49.051Z,70.09
2023-03-24T07:44:00.203Z,68.06
2023-03-24T07:49:18.807Z,67.42
2023-03-24T07:54:33.622Z,65.60
2023-03-24T07:59:37.227Z,66.73
2023-03-24T08:04:53.731Z,65.90
2023-03-24T08:10:17.198Z,63.84
2023-03-24T08:15:20.709Z,65.03
2023-03-24T08:20:25.146Z,62.58
2023-03-24T08:25:30.022Z,63.04
2023-03-24T08:30:33.742Z,61.98
2023-03-24T08:35:40.022Z,61.16
2023-03-24T08:40:44.955Z,61.01
2023-03-24T08:45:48.869Z,58.46
2023-03-24T08:50:52.484Z,58.11
2023-03-24T08:55:57.405Z,57.65
2023-03-24T09:01:01.154Z,57.50
2023-03-24T09:06:05.237Z,56.47
2023-03-24T09:11:17.149Z,58.15
2023-03-24T09:16:21.907Z,56.40
2023-03-24T09:21:25.709Z,55.67
2023-03-24T09:26:30.566Z,56.53
2023-03-24T09:31:34.350Z,57.41
2023-03-24T09:36:38.493Z,55.08
2023-03-24T09:41:46.107Z,52.54
2023-03-24T09:46:53.382Z,54.87
2023-03-24T09:52:04.653Z,55.57
2023-03-24T09:57:19.298Z,53.83
2023-03-24T10:02:23.812Z,54.56
2023-03-24T10:07:34.666Z,53.73
2023-03-24T10:12:41.338Z,53.40
2023-03-24T10:17:57.166Z,55.12
2023-03-24T10:23:05.624Z,53.24
2023-03-24T10:28:19.986Z,54.62
2023-03-24T10:33:23.928Z,53.40
2023-03-24T10:38:27.720Z,52.14
2023-03-24T10:43:33.449Z,52.18
2023-03-24T10:48:44.845Z,51.78
2023-03-24T10:53:50.066Z,51.22
2023-03-24T10:58:54.980Z,54.13
2023-03-24T11:04:03.653Z,54.36
2023-03-24T11:09:11.850Z,53.86
2023-03-24T11:14:25.597Z,51.77
2023-03-24T11:19:29.085Z,50.65
2023-03-24T11:24:37.663Z,51.19
2023-03-24T11:29:42.661Z,51.56
2023-03-24T11:34:51.360Z,50.17
2023-03-24T11:40:17.888Z,48.80
2023-03-24T11:45:26.600Z,48.92
2023-03-24T11:50:32.143Z,49.86
2023-03-24T11:55:44.419Z,48.94
2023-03-24T12:00:56.256Z,48.64
2023-03-24T12:06:13.788Z,47.39
2023-03-24T12:11:26.390Z,49.52
2023-03-24T12:16:45.457Z,46.70
2023-03-24T12:21:58.496Z,47.74
2023-03-24T12:27:02.418Z,47.50
2023-03-24T12:32:32.607Z,50.20
2023-03-24T12:37:46.661Z,47.34
2023-03-24T12:42:59.693Z,47.04
2023-03-24T12:48:19.576Z,46.89
2023-03-24T12:53:41.911Z,46.62
2023-03-24T12:58:47.959Z,45.94
2023-03-24T13:03:56.995Z,45.43
2023-03-24T13:09:16.088Z,47.87
2023-03-24T13:14:29.916Z,49.87
2023-03-24T13:19:49.092Z,53.36
2023-03-24T13:25:07.427Z,53.60
2023-03-24T13:30:27.880Z,53.87
2023-03-24T13:36:14.718Z,55.04
2023-03-24T13:41:53.405Z,54.63
2023-03-24T13:47:26.439Z,54.65
2023-03-24T13:52:53.205Z,54.02
2023-03-24T13:58:25.180Z,54.23
2023-03-24T14:03:45.130Z,55.00
2023-03-24T14:09:25.053Z,55.08
2023-03-24T14:14:40.790Z,54.44
2023-03-24T14:19:47.250Z,54.79
2023-03-24T14:25:02.548Z,54.69
2023-03-24T14:30:41.409Z,54.02
2023-03-24T14:36:10.533Z,55.92
2023-03-24T14:41:34.578Z,55.82
2023-03-24T14:47:03.139Z,56.94
2023-03-24T14:52:21.420Z,55.80
2023-03-24T14:57:39.207Z,56.90
2023-03-24T15:02:52.583Z,57.00
2023-03-24T15:08:15.696Z,57.64
2023-03-24T15:13:50.738Z,58.66
2023-03-24T15:19:01.917Z,58.60
2023-03-24T15:24:32.194Z,58.38
2023-03-24T15:29:42.712Z,60.03
2023-03-24T15:34:56.265Z,60.34
2023-03-24T15:40:15.927Z,60.84
2023-03-24T15:45:30.481Z,61.80
2023-03-24T15:50:37.759Z,61.42
2023-03-24T15:55:45.674Z,62.30
2023-03-24T16:00:58.864Z,62.85
2023-03-24T16:06:03.829Z,63.93
2023-03-24T16:11:12.973Z,64.29
2023-03-24T16:16:29.120Z,64.38
2023-03-24T16:21:36.221Z,65.61
2023-03-24T16:26:41.656Z,66.27
2023-03-24T16:31:55.616Z,66.48
2023-03-24T16:37:05.270Z,66.62
2023-03-24T16:42:10.859Z,66.49
2023-03-24T16:47:16.779Z,67.24
2023-03-24T16:52:29.287Z,67.21
2023-03-24T16:57:38.571Z,67.53
2023-03-24T17:02:49.411Z,67.96
2023-03-24T17:07:54.665Z,68.23
2023-03-24T17:13:02.341Z,68.20
2023-03-24T17:18:21.375Z,68.27
2023-03-24T17:23:32.243Z,68.46
2023-03-24T17:28:38.540Z,68.38
2023-03-24T17:34:08.583Z,68.13
2023-03-24T17:39:29.482Z,68.05
2023-03-24T17:45:13.817Z,67.87
2023-03-24T17:50:26.649Z,68.21
2023-03-24T17:55:39.400Z,68.38
2023-03-24T18:00:49.891Z,68.99
2023-03-24T18:05:58.490Z,68.59
2023-03-24T18:16:54.833Z,68.70
2023-03-24T18:22:00.851Z,68.61
2023-03-24T18:27:12.305Z,68.63
2023-03-24T18:32:20.620Z,68.73
2023-03-24T18:37:29.591Z,69.25
2023-03-24T18:42:45.611Z,69.26
2023-03-24T18:47:54.167Z,70.05
2023-03-24T18:53:05.360Z,70.36
2023-03-24T18:58:16.441Z,71.16
2023-03-24T19:03:26.589Z,70.48
2023-03-24T19:08:40.333Z,70.68
2023-03-24T19:14:02.527Z,71.78
2023-03-24T19:19:48.905Z,72.02
2023-03-24T19:25:14.214Z,71.81
2023-03-24T19:35:55.775Z,73.08
2023-03-24T19:41:08.089Z,72.65
2023-03-24T19:46:17.302Z,72.72
2023-03-24T19:51:26.128Z,72.84
2023-03-24T19:56:40.325Z,73.20
2023-03-24T20:01:45.829Z,74.15
2023-03-24T20:06:52.795Z,73.63
2023-03-24T20:12:01.730Z,74.33
2023-03-24T20:17:16.423Z,74.01
2023-03-24T20:22:28.962Z,74.14
2023-03-24T20:27:38.327Z,74.37
2023-03-24T20:32:45.572Z,74.52
2023-03-24T20:37:52.006Z,74.37
2023-03-24T20:43:07.776Z,74.40
2023-03-24T20:48:13.494Z,74.73
2023-03-24T20:53:22.485Z,74.36
2023-03-24T20:58:39.376Z,75.80
2023-03-24T21:03:45.269Z,76.27
2023-03-24T21:08:57.400Z,76.86
2023-03-24T21:14:04.053Z,77.75
2023-03-24T21:19:18.636Z,77.59
2023-03-24T21:24:22.588Z,77.90
2023-03-24T21:29:37.172Z,78.04
2023-03-24T21:34:44.127Z,78.34
2023-03-24T21:39:48.560Z,78.12
2023-03-24T21:44:55.938Z,77.94
2023-03-24T21:50:03.707Z,78.04
2023-03-24T21:55:21.446Z,78.04
2023-03-24T22:00:30.712Z,78.40
2023-03-24T22:05:35.482Z,78.16
2023-03-24T22:10:42.820Z,77.87
2023-03-24T22:15:57.117Z,77.79
2023-03-24T22:21:07.377Z,77.71
2023-03-24T22:26:17.236Z,77.23
2023-03-24T22:31:25.943Z,77.17
2023-03-24T22:36:43.976Z,77.16
2023-03-24T22:41:54.954Z,76.60
2023-03-24T22:47:06.370Z,76.99
2023-03-24T22:52:14.877Z,76.63
2023-03-24T22:57:21.970Z,76.31
2023-03-24T23:02:32.430Z,75.58
2023-03-24T23:07:43.388Z,76.44
2023-03-24T23:13:04.472Z,75.54
2023-03-24T23:18:10.356Z,76.21
2023-03-24T23:23:15.509Z,76.80
2023-03-24T23:28:34.312Z,77.37
2023-03-24T23:33:41.156Z,77.63
2023-03-24T23:38:48.105Z,77.44
2023-03-24T23:44:01.864Z,76.84
2023-03-24T23:49:12.823Z,76.84
2023-03-24T23:54:20.201Z,77.13
2023-03-24T23:59:26.652Z,77.12
