createdAt,value
2024-03-14T00:00:07.111Z,92.13
2024-03-14T00:03:02.639Z,102.20
2024-03-14T00:05:31.601Z,103.40
2024-03-14T00:08:01.931Z,91.73
2024-03-14T00:10:31.005Z,86.37
2024-03-14T00:13:01.424Z,84.13
2024-03-14T00:15:31.315Z,87.73
2024-03-14T00:17:59.997Z,88.93
2024-03-14T00:20:28.814Z,86.67
2024-03-14T00:22:59.527Z,96.33
2024-03-14T00:25:28.522Z,91.30
2024-03-14T00:27:56.973Z,90.63
2024-03-14T00:30:28.547Z,88.97
2024-03-14T00:32:58.077Z,84.97
2024-03-14T00:35:28.734Z,80.33
2024-03-14T00:37:58.072Z,82.73
2024-03-14T00:40:26.802Z,82.70
2024-03-14T00:42:55.293Z,85.27
2024-03-14T00:45:24.044Z,92.03
2024-03-14T00:47:52.621Z,104.40
2024-03-14T00:50:21.405Z,97.27
2024-03-14T00:52:49.886Z,96.83
2024-03-14T00:55:19.698Z,94.97
2024-03-14T00:57:48.147Z,108.67
2024-03-14T01:00:19.166Z,101.50
2024-03-14T01:02:49.924Z,102.13
2024-03-14T01:05:18.744Z,109.63
2024-03-14T01:07:47.165Z,106.40
2024-03-14T01:10:15.922Z,109.27
2024-03-14T01:12:44.425Z,100.90
2024-03-14T01:15:14.493Z,98.37
2024-03-14T01:17:43.151Z,110.17
2024-03-14T01:20:12.401Z,115.60
2024-03-14T01:22:41.030Z,115.90
2024-03-14T01:25:09.824Z,105.83
2024-03-14T01:27:38.368Z,108.27
2024-03-14T01:30:12.066Z,98.37
2024-03-14T01:32:41.233Z,98.97
2024-03-14T01:35:10.279Z,95.37
2024-03-14T01:37:40.402Z,103.40
2024-03-14T01:40:13.687Z,93.07
2024-03-14T01:42:43.714Z,87.13
2024-03-14T01:45:16.126Z,93.70
2024-03-14T01:47:45.699Z,102.53
2024-03-14T01:50:15.451Z,94.00
2024-03-14T01:52:45.496Z,91.50
2024-03-14T01:55:16.043Z,93.67
2024-03-14T01:57:45.059Z,90.37
2024-03-14T02:00:16.197Z,96.87
2024-03-14T02:02:45.612Z,93.93
2024-03-14T02:05:16.469Z,89.13
2024-03-14T02:07:45.254Z,87.10
2024-03-14T02:10:14.751Z,86.60
2024-03-14T02:12:43.640Z,87.47
2024-03-14T02:15:14.177Z,87.77
2024-03-14T02:17:42.755Z,86.27
2024-03-14T02:20:15.976Z,83.33
2024-03-14T02:22:45.383Z,91.60
2024-03-14T02:25:15.428Z,89.03
2024-03-14T02:27:43.960Z,89.77
2024-03-14T02:30:13.156Z,91.00
2024-03-14T02:32:41.652Z,87.70
2024-03-14T02:35:10.609Z,82.87
2024-03-14T02:37:39.124Z,88.20
2024-03-14T02:40:09.150Z,87.17
2024-03-14T02:42:37.634Z,86.70
2024-03-14T02:45:08.053Z,95.27
2024-03-14T02:47:36.895Z,86.67
2024-03-14T02:50:07.532Z,84.03
2024-03-14T02:52:35.983Z,90.83
2024-03-14T02:55:08.701Z,91.00
2024-03-14T02:57:37.767Z,86.70
2024-03-14T03:00:15.559Z,84.07
2024-03-14T03:02:45.163Z,88.73
2024-03-14T03:05:14.075Z,89.63
2024-03-14T03:07:45.285Z,84.93
2024-03-14T03:10:14.554Z,78.07
2024-03-14T03:12:43.256Z,84.30
2024-03-14T03:15:12.247Z,76.30
2024-03-14T03:17:41.934Z,79.10
2024-03-14T03:20:14.377Z,85.57
2024-03-14T03:23:00.361Z,83.33
2024-03-14T03:25:29.201Z,82.70
2024-03-14T03:27:56.730Z,81.43
2024-03-14T03:30:25.662Z,84.87
2024-03-14T03:32:53.207Z,79.10
2024-03-14T03:35:25.029Z,84.97
2024-03-14T03:37:56.149Z,76.27
2024-03-14T03:40:25.598Z,77.07
2024-03-14T03:42:55.383Z,84.70
2024-03-14T03:45:23.437Z,81.20
2024-03-14T03:47:52.123Z,84.33
2024-03-14T03:50:20.196Z,83.33
2024-03-14T03:52:48.638Z,79.57
2024-03-14T03:55:18.255Z,83.80
2024-03-14T03:57:47.585Z,79.33
2024-03-14T04:00:33.345Z,75.13
2024-03-14T04:03:09.147Z,85.77
2024-03-14T04:05:38.277Z,78.60
2024-03-14T04:08:07.217Z,75.23
2024-03-14T04:10:35.160Z,79.93
2024-03-14T04:13:06.469Z,76.57
2024-03-14T04:15:37.438Z,75.17
2024-03-14T04:18:07.616Z,80.40
2024-03-14T04:20:39.160Z,72.80
2024-03-14T04:23:08.572Z,76.23
2024-03-14T04:25:37.949Z,77.53
2024-03-14T04:28:08.915Z,73.20
2024-03-14T04:30:38.457Z,71.30
2024-03-14T04:33:08.836Z,77.23
2024-03-14T04:35:37.962Z,71.40
2024-03-14T04:38:06.563Z,74.70
2024-03-14T04:40:35.296Z,88.63
2024-03-14T04:43:08.500Z,76.43
2024-03-14T04:45:37.715Z,72.80
2024-03-14T04:48:07.506Z,73.47
2024-03-14T04:50:38.066Z,76.23
2024-03-14T04:53:07.186Z,71.13
2024-03-14T04:55:36.144Z,76.30
2024-03-14T04:58:05.116Z,79.37
2024-03-14T05:00:34.239Z,78.30
2024-03-14T05:03:05.453Z,76.97
2024-03-14T05:05:34.527Z,73.20
2024-03-14T05:08:02.933Z,79.17
2024-03-14T05:10:33.223Z,69.57
2024-03-14T05:13:01.981Z,83.03
2024-03-14T05:15:31.076Z,80.23
2024-03-14T05:18:03.451Z,81.30
2024-03-14T05:20:32.711Z,76.63
2024-03-14T05:23:01.215Z,79.27
2024-03-14T05:25:30.032Z,82.43
2024-03-14T05:27:58.881Z,76.40
2024-03-14T05:30:30.510Z,79.03
2024-03-14T05:33:00.809Z,79.83
2024-03-14T05:35:29.843Z,75.90
2024-03-14T05:37:58.367Z,83.27
2024-03-14T05:40:27.158Z,75.63
2024-03-14T05:42:55.592Z,86.43
2024-03-14T05:45:24.739Z,152.07
2024-03-14T05:47:53.385Z,178.87
2024-03-14T05:50:24.340Z,111.63
2024-03-14T05:52:53.333Z,84.17
2024-03-14T05:55:22.110Z,74.17
2024-03-14T05:57:50.525Z,76.90
2024-03-14T06:00:22.475Z,71.50
2024-03-14T06:02:51.187Z,77.03
2024-03-14T06:05:20.082Z,95.80
2024-03-14T06:07:48.589Z,73.57
2024-03-14T06:10:17.247Z,74.23
2024-03-14T06:12:46.659Z,71.03
2024-03-14T06:15:15.535Z,68.07
2024-03-14T06:17:44.232Z,70.30
2024-03-14T06:20:13.335Z,73.10
2024-03-14T06:22:45.401Z,88.83
2024-03-14T06:25:16.520Z,85.23
2024-03-14T06:27:46.110Z,83.83
2024-03-14T06:30:17.577Z,78.13
2024-03-14T06:32:48.627Z,71.67
2024-03-14T06:35:18.679Z,72.73
2024-03-14T06:37:47.575Z,75.50
2024-03-14T06:40:17.069Z,70.07
2024-03-14T06:42:47.105Z,71.17
2024-03-14T06:45:16.411Z,78.43
2024-03-14T06:47:47.121Z,80.47
2024-03-14T06:50:17.113Z,74.23
2024-03-14T06:52:45.821Z,83.83
2024-03-14T06:55:15.018Z,77.40
2024-03-14T06:57:46.322Z,78.27
2024-03-14T07:00:19.186Z,72.57
2024-03-14T07:02:49.827Z,80.73
2024-03-14T07:05:18.739Z,74.47
2024-03-14T07:07:47.314Z,82.23
2024-03-14T07:10:16.834Z,74.57
2024-03-14T07:12:47.334Z,75.77
2024-03-14T07:15:18.961Z,69.50
2024-03-14T07:17:48.015Z,75.37
2024-03-14T07:20:25.572Z,72.13
2024-03-14T07:22:54.279Z,80.83
2024-03-14T07:25:23.048Z,74.57
2024-03-14T07:27:52.394Z,77.03
2024-03-14T07:30:26.024Z,74.50
2024-03-14T07:32:55.054Z,68.27
2024-03-14T07:35:24.493Z,79.43
2024-03-14T07:37:52.904Z,64.30
2024-03-14T07:40:27.244Z,72.47
2024-03-14T07:42:55.682Z,74.37
2024-03-14T07:45:24.443Z,64.77
2024-03-14T07:47:54.094Z,70.40
2024-03-14T07:50:24.876Z,68.73
2024-03-14T07:52:55.588Z,60.17
2024-03-14T07:55:24.498Z,68.50
2024-03-14T07:57:52.887Z,78.27
2024-03-14T08:00:23.906Z,75.17
2024-03-14T08:02:57.858Z,65.80
2024-03-14T08:05:33.548Z,58.73
2024-03-14T08:10:35.010Z,65.37
2024-03-14T08:13:03.981Z,61.23
2024-03-14T08:15:37.842Z,50.77
2024-03-14T08:18:12.411Z,54.33
2024-03-14T08:20:41.884Z,62.93
2024-03-14T08:23:10.380Z,54.40
2024-03-14T08:25:39.033Z,64.20
2024-03-14T08:28:08.056Z,50.50
2024-03-14T08:31:08.459Z,196.43
2024-03-14T08:33:37.316Z,73.43
2024-03-14T08:36:06.266Z,48.50
2024-03-14T08:38:35.799Z,82.97
2024-03-14T08:41:04.837Z,178.07
2024-03-14T08:43:34.861Z,182.40
2024-03-14T08:46:03.495Z,184.80
2024-03-14T08:48:32.745Z,190.13
2024-03-14T08:51:02.026Z,183.57
2024-03-14T08:53:38.080Z,194.70
2024-03-14T08:56:08.928Z,177.10
2024-03-14T08:58:37.795Z,173.77
2024-03-14T09:01:06.450Z,183.30
2024-03-14T09:03:36.344Z,180.70
2024-03-14T09:06:06.488Z,176.60
2024-03-14T09:08:37.059Z,178.03
2024-03-14T09:11:05.884Z,191.63
2024-03-14T09:13:36.124Z,171.37
2024-03-14T09:16:05.357Z,177.07
2024-03-14T09:18:34.169Z,172.60
2024-03-14T09:21:02.801Z,185.47
2024-03-14T09:23:31.590Z,174.43
2024-03-14T09:26:00.441Z,164.57
2024-03-14T09:28:29.941Z,184.93
2024-03-14T09:31:02.187Z,184.47
2024-03-14T09:33:31.829Z,157.03
2024-03-14T09:36:01.322Z,177.20
2024-03-14T09:38:30.339Z,180.30
2024-03-14T09:41:05.414Z,180.03
2024-03-14T09:43:39.062Z,183.37
2024-03-14T09:46:06.792Z,187.77
2024-03-14T09:48:36.903Z,177.17
2024-03-14T09:51:06.027Z,178.37
2024-03-14T09:53:36.758Z,177.23
2024-03-14T09:56:05.594Z,187.63
2024-03-14T09:58:34.357Z,177.93
2024-03-14T10:01:05.263Z,174.33
2024-03-14T10:03:35.526Z,179.73
2024-03-14T10:06:16.616Z,177.63
2024-03-14T10:08:49.279Z,166.57
2024-03-14T10:11:20.231Z,191.93
2024-03-14T10:13:50.766Z,175.77
2024-03-14T10:16:19.978Z,182.67
2024-03-14T10:18:49.015Z,168.30
2024-03-14T10:21:18.038Z,149.60
2024-03-14T10:23:47.036Z,137.97
2024-03-14T10:26:15.838Z,140.97
2024-03-14T10:28:44.921Z,139.27
2024-03-14T10:31:13.664Z,147.70
2024-03-14T10:33:43.508Z,132.03
2024-03-14T10:36:13.213Z,149.10
2024-03-14T10:38:42.821Z,144.07
2024-03-14T10:41:11.708Z,140.33
2024-03-14T10:43:41.870Z,137.77
2024-03-14T10:46:12.097Z,151.20
2024-03-14T10:48:45.973Z,139.00
2024-03-14T10:51:15.136Z,148.77
2024-03-14T10:53:45.081Z,142.97
2024-03-14T10:56:16.730Z,146.13
2024-03-14T10:58:45.840Z,145.20
2024-03-14T11:01:15.097Z,150.00
2024-03-14T11:03:44.331Z,147.00
2024-03-14T11:06:15.177Z,139.83
2024-03-14T11:08:44.837Z,152.20
2024-03-14T11:11:14.409Z,142.13
2024-03-14T11:13:45.353Z,142.10
2024-03-14T11:16:14.691Z,135.73
2024-03-14T11:18:43.810Z,141.03
2024-03-14T11:21:13.533Z,140.30
2024-03-14T11:23:43.093Z,140.17
2024-03-14T11:26:13.884Z,153.40
2024-03-14T11:28:42.903Z,150.97
2024-03-14T11:31:11.655Z,138.43
2024-03-14T11:33:42.129Z,140.23
2024-03-14T11:36:11.731Z,141.27
2024-03-14T11:38:40.799Z,155.70
2024-03-14T11:41:15.277Z,149.97
2024-03-14T11:43:45.672Z,148.20
2024-03-14T11:46:16.202Z,151.10
2024-03-14T11:48:46.617Z,159.07
2024-03-14T11:51:20.026Z,132.00
2024-03-14T11:53:52.567Z,149.57
2024-03-14T11:56:21.442Z,157.73
2024-03-14T11:58:52.097Z,138.27
2024-03-14T12:01:25.301Z,144.07
2024-03-14T12:04:01.186Z,148.13
2024-03-14T12:06:30.189Z,142.97
2024-03-14T12:08:59.343Z,145.30
2024-03-14T12:11:28.575Z,138.03
2024-03-14T12:13:57.605Z,133.57
2024-03-14T12:16:26.342Z,61.45
2024-03-14T12:18:55.230Z,34.47
2024-03-14T12:21:23.905Z,22.15
2024-03-14T12:23:53.438Z,25.15
2024-03-14T12:26:22.534Z,26.48
2024-03-14T12:28:52.117Z,28.08
2024-03-14T12:31:21.077Z,20.25
2024-03-14T12:33:50.103Z,16.73
2024-03-14T12:36:19.324Z,19.80
2024-03-14T12:38:51.694Z,28.08
2024-03-14T12:41:20.698Z,26.15
2024-03-14T12:43:49.649Z,23.58
2024-03-14T12:46:20.520Z,26.30
2024-03-14T12:48:50.122Z,17.27
2024-03-14T12:51:20.758Z,24.38
2024-03-14T12:53:56.306Z,25.27
2024-03-14T12:56:25.352Z,25.17
2024-03-14T12:58:54.236Z,33.50
2024-03-14T13:01:30.856Z,29.27
2024-03-14T13:04:01.116Z,32.78
2024-03-14T13:06:30.923Z,25.98
2024-03-14T13:09:15.686Z,22.77
2024-03-14T13:12:05.471Z,23.90
2024-03-14T13:14:34.360Z,21.80
2024-03-14T13:17:07.586Z,24.40
2024-03-14T13:19:38.677Z,18.95
2024-03-14T13:22:07.221Z,29.02
2024-03-14T13:24:36.024Z,23.92
2024-03-14T13:27:06.165Z,33.90
2024-03-14T13:29:36.409Z,21.25
2024-03-14T13:32:05.084Z,20.75
2024-03-14T13:34:34.390Z,26.45
2024-03-14T13:37:04.201Z,22.25
2024-03-14T13:39:37.923Z,23.85
2024-03-14T13:42:07.137Z,22.25
2024-03-14T13:44:36.093Z,26.27
2024-03-14T13:47:07.233Z,29.67
2024-03-14T13:49:38.803Z,23.73
2024-03-14T13:52:08.483Z,25.27
2024-03-14T13:54:37.748Z,25.85
2024-03-14T13:57:09.609Z,25.30
2024-03-14T13:59:42.411Z,26.17
2024-03-14T14:02:13.123Z,26.50
2024-03-14T14:04:41.874Z,23.23
2024-03-14T14:07:14.194Z,25.67
2024-03-14T14:09:43.072Z,22.55
2024-03-14T14:12:11.606Z,22.35
2024-03-14T14:14:40.326Z,22.17
2024-03-14T14:17:09.488Z,18.45
2024-03-14T14:19:38.292Z,23.33
2024-03-14T14:22:09.561Z,22.80
2024-03-14T14:24:39.271Z,20.98
2024-03-14T14:27:07.790Z,24.60
2024-03-14T14:29:36.614Z,22.10
2024-03-14T14:32:05.443Z,23.48
2024-03-14T14:34:34.158Z,21.02
2024-03-14T14:37:02.587Z,19.13
2024-03-14T14:39:32.931Z,20.95
2024-03-14T14:42:04.391Z,18.92
2024-03-14T14:44:33.223Z,16.73
2024-03-14T14:47:01.768Z,21.75
2024-03-14T14:49:30.488Z,19.13
2024-03-14T14:51:58.931Z,18.00
2024-03-14T14:54:27.974Z,17.17
2024-03-14T14:56:56.496Z,23.90
2024-03-14T14:59:29.837Z,23.00
2024-03-14T15:01:59.611Z,28.00
2024-03-14T15:04:28.895Z,22.75
2024-03-14T15:06:58.461Z,29.25
2024-03-14T15:09:27.664Z,21.88
2024-03-14T15:11:56.667Z,27.80
2024-03-14T15:14:25.642Z,26.50
2024-03-14T15:16:55.227Z,28.08
2024-03-14T15:19:25.320Z,26.67
2024-03-14T15:21:53.887Z,25.15
2024-03-14T15:24:26.833Z,23.10
2024-03-14T15:26:56.596Z,25.77
2024-03-14T15:29:25.614Z,27.65
2024-03-14T15:31:58.037Z,24.90
2024-03-14T15:34:27.319Z,22.38
2024-03-14T15:36:58.264Z,27.52
2024-03-14T15:39:29.201Z,23.13
2024-03-14T15:42:00.790Z,27.73
2024-03-14T15:44:31.430Z,22.73
2024-03-14T15:46:59.982Z,22.70
2024-03-14T15:49:28.807Z,25.80
2024-03-14T15:52:03.442Z,30.10
2024-03-14T15:54:36.215Z,30.50
2024-03-14T15:57:11.103Z,28.33
2024-03-14T15:59:40.247Z,28.85
2024-03-14T16:02:08.781Z,24.42
2024-03-14T16:04:37.541Z,19.63
2024-03-14T16:07:07.479Z,23.27
2024-03-14T16:09:38.862Z,21.50
2024-03-14T16:12:09.379Z,23.55
2024-03-14T16:14:38.910Z,29.20
2024-03-14T16:17:09.402Z,22.08
2024-03-14T16:19:38.180Z,23.60
2024-03-14T16:22:06.883Z,28.38
2024-03-14T16:24:38.526Z,18.70
2024-03-14T16:27:07.203Z,20.20
2024-03-14T16:29:37.326Z,23.63
2024-03-14T16:32:07.103Z,21.40
2024-03-14T16:34:35.855Z,19.38
2024-03-14T16:37:07.009Z,24.27
2024-03-14T16:39:36.301Z,23.48
2024-03-14T16:42:26.863Z,27.77
2024-03-14T16:44:55.916Z,22.05
2024-03-14T16:47:25.239Z,22.77
2024-03-14T16:49:54.559Z,22.42
2024-03-14T16:52:23.662Z,22.00
2024-03-14T16:54:57.265Z,28.52
2024-03-14T16:57:26.418Z,27.92
2024-03-14T16:59:56.595Z,23.88
2024-03-14T17:02:25.204Z,28.25
2024-03-14T17:04:53.897Z,30.20
2024-03-14T17:07:25.638Z,26.17
2024-03-14T17:09:54.596Z,29.15
2024-03-14T17:12:25.107Z,29.35
2024-03-14T17:14:53.872Z,28.55
2024-03-14T17:17:22.838Z,29.42
2024-03-14T17:19:52.364Z,28.73
2024-03-14T17:22:20.976Z,29.15
2024-03-14T17:24:49.673Z,35.63
2024-03-14T17:27:18.154Z,29.55
2024-03-14T17:29:49.669Z,30.30
2024-03-14T17:32:18.219Z,31.35
2024-03-14T17:34:47.447Z,34.45
2024-03-14T17:37:16.332Z,29.13
2024-03-14T17:39:45.352Z,33.78
2024-03-14T17:42:13.844Z,36.58
2024-03-14T17:44:42.846Z,35.13
2024-03-14T17:47:11.500Z,32.17
2024-03-14T17:49:40.243Z,30.60
2024-03-14T17:52:12.006Z,28.48
2024-03-14T17:54:40.947Z,37.05
2024-03-14T17:57:10.665Z,67.28
2024-03-14T17:59:41.754Z,55.70
2024-03-14T18:02:13.035Z,33.53
2024-03-14T18:04:42.155Z,32.15
2024-03-14T18:07:10.656Z,36.03
2024-03-14T18:09:39.779Z,34.35
2024-03-14T18:12:08.606Z,32.67
2024-03-14T18:14:40.259Z,32.17
2024-03-14T18:17:08.986Z,34.45
2024-03-14T18:19:38.050Z,34.08
2024-03-14T18:22:06.599Z,30.25
2024-03-14T18:24:37.019Z,32.00
2024-03-14T18:27:07.696Z,31.10
2024-03-14T18:29:37.227Z,33.28
2024-03-14T18:32:07.752Z,35.92
2024-03-14T18:34:36.520Z,30.75
2024-03-14T18:37:05.274Z,35.75
2024-03-14T18:39:34.044Z,30.40
2024-03-14T18:42:05.956Z,36.80
2024-03-14T18:44:34.926Z,34.63
2024-03-14T18:47:04.735Z,40.08
2024-03-14T18:49:33.544Z,30.58
2024-03-14T18:52:02.131Z,33.08
2024-03-14T18:54:33.145Z,36.47
2024-03-14T18:57:03.676Z,35.90
2024-03-14T18:59:32.831Z,33.03
2024-03-14T19:02:01.344Z,31.42
2024-03-14T19:04:30.727Z,26.58
2024-03-14T19:06:59.374Z,33.55
2024-03-14T19:09:28.563Z,31.38
2024-03-14T19:11:57.106Z,30.95
2024-03-14T19:14:27.213Z,31.85
2024-03-14T19:16:58.116Z,31.92
2024-03-14T19:19:27.238Z,36.50
2024-03-14T19:21:57.477Z,29.55
2024-03-14T19:24:26.540Z,35.42
2024-03-14T19:26:54.997Z,33.35
2024-03-14T19:29:24.045Z,35.75
2024-03-14T19:31:54.984Z,34.60
2024-03-14T19:34:23.987Z,40.15
2024-03-14T19:36:52.518Z,37.28
2024-03-14T19:39:22.204Z,42.05
2024-03-14T19:41:53.391Z,38.65
2024-03-14T19:44:22.239Z,52.72
2024-03-14T19:46:52.328Z,44.53
2024-03-14T19:49:21.365Z,50.67
2024-03-14T19:51:49.972Z,52.95
2024-03-14T19:54:18.806Z,43.45
2024-03-14T19:56:47.394Z,39.33
2024-03-14T19:59:16.378Z,45.40
2024-03-14T20:01:44.904Z,35.45
2024-03-14T20:04:15.966Z,45.85
2024-03-14T20:06:44.770Z,40.83
2024-03-14T20:09:13.636Z,42.13
2024-03-14T20:11:42.380Z,41.58
2024-03-14T20:14:12.075Z,47.08
2024-03-14T20:16:40.759Z,41.60
2024-03-14T20:19:10.425Z,37.90
2024-03-14T20:21:39.118Z,39.80
2024-03-14T20:24:08.454Z,39.70
2024-03-14T20:26:37.392Z,41.65
2024-03-14T20:29:06.649Z,39.22
2024-03-14T20:31:35.753Z,45.92
2024-03-14T20:34:05.197Z,44.10
2024-03-14T20:36:33.931Z,40.90
2024-03-14T20:39:06.562Z,43.88
2024-03-14T20:41:35.481Z,48.25
2024-03-14T20:44:04.245Z,45.53
2024-03-14T20:46:32.725Z,46.58
2024-03-14T20:49:01.433Z,48.25
2024-03-14T20:51:30.564Z,44.80
2024-03-14T20:54:01.171Z,45.80
2024-03-14T20:56:30.847Z,49.42
2024-03-14T20:59:00.712Z,49.85
2024-03-14T21:01:30.856Z,47.90
2024-03-14T21:03:59.507Z,40.50
2024-03-14T21:06:28.276Z,44.55
2024-03-14T21:08:57.795Z,48.35
2024-03-14T21:11:27.394Z,56.45
2024-03-14T21:13:55.990Z,46.22
2024-03-14T21:16:24.865Z,44.45
2024-03-14T21:18:53.520Z,50.60
2024-03-14T21:21:23.448Z,50.75
2024-03-14T21:23:52.387Z,51.50
2024-03-14T21:26:21.289Z,57.10
2024-03-14T21:28:50.102Z,48.97
2024-03-14T21:31:18.902Z,61.63
2024-03-14T21:33:47.464Z,56.65
2024-03-14T21:36:16.347Z,45.38
2024-03-14T21:38:45.614Z,47.05
2024-03-14T21:41:15.090Z,48.47
2024-03-14T21:43:43.571Z,47.03
2024-03-14T21:46:14.756Z,47.10
2024-03-14T21:48:46.801Z,55.70
2024-03-14T21:51:15.578Z,62.33
2024-03-14T21:53:44.063Z,47.97
2024-03-14T21:56:12.779Z,47.17
2024-03-14T21:58:49.113Z,47.75
2024-03-14T22:01:22.203Z,41.53
2024-03-14T22:03:50.745Z,39.07
2024-03-14T22:06:20.271Z,38.10
2024-03-14T22:08:50.326Z,44.50
2024-03-14T22:11:19.134Z,43.33
2024-03-14T22:13:48.210Z,29.88
2024-03-14T22:16:18.155Z,41.47
2024-03-14T22:18:48.706Z,41.28
2024-03-14T22:21:17.607Z,42.35
2024-03-14T22:23:46.051Z,44.88
2024-03-14T22:26:14.866Z,42.67
2024-03-14T22:28:44.548Z,32.42
2024-03-14T22:31:14.562Z,35.22
2024-03-14T22:33:43.714Z,39.75
2024-03-14T22:36:12.754Z,46.50
2024-03-14T22:38:41.260Z,39.67
2024-03-14T22:41:11.061Z,37.17
2024-03-14T22:43:39.614Z,40.40
2024-03-14T22:46:09.852Z,43.67
2024-03-14T22:48:39.234Z,36.67
2024-03-14T22:51:08.325Z,36.50
2024-03-14T22:53:36.787Z,34.92
2024-03-14T22:56:06.184Z,42.40
2024-03-14T22:58:34.779Z,40.97
2024-03-14T23:01:04.375Z,42.38
2024-03-14T23:03:33.074Z,47.45
2024-03-14T23:06:02.246Z,46.00
2024-03-14T23:08:30.770Z,48.65
2024-03-14T23:11:00.428Z,48.25
2024-03-14T23:13:29.187Z,47.45
2024-03-14T23:16:00.333Z,42.33
2024-03-14T23:18:32.191Z,43.47
2024-03-14T23:21:00.238Z,43.45
2024-03-14T23:23:28.669Z,45.60
2024-03-14T23:25:57.787Z,43.80
2024-03-14T23:28:26.325Z,43.35
2024-03-14T23:30:55.615Z,44.53
2024-03-14T23:33:24.394Z,48.78
2024-03-14T23:35:53.392Z,47.45
2024-03-14T23:38:21.778Z,48.15
2024-03-14T23:40:50.770Z,48.97
2024-03-14T23:43:19.191Z,47.88
2024-03-14T23:45:48.148Z,49.20
2024-03-14T23:48:16.738Z,47.88
2024-03-14T23:50:45.455Z,50.05
2024-03-14T23:53:14.272Z,43.60
2024-03-14T23:55:43.228Z,47.97
2024-03-14T23:58:11.973Z,45.08
