createdAt,value
2019-03-01T00:00:20.962Z,10.10
2019-03-01T00:02:53.429Z,10.10
2019-03-01T00:05:58.803Z,10.00
2019-03-01T00:09:21.653Z,10.00
2019-03-01T00:11:57.999Z,10.00
2019-03-01T00:14:58.277Z,10.00
2019-03-01T00:17:57.362Z,10.00
2019-03-01T00:20:57.891Z,10.00
2019-03-01T00:23:45.965Z,9.90
2019-03-01T00:26:33.879Z,10.00
2019-03-01T00:29:35.337Z,9.90
2019-03-01T00:32:48.012Z,10.00
2019-03-01T00:35:59.695Z,10.00
2019-03-01T00:38:56.268Z,10.00
2019-03-01T00:41:37.502Z,10.00
2019-03-01T00:44:40.949Z,9.90
2019-03-01T00:47:10.362Z,9.90
2019-03-01T00:49:39.554Z,9.90
2019-03-01T00:52:09.493Z,10.00
2019-03-01T00:54:38.720Z,10.00
2019-03-01T00:57:08.295Z,9.90
2019-03-01T00:59:37.701Z,9.90
2019-03-01T01:02:06.872Z,9.90
2019-03-01T01:04:36.090Z,9.90
2019-03-01T01:07:05.754Z,9.90
2019-03-01T01:09:35.046Z,9.90
2019-03-01T01:12:04.250Z,9.90
2019-03-01T01:14:33.479Z,9.90
2019-03-01T01:17:02.668Z,9.90
2019-03-01T01:19:31.914Z,9.90
2019-03-01T01:22:01.199Z,9.90
2019-03-01T01:24:30.390Z,9.90
2019-03-01T01:26:59.587Z,9.90
2019-03-01T01:29:28.816Z,9.90
2019-03-01T01:31:58.017Z,9.90
2019-03-01T01:34:27.231Z,9.80
2019-03-01T01:36:56.460Z,9.80
2019-03-01T01:39:25.661Z,9.80
2019-03-01T01:41:54.958Z,9.80
2019-03-01T01:44:24.301Z,9.80
2019-03-01T01:46:53.627Z,9.80
2019-03-01T01:49:22.819Z,9.80
2019-03-01T01:51:52.033Z,9.80
2019-03-01T01:54:21.235Z,9.80
2019-03-01T01:56:50.514Z,9.80
2019-03-01T01:59:19.728Z,9.80
2019-03-01T02:01:48.903Z,9.80
2019-03-01T02:04:18.136Z,9.80
2019-03-01T02:06:47.427Z,9.80
2019-03-01T02:09:22.374Z,9.80
2019-03-01T02:11:52.099Z,9.70
2019-03-01T02:14:21.390Z,9.70
2019-03-01T02:16:50.623Z,9.70
2019-03-01T02:19:19.827Z,9.70
2019-03-01T02:21:49.036Z,9.60
2019-03-01T02:24:18.268Z,9.60
2019-03-01T02:26:47.795Z,9.60
2019-03-01T02:29:17.223Z,9.60
2019-03-01T02:31:57.151Z,9.60
2019-03-01T02:34:26.510Z,9.50
2019-03-01T02:36:55.776Z,9.50
2019-03-01T02:39:25.031Z,9.40
2019-03-01T02:42:00.202Z,9.40
2019-03-01T02:44:29.475Z,9.40
2019-03-01T02:46:58.728Z,9.40
2019-03-01T02:49:27.989Z,9.40
2019-03-01T02:51:57.655Z,9.40
2019-03-01T02:54:26.845Z,9.40
2019-03-01T02:56:56.038Z,9.50
2019-03-01T02:59:25.254Z,9.50
2019-03-01T03:01:54.503Z,9.50
2019-03-01T03:04:23.736Z,9.50
2019-03-01T03:06:58.512Z,9.50
2019-03-01T03:09:27.820Z,9.50
2019-03-01T03:11:57.115Z,9.50
2019-03-01T03:14:26.442Z,9.40
2019-03-01T03:16:55.669Z,9.50
2019-03-01T03:19:24.858Z,9.40
2019-03-01T03:21:54.105Z,9.40
2019-03-01T03:24:23.388Z,9.30
2019-03-01T03:26:52.654Z,9.30
2019-03-01T03:29:21.855Z,9.30
2019-03-01T03:31:51.071Z,9.30
2019-03-01T03:34:20.333Z,9.30
2019-03-01T03:36:49.591Z,9.20
2019-03-01T03:39:18.868Z,9.20
2019-03-01T03:41:48.153Z,9.20
2019-03-01T03:44:17.507Z,9.20
2019-03-01T03:46:46.863Z,9.20
2019-03-01T03:49:16.185Z,9.10
2019-03-01T03:51:45.503Z,9.10
2019-03-01T03:54:14.733Z,9.10
2019-03-01T03:56:44.052Z,9.00
2019-03-01T03:59:13.281Z,9.00
2019-03-01T04:01:42.562Z,9.00
2019-03-01T04:04:11.767Z,8.90
2019-03-01T04:06:41.046Z,8.90
2019-03-01T04:09:10.390Z,8.90
2019-03-01T04:11:39.636Z,8.90
2019-03-01T04:14:08.824Z,8.90
2019-03-01T04:16:38.055Z,8.90
2019-03-01T04:19:07.322Z,8.80
2019-03-01T04:21:36.711Z,8.80
2019-03-01T04:24:05.898Z,8.70
2019-03-01T04:26:35.221Z,8.70
2019-03-01T04:29:04.448Z,8.60
2019-03-01T04:31:33.707Z,8.60
2019-03-01T04:34:03.025Z,8.60
2019-03-01T04:36:40.469Z,8.50
2019-03-01T04:39:18.801Z,8.60
2019-03-01T04:41:48.096Z,8.50
2019-03-01T04:44:17.288Z,8.40
2019-03-01T04:46:46.607Z,8.40
2019-03-01T04:49:17.569Z,8.40
2019-03-01T04:51:46.872Z,8.30
2019-03-01T04:54:16.133Z,8.20
2019-03-01T04:56:45.466Z,8.20
2019-03-01T04:59:14.765Z,8.20
2019-03-01T05:01:44.034Z,8.10
2019-03-01T05:04:13.375Z,8.10
2019-03-01T05:06:42.848Z,8.10
2019-03-01T05:09:12.142Z,8.00
2019-03-01T05:11:41.371Z,8.00
2019-03-01T05:14:10.663Z,8.00
2019-03-01T05:16:39.924Z,7.90
2019-03-01T05:19:09.144Z,7.90
2019-03-01T05:21:38.389Z,7.80
2019-03-01T05:24:07.755Z,7.70
2019-03-01T05:26:37.004Z,7.70
2019-03-01T05:29:06.268Z,7.70
2019-03-01T05:31:35.528Z,7.70
2019-03-01T05:34:04.750Z,7.70
2019-03-01T05:36:34.019Z,7.70
2019-03-01T05:39:04.262Z,7.70
2019-03-01T05:41:33.559Z,7.80
2019-03-01T05:44:04.071Z,7.80
2019-03-01T05:46:35.256Z,7.80
2019-03-01T05:49:04.485Z,7.80
2019-03-01T05:51:33.776Z,7.70
2019-03-01T05:54:08.905Z,7.70
2019-03-01T05:56:38.105Z,7.60
2019-03-01T05:59:19.481Z,7.70
2019-03-01T06:02:05.793Z,7.70
2019-03-01T06:04:42.632Z,7.70
2019-03-01T06:07:46.233Z,7.70
2019-03-01T06:10:52.097Z,7.70
2019-03-01T06:13:54.757Z,7.60
2019-03-01T06:17:19.991Z,7.70
2019-03-01T06:20:07.815Z,7.60
2019-03-01T06:22:58.925Z,7.60
2019-03-01T06:25:53.168Z,7.50
2019-03-01T06:29:09.809Z,7.50
2019-03-01T06:32:21.144Z,7.50
2019-03-01T06:35:37.854Z,7.50
2019-03-01T06:39:12.870Z,7.50
2019-03-01T06:42:19.440Z,7.50
2019-03-01T06:45:36.266Z,7.50
2019-03-01T06:48:05.575Z,7.50
2019-03-01T06:50:43.016Z,7.50
2019-03-01T06:53:12.543Z,7.60
2019-03-01T06:56:01.879Z,7.50
2019-03-01T06:58:34.480Z,7.60
2019-03-01T07:01:25.784Z,7.60
2019-03-01T07:04:05.548Z,7.60
2019-03-01T07:06:34.785Z,7.60
2019-03-01T07:09:04.588Z,7.60
2019-03-01T07:11:33.820Z,7.60
2019-03-01T07:14:02.998Z,7.60
2019-03-01T07:16:32.192Z,7.60
2019-03-01T07:19:01.477Z,7.60
2019-03-01T07:21:30.698Z,7.60
2019-03-01T07:24:00.034Z,7.60
2019-03-01T07:26:29.375Z,7.70
2019-03-01T07:28:58.648Z,7.60
2019-03-01T07:31:27.837Z,7.70
2019-03-01T07:33:57.128Z,7.70
2019-03-01T07:36:26.394Z,7.70
2019-03-01T07:38:55.619Z,7.60
2019-03-01T07:41:24.865Z,7.60
2019-03-01T07:43:54.050Z,7.70
2019-03-01T07:46:23.259Z,7.70
2019-03-01T07:48:52.475Z,7.70
2019-03-01T07:51:21.707Z,7.70
2019-03-01T07:53:50.925Z,7.70
2019-03-01T07:56:20.151Z,7.80
2019-03-01T07:58:49.348Z,7.70
2019-03-01T08:01:18.548Z,7.70
2019-03-01T08:03:52.237Z,7.70
2019-03-01T08:06:18.714Z,7.70
2019-03-01T08:08:47.908Z,7.70
2019-03-01T08:11:17.132Z,7.70
2019-03-01T08:13:49.453Z,7.80
2019-03-01T08:16:20.110Z,7.80
2019-03-01T08:18:48.324Z,7.80
2019-03-01T08:21:17.497Z,7.90
2019-03-01T08:23:46.688Z,7.90
2019-03-01T08:26:15.910Z,7.90
2019-03-01T08:28:45.122Z,7.90
2019-03-01T08:31:17.561Z,7.90
2019-03-01T08:33:45.421Z,7.90
2019-03-01T08:36:14.610Z,7.90
2019-03-01T08:38:43.811Z,7.90
2019-03-01T08:41:32.087Z,7.90
2019-03-01T08:44:01.302Z,7.90
2019-03-01T08:46:30.539Z,8.00
2019-03-01T08:48:59.765Z,8.00
2019-03-01T08:51:29.179Z,8.00
2019-03-01T08:53:58.519Z,8.00
2019-03-01T08:56:27.741Z,8.00
2019-03-01T08:58:56.957Z,8.00
2019-03-01T09:01:26.497Z,8.00
2019-03-01T09:03:59.316Z,8.10
2019-03-01T09:06:28.517Z,8.00
2019-03-01T09:08:57.706Z,8.00
2019-03-01T09:11:26.969Z,8.00
2019-03-01T09:13:56.195Z,8.00
2019-03-01T09:16:25.513Z,8.00
2019-03-01T09:18:54.820Z,8.00
2019-03-01T09:21:24.099Z,8.00
2019-03-01T09:23:54.961Z,8.00
2019-03-01T09:26:24.448Z,8.00
2019-03-01T09:28:53.655Z,8.10
2019-03-01T09:31:22.826Z,8.00
2019-03-01T09:33:53.679Z,7.90
2019-03-01T09:36:30.187Z,7.90
2019-03-01T09:38:59.414Z,7.80
2019-03-01T09:41:28.598Z,7.70
2019-03-01T09:44:02.702Z,7.60
2019-03-01T09:46:30.627Z,7.60
2019-03-01T09:48:59.886Z,7.50
2019-03-01T09:51:29.064Z,7.50
2019-03-01T09:53:58.310Z,7.40
2019-03-01T09:56:27.490Z,7.30
2019-03-01T09:58:59.737Z,7.30
2019-03-01T10:01:28.944Z,7.30
2019-03-01T10:03:58.548Z,7.20
2019-03-01T10:06:37.538Z,7.20
2019-03-01T10:09:00.442Z,7.20
2019-03-01T10:11:29.689Z,7.20
2019-03-01T10:13:58.935Z,7.20
2019-03-01T10:16:28.227Z,7.10
2019-03-01T10:18:57.542Z,7.00
2019-03-01T10:21:27.602Z,7.00
2019-03-01T10:23:56.796Z,7.00
2019-03-01T10:26:25.993Z,6.90
2019-03-01T10:28:55.229Z,6.90
2019-03-01T10:31:24.488Z,7.00
2019-03-01T10:33:53.659Z,7.00
2019-03-01T10:36:26.093Z,7.10
2019-03-01T10:38:55.271Z,7.10
2019-03-01T10:41:24.553Z,7.10
2019-03-01T10:43:53.747Z,7.10
2019-03-01T10:46:22.929Z,7.10
2019-03-01T10:48:52.231Z,7.10
2019-03-01T10:51:21.461Z,7.10
2019-03-01T10:53:50.731Z,7.10
2019-03-01T10:56:20.035Z,7.10
2019-03-01T10:58:49.311Z,7.20
2019-03-01T11:01:18.503Z,7.20
2019-03-01T11:03:48.946Z,7.20
2019-03-01T11:06:18.216Z,7.20
2019-03-01T11:08:47.459Z,7.10
2019-03-01T11:11:16.724Z,7.00
2019-03-01T11:13:45.962Z,7.00
2019-03-01T11:16:15.242Z,7.10
2019-03-01T11:18:44.530Z,7.10
2019-03-01T11:21:13.940Z,7.20
2019-03-01T11:23:43.139Z,7.20
2019-03-01T11:26:12.376Z,7.20
2019-03-01T11:28:41.573Z,7.20
2019-03-01T11:31:10.758Z,7.20
2019-03-01T11:33:41.435Z,7.30
2019-03-01T11:36:11.084Z,7.30
2019-03-01T11:38:40.387Z,7.40
2019-03-01T11:41:28.672Z,7.40
2019-03-01T11:43:57.909Z,7.40
2019-03-01T11:46:27.085Z,7.40
2019-03-01T11:48:56.327Z,7.40
2019-03-01T11:51:27.711Z,7.50
2019-03-01T11:53:56.513Z,7.60
2019-03-01T11:56:25.816Z,7.70
2019-03-01T11:58:55.097Z,7.90
2019-03-01T12:01:24.319Z,8.00
2019-03-01T12:03:53.543Z,8.20
2019-03-01T12:06:22.813Z,8.20
2019-03-01T12:08:52.021Z,8.20
2019-03-01T12:11:21.399Z,8.10
2019-03-01T12:13:50.957Z,8.10
2019-03-01T12:16:20.322Z,8.20
2019-03-01T12:18:49.547Z,8.10
2019-03-01T12:21:18.801Z,8.20
2019-03-01T12:23:48.065Z,8.20
2019-03-01T12:26:17.273Z,8.30
2019-03-01T12:28:46.548Z,8.20
2019-03-01T12:31:15.762Z,8.20
2019-03-01T12:33:44.970Z,8.30
2019-03-01T12:36:14.239Z,8.40
2019-03-01T12:38:43.496Z,8.30
2019-03-01T12:41:13.368Z,8.10
2019-03-01T12:43:42.646Z,8.00
2019-03-01T12:46:11.864Z,8.00
2019-03-01T12:48:41.104Z,8.10
2019-03-01T12:51:10.294Z,8.10
2019-03-01T12:53:39.544Z,8.00
2019-03-01T12:56:08.830Z,8.00
2019-03-01T12:58:38.026Z,7.90
2019-03-01T13:01:07.368Z,7.90
2019-03-01T13:03:36.592Z,7.80
2019-03-01T13:06:06.391Z,7.80
2019-03-01T13:08:35.657Z,7.90
2019-03-01T13:11:04.871Z,7.80
2019-03-01T13:13:34.683Z,7.80
2019-03-01T13:16:04.921Z,7.70
2019-03-01T13:18:34.141Z,7.60
2019-03-01T13:21:03.401Z,7.60
2019-03-01T13:23:32.665Z,7.60
2019-03-01T13:26:02.946Z,7.50
2019-03-01T13:28:33.007Z,7.50
2019-03-01T13:31:02.194Z,7.40
2019-03-01T13:33:34.850Z,7.40
2019-03-01T13:36:03.633Z,7.40
2019-03-01T13:38:33.998Z,7.50
2019-03-01T13:41:04.539Z,7.50
2019-03-01T13:43:33.737Z,7.40
2019-03-01T13:46:02.970Z,7.40
2019-03-01T13:48:32.309Z,7.40
2019-03-01T13:51:01.589Z,7.50
2019-03-01T13:53:33.373Z,7.40
2019-03-01T13:56:01.939Z,7.30
2019-03-01T13:58:31.278Z,7.20
2019-03-01T14:01:00.555Z,7.30
2019-03-01T14:03:29.808Z,7.30
2019-03-01T14:05:58.998Z,7.30
2019-03-01T14:08:28.234Z,7.30
2019-03-01T14:10:57.521Z,7.40
2019-03-01T14:13:26.790Z,7.40
2019-03-01T14:15:56.030Z,7.40
2019-03-01T14:18:27.394Z,7.40
2019-03-01T14:20:57.947Z,7.40
2019-03-01T14:23:27.282Z,7.40
2019-03-01T14:25:56.454Z,7.40
2019-03-01T14:28:25.660Z,7.40
2019-03-01T14:30:54.865Z,7.40
2019-03-01T14:33:24.137Z,7.40
2019-03-01T14:35:53.395Z,7.30
2019-03-01T14:38:22.632Z,7.40
2019-03-01T14:40:51.895Z,7.30
2019-03-01T14:43:23.971Z,7.30
2019-03-01T14:45:52.101Z,7.30
2019-03-01T14:48:21.363Z,7.40
2019-03-01T14:50:50.586Z,7.40
2019-03-01T14:53:19.896Z,7.30
2019-03-01T14:55:55.643Z,7.40
2019-03-01T14:58:34.005Z,7.40
2019-03-01T15:01:07.995Z,7.40
2019-03-01T15:03:39.176Z,7.30
2019-03-01T15:06:09.551Z,7.30
2019-03-01T15:08:43.883Z,7.30
2019-03-01T15:11:16.686Z,7.30
2019-03-01T15:13:47.327Z,7.20
2019-03-01T15:16:16.580Z,7.20
2019-03-01T15:18:45.882Z,7.30
2019-03-01T15:21:15.399Z,7.30
2019-03-01T15:23:44.683Z,7.20
2019-03-01T15:26:14.410Z,7.20
2019-03-01T15:28:55.935Z,7.30
2019-03-01T15:31:25.288Z,7.30
2019-03-01T15:33:54.556Z,7.30
2019-03-01T15:36:23.837Z,7.30
2019-03-01T15:38:53.101Z,7.30
2019-03-01T15:41:22.674Z,7.30
2019-03-01T15:43:51.960Z,7.30
2019-03-01T15:46:21.376Z,7.30
2019-03-01T15:48:50.552Z,7.20
2019-03-01T15:51:19.766Z,7.20
2019-03-01T15:53:49.030Z,7.20
2019-03-01T15:56:18.218Z,7.20
2019-03-01T15:58:47.479Z,7.20
2019-03-01T16:01:16.718Z,7.20
2019-03-01T16:03:46.224Z,7.20
2019-03-01T16:06:20.169Z,7.20
2019-03-01T16:08:49.149Z,7.20
2019-03-01T16:11:18.488Z,7.10
2019-03-01T16:14:04.402Z,7.20
2019-03-01T16:16:33.328Z,7.20
2019-03-01T16:19:02.594Z,7.20
2019-03-01T16:21:31.818Z,7.20
2019-03-01T16:24:01.317Z,7.20
2019-03-01T16:26:33.554Z,7.10
2019-03-01T16:29:03.871Z,7.10
2019-03-01T16:31:32.918Z,7.10
2019-03-01T16:34:04.564Z,7.20
2019-03-01T16:36:44.945Z,7.10
2019-03-01T16:39:16.423Z,7.10
2019-03-01T16:41:45.514Z,7.10
2019-03-01T16:44:14.865Z,7.10
2019-03-01T16:46:44.139Z,7.10
2019-03-01T16:49:13.523Z,7.10
2019-03-01T16:51:42.753Z,7.10
2019-03-01T16:54:15.291Z,7.10
2019-03-01T16:56:42.985Z,7.20
2019-03-01T16:59:12.327Z,7.20
2019-03-01T17:01:41.526Z,7.20
2019-03-01T17:04:10.880Z,7.10
2019-03-01T17:06:40.213Z,7.10
2019-03-01T17:09:11.732Z,7.10
2019-03-01T17:11:41.397Z,7.00
2019-03-01T17:14:11.751Z,7.10
2019-03-01T17:16:41.167Z,7.00
2019-03-01T17:19:10.375Z,7.10
2019-03-01T17:21:39.680Z,7.10
2019-03-01T17:24:08.870Z,7.10
2019-03-01T17:26:39.071Z,7.10
2019-03-01T17:29:08.830Z,7.00
2019-03-01T17:31:38.194Z,7.00
2019-03-01T17:34:07.399Z,7.00
2019-03-01T17:36:36.684Z,7.00
2019-03-01T17:39:07.778Z,7.00
2019-03-01T17:41:37.077Z,7.00
2019-03-01T17:44:08.714Z,7.00
2019-03-01T17:46:37.267Z,6.90
2019-03-01T17:49:06.479Z,6.90
2019-03-01T17:51:35.721Z,6.90
2019-03-01T17:54:04.929Z,6.90
2019-03-01T17:56:34.185Z,6.90
2019-03-01T17:59:03.431Z,6.90
2019-03-01T18:01:35.552Z,6.90
2019-03-01T18:04:03.828Z,6.90
2019-03-01T18:06:33.449Z,6.90
2019-03-01T18:09:03.471Z,6.80
2019-03-01T18:11:32.817Z,6.80
2019-03-01T18:14:02.155Z,6.90
2019-03-01T18:16:31.375Z,6.80
2019-03-01T18:19:00.615Z,6.80
2019-03-01T18:21:29.907Z,6.90
2019-03-01T18:23:59.199Z,6.90
2019-03-01T18:26:28.896Z,6.90
2019-03-01T18:29:00.971Z,6.90
2019-03-01T18:31:50.171Z,6.90
2019-03-01T18:34:19.208Z,6.90
2019-03-01T18:36:48.416Z,6.90
2019-03-01T18:39:18.191Z,6.90
2019-03-01T18:41:47.506Z,6.90
2019-03-01T18:44:16.691Z,6.90
2019-03-01T18:46:45.976Z,6.90
2019-03-01T18:49:16.702Z,6.90
2019-03-01T18:51:46.318Z,6.80
2019-03-01T18:54:15.621Z,6.80
2019-03-01T18:56:44.836Z,6.80
2019-03-01T18:59:14.023Z,6.90
2019-03-01T19:01:46.434Z,6.90
2019-03-01T19:04:16.704Z,6.80
2019-03-01T19:06:45.181Z,6.80
2019-03-01T19:09:16.610Z,6.80
2019-03-01T19:11:45.283Z,6.80
2019-03-01T19:14:14.544Z,6.80
2019-03-01T19:16:43.850Z,6.90
2019-03-01T19:19:13.272Z,6.80
2019-03-01T19:21:42.664Z,6.80
2019-03-01T19:24:12.017Z,6.80
2019-03-01T19:26:41.361Z,6.80
2019-03-01T19:29:10.561Z,6.80
2019-03-01T19:31:39.731Z,6.80
2019-03-01T19:34:09.049Z,6.80
2019-03-01T19:36:38.780Z,6.80
2019-03-01T19:39:25.016Z,6.80
2019-03-01T19:41:58.066Z,6.80
2019-03-01T19:44:29.054Z,6.70
2019-03-01T19:46:57.368Z,6.70
2019-03-01T19:49:26.662Z,6.70
2019-03-01T19:51:55.883Z,6.70
2019-03-01T19:54:25.271Z,6.70
2019-03-01T19:56:57.731Z,6.70
2019-03-01T19:59:26.810Z,6.80
2019-03-01T20:01:56.346Z,6.80
2019-03-01T20:04:25.856Z,6.80
2019-03-01T20:06:55.040Z,6.70
2019-03-01T20:09:24.406Z,6.80
2019-03-01T20:11:53.748Z,6.70
2019-03-01T20:14:23.094Z,6.70
2019-03-01T20:16:54.892Z,6.60
2019-03-01T20:19:23.362Z,6.60
2019-03-01T20:21:52.588Z,6.60
2019-03-01T20:24:21.797Z,6.70
2019-03-01T20:26:51.178Z,6.60
2019-03-01T20:29:20.399Z,6.60
2019-03-01T20:31:49.608Z,6.60
2019-03-01T20:34:18.923Z,6.60
2019-03-01T20:36:49.654Z,6.60
2019-03-01T20:39:19.531Z,6.60
2019-03-01T20:41:48.951Z,6.60
2019-03-01T20:44:18.673Z,6.60
2019-03-01T20:46:48.913Z,6.60
2019-03-01T20:49:18.151Z,6.60
2019-03-01T20:51:47.515Z,6.60
2019-03-01T20:54:16.795Z,6.60
2019-03-01T20:56:48.030Z,6.60
2019-03-01T20:59:17.124Z,6.60
2019-03-01T21:01:46.331Z,6.70
2019-03-01T21:04:15.680Z,6.70
2019-03-01T21:06:45.131Z,6.70
2019-03-01T21:09:14.437Z,6.70
2019-03-01T21:11:43.685Z,6.80
2019-03-01T21:14:12.959Z,6.80
2019-03-01T21:16:44.824Z,6.80
2019-03-01T21:19:13.273Z,6.70
2019-03-01T21:21:42.524Z,6.70
2019-03-01T21:24:11.854Z,6.70
2019-03-01T21:26:41.246Z,6.70
2019-03-01T21:29:12.477Z,6.70
2019-03-01T21:31:41.498Z,6.70
2019-03-01T21:34:10.735Z,6.70
2019-03-01T21:36:40.054Z,6.70
2019-03-01T21:39:09.342Z,6.70
2019-03-01T21:41:41.470Z,6.70
2019-03-01T21:44:10.604Z,6.70
2019-03-01T21:46:40.755Z,6.70
2019-03-01T21:49:09.967Z,6.70
2019-03-01T21:51:39.154Z,6.70
2019-03-01T21:54:08.373Z,6.70
2019-03-01T21:56:39.546Z,6.70
2019-03-01T21:59:08.553Z,6.70
2019-03-01T22:01:41.316Z,6.70
2019-03-01T22:04:08.771Z,6.60
2019-03-01T22:06:38.101Z,6.60
2019-03-01T22:09:07.644Z,6.70
2019-03-01T22:11:36.939Z,6.70
2019-03-01T22:14:07.579Z,6.70
2019-03-01T22:16:39.328Z,6.70
2019-03-01T22:19:08.041Z,6.70
2019-03-01T22:21:37.599Z,6.70
2019-03-01T22:24:07.351Z,6.70
2019-03-01T22:26:36.661Z,6.60
2019-03-01T22:29:08.836Z,6.60
2019-03-01T22:31:36.779Z,6.70
2019-03-01T22:34:06.005Z,6.60
2019-03-01T22:36:35.241Z,6.70
2019-03-01T22:39:05.883Z,6.70
2019-03-01T22:41:35.641Z,6.60
2019-03-01T22:44:06.208Z,6.70
2019-03-01T22:46:35.503Z,6.70
2019-03-01T22:49:10.562Z,6.60
2019-03-01T22:51:39.776Z,6.60
2019-03-01T22:54:09.114Z,6.60
2019-03-01T22:56:38.370Z,6.60
2019-03-01T22:59:08.666Z,6.60
2019-03-01T23:01:43.464Z,6.60
2019-03-01T23:04:13.156Z,6.60
2019-03-01T23:06:42.332Z,6.60
2019-03-01T23:09:15.432Z,6.60
2019-03-01T23:11:44.640Z,6.60
2019-03-01T23:14:13.828Z,6.60
2019-03-01T23:16:43.104Z,6.60
2019-03-01T23:19:12.740Z,6.60
2019-03-01T23:21:43.253Z,6.60
2019-03-01T23:24:12.553Z,6.60
2019-03-01T23:26:41.806Z,6.60
2019-03-01T23:29:11.060Z,6.60
2019-03-01T23:31:40.272Z,6.60
2019-03-01T23:34:09.490Z,6.60
2019-03-01T23:36:38.705Z,6.60
2019-03-01T23:39:08.855Z,6.50
2019-03-01T23:41:38.023Z,6.50
2019-03-01T23:44:07.845Z,6.50
2019-03-01T23:46:37.289Z,6.50
2019-03-01T23:49:06.740Z,6.50
2019-03-01T23:51:36.081Z,6.50
2019-03-01T23:54:05.648Z,6.50
2019-03-01T23:56:36.339Z,6.50
2019-03-01T23:59:05.573Z,6.50
