createdAt,value
2018-03-03T00:00:30.557Z,73.45
2018-03-03T00:02:58.603Z,64.53
2018-03-03T00:05:26.617Z,71.65
2018-03-03T00:07:54.738Z,76.87
2018-03-03T00:10:22.812Z,81.68
2018-03-03T00:12:50.827Z,84.68
2018-03-03T00:15:18.875Z,82.50
2018-03-03T00:17:46.949Z,74.28
2018-03-03T00:20:15.006Z,65.97
2018-03-03T00:22:43.054Z,78.35
2018-03-03T00:25:11.110Z,69.57
2018-03-03T00:27:39.142Z,66.53
2018-03-03T00:30:07.184Z,69.93
2018-03-03T00:32:35.211Z,88.53
2018-03-03T00:35:03.260Z,75.87
2018-03-03T00:37:31.318Z,82.62
2018-03-03T00:39:59.383Z,66.75
2018-03-03T00:42:27.458Z,78.00
2018-03-03T00:44:55.482Z,72.10
2018-03-03T00:47:23.534Z,75.03
2018-03-03T00:49:51.567Z,74.90
2018-03-03T00:52:19.591Z,72.70
2018-03-03T00:54:47.627Z,70.03
2018-03-03T00:57:15.654Z,77.65
2018-03-03T00:59:43.694Z,70.50
2018-03-03T01:02:11.738Z,69.05
2018-03-03T01:04:39.765Z,76.60
2018-03-03T01:07:07.827Z,82.03
2018-03-03T01:09:35.823Z,66.80
2018-03-03T01:12:03.851Z,69.00
2018-03-03T01:14:31.929Z,92.47
2018-03-03T01:17:00.011Z,68.45
2018-03-03T01:19:28.078Z,65.80
2018-03-03T01:21:56.093Z,80.47
2018-03-03T01:24:24.164Z,89.07
2018-03-03T01:26:52.224Z,74.85
2018-03-03T01:29:20.291Z,64.85
2018-03-03T01:31:48.366Z,70.25
2018-03-03T01:34:16.371Z,86.37
2018-03-03T01:36:44.414Z,72.12
2018-03-03T01:39:12.446Z,91.70
2018-03-03T01:41:40.446Z,76.28
2018-03-03T01:44:08.550Z,71.78
2018-03-03T01:46:36.635Z,68.65
2018-03-03T01:49:04.663Z,77.32
2018-03-03T01:51:38.787Z,85.80
2018-03-03T01:54:06.815Z,72.12
2018-03-03T01:56:34.852Z,80.35
2018-03-03T01:59:02.862Z,76.80
2018-03-03T02:01:30.902Z,65.20
2018-03-03T02:03:58.922Z,96.15
2018-03-03T02:06:26.954Z,81.07
2018-03-03T02:08:55.034Z,83.50
2018-03-03T02:11:23.120Z,81.07
2018-03-03T02:13:51.123Z,68.05
2018-03-03T02:16:19.137Z,78.93
2018-03-03T02:18:47.218Z,84.82
2018-03-03T02:21:15.248Z,82.22
2018-03-03T02:23:43.321Z,88.40
2018-03-03T02:26:11.345Z,80.47
2018-03-03T02:28:39.406Z,81.45
2018-03-03T02:31:07.514Z,88.85
2018-03-03T02:33:35.569Z,77.60
2018-03-03T02:36:03.562Z,87.15
2018-03-03T02:38:31.612Z,66.90
2018-03-03T02:40:59.659Z,81.63
2018-03-03T02:43:27.700Z,71.20
2018-03-03T02:45:56.800Z,79.18
2018-03-03T02:48:24.856Z,88.12
2018-03-03T02:50:52.871Z,90.35
2018-03-03T02:53:20.952Z,85.22
2018-03-03T02:55:48.982Z,85.72
2018-03-03T02:58:17.037Z,81.28
2018-03-03T03:00:45.112Z,76.15
2018-03-03T03:03:13.116Z,88.85
2018-03-03T03:05:41.146Z,81.63
2018-03-03T03:08:09.171Z,73.22
2018-03-03T03:10:37.205Z,74.20
2018-03-03T03:13:05.234Z,79.00
2018-03-03T03:15:33.242Z,82.07
2018-03-03T03:18:01.315Z,64.35
2018-03-03T03:20:29.337Z,72.60
2018-03-03T03:22:57.445Z,83.28
2018-03-03T03:25:25.482Z,86.57
2018-03-03T03:27:53.521Z,81.47
2018-03-03T03:30:21.542Z,71.47
2018-03-03T03:32:49.595Z,74.25
2018-03-03T03:35:17.602Z,74.57
2018-03-03T03:37:45.630Z,84.32
2018-03-03T03:40:13.667Z,79.35
2018-03-03T03:42:41.668Z,81.75
2018-03-03T03:45:09.705Z,75.95
2018-03-03T03:47:37.778Z,65.30
2018-03-03T03:50:05.822Z,81.07
2018-03-03T03:52:33.839Z,80.55
2018-03-03T03:55:01.906Z,72.47
2018-03-03T03:57:29.918Z,74.85
2018-03-03T03:59:57.938Z,70.97
2018-03-03T04:02:25.990Z,76.65
2018-03-03T04:04:54.027Z,72.40
2018-03-03T04:07:22.086Z,77.30
2018-03-03T04:09:50.166Z,73.68
2018-03-03T04:12:19.214Z,68.75
2018-03-03T04:14:47.243Z,76.15
2018-03-03T04:17:15.313Z,79.28
2018-03-03T04:19:43.333Z,86.12
2018-03-03T04:22:11.369Z,77.82
2018-03-03T04:24:39.447Z,83.15
2018-03-03T04:27:07.498Z,86.55
2018-03-03T04:29:35.582Z,83.57
2018-03-03T04:32:03.695Z,76.47
2018-03-03T04:34:31.706Z,83.18
2018-03-03T04:36:59.770Z,70.40
2018-03-03T04:39:27.803Z,92.22
2018-03-03T04:41:55.830Z,69.15
2018-03-03T04:44:23.915Z,76.30
2018-03-03T04:46:53.022Z,74.85
2018-03-03T04:49:21.086Z,84.03
2018-03-03T04:51:49.178Z,63.70
2018-03-03T04:54:17.221Z,87.00
2018-03-03T04:56:45.305Z,82.60
2018-03-03T04:59:18.213Z,75.20
2018-03-03T05:01:49.367Z,62.50
2018-03-03T05:04:38.354Z,75.82
2018-03-03T05:07:11.353Z,74.20
2018-03-03T05:09:39.410Z,83.45
2018-03-03T05:12:07.444Z,94.18
2018-03-03T05:14:56.486Z,74.78
2018-03-03T05:17:31.591Z,82.30
2018-03-03T05:20:01.591Z,79.62
2018-03-03T05:22:35.582Z,83.22
2018-03-03T05:25:09.741Z,84.10
2018-03-03T05:27:43.967Z,83.25
2018-03-03T05:30:18.242Z,79.32
2018-03-03T05:33:01.247Z,69.12
2018-03-03T05:35:46.233Z,66.78
2018-03-03T05:38:29.199Z,73.20
2018-03-03T05:41:18.275Z,89.37
2018-03-03T05:44:07.390Z,68.75
2018-03-03T05:46:52.333Z,84.70
2018-03-03T05:49:26.651Z,88.15
2018-03-03T05:51:55.477Z,75.97
2018-03-03T05:54:42.371Z,75.78
2018-03-03T05:57:29.382Z,70.45
2018-03-03T06:00:03.644Z,69.93
2018-03-03T06:02:41.702Z,76.32
2018-03-03T06:05:19.723Z,81.93
2018-03-03T06:08:02.715Z,74.25
2018-03-03T06:10:34.727Z,81.68
2018-03-03T06:13:02.822Z,75.75
2018-03-03T06:15:30.913Z,76.60
2018-03-03T06:17:58.938Z,77.75
2018-03-03T06:20:26.982Z,76.93
2018-03-03T06:22:55.002Z,85.50
2018-03-03T06:25:23.022Z,86.82
2018-03-03T06:27:51.054Z,75.47
2018-03-03T06:30:19.098Z,72.57
2018-03-03T06:32:47.122Z,77.65
2018-03-03T06:35:15.186Z,78.93
2018-03-03T06:37:43.388Z,80.70
2018-03-03T06:40:11.473Z,84.03
2018-03-03T06:42:39.473Z,66.00
2018-03-03T06:45:07.482Z,72.62
2018-03-03T06:47:35.519Z,70.53
2018-03-03T06:50:03.590Z,86.55
2018-03-03T06:52:31.646Z,75.62
2018-03-03T06:54:59.670Z,82.45
2018-03-03T06:57:27.698Z,70.95
2018-03-03T06:59:55.802Z,76.10
2018-03-03T07:02:23.830Z,84.60
2018-03-03T07:04:51.887Z,76.12
2018-03-03T07:07:19.921Z,85.12
2018-03-03T07:09:47.961Z,78.55
2018-03-03T07:12:16.018Z,79.28
2018-03-03T07:14:59.898Z,85.00
2018-03-03T07:17:27.938Z,73.30
2018-03-03T07:19:55.930Z,78.22
2018-03-03T07:22:23.992Z,71.07
2018-03-03T07:24:51.987Z,70.32
2018-03-03T07:27:20.026Z,72.05
2018-03-03T07:29:50.131Z,76.28
2018-03-03T07:32:18.174Z,84.78
2018-03-03T07:34:46.212Z,64.15
2018-03-03T07:37:14.249Z,71.35
2018-03-03T07:39:42.310Z,79.87
2018-03-03T07:42:10.310Z,79.82
2018-03-03T07:44:38.347Z,75.53
2018-03-03T07:47:06.378Z,75.82
2018-03-03T07:49:34.430Z,73.12
2018-03-03T07:52:02.486Z,72.47
2018-03-03T07:54:45.110Z,70.12
2018-03-03T07:57:13.077Z,76.80
2018-03-03T07:59:41.013Z,76.45
2018-03-03T08:02:08.933Z,73.82
2018-03-03T08:04:36.893Z,75.75
2018-03-03T08:07:04.844Z,64.43
2018-03-03T08:09:32.784Z,72.80
2018-03-03T08:12:00.725Z,86.40
2018-03-03T08:14:28.677Z,77.43
2018-03-03T08:16:56.609Z,87.90
2018-03-03T08:19:24.538Z,77.93
2018-03-03T08:21:52.475Z,84.43
2018-03-03T08:24:20.437Z,73.82
2018-03-03T08:26:48.502Z,78.30
2018-03-03T08:29:16.485Z,84.03
2018-03-03T08:31:44.413Z,85.18
2018-03-03T08:34:12.341Z,75.50
2018-03-03T08:36:40.271Z,80.82
2018-03-03T08:39:08.210Z,80.32
2018-03-03T08:41:36.140Z,70.82
2018-03-03T08:44:04.110Z,81.15
2018-03-03T08:46:32.038Z,67.20
2018-03-03T08:48:59.969Z,76.57
2018-03-03T08:51:27.908Z,83.70
2018-03-03T08:53:55.848Z,88.70
2018-03-03T08:56:23.766Z,80.28
2018-03-03T08:58:51.698Z,79.05
2018-03-03T09:01:19.625Z,80.40
2018-03-03T09:03:47.557Z,77.70
2018-03-03T09:06:15.505Z,86.72
2018-03-03T09:08:43.427Z,84.85
2018-03-03T09:11:11.368Z,88.03
2018-03-03T09:13:39.329Z,91.28
2018-03-03T09:16:07.242Z,88.50
2018-03-03T09:18:35.199Z,93.60
2018-03-03T09:21:03.147Z,92.45
2018-03-03T09:23:31.089Z,84.82
2018-03-03T09:25:59.017Z,89.60
2018-03-03T09:28:26.964Z,77.50
2018-03-03T09:30:54.924Z,88.12
2018-03-03T09:33:22.852Z,74.57
2018-03-03T09:35:50.789Z,89.05
2018-03-03T09:38:18.717Z,79.57
2018-03-03T09:40:46.633Z,88.22
2018-03-03T09:43:14.585Z,70.53
2018-03-03T09:45:42.541Z,73.93
2018-03-03T09:48:10.485Z,71.60
2018-03-03T09:50:38.440Z,82.78
2018-03-03T09:53:06.373Z,73.20
2018-03-03T09:55:34.317Z,86.45
2018-03-03T09:58:03.317Z,84.55
2018-03-03T10:00:31.270Z,80.45
2018-03-03T10:02:59.221Z,80.60
2018-03-03T10:05:27.153Z,80.40
2018-03-03T10:07:55.089Z,88.37
2018-03-03T10:10:24.093Z,78.85
2018-03-03T10:12:52.037Z,88.62
2018-03-03T10:15:19.965Z,91.35
2018-03-03T10:17:47.892Z,75.30
2018-03-03T10:20:15.826Z,79.07
2018-03-03T10:22:43.772Z,80.10
2018-03-03T10:25:11.710Z,82.03
2018-03-03T10:27:39.654Z,74.70
2018-03-03T10:30:07.580Z,80.35
2018-03-03T10:32:35.509Z,76.15
2018-03-03T10:35:03.488Z,75.20
2018-03-03T10:37:31.425Z,76.87
2018-03-03T10:39:59.363Z,85.53
2018-03-03T10:42:27.313Z,78.72
2018-03-03T10:44:55.233Z,84.00
2018-03-03T10:47:23.166Z,88.53
2018-03-03T10:49:51.117Z,93.40
2018-03-03T10:52:19.028Z,72.80
2018-03-03T10:54:46.972Z,73.70
2018-03-03T10:57:14.926Z,86.28
2018-03-03T10:59:42.883Z,76.18
2018-03-03T11:02:10.857Z,87.07
2018-03-03T11:04:38.794Z,76.22
2018-03-03T11:07:06.721Z,76.28
2018-03-03T11:09:34.690Z,90.32
2018-03-03T11:12:02.616Z,86.93
2018-03-03T11:14:30.545Z,83.30
2018-03-03T11:16:59.530Z,82.60
2018-03-03T11:19:27.476Z,93.97
2018-03-03T11:21:55.410Z,85.50
2018-03-03T11:24:23.340Z,100.60
2018-03-03T11:26:51.275Z,79.45
2018-03-03T11:29:19.213Z,82.30
2018-03-03T11:31:47.133Z,81.28
2018-03-03T11:34:15.078Z,72.25
2018-03-03T11:36:43.016Z,78.72
2018-03-03T11:39:10.953Z,75.50
2018-03-03T11:41:38.908Z,71.82
2018-03-03T11:44:06.837Z,78.03
2018-03-03T11:46:34.802Z,69.95
2018-03-03T11:49:02.729Z,74.82
2018-03-03T11:51:30.652Z,62.38
2018-03-03T11:53:58.593Z,64.90
2018-03-03T11:56:26.526Z,74.50
2018-03-03T11:58:54.455Z,63.17
2018-03-03T12:01:22.385Z,78.68
2018-03-03T12:03:50.317Z,65.50
2018-03-03T12:06:18.261Z,68.22
2018-03-03T12:08:46.197Z,65.05
2018-03-03T12:11:14.402Z,64.97
2018-03-03T12:13:42.325Z,65.78
2018-03-03T12:16:10.254Z,64.22
2018-03-03T12:18:38.213Z,65.80
2018-03-03T12:21:06.156Z,71.03
2018-03-03T12:23:34.094Z,68.70
2018-03-03T12:26:02.093Z,71.12
2018-03-03T12:28:30.021Z,72.53
2018-03-03T12:30:57.961Z,65.10
2018-03-03T12:33:25.933Z,70.82
2018-03-03T12:35:53.869Z,70.22
2018-03-03T12:38:21.813Z,73.53
2018-03-03T12:40:49.761Z,72.53
2018-03-03T12:43:17.698Z,68.68
2018-03-03T12:45:45.637Z,67.20
2018-03-03T12:48:13.585Z,63.83
2018-03-03T12:50:41.505Z,59.92
2018-03-03T12:53:09.421Z,64.93
2018-03-03T12:55:37.509Z,60.38
2018-03-03T12:58:05.428Z,65.32
2018-03-03T13:00:33.356Z,61.30
2018-03-03T13:03:01.289Z,57.05
2018-03-03T13:05:29.204Z,64.18
2018-03-03T13:07:57.146Z,65.28
2018-03-03T13:10:25.082Z,61.08
2018-03-03T13:12:53.033Z,59.30
2018-03-03T13:15:20.963Z,62.62
2018-03-03T13:17:48.913Z,68.80
2018-03-03T13:20:16.880Z,61.47
2018-03-03T13:22:45.999Z,60.60
2018-03-03T13:25:13.930Z,64.00
2018-03-03T13:27:41.865Z,70.47
2018-03-03T13:30:09.805Z,68.37
2018-03-03T13:32:37.737Z,68.45
2018-03-03T13:35:05.674Z,67.87
2018-03-03T13:37:33.597Z,56.22
2018-03-03T13:40:01.552Z,60.00
2018-03-03T13:42:29.474Z,68.82
2018-03-03T13:44:57.407Z,59.88
2018-03-03T13:47:25.374Z,62.03
2018-03-03T13:49:53.317Z,57.08
2018-03-03T13:52:21.255Z,66.82
2018-03-03T13:54:49.193Z,71.20
2018-03-03T13:57:17.117Z,59.67
2018-03-03T13:59:45.049Z,65.25
2018-03-03T14:02:12.981Z,68.65
2018-03-03T14:04:40.921Z,64.25
2018-03-03T14:07:08.870Z,63.90
2018-03-03T14:09:36.806Z,60.12
2018-03-03T14:12:04.881Z,53.90
2018-03-03T14:14:32.801Z,66.07
2018-03-03T14:17:00.737Z,69.93
2018-03-03T14:19:28.666Z,62.40
2018-03-03T14:21:56.606Z,69.03
2018-03-03T14:24:24.550Z,67.87
2018-03-03T14:26:52.481Z,66.18
2018-03-03T14:29:20.410Z,64.20
2018-03-03T14:31:48.353Z,63.38
2018-03-03T14:34:16.413Z,65.57
2018-03-03T14:36:44.330Z,70.70
2018-03-03T14:39:12.265Z,62.03
2018-03-03T14:41:40.202Z,66.50
2018-03-03T14:44:08.148Z,68.18
2018-03-03T14:46:36.089Z,62.17
2018-03-03T14:49:04.046Z,68.55
2018-03-03T14:51:31.969Z,62.70
2018-03-03T14:53:59.929Z,59.63
2018-03-03T14:56:27.871Z,68.65
2018-03-03T14:58:55.829Z,71.95
2018-03-03T15:01:23.778Z,71.40
2018-03-03T15:03:51.710Z,71.25
2018-03-03T15:06:19.630Z,67.72
2018-03-03T15:08:47.630Z,68.87
2018-03-03T15:11:15.549Z,72.20
2018-03-03T15:13:44.494Z,66.37
2018-03-03T15:16:12.547Z,70.57
2018-03-03T15:18:40.476Z,74.00
2018-03-03T15:21:08.407Z,75.35
2018-03-03T15:23:36.362Z,71.62
2018-03-03T15:26:04.319Z,70.50
2018-03-03T15:28:32.273Z,65.65
2018-03-03T15:31:00.217Z,65.47
2018-03-03T15:33:28.161Z,71.12
2018-03-03T15:35:56.089Z,64.50
2018-03-03T15:38:24.041Z,65.95
2018-03-03T15:40:51.977Z,76.18
2018-03-03T15:43:19.917Z,61.30
2018-03-03T15:45:47.846Z,71.65
2018-03-03T15:48:15.802Z,79.22
2018-03-03T15:50:43.721Z,65.70
2018-03-03T15:53:11.654Z,76.70
2018-03-03T15:55:39.614Z,69.80
2018-03-03T15:58:07.539Z,86.87
2018-03-03T16:00:35.473Z,68.72
2018-03-03T16:03:03.409Z,75.10
2018-03-03T16:05:31.349Z,69.65
2018-03-03T16:07:59.286Z,79.12
2018-03-03T16:10:27.237Z,68.47
2018-03-03T16:12:55.154Z,63.20
2018-03-03T16:15:23.106Z,73.90
2018-03-03T16:17:51.050Z,69.00
2018-03-03T16:20:18.982Z,72.45
2018-03-03T16:22:46.962Z,71.75
2018-03-03T16:25:14.901Z,58.30
2018-03-03T16:27:42.916Z,66.62
2018-03-03T16:30:10.850Z,75.85
2018-03-03T16:32:38.798Z,62.85
2018-03-03T16:35:06.746Z,71.43
2018-03-03T16:37:34.692Z,71.78
2018-03-03T16:40:02.637Z,76.00
2018-03-03T16:42:30.562Z,64.10
2018-03-03T16:44:58.495Z,68.30
2018-03-03T16:47:26.501Z,67.72
2018-03-03T16:49:54.429Z,78.95
2018-03-03T16:52:24.241Z,78.22
2018-03-03T16:54:52.517Z,88.07
2018-03-03T16:57:20.472Z,89.00
2018-03-03T16:59:48.406Z,69.68
2018-03-03T17:02:16.346Z,73.68
2018-03-03T17:04:44.269Z,77.72
2018-03-03T17:07:12.229Z,79.30
2018-03-03T17:09:40.158Z,76.18
2018-03-03T17:12:08.102Z,87.30
2018-03-03T17:14:36.047Z,69.72
2018-03-03T17:17:04.026Z,77.22
2018-03-03T17:19:31.958Z,79.62
2018-03-03T17:21:59.881Z,69.70
2018-03-03T17:24:27.954Z,83.75
2018-03-03T17:26:55.885Z,68.62
2018-03-03T17:29:23.814Z,70.03
2018-03-03T17:31:51.779Z,71.12
2018-03-03T17:34:19.709Z,73.35
2018-03-03T17:36:47.630Z,79.87
2018-03-03T17:39:15.577Z,73.30
2018-03-03T17:41:43.505Z,74.68
2018-03-03T17:44:11.449Z,82.12
2018-03-03T17:46:39.407Z,68.07
2018-03-03T17:49:07.325Z,69.32
2018-03-03T17:51:35.260Z,75.75
2018-03-03T17:54:03.214Z,84.32
2018-03-03T17:56:31.134Z,70.87
2018-03-03T17:58:59.095Z,82.47
2018-03-03T18:01:27.054Z,80.32
2018-03-03T18:03:54.978Z,79.68
2018-03-03T18:06:22.894Z,71.70
2018-03-03T18:08:50.842Z,74.50
2018-03-03T18:11:18.763Z,89.28
2018-03-03T18:13:54.890Z,71.50
2018-03-03T18:16:22.845Z,67.30
2018-03-03T18:18:50.769Z,71.87
2018-03-03T18:21:18.705Z,84.25
2018-03-03T18:23:46.638Z,61.00
2018-03-03T18:26:14.554Z,73.95
2018-03-03T18:28:42.486Z,78.20
2018-03-03T18:31:10.426Z,75.15
2018-03-03T18:33:38.345Z,78.12
2018-03-03T18:36:06.299Z,77.45
2018-03-03T18:38:34.250Z,67.15
2018-03-03T18:41:02.206Z,67.03
2018-03-03T18:43:30.132Z,71.30
2018-03-03T18:45:58.083Z,78.87
2018-03-03T18:48:26.001Z,67.12
2018-03-03T18:50:54.270Z,71.60
2018-03-03T18:53:22.225Z,83.43
2018-03-03T18:55:50.538Z,58.55
2018-03-03T18:58:18.470Z,84.22
2018-03-03T19:00:46.403Z,80.47
2018-03-03T19:03:14.329Z,73.20
2018-03-03T19:05:42.258Z,81.97
2018-03-03T19:08:10.823Z,90.43
2018-03-03T19:10:38.798Z,68.45
2018-03-03T19:13:07.079Z,75.35
2018-03-03T19:15:35.054Z,74.10
2018-03-03T19:18:02.976Z,82.22
2018-03-03T19:20:30.967Z,89.25
2018-03-03T19:22:58.870Z,84.05
2018-03-03T19:25:26.809Z,63.30
2018-03-03T19:27:54.744Z,68.10
2018-03-03T19:30:23.766Z,68.60
2018-03-03T19:32:51.717Z,72.15
2018-03-03T19:35:19.650Z,74.22
2018-03-03T19:37:47.582Z,73.20
2018-03-03T19:40:15.510Z,74.55
2018-03-03T19:42:43.432Z,78.10
2018-03-03T19:45:11.363Z,82.68
2018-03-03T19:47:39.297Z,81.90
2018-03-03T19:50:07.227Z,72.80
2018-03-03T19:52:35.165Z,70.28
2018-03-03T19:55:07.606Z,83.05
2018-03-03T19:57:35.594Z,86.30
2018-03-03T20:00:03.541Z,82.05
2018-03-03T20:02:31.458Z,83.15
2018-03-03T20:04:59.393Z,79.00
2018-03-03T20:07:27.845Z,74.95
2018-03-03T20:09:55.958Z,79.55
2018-03-03T20:12:23.925Z,81.72
2018-03-03T20:14:51.965Z,95.72
2018-03-03T20:17:19.898Z,86.95
2018-03-03T20:19:47.830Z,75.93
2018-03-03T20:22:15.777Z,89.87
2018-03-03T20:24:43.701Z,75.50
2018-03-03T20:27:11.689Z,82.47
2018-03-03T20:29:39.787Z,84.20
2018-03-03T20:32:07.736Z,73.95
2018-03-03T20:34:35.721Z,85.45
2018-03-03T20:37:03.685Z,87.97
2018-03-03T20:39:31.674Z,84.40
2018-03-03T20:41:59.847Z,86.40
2018-03-03T20:44:27.837Z,84.05
2018-03-03T20:46:55.814Z,86.22
2018-03-03T20:49:23.766Z,97.37
2018-03-03T20:51:51.725Z,81.82
2018-03-03T20:54:19.702Z,77.18
2018-03-03T20:56:47.652Z,91.03
2018-03-03T20:59:15.602Z,92.00
2018-03-03T21:01:43.541Z,95.82
2018-03-03T21:04:11.503Z,99.10
2018-03-03T21:06:39.450Z,79.18
2018-03-03T21:09:07.449Z,86.57
2018-03-03T21:11:38.366Z,85.60
2018-03-03T21:14:06.393Z,85.30
2018-03-03T21:16:34.404Z,87.12
2018-03-03T21:19:02.521Z,90.05
2018-03-03T21:21:30.614Z,96.65
2018-03-03T21:23:58.681Z,89.47
2018-03-03T21:26:26.653Z,101.60
2018-03-03T21:28:54.606Z,103.22
2018-03-03T21:31:22.561Z,96.18
2018-03-03T21:33:50.485Z,85.20
2018-03-03T21:36:18.430Z,83.12
2018-03-03T21:38:46.354Z,90.95
2018-03-03T21:41:14.289Z,112.55
2018-03-03T21:43:42.241Z,105.43
2018-03-03T21:46:10.222Z,88.50
2018-03-03T21:48:38.150Z,102.78
2018-03-03T21:51:06.106Z,94.28
2018-03-03T21:53:34.049Z,100.55
2018-03-03T21:56:01.995Z,117.70
2018-03-03T21:58:29.925Z,110.03
2018-03-03T22:00:57.891Z,97.68
2018-03-03T22:03:25.822Z,103.90
2018-03-03T22:05:53.774Z,108.45
2018-03-03T22:08:21.694Z,102.82
2018-03-03T22:10:49.610Z,97.75
2018-03-03T22:13:17.562Z,100.12
2018-03-03T22:15:45.483Z,91.53
2018-03-03T22:18:13.402Z,102.03
2018-03-03T22:20:41.342Z,91.85
2018-03-03T22:23:09.280Z,91.72
2018-03-03T22:25:37.217Z,92.32
2018-03-03T22:28:05.150Z,118.07
2018-03-03T22:30:33.085Z,95.28
2018-03-03T22:33:01.029Z,92.25
2018-03-03T22:35:28.982Z,82.40
2018-03-03T22:37:56.946Z,98.80
2018-03-03T22:40:24.877Z,99.60
2018-03-03T22:42:52.858Z,90.87
2018-03-03T22:45:20.811Z,85.00
2018-03-03T22:47:48.783Z,102.32
2018-03-03T22:50:16.738Z,96.18
2018-03-03T22:52:44.661Z,89.22
2018-03-03T22:55:12.623Z,89.60
2018-03-03T22:57:40.574Z,101.45
2018-03-03T23:00:08.575Z,100.82
2018-03-03T23:02:36.615Z,95.68
2018-03-03T23:05:04.668Z,93.95
2018-03-03T23:07:32.809Z,90.78
2018-03-03T23:10:00.745Z,83.43
2018-03-03T23:12:28.685Z,100.82
2018-03-03T23:14:56.649Z,96.12
2018-03-03T23:17:24.577Z,101.57
2018-03-03T23:19:52.545Z,102.62
2018-03-03T23:22:20.486Z,93.65
2018-03-03T23:24:48.425Z,104.47
2018-03-03T23:27:16.434Z,91.28
2018-03-03T23:29:44.373Z,103.07
2018-03-03T23:32:12.402Z,88.20
2018-03-03T23:34:40.341Z,99.82
2018-03-03T23:37:08.269Z,90.43
2018-03-03T23:39:36.199Z,97.85
2018-03-03T23:42:04.142Z,101.68
2018-03-03T23:44:32.093Z,99.00
2018-03-03T23:47:00.023Z,94.40
2018-03-03T23:49:27.973Z,101.85
2018-03-03T23:51:55.917Z,95.85
2018-03-03T23:54:23.834Z,95.62
2018-03-03T23:56:51.781Z,96.85
2018-03-03T23:59:19.729Z,98.72
