createdAt,value
2019-02-16T00:02:19.571Z,3.30
2019-02-16T00:04:56.302Z,1.17
2019-02-16T00:07:36.172Z,0.97
2019-02-16T00:10:19.409Z,1.07
2019-02-16T00:12:54.539Z,0.73
2019-02-16T00:15:30.083Z,0.83
2019-02-16T00:18:04.670Z,0.40
2019-02-16T00:20:39.369Z,0.67
2019-02-16T00:23:17.270Z,0.40
2019-02-16T00:25:52.407Z,0.37
2019-02-16T00:28:30.911Z,0.60
2019-02-16T00:31:05.864Z,1.53
2019-02-16T00:33:40.636Z,0.63
2019-02-16T00:36:15.324Z,1.10
2019-02-16T00:38:50.861Z,2.50
2019-02-16T00:41:29.515Z,1.00
2019-02-16T00:44:05.280Z,1.20
2019-02-16T00:46:39.867Z,4.93
2019-02-16T00:49:17.426Z,1.63
2019-02-16T00:51:57.972Z,2.83
2019-02-16T00:54:32.448Z,0.60
2019-02-16T00:57:10.613Z,1.07
2019-02-16T00:59:45.882Z,3.33
2019-02-16T01:02:21.266Z,1.63
2019-02-16T01:04:55.943Z,2.10
2019-02-16T01:07:32.849Z,0.80
2019-02-16T01:10:08.849Z,0.93
2019-02-16T01:12:43.525Z,2.03
2019-02-16T01:15:19.227Z,1.60
2019-02-16T01:17:57.710Z,1.33
2019-02-16T01:20:43.796Z,0.90
2019-02-16T01:23:25.742Z,2.07
2019-02-16T01:26:11.711Z,3.80
2019-02-16T01:28:50.430Z,1.47
2019-02-16T01:31:35.339Z,1.80
2019-02-16T01:34:15.696Z,0.90
2019-02-16T01:37:01.087Z,2.00
2019-02-16T01:39:43.570Z,2.30
2019-02-16T01:42:33.121Z,1.37
2019-02-16T01:45:21.381Z,2.50
2019-02-16T01:48:01.965Z,1.07
2019-02-16T01:50:42.054Z,2.80
2019-02-16T01:53:48.712Z,1.73
2019-02-16T01:56:33.150Z,2.20
2019-02-16T01:59:08.051Z,1.27
2019-02-16T02:01:45.687Z,1.80
2019-02-16T02:04:20.793Z,1.87
2019-02-16T02:06:56.005Z,2.70
2019-02-16T02:09:33.759Z,1.27
2019-02-16T02:12:13.416Z,1.67
2019-02-16T02:14:54.386Z,6.23
2019-02-16T02:17:32.603Z,2.10
2019-02-16T02:20:08.686Z,1.30
2019-02-16T02:22:47.361Z,2.30
2019-02-16T02:25:35.212Z,5.67
2019-02-16T02:28:14.970Z,4.17
2019-02-16T02:30:57.761Z,2.60
2019-02-16T02:33:33.809Z,2.60
2019-02-16T02:36:08.963Z,3.07
2019-02-16T02:38:54.213Z,3.03
2019-02-16T02:41:29.073Z,2.93
2019-02-16T02:44:03.775Z,2.10
2019-02-16T02:46:42.273Z,3.27
2019-02-16T02:49:17.887Z,4.00
2019-02-16T02:51:52.656Z,2.47
2019-02-16T02:54:29.176Z,3.53
2019-02-16T02:57:07.960Z,5.93
2019-02-16T02:59:48.434Z,4.67
2019-02-16T03:02:23.182Z,2.67
2019-02-16T03:05:40.492Z,3.20
2019-02-16T03:09:01.401Z,5.17
2019-02-16T03:11:40.600Z,4.93
2019-02-16T03:14:23.363Z,8.43
2019-02-16T03:17:12.703Z,9.07
2019-02-16T03:19:52.362Z,5.70
2019-02-16T03:22:55.128Z,8.43
2019-02-16T03:25:50.288Z,10.23
2019-02-16T03:29:03.551Z,12.80
2019-02-16T03:32:37.081Z,11.63
2019-02-16T03:35:32.239Z,11.63
2019-02-16T03:38:44.293Z,15.87
2019-02-16T03:41:19.007Z,11.80
2019-02-16T03:43:53.534Z,11.80
2019-02-16T03:46:28.801Z,9.13
2019-02-16T03:49:04.881Z,7.53
2019-02-16T03:51:39.348Z,8.53
2019-02-16T03:54:13.951Z,6.00
2019-02-16T03:56:51.309Z,7.40
2019-02-16T03:59:27.010Z,7.03
2019-02-16T04:02:01.921Z,6.23
2019-02-16T04:04:36.080Z,4.27
2019-02-16T04:07:11.166Z,4.57
2019-02-16T04:09:45.324Z,4.53
2019-02-16T04:12:19.906Z,3.43
2019-02-16T04:14:55.604Z,4.77
2019-02-16T04:17:38.644Z,3.70
2019-02-16T04:20:15.480Z,3.67
2019-02-16T04:22:51.832Z,6.53
2019-02-16T04:25:29.550Z,4.13
2019-02-16T04:28:04.349Z,4.30
2019-02-16T04:30:42.842Z,3.90
2019-02-16T04:33:20.280Z,4.33
2019-02-16T04:35:58.849Z,5.77
2019-02-16T04:38:34.259Z,4.47
2019-02-16T04:41:12.227Z,5.00
2019-02-16T04:43:47.445Z,5.03
2019-02-16T04:46:24.050Z,7.13
2019-02-16T04:49:00.963Z,5.10
2019-02-16T04:51:35.428Z,6.10
2019-02-16T04:54:10.901Z,5.10
2019-02-16T04:56:48.472Z,4.43
2019-02-16T04:59:26.109Z,4.27
2019-02-16T05:02:01.231Z,7.83
2019-02-16T05:04:35.488Z,6.97
2019-02-16T05:07:11.939Z,5.87
2019-02-16T05:10:00.015Z,6.17
2019-02-16T05:12:51.815Z,5.77
2019-02-16T05:15:26.213Z,6.70
2019-02-16T05:18:00.358Z,5.80
2019-02-16T05:20:38.917Z,5.63
2019-02-16T05:23:13.775Z,7.50
2019-02-16T05:25:51.405Z,4.80
2019-02-16T05:28:26.567Z,4.97
2019-02-16T05:31:01.630Z,5.40
2019-02-16T05:33:36.805Z,6.20
2019-02-16T05:36:16.137Z,3.23
2019-02-16T05:38:55.163Z,6.13
2019-02-16T05:41:32.857Z,5.70
2019-02-16T05:44:07.294Z,5.87
2019-02-16T05:46:42.394Z,4.43
2019-02-16T05:49:20.167Z,3.60
2019-02-16T05:51:56.423Z,3.90
2019-02-16T05:54:33.157Z,5.17
2019-02-16T05:57:07.493Z,7.53
2019-02-16T05:59:41.653Z,6.00
2019-02-16T06:02:19.832Z,6.57
2019-02-16T06:04:56.587Z,5.73
2019-02-16T06:07:32.931Z,3.40
2019-02-16T06:10:08.903Z,3.43
2019-02-16T06:12:45.609Z,4.90
2019-02-16T06:15:23.202Z,3.07
2019-02-16T06:17:58.869Z,4.03
2019-02-16T06:20:37.350Z,2.80
2019-02-16T06:23:12.566Z,2.47
2019-02-16T06:25:49.037Z,3.20
2019-02-16T06:28:41.860Z,2.93
2019-02-16T06:31:11.887Z,3.43
2019-02-16T06:33:46.694Z,2.80
2019-02-16T06:36:33.452Z,2.57
2019-02-16T06:39:11.257Z,3.40
2019-02-16T06:41:46.658Z,3.17
2019-02-16T06:44:21.428Z,2.50
2019-02-16T06:46:55.508Z,3.93
2019-02-16T06:49:31.318Z,5.10
2019-02-16T06:52:09.927Z,3.53
2019-02-16T06:54:47.348Z,3.93
2019-02-16T06:57:31.824Z,2.70
2019-02-16T07:00:07.836Z,3.67
2019-02-16T07:02:49.643Z,3.90
2019-02-16T07:05:28.490Z,3.10
2019-02-16T07:08:05.005Z,3.77
2019-02-16T07:10:40.604Z,3.37
2019-02-16T07:13:20.528Z,3.37
2019-02-16T07:16:17.121Z,5.07
2019-02-16T07:18:58.078Z,4.47
2019-02-16T07:21:36.207Z,3.93
2019-02-16T07:24:14.723Z,5.30
2019-02-16T07:26:50.798Z,4.60
2019-02-16T07:29:26.008Z,3.27
2019-02-16T07:32:02.095Z,4.43
2019-02-16T07:34:39.339Z,3.13
2019-02-16T07:37:29.549Z,3.07
2019-02-16T07:40:36.597Z,2.00
2019-02-16T07:43:42.917Z,1.53
2019-02-16T07:46:39.422Z,1.60
2019-02-16T07:49:23.210Z,2.33
2019-02-16T07:52:23.757Z,2.30
2019-02-16T07:55:08.387Z,3.00
2019-02-16T07:57:52.803Z,2.13
2019-02-16T08:00:38.561Z,2.33
2019-02-16T08:03:51.832Z,1.60
2019-02-16T08:06:57.263Z,2.97
2019-02-16T08:09:52.522Z,2.47
2019-02-16T08:12:51.029Z,2.80
2019-02-16T08:15:44.127Z,1.50
2019-02-16T08:18:35.518Z,1.80
2019-02-16T08:21:26.761Z,2.47
2019-02-16T08:24:32.897Z,4.33
2019-02-16T08:27:20.357Z,6.00
2019-02-16T08:30:22.710Z,4.27
2019-02-16T08:33:26.239Z,8.53
2019-02-16T08:36:14.927Z,3.43
2019-02-16T08:39:15.928Z,3.67
2019-02-16T08:42:04.160Z,2.53
2019-02-16T08:45:02.079Z,4.23
2019-02-16T08:47:57.677Z,4.23
2019-02-16T08:50:40.782Z,4.47
2019-02-16T08:53:39.257Z,3.40
2019-02-16T08:56:39.157Z,4.00
2019-02-16T08:59:38.103Z,1.80
2019-02-16T09:02:32.245Z,1.50
2019-02-16T09:05:17.619Z,2.67
2019-02-16T09:08:26.081Z,5.40
2019-02-16T09:11:40.283Z,4.77
2019-02-16T09:14:43.547Z,4.33
2019-02-16T09:17:48.106Z,3.60
2019-02-16T09:20:55.552Z,2.57
2019-02-16T09:24:03.914Z,5.07
2019-02-16T09:26:57.137Z,3.30
2019-02-16T09:29:51.266Z,2.47
2019-02-16T09:32:55.726Z,2.27
2019-02-16T09:35:42.051Z,2.43
2019-02-16T09:38:37.601Z,2.73
2019-02-16T09:41:33.050Z,2.90
2019-02-16T09:44:25.164Z,2.73
2019-02-16T09:47:28.041Z,3.00
2019-02-16T09:50:28.198Z,3.17
2019-02-16T09:53:16.112Z,3.60
2019-02-16T09:56:09.051Z,2.90
2019-02-16T09:59:03.509Z,4.10
2019-02-16T10:01:47.148Z,2.17
2019-02-16T10:04:55.770Z,2.27
2019-02-16T10:08:02.173Z,4.70
2019-02-16T10:11:08.707Z,2.07
2019-02-16T10:14:00.945Z,2.73
2019-02-16T10:16:57.080Z,2.40
2019-02-16T10:20:03.075Z,2.00
2019-02-16T10:22:53.843Z,3.97
2019-02-16T10:26:07.885Z,4.67
2019-02-16T10:29:10.143Z,2.00
2019-02-16T10:31:52.416Z,6.70
2019-02-16T10:34:45.747Z,2.93
2019-02-16T10:37:40.559Z,2.27
2019-02-16T10:40:44.241Z,3.03
2019-02-16T10:43:43.229Z,2.23
2019-02-16T10:46:35.789Z,2.10
2019-02-16T10:49:28.273Z,3.40
2019-02-16T10:52:23.458Z,1.90
2019-02-16T10:55:27.597Z,2.40
2019-02-16T10:58:21.473Z,1.50
2019-02-16T11:01:03.330Z,2.10
2019-02-16T11:04:03.822Z,2.07
2019-02-16T11:06:46.705Z,2.00
2019-02-16T11:09:42.162Z,2.67
2019-02-16T11:12:40.630Z,2.80
2019-02-16T11:15:43.580Z,2.33
2019-02-16T11:18:48.816Z,2.13
2019-02-16T11:21:41.923Z,2.60
2019-02-16T11:24:50.335Z,2.67
2019-02-16T11:27:50.530Z,2.37
2019-02-16T11:30:43.577Z,4.63
2019-02-16T11:33:45.717Z,7.20
2019-02-16T11:36:29.919Z,5.30
2019-02-16T11:39:14.322Z,7.90
2019-02-16T11:41:56.922Z,6.17
2019-02-16T11:44:49.660Z,5.03
2019-02-16T11:47:47.959Z,6.10
2019-02-16T11:50:50.687Z,3.80
2019-02-16T11:53:40.698Z,4.53
2019-02-16T11:56:37.330Z,4.93
2019-02-16T11:59:30.715Z,3.70
2019-02-16T12:02:21.861Z,5.37
2019-02-16T12:05:27.073Z,3.33
2019-02-16T12:08:20.953Z,4.97
2019-02-16T12:11:14.324Z,5.00
2019-02-16T12:14:02.640Z,4.10
2019-02-16T12:16:45.429Z,5.50
2019-02-16T12:19:37.413Z,4.30
2019-02-16T12:22:24.833Z,5.20
2019-02-16T12:25:18.456Z,5.23
2019-02-16T12:28:19.046Z,5.53
2019-02-16T12:31:01.477Z,3.90
2019-02-16T12:34:02.227Z,5.53
2019-02-16T12:36:44.117Z,6.40
2019-02-16T12:39:47.235Z,7.53
2019-02-16T12:42:38.210Z,5.30
2019-02-16T12:45:50.801Z,7.77
2019-02-16T12:48:34.884Z,4.27
2019-02-16T12:51:28.150Z,5.27
2019-02-16T12:54:28.090Z,5.07
2019-02-16T12:57:10.325Z,5.93
2019-02-16T13:00:18.448Z,3.30
2019-02-16T13:03:14.340Z,6.17
2019-02-16T13:06:17.000Z,4.13
2019-02-16T13:09:01.960Z,2.90
2019-02-16T13:11:56.995Z,4.33
2019-02-16T13:14:52.105Z,4.77
2019-02-16T13:17:48.829Z,5.23
2019-02-16T13:20:56.960Z,4.53
2019-02-16T13:23:50.538Z,4.33
2019-02-16T13:26:44.853Z,3.57
2019-02-16T13:29:40.404Z,5.63
2019-02-16T13:32:35.060Z,4.67
2019-02-16T13:35:26.714Z,4.37
2019-02-16T13:38:13.121Z,3.70
2019-02-16T13:41:14.853Z,4.27
2019-02-16T13:44:11.798Z,2.83
2019-02-16T13:47:07.046Z,3.70
2019-02-16T13:50:06.285Z,3.50
2019-02-16T13:53:02.061Z,5.13
2019-02-16T13:55:58.945Z,3.73
2019-02-16T13:59:01.661Z,4.97
2019-02-16T14:01:48.073Z,5.10
2019-02-16T14:05:01.504Z,3.87
2019-02-16T14:07:51.992Z,5.20
2019-02-16T14:10:45.520Z,5.27
2019-02-16T14:13:27.787Z,3.67
2019-02-16T14:16:13.745Z,4.13
2019-02-16T14:18:49.783Z,4.10
2019-02-16T14:21:27.532Z,3.67
2019-02-16T14:24:07.363Z,4.40
2019-02-16T14:26:44.133Z,3.93
2019-02-16T14:29:21.384Z,4.83
2019-02-16T14:31:58.923Z,3.40
2019-02-16T14:34:36.680Z,4.90
2019-02-16T14:37:47.516Z,3.13
2019-02-16T14:40:24.559Z,3.10
2019-02-16T14:43:01.715Z,4.10
2019-02-16T14:45:39.938Z,3.20
2019-02-16T14:48:22.121Z,4.10
2019-02-16T14:51:01.206Z,4.20
2019-02-16T14:53:37.162Z,3.57
2019-02-16T14:56:14.834Z,3.97
2019-02-16T14:58:54.028Z,3.43
2019-02-16T15:01:29.208Z,3.47
2019-02-16T15:04:07.218Z,4.57
2019-02-16T15:06:48.444Z,3.83
2019-02-16T15:09:26.766Z,3.07
2019-02-16T15:12:10.416Z,4.30
2019-02-16T15:15:04.790Z,4.13
2019-02-16T15:17:48.030Z,3.37
2019-02-16T15:20:40.528Z,3.87
2019-02-16T15:23:16.134Z,3.53
2019-02-16T15:25:50.792Z,3.50
2019-02-16T15:28:30.803Z,4.07
2019-02-16T15:31:08.897Z,4.70
2019-02-16T15:33:46.041Z,4.00
2019-02-16T15:36:24.060Z,4.70
2019-02-16T15:39:00.195Z,4.47
2019-02-16T15:41:40.738Z,5.60
2019-02-16T15:44:22.708Z,3.23
2019-02-16T15:46:57.482Z,4.57
2019-02-16T15:49:35.804Z,3.80
2019-02-16T15:52:11.715Z,3.97
2019-02-16T15:54:49.996Z,3.80
2019-02-16T15:57:26.782Z,3.50
2019-02-16T16:00:00.839Z,4.27
2019-02-16T16:02:36.159Z,4.10
2019-02-16T16:05:11.448Z,4.40
2019-02-16T16:07:50.802Z,3.13
2019-02-16T16:10:48.762Z,2.60
2019-02-16T16:13:45.584Z,4.50
2019-02-16T16:16:49.008Z,2.50
2019-02-16T16:19:32.240Z,2.67
2019-02-16T16:22:30.144Z,2.77
2019-02-16T16:25:55.222Z,7.93
2019-02-16T16:29:06.167Z,9.80
2019-02-16T16:32:02.906Z,17.03
2019-02-16T16:35:04.363Z,17.60
2019-02-16T16:37:48.411Z,17.23
2019-02-16T16:40:41.944Z,13.80
2019-02-16T16:43:55.454Z,14.10
2019-02-16T16:46:56.292Z,15.27
2019-02-16T16:49:47.539Z,17.50
2019-02-16T16:52:49.783Z,16.47
2019-02-16T16:55:40.783Z,16.57
2019-02-16T16:58:33.054Z,14.60
2019-02-16T17:01:27.901Z,15.43
2019-02-16T17:04:29.458Z,7.67
2019-02-16T17:07:20.877Z,7.63
2019-02-16T17:10:20.350Z,6.93
2019-02-16T17:13:05.509Z,8.20
2019-02-16T17:16:01.220Z,7.30
2019-02-16T17:19:02.377Z,5.40
2019-02-16T17:21:55.760Z,9.40
2019-02-16T17:24:51.187Z,9.07
2019-02-16T17:27:52.047Z,8.43
2019-02-16T17:30:41.691Z,10.95
2019-02-16T17:33:36.603Z,6.90
2019-02-16T17:36:36.956Z,9.80
2019-02-16T17:39:26.433Z,12.03
2019-02-16T17:42:22.085Z,8.93
2019-02-16T17:45:15.842Z,6.50
2019-02-16T17:48:15.404Z,9.07
2019-02-16T17:51:26.147Z,9.80
2019-02-16T17:54:28.481Z,9.60
2019-02-16T17:57:33.281Z,8.37
2019-02-16T18:00:46.987Z,8.00
2019-02-16T18:03:39.296Z,8.77
2019-02-16T18:06:33.959Z,9.43
2019-02-16T18:09:35.243Z,10.10
2019-02-16T18:12:29.081Z,11.20
2019-02-16T18:15:27.442Z,14.27
2019-02-16T18:18:40.226Z,12.03
2019-02-16T18:21:52.192Z,14.13
2019-02-16T18:24:56.893Z,9.60
2019-02-16T18:27:51.483Z,10.07
2019-02-16T18:31:02.155Z,8.60
2019-02-16T18:33:49.204Z,8.30
2019-02-16T18:36:43.875Z,10.40
2019-02-16T18:39:42.254Z,6.50
2019-02-16T18:42:36.228Z,9.40
2019-02-16T18:45:29.124Z,5.80
2019-02-16T18:48:41.131Z,6.87
2019-02-16T18:51:36.003Z,13.37
2019-02-16T18:54:36.021Z,7.07
2019-02-16T18:57:25.251Z,4.57
2019-02-16T19:00:20.287Z,7.07
2019-02-16T19:03:13.026Z,5.63
2019-02-16T19:06:19.507Z,4.80
2019-02-16T19:09:03.182Z,5.03
2019-02-16T19:11:56.851Z,7.93
2019-02-16T19:14:51.251Z,9.23
2019-02-16T19:17:37.466Z,5.23
2019-02-16T19:20:32.699Z,6.73
2019-02-16T19:23:27.821Z,5.87
2019-02-16T19:26:25.412Z,6.50
2019-02-16T19:29:18.652Z,7.33
2019-02-16T19:32:12.433Z,6.63
2019-02-16T19:35:08.748Z,7.80
2019-02-16T19:37:52.129Z,9.10
2019-02-16T19:40:42.965Z,6.47
2019-02-16T19:43:31.282Z,7.73
2019-02-16T19:46:19.563Z,9.87
2019-02-16T19:49:19.534Z,6.67
2019-02-16T19:52:06.461Z,9.90
2019-02-16T19:55:09.531Z,6.67
2019-02-16T19:58:00.768Z,10.77
2019-02-16T20:00:48.057Z,5.93
2019-02-16T20:03:41.148Z,8.67
2019-02-16T20:06:34.615Z,7.50
2019-02-16T20:09:33.148Z,6.40
2019-02-16T20:12:32.005Z,5.23
2019-02-16T20:15:19.614Z,4.30
2019-02-16T20:18:24.933Z,5.07
2019-02-16T20:21:32.093Z,5.00
2019-02-16T20:24:19.181Z,6.57
2019-02-16T20:27:25.072Z,6.83
2019-02-16T20:31:18.205Z,5.77
2019-02-16T20:34:22.714Z,5.47
2019-02-16T20:37:11.517Z,5.87
2019-02-16T20:40:05.363Z,5.40
2019-02-16T20:42:57.106Z,7.33
2019-02-16T20:45:46.026Z,7.63
2019-02-16T20:48:39.459Z,9.17
2019-02-16T20:51:40.516Z,10.77
2019-02-16T20:54:35.365Z,11.83
2019-02-16T20:57:32.131Z,10.37
2019-02-16T21:00:30.504Z,11.37
2019-02-16T21:03:39.727Z,6.73
2019-02-16T21:06:37.369Z,6.03
2019-02-16T21:09:41.250Z,5.30
2019-02-16T21:12:44.910Z,4.93
2019-02-16T21:15:38.549Z,5.87
2019-02-16T21:18:23.892Z,6.10
2019-02-16T21:21:17.051Z,5.57
2019-02-16T21:24:17.756Z,4.70
2019-02-16T21:27:03.283Z,7.97
2019-02-16T21:30:04.745Z,4.83
2019-02-16T21:32:59.326Z,4.83
2019-02-16T21:36:06.173Z,5.60
2019-02-16T21:39:10.968Z,5.03
2019-02-16T21:42:03.517Z,3.43
2019-02-16T21:45:13.486Z,3.30
2019-02-16T21:48:24.689Z,3.50
2019-02-16T21:51:19.838Z,4.10
2019-02-16T21:54:08.640Z,4.43
2019-02-16T21:57:02.069Z,3.40
2019-02-16T21:59:55.799Z,3.93
2019-02-16T22:02:49.107Z,3.30
2019-02-16T22:05:39.307Z,3.37
2019-02-16T22:08:36.911Z,2.90
2019-02-16T22:11:24.653Z,3.10
2019-02-16T22:14:07.427Z,4.43
2019-02-16T22:16:42.531Z,6.00
2019-02-16T22:19:20.077Z,4.17
2019-02-16T22:22:03.131Z,4.00
2019-02-16T22:24:39.367Z,5.53
2019-02-16T22:27:23.342Z,4.47
2019-02-16T22:30:06.501Z,6.97
2019-02-16T22:32:41.435Z,7.60
2019-02-16T22:35:24.777Z,6.07
2019-02-16T22:38:01.827Z,6.33
2019-02-16T22:40:41.688Z,5.67
2019-02-16T22:43:22.444Z,5.10
2019-02-16T22:45:59.528Z,6.10
2019-02-16T22:48:37.419Z,6.50
2019-02-16T22:51:15.956Z,5.30
2019-02-16T22:53:52.288Z,5.20
2019-02-16T22:56:28.665Z,4.60
2019-02-16T22:59:03.193Z,5.37
2019-02-16T23:01:37.471Z,7.43
2019-02-16T23:04:12.886Z,7.37
2019-02-16T23:06:49.456Z,5.37
2019-02-16T23:09:33.704Z,6.73
2019-02-16T23:12:15.185Z,5.00
2019-02-16T23:14:57.238Z,6.13
2019-02-16T23:17:31.898Z,5.90
2019-02-16T23:20:10.830Z,5.23
2019-02-16T23:22:49.412Z,5.83
2019-02-16T23:25:28.655Z,6.03
2019-02-16T23:28:04.668Z,5.03
2019-02-16T23:30:40.267Z,5.33
2019-02-16T23:33:27.210Z,6.27
2019-02-16T23:36:02.146Z,5.80
2019-02-16T23:38:38.425Z,6.70
2019-02-16T23:41:27.653Z,5.33
2019-02-16T23:44:24.110Z,7.40
2019-02-16T23:46:59.142Z,6.40
2019-02-16T23:49:34.462Z,5.57
2019-02-16T23:52:14.723Z,8.30
2019-02-16T23:54:53.772Z,5.83
2019-02-16T23:57:33.210Z,5.60
