createdAt,value
2019-06-20T00:02:08.093Z,94987.14
2019-06-20T00:04:35.445Z,94982.83
2019-06-20T00:07:02.816Z,94985.69
2019-06-20T00:09:30.137Z,94984.05
2019-06-20T00:11:57.551Z,94978.55
2019-06-20T00:14:24.877Z,94968.05
2019-06-20T00:16:52.215Z,94972.83
2019-06-20T00:19:19.571Z,94976.38
2019-06-20T00:21:46.923Z,94981.45
2019-06-20T00:24:14.265Z,94985.06
2019-06-20T00:26:41.605Z,94990.28
2019-06-20T00:29:08.941Z,94987.17
2019-06-20T00:31:36.264Z,94992.25
2019-06-20T00:34:03.646Z,95005.18
2019-06-20T00:36:30.998Z,95003.48
2019-06-20T00:38:58.314Z,95006.25
2019-06-20T00:41:25.675Z,95010.58
2019-06-20T00:43:53.012Z,95019.22
2019-06-20T00:46:20.316Z,95019.58
2019-06-20T00:48:47.700Z,95016.92
2019-06-20T00:51:15.069Z,95019.39
2019-06-20T00:53:42.392Z,95024.60
2019-06-20T00:56:09.798Z,95030.36
2019-06-20T00:58:37.188Z,95031.19
2019-06-20T01:01:05.260Z,95038.91
2019-06-20T01:03:32.649Z,95033.06
2019-06-20T01:05:59.990Z,95027.70
2019-06-20T01:08:27.333Z,95032.20
2019-06-20T01:10:54.724Z,95035.58
2019-06-20T01:13:33.138Z,95054.22
2019-06-20T01:15:51.371Z,95053.56
2019-06-20T01:18:18.742Z,95060.30
2019-06-20T01:20:46.098Z,95067.77
2019-06-20T01:23:13.447Z,95060.31
2019-06-20T01:25:42.348Z,95071.26
2019-06-20T01:28:09.789Z,95062.73
2019-06-20T01:30:37.656Z,95059.72
2019-06-20T01:33:05.180Z,95060.98
2019-06-20T01:35:32.512Z,95063.84
2019-06-20T01:37:59.848Z,95045.30
2019-06-20T01:40:27.248Z,95056.32
2019-06-20T01:42:54.566Z,95063.73
2019-06-20T01:45:22.001Z,95058.52
2019-06-20T01:47:49.375Z,95064.41
2019-06-20T01:50:16.732Z,95060.50
2019-06-20T01:52:44.058Z,95064.09
2019-06-20T01:55:12.904Z,95057.84
2019-06-20T01:57:40.254Z,95064.73
2019-06-20T02:00:09.824Z,95069.06
2019-06-20T02:02:37.202Z,95063.08
2019-06-20T02:05:05.511Z,95064.81
2019-06-20T02:07:32.865Z,95064.83
2019-06-20T02:10:00.250Z,95071.45
2019-06-20T02:12:27.572Z,95056.91
2019-06-20T02:14:54.886Z,95057.41
2019-06-20T02:17:22.265Z,95063.47
2019-06-20T02:19:49.644Z,95054.88
2019-06-20T02:22:16.944Z,95067.86
2019-06-20T02:24:44.379Z,95065.00
2019-06-20T02:27:11.718Z,95069.67
2019-06-20T02:29:39.071Z,95061.91
2019-06-20T02:32:06.449Z,95054.95
2019-06-20T02:34:33.788Z,95053.42
2019-06-20T02:37:01.153Z,95053.60
2019-06-20T02:39:28.543Z,95047.73
2019-06-20T02:41:55.880Z,95048.69
2019-06-20T02:44:29.738Z,95049.05
2019-06-20T02:46:52.507Z,95048.92
2019-06-20T02:49:19.829Z,95060.84
2019-06-20T02:51:48.004Z,95060.05
2019-06-20T02:54:15.371Z,95061.82
2019-06-20T02:56:42.724Z,95058.41
2019-06-20T02:59:10.073Z,95056.39
2019-06-20T03:01:37.488Z,95050.36
2019-06-20T03:04:04.826Z,95060.50
2019-06-20T03:06:32.155Z,95057.28
2019-06-20T03:08:59.521Z,95052.56
2019-06-20T03:11:26.852Z,95057.70
2019-06-20T03:13:54.166Z,95062.53
2019-06-20T03:16:21.545Z,95070.51
2019-06-20T03:18:48.930Z,95067.98
2019-06-20T03:21:16.257Z,95069.48
2019-06-20T03:23:43.649Z,95064.81
2019-06-20T03:26:10.990Z,95067.57
2019-06-20T03:28:38.332Z,95069.92
2019-06-20T03:31:05.709Z,95068.69
2019-06-20T03:33:33.135Z,95070.77
2019-06-20T03:36:00.444Z,95075.14
2019-06-20T03:38:27.931Z,95069.67
2019-06-20T03:40:55.312Z,95064.50
2019-06-20T03:43:22.779Z,95062.12
2019-06-20T03:45:50.132Z,95061.25
2019-06-20T03:48:17.475Z,95062.08
2019-06-20T03:50:44.895Z,95059.48
2019-06-20T03:53:12.261Z,95062.89
2019-06-20T03:55:39.629Z,95057.86
2019-06-20T03:58:06.964Z,95058.69
2019-06-20T04:00:34.952Z,95051.25
2019-06-20T04:03:04.362Z,95049.70
2019-06-20T04:05:31.680Z,95050.08
2019-06-20T04:07:59.042Z,95046.95
2019-06-20T04:10:26.402Z,95056.13
2019-06-20T04:12:53.707Z,95055.84
2019-06-20T04:15:21.068Z,95056.32
2019-06-20T04:17:48.422Z,95054.66
2019-06-20T04:20:15.856Z,95052.27
2019-06-20T04:22:43.243Z,95052.84
2019-06-20T04:25:10.566Z,95053.56
2019-06-20T04:27:37.925Z,95055.02
2019-06-20T04:30:05.522Z,95063.48
2019-06-20T04:32:32.825Z,95071.36
2019-06-20T04:35:00.173Z,95067.15
2019-06-20T04:37:27.560Z,95064.91
2019-06-20T04:39:54.916Z,95077.55
2019-06-20T04:42:22.428Z,95079.67
2019-06-20T04:44:51.385Z,95075.07
2019-06-20T04:47:18.714Z,95072.59
2019-06-20T04:49:45.991Z,95081.14
2019-06-20T04:52:13.377Z,95074.36
2019-06-20T04:54:40.681Z,95073.53
2019-06-20T04:57:08.020Z,95082.22
2019-06-20T04:59:35.420Z,95087.28
2019-06-20T05:02:02.746Z,95080.87
2019-06-20T05:04:30.237Z,95088.30
2019-06-20T05:07:04.626Z,95083.81
2019-06-20T05:09:31.978Z,95085.37
2019-06-20T05:11:59.329Z,95079.47
2019-06-20T05:14:26.693Z,95084.81
2019-06-20T05:16:54.037Z,95094.22
2019-06-20T05:19:21.389Z,95094.53
2019-06-20T05:21:48.762Z,95092.73
2019-06-20T05:24:16.126Z,95088.42
2019-06-20T05:26:43.554Z,95090.19
2019-06-20T05:29:10.946Z,95086.00
2019-06-20T05:31:38.295Z,95082.28
2019-06-20T05:34:05.594Z,95082.34
2019-06-20T05:36:32.968Z,95085.52
2019-06-20T05:39:00.360Z,95080.98
2019-06-20T05:41:27.770Z,95086.94
2019-06-20T05:43:55.173Z,95085.69
2019-06-20T05:46:22.508Z,95084.40
2019-06-20T05:48:49.829Z,95088.89
2019-06-20T05:51:17.208Z,95086.50
2019-06-20T05:53:44.644Z,95080.98
2019-06-20T05:56:11.975Z,95081.55
2019-06-20T05:58:39.368Z,95077.24
2019-06-20T06:01:06.796Z,95077.41
2019-06-20T06:03:35.166Z,95076.77
2019-06-20T06:06:02.546Z,95079.98
2019-06-20T06:08:29.907Z,95081.10
2019-06-20T06:10:57.241Z,95078.41
2019-06-20T06:13:24.595Z,95083.11
2019-06-20T06:15:51.971Z,95080.45
2019-06-20T06:18:19.408Z,95084.67
2019-06-20T06:20:46.765Z,95085.75
2019-06-20T06:23:14.173Z,95084.02
2019-06-20T06:25:41.995Z,95084.95
2019-06-20T06:28:12.365Z,95086.33
2019-06-20T06:30:38.697Z,95081.00
2019-06-20T06:33:06.026Z,95083.64
2019-06-20T06:35:33.347Z,95080.27
2019-06-20T06:38:00.732Z,95083.55
2019-06-20T06:40:28.183Z,95084.30
2019-06-20T06:42:55.479Z,95089.62
2019-06-20T06:45:23.048Z,95082.05
2019-06-20T06:47:50.376Z,95083.22
2019-06-20T06:50:17.841Z,95077.14
2019-06-20T06:52:45.332Z,95075.77
2019-06-20T06:55:13.470Z,95071.36
2019-06-20T06:57:40.791Z,95068.82
2019-06-20T07:00:09.303Z,95066.25
2019-06-20T07:02:36.636Z,95064.91
2019-06-20T07:05:04.413Z,95073.77
2019-06-20T07:07:31.815Z,95072.55
2019-06-20T07:09:59.216Z,95067.12
2019-06-20T07:12:26.623Z,95060.77
2019-06-20T07:14:54.020Z,95057.84
2019-06-20T07:17:21.349Z,95057.02
2019-06-20T07:19:48.683Z,95058.02
2019-06-20T07:22:16.066Z,95052.03
2019-06-20T07:24:43.407Z,95055.37
2019-06-20T07:27:10.768Z,95045.79
2019-06-20T07:29:38.153Z,95049.19
2019-06-20T07:32:05.499Z,95048.08
2019-06-20T07:34:32.847Z,95044.02
2019-06-20T07:37:00.241Z,95036.63
2019-06-20T07:39:27.532Z,95045.32
2019-06-20T07:41:54.870Z,95042.00
2019-06-20T07:44:22.271Z,95038.47
2019-06-20T07:46:49.641Z,95038.98
2019-06-20T07:49:17.042Z,95037.98
2019-06-20T07:51:44.449Z,95036.77
2019-06-20T07:54:11.787Z,95026.72
2019-06-20T07:56:39.140Z,95030.72
2019-06-20T07:59:06.533Z,95029.64
2019-06-20T08:01:33.866Z,95029.08
2019-06-20T08:04:01.236Z,95022.28
2019-06-20T08:06:28.609Z,95023.52
2019-06-20T08:08:55.985Z,95021.23
2019-06-20T08:11:23.300Z,95020.86
2019-06-20T08:13:50.688Z,95019.01
2019-06-20T08:16:18.079Z,95027.22
2019-06-20T08:18:45.472Z,95019.62
2019-06-20T08:21:12.946Z,95018.58
2019-06-20T08:23:40.323Z,95012.41
2019-06-20T08:26:07.816Z,95017.16
2019-06-20T08:28:35.217Z,95015.89
2019-06-20T08:31:02.679Z,95018.57
2019-06-20T08:33:30.088Z,95006.36
2019-06-20T08:35:58.738Z,95010.38
2019-06-20T08:38:26.785Z,95013.66
2019-06-20T08:40:56.547Z,95016.10
2019-06-20T08:43:23.534Z,95009.72
2019-06-20T08:45:50.915Z,95000.98
2019-06-20T08:48:19.588Z,95012.78
2019-06-20T08:50:46.968Z,95003.85
2019-06-20T08:53:14.317Z,95004.62
2019-06-20T08:55:41.676Z,94996.03
2019-06-20T08:58:09.131Z,95001.37
2019-06-20T09:00:38.444Z,94998.89
2019-06-20T09:03:06.627Z,95001.34
2019-06-20T09:05:34.197Z,94989.98
2019-06-20T09:10:36.709Z,94995.45
2019-06-20T09:13:04.718Z,94990.89
2019-06-20T09:15:32.080Z,94986.70
2019-06-20T09:18:00.653Z,94988.63
2019-06-20T09:20:28.656Z,94986.00
2019-06-20T09:22:56.761Z,94976.13
2019-06-20T09:25:24.282Z,94976.69
2019-06-20T09:27:52.864Z,94973.67
2019-06-20T09:30:21.107Z,94982.19
2019-06-20T09:32:48.644Z,94974.75
2019-06-20T09:35:17.765Z,94974.05
2019-06-20T09:37:45.178Z,94966.11
2019-06-20T09:40:12.897Z,94956.54
2019-06-20T09:42:40.269Z,94968.94
2019-06-20T09:45:08.117Z,94964.25
2019-06-20T09:47:35.567Z,94964.67
2019-06-20T09:50:06.928Z,94963.65
2019-06-20T09:52:34.287Z,94954.50
2019-06-20T09:55:01.758Z,94946.36
2019-06-20T09:57:29.174Z,94948.78
2019-06-20T10:00:07.887Z,94943.50
2019-06-20T10:02:25.868Z,94941.70
2019-06-20T10:04:54.466Z,94951.27
2019-06-20T10:07:22.297Z,94919.28
2019-06-20T10:09:49.956Z,94928.95
2019-06-20T10:12:17.322Z,94927.45
2019-06-20T10:14:45.454Z,94922.16
2019-06-20T10:17:13.961Z,94920.53
2019-06-20T10:19:41.386Z,94924.39
2019-06-20T10:22:09.706Z,94913.84
2019-06-20T10:24:37.085Z,94913.84
2019-06-20T10:27:04.440Z,94908.70
2019-06-20T10:29:31.772Z,94916.02
2019-06-20T10:31:59.216Z,94907.01
2019-06-20T10:34:26.565Z,94905.34
2019-06-20T10:36:53.907Z,94904.45
2019-06-20T10:39:21.277Z,94891.95
2019-06-20T10:41:48.677Z,94891.63
2019-06-20T10:44:17.246Z,94889.77
2019-06-20T10:46:46.142Z,94886.69
2019-06-20T10:49:13.917Z,94887.91
2019-06-20T10:51:44.213Z,94883.77
2019-06-20T10:54:12.717Z,94885.61
2019-06-20T10:56:40.473Z,94877.45
2019-06-20T10:59:09.319Z,94877.58
2019-06-20T11:01:36.812Z,94882.24
2019-06-20T11:04:04.887Z,94873.48
2019-06-20T11:06:32.414Z,94870.23
2019-06-20T11:08:59.805Z,94860.11
2019-06-20T11:11:27.203Z,94859.77
2019-06-20T11:13:54.593Z,94858.28
2019-06-20T11:16:22.044Z,94852.38
2019-06-20T11:18:49.438Z,94847.27
2019-06-20T11:21:16.886Z,94843.41
2019-06-20T11:23:45.241Z,94849.95
2019-06-20T11:26:12.907Z,94850.64
2019-06-20T11:28:41.423Z,94836.34
2019-06-20T11:31:09.200Z,94823.03
2019-06-20T11:33:38.538Z,94818.36
2019-06-20T11:36:05.970Z,94805.85
2019-06-20T11:38:33.444Z,94806.55
2019-06-20T11:41:00.848Z,94807.12
2019-06-20T11:43:28.305Z,94798.51
2019-06-20T11:45:55.824Z,94803.03
2019-06-20T11:48:23.256Z,94788.59
2019-06-20T11:50:50.691Z,94791.67
2019-06-20T11:53:18.120Z,94780.89
2019-06-20T11:55:45.655Z,94777.28
2019-06-20T11:58:13.074Z,94766.70
2019-06-20T12:00:40.589Z,94759.70
2019-06-20T12:03:08.015Z,94771.73
2019-06-20T12:05:35.662Z,94769.70
2019-06-20T12:08:03.217Z,94765.86
2019-06-20T12:10:30.666Z,94744.47
2019-06-20T12:12:58.140Z,94736.44
2019-06-20T12:15:25.622Z,94742.37
2019-06-20T12:17:53.026Z,94740.39
2019-06-20T12:20:22.872Z,94740.63
2019-06-20T12:22:50.925Z,94750.14
2019-06-20T12:25:18.612Z,94745.02
2019-06-20T12:27:47.523Z,94749.92
2019-06-20T12:30:17.823Z,94751.69
2019-06-20T12:32:46.681Z,94756.95
2019-06-20T12:35:14.845Z,94755.68
2019-06-20T12:37:42.718Z,94752.13
2019-06-20T12:40:11.170Z,94746.52
2019-06-20T12:42:41.480Z,94740.95
2019-06-20T12:45:09.476Z,94741.73
2019-06-20T12:47:38.235Z,94742.50
2019-06-20T12:50:06.315Z,94744.40
2019-06-20T12:52:33.826Z,94748.29
2019-06-20T12:55:01.271Z,94740.19
2019-06-20T12:57:28.752Z,94727.48
2019-06-20T12:59:56.265Z,94726.31
2019-06-20T13:02:24.788Z,94705.84
2019-06-20T13:04:52.273Z,94704.19
2019-06-20T13:07:19.743Z,94701.22
2019-06-20T13:09:48.357Z,94701.05
2019-06-20T13:12:16.067Z,94706.45
2019-06-20T13:14:45.577Z,94699.94
2019-06-20T13:17:12.982Z,94728.86
2019-06-20T13:19:41.979Z,94722.34
2019-06-20T13:22:09.616Z,94743.62
2019-06-20T13:24:37.937Z,94755.29
2019-06-20T13:27:06.493Z,94757.59
2019-06-20T13:29:34.043Z,94762.06
2019-06-20T13:32:04.223Z,94740.92
2019-06-20T13:34:30.894Z,94740.92
2019-06-20T13:36:58.362Z,94745.05
2019-06-20T13:39:25.822Z,94745.05
2019-06-20T13:41:53.291Z,94761.48
2019-06-20T13:44:21.773Z,94772.67
2019-06-20T13:46:49.434Z,94787.30
2019-06-20T13:49:16.930Z,94797.89
2019-06-20T13:51:45.768Z,94816.83
2019-06-20T13:54:13.526Z,94830.78
2019-06-20T13:56:42.278Z,94858.41
2019-06-20T13:59:10.369Z,94881.79
2019-06-20T14:01:37.838Z,94874.38
2019-06-20T14:04:05.398Z,94879.96
2019-06-20T14:06:32.884Z,94870.89
2019-06-20T14:09:00.348Z,94878.15
2019-06-20T14:11:27.787Z,94851.36
2019-06-20T14:13:55.343Z,94885.53
2019-06-20T14:16:22.826Z,94885.38
2019-06-20T14:18:50.348Z,94879.30
2019-06-20T14:21:17.901Z,94882.81
2019-06-20T14:23:46.175Z,94873.80
2019-06-20T14:26:13.860Z,94882.30
2019-06-20T14:28:41.615Z,94882.26
2019-06-20T14:31:10.398Z,94894.86
2019-06-20T14:33:37.806Z,94884.27
2019-06-20T14:36:05.297Z,94893.40
2019-06-20T14:38:32.720Z,94888.73
2019-06-20T14:41:00.285Z,94925.77
2019-06-20T14:43:27.746Z,94907.41
2019-06-20T14:45:56.444Z,94948.42
2019-06-20T14:48:25.385Z,94989.17
2019-06-20T14:50:53.404Z,95000.05
2019-06-20T14:53:21.068Z,95013.63
2019-06-20T14:55:49.733Z,95018.09
2019-06-20T14:58:17.347Z,95035.48
2019-06-20T15:00:46.216Z,95042.72
2019-06-20T15:03:14.004Z,95063.55
2019-06-20T15:05:41.830Z,95073.16
2019-06-20T15:08:09.423Z,95080.14
2019-06-20T15:10:36.969Z,95080.91
2019-06-20T15:13:04.466Z,95090.16
2019-06-20T15:15:31.972Z,95092.15
2019-06-20T15:17:59.446Z,95090.91
2019-06-20T15:20:27.013Z,95089.52
2019-06-20T15:22:54.741Z,95097.91
2019-06-20T15:25:22.473Z,95095.41
2019-06-20T15:27:51.979Z,95103.77
2019-06-20T15:30:19.456Z,95110.23
2019-06-20T15:32:59.212Z,95110.53
2019-06-20T15:35:17.031Z,95109.86
2019-06-20T15:37:44.644Z,95108.27
2019-06-20T15:40:12.170Z,95125.36
2019-06-20T15:42:39.628Z,95134.95
2019-06-20T15:45:07.190Z,95169.45
2019-06-20T15:47:34.707Z,95203.67
2019-06-20T15:50:02.813Z,95238.22
2019-06-20T15:52:30.455Z,95265.92
2019-06-20T15:54:57.868Z,95288.14
2019-06-20T15:57:25.389Z,95290.95
2019-06-20T15:59:52.895Z,95291.27
2019-06-20T16:02:20.361Z,95293.42
2019-06-20T16:04:47.780Z,95278.97
2019-06-20T16:07:16.383Z,95271.21
2019-06-20T16:09:43.826Z,95273.74
2019-06-20T16:12:11.307Z,95284.84
2019-06-20T16:14:38.781Z,95280.98
2019-06-20T16:17:06.301Z,95288.41
2019-06-20T16:19:33.810Z,95289.55
2019-06-20T16:22:01.242Z,95299.90
2019-06-20T16:24:28.680Z,95299.09
2019-06-20T16:26:56.133Z,95288.32
2019-06-20T16:29:23.598Z,95280.36
2019-06-20T16:31:51.066Z,95289.53
2019-06-20T16:34:18.574Z,95286.80
2019-06-20T16:36:46.047Z,95275.87
2019-06-20T16:39:13.501Z,95275.71
2019-06-20T16:41:41.039Z,95272.21
2019-06-20T16:44:08.634Z,95277.52
2019-06-20T16:46:36.180Z,95283.36
2019-06-20T16:49:03.827Z,95279.84
2019-06-20T16:51:31.315Z,95271.39
2019-06-20T16:53:58.856Z,95274.78
2019-06-20T16:56:26.401Z,95264.61
2019-06-20T16:58:53.861Z,95267.36
2019-06-20T17:01:21.365Z,95273.03
2019-06-20T17:03:48.940Z,95264.09
2019-06-20T17:06:16.465Z,95277.36
2019-06-20T17:08:43.981Z,95275.14
2019-06-20T17:11:11.579Z,95265.27
2019-06-20T17:13:39.091Z,95267.00
2019-06-20T17:16:06.604Z,95264.42
2019-06-20T17:18:34.151Z,95265.45
2019-06-20T17:21:01.595Z,95262.94
2019-06-20T17:23:29.146Z,95273.40
2019-06-20T17:25:56.672Z,95272.41
2019-06-20T17:28:25.747Z,95275.05
2019-06-20T17:30:53.195Z,95283.16
2019-06-20T17:33:21.439Z,95279.86
2019-06-20T17:35:48.905Z,95281.80
2019-06-20T17:38:16.602Z,95283.99
2019-06-20T17:40:44.271Z,95281.70
2019-06-20T17:43:16.580Z,95285.73
2019-06-20T17:45:44.199Z,95282.84
2019-06-20T17:48:12.084Z,95296.41
2019-06-20T17:50:39.645Z,95297.87
2019-06-20T17:53:10.415Z,95299.06
2019-06-20T17:55:38.063Z,95307.94
2019-06-20T17:58:05.652Z,95313.17
2019-06-20T18:00:34.393Z,95313.42
2019-06-20T18:03:02.005Z,95316.86
2019-06-20T18:05:29.743Z,95320.61
2019-06-20T18:07:57.450Z,95320.85
2019-06-20T18:10:26.046Z,95330.13
2019-06-20T18:12:53.848Z,95325.66
2019-06-20T18:15:21.795Z,95332.78
2019-06-20T18:17:49.511Z,95328.05
2019-06-20T18:20:17.757Z,95335.44
2019-06-20T18:22:45.581Z,95335.81
2019-06-20T18:25:13.408Z,95335.73
2019-06-20T18:27:41.177Z,95345.06
2019-06-20T18:30:08.974Z,95335.17
2019-06-20T18:32:36.667Z,95333.70
2019-06-20T18:35:05.284Z,95341.30
2019-06-20T18:37:33.128Z,95339.33
2019-06-20T18:40:02.284Z,95340.41
2019-06-20T18:42:30.358Z,95334.25
2019-06-20T18:44:58.243Z,95336.68
2019-06-20T18:47:26.273Z,95333.80
2019-06-20T18:49:54.100Z,95329.55
2019-06-20T18:52:22.069Z,95326.62
2019-06-20T18:54:50.115Z,95338.58
2019-06-20T18:57:18.546Z,95338.72
2019-06-20T18:59:46.541Z,95336.72
2019-06-20T19:02:14.577Z,95333.61
2019-06-20T19:04:49.426Z,95334.02
2019-06-20T19:07:12.426Z,95334.82
2019-06-20T19:09:41.581Z,95330.89
2019-06-20T19:12:09.767Z,95334.07
2019-06-20T19:14:37.721Z,95334.77
2019-06-20T19:17:05.613Z,95329.94
2019-06-20T19:19:33.345Z,95336.25
2019-06-20T19:22:01.435Z,95342.86
2019-06-20T19:24:29.462Z,95344.69
2019-06-20T19:26:57.364Z,95350.67
2019-06-20T19:29:25.366Z,95354.31
2019-06-20T19:31:53.324Z,95354.00
2019-06-20T19:34:21.352Z,95354.78
2019-06-20T19:36:49.491Z,95353.16
2019-06-20T19:39:17.462Z,95355.81
2019-06-20T19:41:45.607Z,95365.69
2019-06-20T19:44:13.462Z,95372.87
2019-06-20T19:46:41.344Z,95370.48
2019-06-20T19:49:09.241Z,95369.34
2019-06-20T19:51:37.231Z,95367.27
2019-06-20T19:54:05.144Z,95364.22
2019-06-20T19:56:32.885Z,95359.73
2019-06-20T19:59:00.656Z,95362.80
2019-06-20T20:01:28.621Z,95370.48
2019-06-20T20:03:56.595Z,95369.89
2019-06-20T20:06:24.606Z,95377.17
2019-06-20T20:08:52.667Z,95377.20
2019-06-20T20:11:20.566Z,95385.39
2019-06-20T20:13:48.428Z,95388.54
2019-06-20T20:16:16.462Z,95384.14
2019-06-20T20:18:44.270Z,95392.74
2019-06-20T20:21:11.965Z,95389.74
2019-06-20T20:23:39.886Z,95397.63
2019-06-20T20:26:08.813Z,95388.91
2019-06-20T20:28:36.922Z,95398.09
2019-06-20T20:31:04.724Z,95404.27
2019-06-20T20:33:32.590Z,95402.03
2019-06-20T20:36:02.060Z,95402.11
2019-06-20T20:38:29.885Z,95407.49
2019-06-20T20:40:57.839Z,95410.05
2019-06-20T20:43:25.601Z,95408.80
2019-06-20T20:45:54.099Z,95403.42
2019-06-20T20:48:21.588Z,95407.08
2019-06-20T20:50:49.158Z,95407.89
2019-06-20T20:53:16.671Z,95411.44
2019-06-20T20:55:44.119Z,95408.70
2019-06-20T20:58:11.549Z,95406.44
2019-06-20T21:00:55.818Z,95395.20
2019-06-20T21:03:23.168Z,95400.11
2019-06-20T21:05:51.766Z,95395.48
2019-06-20T21:08:19.464Z,95402.95
2019-06-20T21:10:46.845Z,95403.27
2019-06-20T21:13:14.200Z,95403.34
2019-06-20T21:15:41.611Z,95398.09
2019-06-20T21:18:08.983Z,95401.38
2019-06-20T21:20:36.376Z,95413.49
2019-06-20T21:23:03.833Z,95409.47
2019-06-20T21:25:32.259Z,95420.56
2019-06-20T21:28:00.034Z,95421.78
2019-06-20T21:30:28.933Z,95415.98
2019-06-20T21:32:56.314Z,95419.20
2019-06-20T21:35:23.718Z,95422.11
2019-06-20T21:37:51.142Z,95413.63
2019-06-20T21:40:18.637Z,95421.11
2019-06-20T21:42:46.013Z,95423.22
2019-06-20T21:45:13.498Z,95424.01
2019-06-20T21:47:40.835Z,95425.67
2019-06-20T21:50:08.413Z,95437.07
2019-06-20T21:52:35.841Z,95438.35
2019-06-20T21:55:03.896Z,95444.75
2019-06-20T21:57:31.286Z,95444.69
2019-06-20T21:59:58.698Z,95452.53
2019-06-20T22:02:26.183Z,95448.26
2019-06-20T22:04:54.820Z,95453.89
2019-06-20T22:07:22.676Z,95444.98
2019-06-20T22:09:50.058Z,95438.88
2019-06-20T22:12:17.418Z,95441.19
2019-06-20T22:14:44.834Z,95441.00
2019-06-20T22:17:12.192Z,95440.20
2019-06-20T22:19:39.583Z,95448.70
2019-06-20T22:22:06.983Z,95446.02
2019-06-20T22:24:34.322Z,95445.25
2019-06-20T22:27:01.693Z,95444.92
2019-06-20T22:29:29.093Z,95449.97
2019-06-20T22:31:56.453Z,95452.09
2019-06-20T22:34:23.793Z,95447.63
2019-06-20T22:36:51.202Z,95447.95
2019-06-20T22:39:18.572Z,95444.31
2019-06-20T22:41:45.963Z,95441.05
2019-06-20T22:44:13.453Z,95437.14
2019-06-20T22:46:40.821Z,95431.42
2019-06-20T22:49:08.176Z,95454.53
2019-06-20T22:51:35.587Z,95446.95
2019-06-20T22:54:03.997Z,95446.82
2019-06-20T22:56:31.413Z,95452.02
2019-06-20T22:58:58.813Z,95452.94
2019-06-20T23:01:26.192Z,95451.27
2019-06-20T23:03:53.572Z,95445.89
2019-06-20T23:06:21.013Z,95455.50
2019-06-20T23:08:48.369Z,95458.87
2019-06-20T23:11:15.708Z,95457.92
2019-06-20T23:13:43.132Z,95462.90
2019-06-20T23:16:10.479Z,95464.34
2019-06-20T23:18:37.829Z,95467.38
2019-06-20T23:21:05.390Z,95470.28
2019-06-20T23:23:32.835Z,95471.95
2019-06-20T23:26:02.266Z,95464.00
2019-06-20T23:28:29.680Z,95462.05
2019-06-20T23:30:57.056Z,95464.58
2019-06-20T23:33:24.520Z,95467.03
2019-06-20T23:35:51.912Z,95465.81
2019-06-20T23:38:19.274Z,95461.56
2019-06-20T23:40:46.612Z,95462.36
2019-06-20T23:43:14.015Z,95459.47
2019-06-20T23:45:41.397Z,95462.09
2019-06-20T23:48:08.758Z,95460.38
2019-06-20T23:50:36.172Z,95457.50
2019-06-20T23:53:18.628Z,95467.47
2019-06-20T23:55:46.135Z,95465.81
2019-06-20T23:58:13.496Z,95470.02
