createdAt,value
2023-05-02T00:02:38.668Z,64.60
2023-05-02T00:05:23.251Z,64.72
2023-05-02T00:08:06.502Z,65.71
2023-05-02T00:10:49.481Z,64.85
2023-05-02T00:13:32.466Z,65.03
2023-05-02T00:16:15.594Z,65.27
2023-05-02T00:18:58.626Z,65.38
2023-05-02T00:21:42.930Z,65.68
2023-05-02T00:24:26.963Z,65.79
2023-05-02T00:27:09.997Z,65.70
2023-05-02T00:29:53.454Z,65.60
2023-05-02T00:32:36.594Z,65.80
2023-05-02T00:35:19.726Z,65.88
2023-05-02T00:38:04.070Z,65.97
2023-05-02T00:40:48.009Z,66.01
2023-05-02T00:43:32.159Z,66.22
2023-05-02T00:46:15.780Z,66.19
2023-05-02T00:48:58.749Z,66.54
2023-05-02T00:51:41.680Z,66.65
2023-05-02T00:54:26.010Z,66.98
2023-05-02T00:57:08.962Z,66.87
2023-05-02T00:59:52.373Z,66.90
2023-05-02T01:02:44.639Z,67.25
2023-05-02T01:05:34.812Z,67.19
2023-05-02T01:08:27.664Z,67.64
2023-05-02T01:11:17.507Z,67.69
2023-05-02T01:14:04.696Z,67.46
2023-05-02T01:16:49.684Z,67.60
2023-05-02T01:19:36.678Z,67.95
2023-05-02T01:22:20.990Z,67.84
2023-05-02T01:25:15.634Z,68.01
2023-05-02T01:28:18.980Z,68.16
2023-05-02T01:31:05.572Z,67.86
2023-05-02T01:33:50.074Z,67.97
2023-05-02T01:36:36.275Z,67.86
2023-05-02T01:39:21.912Z,68.14
2023-05-02T01:42:06.621Z,68.22
2023-05-02T01:44:50.747Z,69.22
2023-05-02T01:47:37.579Z,68.28
2023-05-02T01:50:25.186Z,68.12
2023-05-02T01:53:13.847Z,68.14
2023-05-02T01:55:59.235Z,68.09
2023-05-02T01:58:43.141Z,67.96
2023-05-02T02:01:28.984Z,68.00
2023-05-02T02:04:15.915Z,67.92
2023-05-02T02:07:07.547Z,68.08
2023-05-02T02:09:50.924Z,67.73
2023-05-02T02:12:39.794Z,67.75
2023-05-02T02:15:28.774Z,67.56
2023-05-02T02:18:14.905Z,67.12
2023-05-02T02:21:00.984Z,67.13
2023-05-02T02:23:46.337Z,66.91
2023-05-02T02:26:29.254Z,67.05
2023-05-02T02:29:12.501Z,66.89
2023-05-02T02:31:56.197Z,66.57
2023-05-02T02:34:39.235Z,66.28
2023-05-02T02:37:31.219Z,66.28
2023-05-02T02:40:20.324Z,66.58
2023-05-02T02:43:10.918Z,66.48
2023-05-02T02:46:05.233Z,66.32
2023-05-02T02:48:56.768Z,66.60
2023-05-02T02:51:45.782Z,66.71
2023-05-02T02:54:36.551Z,66.78
2023-05-02T02:57:27.934Z,66.63
2023-05-02T03:00:17.522Z,66.67
2023-05-02T03:03:01.922Z,66.73
2023-05-02T03:05:45.555Z,66.81
2023-05-02T03:08:28.613Z,66.67
2023-05-02T03:11:13.517Z,66.69
2023-05-02T03:13:56.797Z,66.73
2023-05-02T03:16:41.553Z,66.73
2023-05-02T03:19:29.357Z,66.66
2023-05-02T03:22:13.331Z,66.53
2023-05-02T03:24:56.283Z,66.51
2023-05-02T03:27:41.069Z,66.42
2023-05-02T03:30:26.543Z,66.45
2023-05-02T03:33:09.764Z,66.64
2023-05-02T03:35:54.052Z,66.44
2023-05-02T03:38:37.299Z,66.38
2023-05-02T03:41:24.902Z,66.53
2023-05-02T03:44:16.688Z,66.64
2023-05-02T03:46:59.975Z,67.10
2023-05-02T03:49:43.525Z,66.43
2023-05-02T03:52:27.442Z,66.50
2023-05-02T03:55:11.453Z,66.74
2023-05-02T03:57:54.729Z,66.85
2023-05-02T04:00:39.832Z,67.12
2023-05-02T04:03:26.216Z,66.78
2023-05-02T04:06:10.502Z,66.75
2023-05-02T04:08:53.795Z,66.85
2023-05-02T04:11:36.950Z,66.63
2023-05-02T04:14:21.882Z,66.78
2023-05-02T04:17:09.057Z,66.96
2023-05-02T04:20:05.532Z,66.97
2023-05-02T04:22:50.834Z,66.89
2023-05-02T04:25:33.839Z,66.88
2023-05-02T04:28:19.442Z,67.13
2023-05-02T04:31:03.316Z,66.96
2023-05-02T04:33:49.913Z,66.98
2023-05-02T04:36:37.375Z,67.08
2023-05-02T04:39:20.826Z,66.75
2023-05-02T04:42:17.372Z,66.88
2023-05-02T04:45:13.961Z,66.76
2023-05-02T04:47:59.238Z,66.67
2023-05-02T04:50:43.533Z,66.53
2023-05-02T04:53:26.694Z,66.82
2023-05-02T04:56:09.749Z,66.59
2023-05-02T04:58:54.187Z,66.78
2023-05-02T05:01:38.912Z,66.83
2023-05-02T05:04:24.151Z,66.95
2023-05-02T05:07:08.641Z,66.77
2023-05-02T05:09:53.290Z,66.89
2023-05-02T05:12:39.922Z,66.80
2023-05-02T05:15:25.542Z,66.69
2023-05-02T05:18:12.539Z,66.78
2023-05-02T05:20:55.833Z,66.90
2023-05-02T05:23:40.175Z,66.96
2023-05-02T05:26:25.347Z,66.89
2023-05-02T05:29:08.944Z,67.33
2023-05-02T05:31:56.437Z,66.82
2023-05-02T05:34:39.674Z,66.99
2023-05-02T05:37:22.843Z,67.07
2023-05-02T05:40:09.388Z,67.08
2023-05-02T05:42:53.725Z,67.37
2023-05-02T05:45:44.064Z,67.39
2023-05-02T05:48:27.566Z,67.46
2023-05-02T05:51:10.592Z,67.13
2023-05-02T05:53:53.572Z,67.34
2023-05-02T05:56:38.560Z,67.43
2023-05-02T05:59:28.954Z,67.29
2023-05-02T06:02:12.047Z,67.46
2023-05-02T06:04:56.037Z,67.44
2023-05-02T06:07:40.962Z,67.27
2023-05-02T06:10:24.358Z,67.62
2023-05-02T06:13:09.554Z,67.36
2023-05-02T06:15:56.635Z,67.31
2023-05-02T06:18:40.267Z,67.24
2023-05-02T06:21:23.591Z,67.26
2023-05-02T06:24:07.257Z,67.39
2023-05-02T06:26:51.714Z,67.58
2023-05-02T06:29:36.290Z,67.85
2023-05-02T06:32:19.230Z,67.43
2023-05-02T06:35:02.304Z,67.25
2023-05-02T06:37:45.364Z,67.29
2023-05-02T06:40:28.349Z,67.35
2023-05-02T06:43:11.268Z,67.28
2023-05-02T06:45:56.429Z,66.58
2023-05-02T06:48:39.418Z,66.81
2023-05-02T06:51:22.685Z,66.54
2023-05-02T06:54:05.596Z,66.75
2023-05-02T06:56:48.664Z,66.66
2023-05-02T06:59:31.644Z,66.38
2023-05-02T07:02:16.104Z,66.25
2023-05-02T07:04:58.991Z,66.34
2023-05-02T07:07:42.339Z,66.10
2023-05-02T07:10:25.378Z,65.78
2023-05-02T07:13:08.448Z,65.48
2023-05-02T07:15:51.433Z,65.64
2023-05-02T07:18:37.427Z,65.36
2023-05-02T07:21:20.409Z,65.03
2023-05-02T07:24:03.391Z,64.82
2023-05-02T07:26:47.147Z,64.82
2023-05-02T07:29:30.191Z,64.13
2023-05-02T07:32:20.386Z,63.37
2023-05-02T07:35:11.022Z,62.44
2023-05-02T07:37:55.491Z,62.31
2023-05-02T07:40:39.520Z,61.71
2023-05-02T07:43:22.825Z,61.54
2023-05-02T07:46:06.819Z,61.52
2023-05-02T07:48:49.934Z,61.50
2023-05-02T07:51:34.450Z,61.13
2023-05-02T07:54:18.074Z,60.64
2023-05-02T07:57:03.453Z,59.93
2023-05-02T07:59:46.447Z,59.85
2023-05-02T08:02:29.888Z,59.72
2023-05-02T08:05:13.315Z,59.50
2023-05-02T08:07:57.731Z,59.14
2023-05-02T08:10:40.687Z,58.22
2023-05-02T08:13:24.454Z,58.16
2023-05-02T08:16:08.795Z,58.04
2023-05-02T08:18:51.789Z,57.84
2023-05-02T08:21:35.347Z,57.62
2023-05-02T08:24:19.737Z,57.45
2023-05-02T08:27:04.438Z,57.25
2023-05-02T08:29:48.096Z,57.40
2023-05-02T08:32:31.215Z,57.09
2023-05-02T08:35:14.363Z,56.89
2023-05-02T08:37:58.446Z,56.49
2023-05-02T08:40:43.429Z,56.35
2023-05-02T08:43:26.820Z,56.04
2023-05-02T08:46:12.480Z,56.25
2023-05-02T08:48:59.514Z,56.28
2023-05-02T08:51:45.286Z,56.36
2023-05-02T08:54:29.483Z,55.55
2023-05-02T08:57:13.981Z,55.15
2023-05-02T08:59:57.026Z,55.14
2023-05-02T09:02:51.678Z,55.15
2023-05-02T09:05:40.868Z,54.61
2023-05-02T09:08:25.226Z,54.78
2023-05-02T09:11:10.456Z,55.25
2023-05-02T09:13:54.971Z,55.08
2023-05-02T09:16:40.651Z,54.58
2023-05-02T09:19:27.136Z,54.47
2023-05-02T09:22:10.116Z,54.61
2023-05-02T09:24:55.684Z,53.97
2023-05-02T09:27:53.479Z,53.86
2023-05-02T09:30:38.087Z,54.04
2023-05-02T09:33:28.159Z,53.65
2023-05-02T09:36:14.664Z,53.89
2023-05-02T09:39:11.494Z,53.72
2023-05-02T09:41:55.174Z,53.71
2023-05-02T09:44:39.481Z,53.62
2023-05-02T09:47:27.709Z,53.54
2023-05-02T09:50:11.594Z,53.98
2023-05-02T09:53:02.983Z,53.98
2023-05-02T09:55:46.017Z,53.86
2023-05-02T09:58:30.898Z,53.84
2023-05-02T10:01:17.446Z,53.63
2023-05-02T10:04:02.113Z,54.02
2023-05-02T10:06:46.515Z,54.02
2023-05-02T10:09:33.492Z,53.64
2023-05-02T10:12:17.650Z,53.42
2023-05-02T10:15:04.579Z,53.24
2023-05-02T10:17:50.653Z,53.33
2023-05-02T10:20:37.268Z,53.29
2023-05-02T10:23:21.219Z,53.39
2023-05-02T10:26:04.452Z,53.37
2023-05-02T10:28:48.897Z,53.22
2023-05-02T10:31:35.611Z,53.03
2023-05-02T10:34:20.126Z,52.99
2023-05-02T10:37:04.516Z,53.37
2023-05-02T10:39:47.736Z,53.34
2023-05-02T10:42:31.921Z,53.76
2023-05-02T10:45:31.910Z,53.67
2023-05-02T10:48:17.133Z,53.15
2023-05-02T10:51:01.872Z,52.91
2023-05-02T10:53:48.206Z,53.01
2023-05-02T10:56:31.219Z,53.52
2023-05-02T10:59:28.749Z,53.21
2023-05-02T11:02:48.941Z,53.05
2023-05-02T11:05:37.091Z,53.17
2023-05-02T11:08:32.215Z,53.41
2023-05-02T11:11:33.792Z,52.59
2023-05-02T11:14:47.691Z,53.53
2023-05-02T11:18:02.638Z,52.31
2023-05-02T11:20:46.732Z,52.41
2023-05-02T11:23:29.655Z,52.68
2023-05-02T11:26:23.317Z,53.17
2023-05-02T11:29:07.285Z,52.42
2023-05-02T11:32:00.369Z,52.54
2023-05-02T11:34:45.021Z,52.52
2023-05-02T11:37:28.803Z,52.43
2023-05-02T11:40:12.549Z,52.50
2023-05-02T11:42:56.504Z,52.05
2023-05-02T11:45:42.620Z,52.42
2023-05-02T11:48:28.362Z,52.48
2023-05-02T11:51:11.540Z,52.87
2023-05-02T11:53:54.723Z,52.59
2023-05-02T11:56:37.660Z,52.87
2023-05-02T11:59:20.752Z,51.79
2023-05-02T12:02:03.900Z,50.60
2023-05-02T12:04:48.440Z,51.71
2023-05-02T12:07:38.968Z,52.41
2023-05-02T12:10:22.094Z,53.12
2023-05-02T12:13:06.595Z,53.44
2023-05-02T12:15:52.073Z,54.00
2023-05-02T12:18:35.323Z,54.77
2023-05-02T12:21:21.069Z,55.52
2023-05-02T12:24:04.733Z,55.46
2023-05-02T12:26:49.366Z,55.71
2023-05-02T12:29:40.884Z,55.90
2023-05-02T12:32:30.314Z,56.73
2023-05-02T12:35:24.034Z,57.32
2023-05-02T12:38:14.570Z,57.75
2023-05-02T12:41:01.649Z,57.79
2023-05-02T12:43:47.302Z,58.24
2023-05-02T12:46:31.997Z,58.73
2023-05-02T12:49:16.296Z,59.30
2023-05-02T12:52:00.560Z,59.00
2023-05-02T12:54:46.511Z,58.96
2023-05-02T12:57:30.327Z,59.23
2023-05-02T13:00:15.057Z,59.32
2023-05-02T13:02:58.671Z,59.25
2023-05-02T13:05:41.780Z,60.09
2023-05-02T13:08:25.368Z,60.35
2023-05-02T13:11:09.835Z,60.82
2023-05-02T13:13:52.905Z,60.98
2023-05-02T13:16:37.346Z,60.96
2023-05-02T13:19:20.535Z,61.67
2023-05-02T13:22:03.627Z,61.27
2023-05-02T13:24:47.317Z,61.24
2023-05-02T13:27:31.735Z,61.40
2023-05-02T13:30:14.886Z,61.07
2023-05-02T13:32:59.606Z,61.36
2023-05-02T13:35:42.465Z,62.24
2023-05-02T13:38:25.594Z,61.33
2023-05-02T13:41:09.587Z,61.54
2023-05-02T13:43:54.196Z,61.21
2023-05-02T13:46:38.453Z,60.60
2023-05-02T13:49:22.469Z,60.47
2023-05-02T13:52:05.624Z,60.50
2023-05-02T13:54:49.587Z,61.20
2023-05-02T13:57:32.682Z,61.18
2023-05-02T14:00:17.916Z,61.10
2023-05-02T14:03:01.184Z,61.55
2023-05-02T14:05:45.607Z,61.43
2023-05-02T14:08:28.572Z,61.37
2023-05-02T14:11:12.590Z,61.07
2023-05-02T14:13:58.362Z,61.49
2023-05-02T14:16:42.810Z,61.79
2023-05-02T14:19:26.048Z,62.08
2023-05-02T14:22:09.112Z,61.54
2023-05-02T14:24:52.151Z,61.76
2023-05-02T14:27:35.485Z,61.36
2023-05-02T14:30:18.928Z,61.54
2023-05-02T14:33:03.396Z,61.94
2023-05-02T14:35:47.613Z,61.97
2023-05-02T14:38:30.770Z,61.93
2023-05-02T14:41:14.587Z,61.93
2023-05-02T14:43:57.569Z,62.40
2023-05-02T14:46:41.658Z,62.92
2023-05-02T14:49:26.499Z,64.28
2023-05-02T14:52:09.865Z,63.21
2023-05-02T14:54:53.181Z,62.75
2023-05-02T14:57:36.327Z,62.55
2023-05-02T15:00:19.701Z,62.66
2023-05-02T15:03:04.481Z,62.23
2023-05-02T15:05:51.147Z,62.52
2023-05-02T15:08:34.212Z,62.51
2023-05-02T15:11:17.514Z,62.42
2023-05-02T15:14:01.650Z,62.92
2023-05-02T15:16:44.868Z,63.69
2023-05-02T15:19:28.193Z,63.65
2023-05-02T15:22:12.658Z,63.90
2023-05-02T15:24:55.669Z,64.46
2023-05-02T15:27:38.933Z,64.26
2023-05-02T15:30:23.518Z,64.65
2023-05-02T15:33:06.573Z,65.90
2023-05-02T15:35:58.385Z,64.94
2023-05-02T15:38:43.319Z,65.06
2023-05-02T15:41:26.860Z,66.60
2023-05-02T15:44:09.832Z,65.38
2023-05-02T15:46:52.901Z,65.65
2023-05-02T15:49:35.985Z,65.98
2023-05-02T15:52:19.144Z,66.08
2023-05-02T15:55:04.069Z,66.08
2023-05-02T15:57:47.297Z,66.11
2023-05-02T16:00:30.548Z,66.68
2023-05-02T16:03:15.525Z,66.85
2023-05-02T16:05:59.364Z,67.00
2023-05-02T16:08:42.746Z,67.06
2023-05-02T16:11:27.092Z,66.67
2023-05-02T16:14:10.186Z,66.65
2023-05-02T16:16:53.174Z,66.56
2023-05-02T16:19:36.654Z,66.45
2023-05-02T16:22:20.527Z,66.41
2023-05-02T16:25:04.401Z,66.48
2023-05-02T16:27:48.856Z,66.13
2023-05-02T16:30:31.949Z,65.99
2023-05-02T16:33:15.388Z,65.91
2023-05-02T16:36:02.548Z,66.42
2023-05-02T16:38:46.442Z,67.05
2023-05-02T16:41:30.346Z,67.47
2023-05-02T16:44:14.565Z,67.72
2023-05-02T16:46:58.594Z,68.15
2023-05-02T16:49:41.547Z,68.90
2023-05-02T16:52:24.856Z,69.57
2023-05-02T16:55:08.863Z,69.84
2023-05-02T16:57:51.765Z,70.11
2023-05-02T17:00:36.670Z,70.21
2023-05-02T17:03:19.706Z,70.65
2023-05-02T17:06:02.951Z,70.21
2023-05-02T17:08:46.233Z,69.89
2023-05-02T17:11:29.089Z,69.87
2023-05-02T17:14:13.642Z,69.78
2023-05-02T17:16:57.971Z,69.66
2023-05-02T17:19:42.958Z,69.71
2023-05-02T17:22:26.190Z,69.55
2023-05-02T17:25:10.808Z,69.85
2023-05-02T17:27:53.742Z,69.61
2023-05-02T17:30:37.002Z,69.76
2023-05-02T17:33:21.479Z,69.81
2023-05-02T17:36:05.307Z,69.70
2023-05-02T17:38:48.204Z,69.46
2023-05-02T17:41:31.634Z,69.50
2023-05-02T17:44:15.781Z,69.58
2023-05-02T17:46:59.141Z,70.12
2023-05-02T17:49:43.438Z,69.67
2023-05-02T17:52:26.340Z,69.46
2023-05-02T17:55:10.056Z,69.46
2023-05-02T17:57:53.046Z,69.28
2023-05-02T18:00:35.966Z,69.15
2023-05-02T18:03:18.905Z,69.16
2023-05-02T18:06:03.332Z,69.17
2023-05-02T18:08:46.744Z,69.02
2023-05-02T18:11:29.801Z,69.22
2023-05-02T18:14:12.696Z,69.35
2023-05-02T18:16:56.459Z,69.36
2023-05-02T18:19:39.512Z,69.39
2023-05-02T18:22:23.813Z,69.43
2023-05-02T18:25:07.316Z,69.48
2023-05-02T18:27:51.298Z,69.28
2023-05-02T18:30:37.255Z,69.18
2023-05-02T18:33:20.672Z,69.38
2023-05-02T18:36:03.685Z,69.20
2023-05-02T18:38:48.195Z,69.52
2023-05-02T18:41:31.090Z,69.30
2023-05-02T18:44:14.310Z,69.35
2023-05-02T18:46:57.572Z,69.38
2023-05-02T18:49:41.700Z,69.28
2023-05-02T18:52:24.668Z,69.09
2023-05-02T18:55:09.476Z,69.21
2023-05-02T18:57:52.477Z,69.08
2023-05-02T19:00:37.221Z,69.08
2023-05-02T19:03:20.760Z,69.00
2023-05-02T19:06:04.363Z,69.16
2023-05-02T19:08:47.693Z,69.17
2023-05-02T19:11:31.935Z,69.14
2023-05-02T19:14:14.880Z,69.17
2023-05-02T19:16:57.780Z,69.28
2023-05-02T19:19:41.765Z,69.49
2023-05-02T19:22:27.626Z,69.62
2023-05-02T19:25:12.917Z,69.75
2023-05-02T19:27:57.669Z,69.74
2023-05-02T19:30:41.508Z,69.71
2023-05-02T19:33:24.617Z,70.13
2023-05-02T19:36:09.693Z,70.16
2023-05-02T19:38:54.218Z,70.61
2023-05-02T19:41:38.438Z,70.74
2023-05-02T19:44:22.666Z,70.76
2023-05-02T19:47:06.458Z,70.82
2023-05-02T19:49:51.440Z,70.75
2023-05-02T19:52:34.706Z,70.91
2023-05-02T19:55:18.699Z,71.24
2023-05-02T19:58:03.755Z,71.34
2023-05-02T20:00:50.080Z,71.36
2023-05-02T20:03:35.016Z,71.43
2023-05-02T20:06:18.301Z,71.07
2023-05-02T20:09:01.288Z,70.96
2023-05-02T20:11:44.175Z,71.29
2023-05-02T20:14:27.122Z,71.31
2023-05-02T20:17:11.940Z,71.31
2023-05-02T20:19:55.006Z,71.42
2023-05-02T20:22:38.153Z,71.27
2023-05-02T20:25:22.571Z,71.42
2023-05-02T20:28:06.160Z,71.16
2023-05-02T20:30:49.372Z,71.01
2023-05-02T20:33:43.814Z,71.55
2023-05-02T20:36:30.903Z,72.33
2023-05-02T20:39:14.315Z,72.36
2023-05-02T20:41:58.291Z,72.29
2023-05-02T20:44:42.066Z,72.50
2023-05-02T20:47:26.298Z,72.74
2023-05-02T20:50:11.645Z,72.83
2023-05-02T20:52:55.021Z,73.05
2023-05-02T20:55:37.900Z,73.12
2023-05-02T20:58:21.684Z,73.17
2023-05-02T21:01:04.664Z,73.18
2023-05-02T21:03:47.714Z,73.19
2023-05-02T21:06:32.701Z,73.16
2023-05-02T21:09:16.404Z,72.93
2023-05-02T21:11:59.242Z,73.21
2023-05-02T21:14:42.182Z,73.09
2023-05-02T21:17:26.276Z,72.81
2023-05-02T21:20:11.111Z,72.96
2023-05-02T21:22:55.237Z,73.44
2023-05-02T21:25:38.768Z,72.74
2023-05-02T21:28:21.635Z,72.75
2023-05-02T21:31:04.727Z,72.90
2023-05-02T21:33:47.631Z,72.86
2023-05-02T21:36:30.732Z,72.94
2023-05-02T21:39:16.673Z,73.03
2023-05-02T21:42:01.475Z,73.21
2023-05-02T21:44:44.370Z,73.17
2023-05-02T21:47:27.278Z,73.21
2023-05-02T21:50:10.465Z,73.15
2023-05-02T21:52:53.759Z,73.12
2023-05-02T21:55:39.659Z,73.04
2023-05-02T21:58:22.699Z,72.86
2023-05-02T22:01:05.836Z,72.80
2023-05-02T22:03:48.708Z,72.89
2023-05-02T22:06:31.650Z,73.02
2023-05-02T22:09:14.604Z,73.07
2023-05-02T22:11:59.006Z,73.09
2023-05-02T22:14:45.702Z,72.76
2023-05-02T22:17:28.947Z,72.55
2023-05-02T22:20:13.369Z,72.67
2023-05-02T22:22:56.240Z,73.27
2023-05-02T22:25:41.881Z,73.41
2023-05-02T22:28:26.955Z,74.26
2023-05-02T22:31:09.917Z,74.87
2023-05-02T22:33:52.785Z,74.93
2023-05-02T22:36:36.249Z,75.16
2023-05-02T22:39:19.216Z,75.19
2023-05-02T22:42:03.266Z,75.00
2023-05-02T22:44:54.012Z,75.39
2023-05-02T22:47:37.908Z,75.39
2023-05-02T22:50:21.611Z,75.15
2023-05-02T22:53:04.772Z,75.28
2023-05-02T22:55:47.662Z,75.06
2023-05-02T22:58:30.581Z,75.06
2023-05-02T23:01:15.128Z,75.53
2023-05-02T23:03:58.065Z,75.60
2023-05-02T23:06:41.742Z,76.07
2023-05-02T23:09:24.715Z,76.17
2023-05-02T23:12:07.691Z,76.19
2023-05-02T23:14:50.621Z,76.21
2023-05-02T23:17:35.200Z,76.22
2023-05-02T23:20:20.404Z,76.01
2023-05-02T23:23:04.858Z,76.13
2023-05-02T23:25:48.393Z,76.15
2023-05-02T23:28:31.381Z,76.14
2023-05-02T23:31:14.505Z,76.01
2023-05-02T23:33:59.110Z,75.94
2023-05-02T23:36:42.064Z,75.68
2023-05-02T23:39:25.271Z,75.44
2023-05-02T23:42:08.242Z,75.05
2023-05-02T23:44:51.145Z,75.30
2023-05-02T23:47:34.039Z,75.71
2023-05-02T23:50:18.552Z,75.38
2023-05-02T23:53:01.445Z,75.48
2023-05-02T23:55:44.417Z,75.42
2023-05-02T23:58:27.335Z,75.41
